createdAt,value
2018-06-28T00:01:15.133Z,55962.72
2018-06-28T00:03:44.874Z,55928.79
2018-06-28T00:06:14.604Z,55937.01
2018-06-28T00:08:44.220Z,55957.58
2018-06-28T00:11:13.877Z,55956.55
2018-06-28T00:13:43.433Z,55977.11
2018-06-28T00:16:12.893Z,55927.76
2018-06-28T00:18:42.434Z,55930.84
2018-06-28T00:21:11.963Z,55941.13
2018-06-28T00:23:41.565Z,55933.93
2018-06-28T00:26:11.040Z,55966.83
2018-06-28T00:28:40.763Z,55911.31
2018-06-28T00:31:10.316Z,55949.35
2018-06-28T00:33:39.990Z,55928.79
2018-06-28T00:36:09.499Z,55932.90
2018-06-28T00:38:39.166Z,55938.04
2018-06-28T00:41:08.761Z,55942.16
2018-06-28T00:43:38.305Z,55962.72
2018-06-28T00:46:07.975Z,55933.93
2018-06-28T00:48:37.700Z,55977.11
2018-06-28T00:51:07.293Z,55938.04
2018-06-28T00:53:36.815Z,55923.65
2018-06-28T00:56:06.542Z,55960.66
2018-06-28T00:58:36.136Z,55953.46
2018-06-28T01:01:05.683Z,55952.44
2018-06-28T01:03:35.153Z,55939.07
2018-06-28T01:06:04.768Z,55942.16
2018-06-28T01:08:34.268Z,55945.24
2018-06-28T01:11:03.839Z,55945.24
2018-06-28T01:13:33.430Z,55935.98
2018-06-28T01:16:02.892Z,55968.89
2018-06-28T01:18:32.364Z,55959.63
2018-06-28T01:21:02.699Z,55951.41
2018-06-28T01:23:32.375Z,55965.80
2018-06-28T01:26:02.015Z,55973.00
2018-06-28T01:28:31.665Z,55950.38
2018-06-28T01:31:01.213Z,55927.76
2018-06-28T01:33:30.850Z,55983.28
2018-06-28T01:36:00.360Z,55958.61
2018-06-28T01:38:29.862Z,55979.17
2018-06-28T01:40:59.280Z,55947.30
2018-06-28T01:43:41.238Z,55944.21
2018-06-28T01:46:10.817Z,55971.97
2018-06-28T01:48:40.434Z,55931.87
2018-06-28T01:51:10.019Z,55969.92
2018-06-28T01:53:39.525Z,55968.89
2018-06-28T01:56:09.028Z,55982.25
2018-06-28T01:58:38.550Z,55946.27
2018-06-28T02:01:08.078Z,55951.41
2018-06-28T02:03:37.620Z,55942.16
2018-06-28T02:06:07.133Z,55945.24
2018-06-28T02:08:36.690Z,55993.57
2018-06-28T02:11:06.555Z,55958.61
2018-06-28T02:13:36.102Z,55964.78
2018-06-28T02:16:05.665Z,55963.75
2018-06-28T02:18:35.125Z,56005.90
2018-06-28T02:21:04.660Z,55950.38
2018-06-28T02:23:34.265Z,55938.04
2018-06-28T02:26:03.680Z,55981.23
2018-06-28T02:28:33.192Z,55985.34
2018-06-28T02:31:02.717Z,55971.97
2018-06-28T02:33:31.895Z,55994.59
2018-06-28T02:36:01.471Z,55982.25
2018-06-28T02:38:30.911Z,55997.68
2018-06-28T02:41:00.431Z,55954.49
2018-06-28T02:43:29.912Z,55937.01
2018-06-28T02:45:59.342Z,55960.66
2018-06-28T02:48:28.808Z,55956.55
2018-06-28T02:50:58.358Z,55943.18
2018-06-28T02:53:27.832Z,55985.34
2018-06-28T02:55:57.053Z,55973.00
2018-06-28T02:58:26.493Z,55970.95
2018-06-28T03:00:55.922Z,55980.20
2018-06-28T03:03:25.692Z,55974.03
2018-06-28T03:05:55.091Z,55964.78
2018-06-28T03:08:24.540Z,55984.31
2018-06-28T03:10:53.939Z,55939.07
2018-06-28T03:13:23.471Z,55955.52
2018-06-28T03:15:53.029Z,56000.76
2018-06-28T03:18:22.559Z,55974.03
2018-06-28T03:20:52.037Z,55946.27
2018-06-28T03:23:21.493Z,55984.31
2018-06-28T03:25:50.970Z,55995.62
2018-06-28T03:28:20.487Z,55983.28
2018-06-28T03:30:50.124Z,55958.61
2018-06-28T03:33:19.863Z,55977.11
2018-06-28T03:35:49.384Z,55954.49
2018-06-28T03:38:18.890Z,55966.83
2018-06-28T03:40:48.377Z,55957.58
2018-06-28T03:43:18.001Z,55983.28
2018-06-28T03:45:47.511Z,55955.52
2018-06-28T03:48:16.984Z,55965.80
2018-06-28T03:50:46.606Z,55968.89
2018-06-28T03:53:16.065Z,55962.72
2018-06-28T03:55:45.666Z,55974.03
2018-06-28T03:58:15.121Z,55952.44
2018-06-28T04:00:44.550Z,55955.52
2018-06-28T04:03:14.134Z,55987.40
2018-06-28T04:05:43.628Z,55959.63
2018-06-28T04:08:13.048Z,55989.45
2018-06-28T04:10:42.537Z,55976.09
2018-06-28T04:13:12.112Z,55953.46
2018-06-28T04:15:41.524Z,55929.82
2018-06-28T04:18:11.008Z,55949.35
2018-06-28T04:20:40.517Z,55968.89
2018-06-28T04:23:10.015Z,55923.65
2018-06-28T04:25:39.483Z,55962.72
2018-06-28T04:28:09.030Z,55955.52
2018-06-28T04:30:38.496Z,55948.32
2018-06-28T04:33:07.946Z,55968.89
2018-06-28T04:35:37.118Z,55962.72
2018-06-28T04:38:06.876Z,55967.86
2018-06-28T04:40:36.312Z,55942.16
2018-06-28T04:43:05.867Z,55957.58
2018-06-28T04:45:36.147Z,55962.72
2018-06-28T04:48:06.231Z,55966.83
2018-06-28T04:50:35.676Z,55956.55
2018-06-28T04:53:05.156Z,55993.57
2018-06-28T04:55:34.593Z,55951.41
2018-06-28T04:58:04.369Z,55952.44
2018-06-28T05:00:33.811Z,55942.16
2018-06-28T05:03:03.352Z,55950.38
2018-06-28T05:05:32.810Z,55939.07
2018-06-28T05:08:02.333Z,55931.87
2018-06-28T05:10:31.762Z,55962.72
2018-06-28T05:13:01.186Z,55987.40
2018-06-28T05:15:30.637Z,55939.07
2018-06-28T05:18:00.023Z,55959.63
2018-06-28T05:20:29.447Z,55939.07
2018-06-28T05:22:58.942Z,55949.35
2018-06-28T05:25:28.144Z,55958.61
2018-06-28T05:27:57.656Z,55917.48
2018-06-28T05:30:27.071Z,55949.35
2018-06-28T05:32:56.527Z,55942.16
2018-06-28T05:35:25.967Z,55926.73
2018-06-28T05:37:55.393Z,55932.90
2018-06-28T05:40:24.826Z,55939.07
2018-06-28T05:42:54.278Z,55940.10
2018-06-28T05:45:23.787Z,55950.38
2018-06-28T05:47:53.174Z,55907.20
2018-06-28T05:50:22.629Z,55930.84
2018-06-28T05:52:52.113Z,55889.72
2018-06-28T05:55:21.499Z,55794.10
2018-06-28T05:57:51.000Z,55787.93
2018-06-28T06:00:20.479Z,55743.71
2018-06-28T06:02:49.877Z,55749.89
2018-06-28T06:05:19.357Z,55728.29
2018-06-28T06:07:48.806Z,55738.57
2018-06-28T06:10:18.389Z,55730.35
2018-06-28T06:12:47.716Z,55752.97
2018-06-28T06:15:17.141Z,55774.56
2018-06-28T06:17:46.574Z,55748.86
2018-06-28T06:20:16.054Z,55748.86
2018-06-28T06:22:45.521Z,55748.86
2018-06-28T06:25:15.011Z,55752.97
2018-06-28T06:27:44.468Z,55776.62
2018-06-28T06:30:13.929Z,55814.66
2018-06-28T06:32:43.352Z,55813.63
2018-06-28T06:35:12.795Z,55813.63
2018-06-28T06:37:42.247Z,55792.04
2018-06-28T06:40:11.724Z,55754.00
2018-06-28T06:42:41.165Z,55768.39
2018-06-28T06:45:10.587Z,55799.24
2018-06-28T06:47:40.011Z,55785.87
2018-06-28T06:50:09.492Z,55746.80
2018-06-28T06:52:38.949Z,55781.76
2018-06-28T06:55:08.395Z,55740.63
2018-06-28T06:57:37.889Z,55779.70
2018-06-28T07:00:07.317Z,55891.77
2018-06-28T07:02:36.804Z,55916.45
2018-06-28T07:05:06.208Z,55931.87
2018-06-28T07:07:35.580Z,55921.59
2018-06-28T07:10:05.266Z,55949.35
2018-06-28T07:12:34.642Z,55953.46
2018-06-28T07:15:04.115Z,55961.69
2018-06-28T07:17:33.511Z,55926.73
2018-06-28T07:20:02.934Z,55939.07
2018-06-28T07:22:32.402Z,55923.65
2018-06-28T07:25:01.863Z,55929.82
2018-06-28T07:27:31.326Z,55945.24
2018-06-28T07:30:00.795Z,55944.21
2018-06-28T07:32:30.307Z,55956.55
2018-06-28T07:34:59.713Z,55938.04
2018-06-28T07:37:29.280Z,55941.13
2018-06-28T07:39:58.715Z,55976.09
2018-06-28T07:42:28.141Z,55935.98
2018-06-28T07:44:57.582Z,55928.79
2018-06-28T07:47:27.081Z,55935.98
2018-06-28T07:49:56.443Z,55929.82
2018-06-28T07:52:25.849Z,55940.10
2018-06-28T07:54:55.440Z,55912.34
2018-06-28T07:57:24.964Z,55935.98
2018-06-28T07:59:54.510Z,55913.36
2018-06-28T08:02:24.243Z,55912.34
2018-06-28T08:04:53.736Z,55923.65
2018-06-28T08:07:23.173Z,55928.79
2018-06-28T08:09:52.623Z,55943.18
2018-06-28T08:12:22.047Z,55910.28
2018-06-28T08:14:51.490Z,55923.65
2018-06-28T08:17:20.850Z,55935.98
2018-06-28T08:19:50.288Z,55924.68
2018-06-28T08:22:19.763Z,55902.05
2018-06-28T08:24:49.335Z,55910.28
2018-06-28T08:27:18.781Z,55880.46
2018-06-28T08:29:48.251Z,55898.97
2018-06-28T08:32:17.792Z,55889.72
2018-06-28T08:34:47.207Z,55874.29
2018-06-28T08:37:16.744Z,55890.75
2018-06-28T08:39:46.227Z,55830.08
2018-06-28T08:42:15.709Z,55783.81
2018-06-28T08:44:45.135Z,55740.63
2018-06-28T08:47:14.569Z,55752.97
2018-06-28T08:49:43.946Z,55709.79
2018-06-28T08:52:13.359Z,55732.41
2018-06-28T08:54:42.813Z,55730.35
2018-06-28T08:57:12.299Z,55720.07
2018-06-28T08:59:41.788Z,55756.05
2018-06-28T09:02:11.309Z,55712.87
2018-06-28T09:04:40.825Z,55746.80
2018-06-28T09:07:10.210Z,55738.57
2018-06-28T09:09:39.687Z,55722.12
2018-06-28T09:12:09.171Z,55705.68
2018-06-28T09:14:38.622Z,55706.70
2018-06-28T09:17:08.026Z,55700.54
2018-06-28T09:19:37.417Z,55707.73
2018-06-28T09:22:06.936Z,55727.27
2018-06-28T09:24:36.345Z,55730.35
2018-06-28T09:27:05.829Z,55718.01
2018-06-28T09:29:35.348Z,55737.55
2018-06-28T09:32:04.816Z,55749.89
2018-06-28T09:34:34.351Z,55734.46
2018-06-28T09:37:03.837Z,55739.60
2018-06-28T09:39:33.275Z,55738.57
2018-06-28T09:42:02.893Z,55740.63
2018-06-28T09:44:32.340Z,55732.41
2018-06-28T09:47:01.869Z,55771.48
2018-06-28T09:49:31.307Z,55768.39
2018-06-28T09:52:00.768Z,55761.20
2018-06-28T09:54:30.273Z,55749.89
2018-06-28T09:56:59.818Z,55785.87
2018-06-28T09:59:29.232Z,55752.97
2018-06-28T10:01:58.722Z,55781.76
2018-06-28T10:04:28.192Z,55787.93
2018-06-28T10:06:57.782Z,55754.00
2018-06-28T10:09:27.257Z,55740.63
2018-06-28T10:11:56.679Z,55745.77
2018-06-28T10:14:26.109Z,55776.62
2018-06-28T10:16:55.557Z,55802.32
2018-06-28T10:19:25.037Z,55786.90
2018-06-28T10:21:54.417Z,55791.01
2018-06-28T10:24:23.812Z,55791.01
2018-06-28T10:26:53.260Z,55786.90
2018-06-28T10:29:22.737Z,55846.53
2018-06-28T10:31:52.234Z,55834.20
2018-06-28T10:34:21.664Z,55856.81
2018-06-28T10:36:51.042Z,55859.90
2018-06-28T10:39:20.598Z,55872.24
2018-06-28T10:41:50.056Z,55868.12
2018-06-28T10:44:19.250Z,55847.56
2018-06-28T10:46:48.751Z,55841.39
2018-06-28T10:49:18.324Z,55849.62
2018-06-28T10:51:47.747Z,55858.87
2018-06-28T10:54:17.207Z,55841.39
2018-06-28T10:56:46.679Z,55851.68
2018-06-28T10:59:16.140Z,55849.62
2018-06-28T11:01:45.557Z,55853.73
2018-06-28T11:04:14.970Z,55851.68
2018-06-28T11:06:44.457Z,55859.90
2018-06-28T11:09:13.915Z,55872.24
2018-06-28T11:11:43.432Z,55889.72
2018-06-28T11:14:12.971Z,55864.01
2018-06-28T11:16:42.573Z,55858.87
2018-06-28T11:19:11.927Z,55841.39
2018-06-28T11:21:41.368Z,55883.55
2018-06-28T11:24:10.986Z,55853.73
2018-06-28T11:26:40.634Z,55869.15
2018-06-28T11:29:10.162Z,55862.98
2018-06-28T11:31:39.728Z,55853.73
2018-06-28T11:34:09.271Z,55861.95
2018-06-28T11:36:38.684Z,55864.01
2018-06-28T11:39:10.453Z,55860.93
2018-06-28T11:41:40.588Z,55830.08
2018-06-28T11:44:10.629Z,55849.62
2018-06-28T11:46:40.088Z,55837.28
2018-06-28T11:49:09.527Z,55821.86
2018-06-28T11:51:38.988Z,55853.73
2018-06-28T11:54:08.466Z,55854.76
2018-06-28T11:56:37.883Z,55811.57
2018-06-28T11:59:07.303Z,55842.42
2018-06-28T12:01:36.733Z,55855.79
2018-06-28T12:04:06.133Z,55866.07
2018-06-28T12:06:35.502Z,55868.12
2018-06-28T12:09:07.784Z,55840.36
2018-06-28T12:11:37.171Z,55839.34
2018-06-28T12:14:06.604Z,55813.63
2018-06-28T12:16:36.065Z,55870.18
2018-06-28T12:19:05.493Z,55810.55
2018-06-28T12:21:34.993Z,55838.31
2018-06-28T12:24:04.387Z,55818.77
2018-06-28T12:26:33.581Z,55806.43
2018-06-28T12:29:02.979Z,55808.49
2018-06-28T12:31:32.530Z,55850.64
2018-06-28T12:34:02.000Z,55845.50
2018-06-28T12:36:31.400Z,55829.05
2018-06-28T12:39:00.904Z,55828.02
2018-06-28T12:41:30.410Z,55820.83
2018-06-28T12:43:59.893Z,55810.55
2018-06-28T12:47:47.303Z,55813.63
2018-06-28T12:50:16.770Z,55843.45
2018-06-28T12:52:49.180Z,55859.90
2018-06-28T12:55:19.802Z,55861.95
2018-06-28T12:57:49.989Z,55820.83
2018-06-28T13:00:19.899Z,55795.12
2018-06-28T13:02:49.296Z,55836.25
2018-06-28T13:05:18.715Z,55848.59
2018-06-28T13:07:48.139Z,55889.72
2018-06-28T13:10:18.776Z,55839.34
2018-06-28T13:12:48.230Z,55843.45
2018-06-28T13:15:17.675Z,55819.80
2018-06-28T13:17:47.107Z,55822.88
2018-06-28T13:20:16.670Z,55840.36
2018-06-28T13:22:46.011Z,55853.73
2018-06-28T13:25:15.438Z,55833.17
2018-06-28T13:27:44.892Z,55789.98
2018-06-28T13:30:14.283Z,55825.97
2018-06-28T13:32:43.705Z,55840.36
2018-06-28T13:35:13.189Z,55843.45
2018-06-28T13:37:42.650Z,55882.52
2018-06-28T13:40:12.025Z,55873.27
2018-06-28T13:42:41.386Z,55867.10
2018-06-28T13:45:10.828Z,55885.61
2018-06-28T13:47:40.349Z,55852.70
2018-06-28T13:50:09.785Z,55849.62
2018-06-28T13:52:39.152Z,55829.05
2018-06-28T13:55:08.528Z,55833.17
2018-06-28T13:57:37.960Z,55840.36
2018-06-28T14:00:07.441Z,55864.01
2018-06-28T14:02:36.899Z,55851.68
2018-06-28T14:05:06.403Z,55804.38
2018-06-28T14:07:35.824Z,55777.64
2018-06-28T14:10:05.346Z,55804.38
2018-06-28T14:12:34.802Z,55821.86
2018-06-28T14:15:03.913Z,55858.87
2018-06-28T14:17:33.323Z,55857.84
2018-06-28T14:20:02.816Z,55857.84
2018-06-28T14:22:32.284Z,55872.24
2018-06-28T14:25:01.902Z,55857.84
2018-06-28T14:27:31.345Z,55844.48
2018-06-28T14:30:01.086Z,55861.95
2018-06-28T14:32:30.632Z,55827.00
2018-06-28T14:35:00.155Z,55816.71
2018-06-28T14:37:29.552Z,55794.10
2018-06-28T14:39:58.955Z,55794.10
2018-06-28T14:42:28.378Z,55822.88
2018-06-28T14:44:57.879Z,55834.20
2018-06-28T14:47:27.353Z,55839.34
2018-06-28T14:49:56.831Z,55860.93
2018-06-28T14:52:26.358Z,55875.32
2018-06-28T14:54:55.887Z,55890.75
2018-06-28T14:57:25.429Z,55896.91
2018-06-28T14:59:54.913Z,55871.21
2018-06-28T15:02:24.377Z,55847.56
2018-06-28T15:04:53.803Z,55838.31
2018-06-28T15:07:23.220Z,55810.55
2018-06-28T15:09:52.692Z,55804.38
2018-06-28T15:12:22.097Z,55821.86
2018-06-28T15:14:51.546Z,55835.22
2018-06-28T15:17:20.981Z,55857.84
2018-06-28T15:19:50.877Z,55859.90
2018-06-28T15:22:20.313Z,55896.91
2018-06-28T15:24:49.734Z,55876.35
2018-06-28T15:27:19.319Z,55886.63
2018-06-28T15:29:48.656Z,55847.56
2018-06-28T15:32:18.273Z,55894.86
2018-06-28T15:34:47.716Z,55875.32
2018-06-28T15:37:17.159Z,55874.29
2018-06-28T15:39:46.617Z,55866.07
2018-06-28T15:42:16.053Z,55882.52
2018-06-28T15:44:45.476Z,55870.18
2018-06-28T15:47:14.919Z,55872.24
2018-06-28T15:49:44.325Z,55862.98
2018-06-28T15:52:13.732Z,55874.29
2018-06-28T15:54:43.142Z,55885.61
2018-06-28T15:57:12.544Z,55864.01
2018-06-28T15:59:41.973Z,55866.07
2018-06-28T16:02:11.564Z,55857.84
2018-06-28T16:04:40.978Z,55843.45
2018-06-28T16:07:10.404Z,55828.02
2018-06-28T16:09:39.846Z,55872.24
2018-06-28T16:12:09.272Z,55859.90
2018-06-28T16:14:38.646Z,55866.07
2018-06-28T16:17:08.058Z,55848.59
2018-06-28T16:19:37.487Z,55848.59
2018-06-28T16:22:06.897Z,55855.79
2018-06-28T16:24:36.261Z,55841.39
2018-06-28T16:27:05.717Z,55856.81
2018-06-28T16:29:35.182Z,55853.73
2018-06-28T16:32:04.765Z,55850.64
2018-06-28T16:34:34.135Z,55874.29
2018-06-28T16:37:03.561Z,55867.10
2018-06-28T16:39:32.994Z,55857.84
2018-06-28T16:42:02.406Z,55859.90
2018-06-28T16:44:31.887Z,55877.38
2018-06-28T16:47:01.331Z,55865.04
2018-06-28T16:49:30.845Z,55855.79
2018-06-28T16:52:00.418Z,55865.04
2018-06-28T16:54:29.839Z,55866.07
2018-06-28T16:56:59.280Z,55869.15
2018-06-28T16:59:28.711Z,55853.73
2018-06-28T17:01:58.122Z,55873.27
2018-06-28T17:04:27.823Z,55842.42
2018-06-28T17:06:57.263Z,55843.45
2018-06-28T17:09:26.729Z,55851.68
2018-06-28T17:11:56.169Z,55875.32
2018-06-28T17:14:25.557Z,55859.90
2018-06-28T17:16:55.004Z,55858.87
2018-06-28T17:19:24.568Z,55867.10
2018-06-28T17:21:54.183Z,55866.07
2018-06-28T17:24:23.583Z,55858.87
2018-06-28T17:26:53.053Z,55880.46
2018-06-28T17:29:22.490Z,55872.24
2018-06-28T17:31:51.996Z,55907.20
2018-06-28T17:34:21.393Z,55880.46
2018-06-28T17:36:50.897Z,55857.84
2018-06-28T17:39:20.381Z,55904.11
2018-06-28T17:41:49.896Z,55880.46
2018-06-28T17:44:19.324Z,55883.55
2018-06-28T17:46:48.737Z,55912.34
2018-06-28T17:49:18.236Z,55874.29
2018-06-28T17:51:47.771Z,55871.21
2018-06-28T17:54:17.295Z,55898.97
2018-06-28T17:56:46.718Z,55896.91
2018-06-28T17:59:16.251Z,55859.90
2018-06-28T18:01:45.870Z,55900.00
2018-06-28T18:04:16.364Z,55906.17
2018-06-28T18:06:45.923Z,55875.32
2018-06-28T18:09:15.461Z,55879.43
2018-06-28T18:11:44.843Z,55874.29
2018-06-28T18:14:14.229Z,55862.98
2018-06-28T18:16:43.722Z,55898.97
2018-06-28T18:19:13.264Z,55885.61
2018-06-28T18:21:42.694Z,55886.63
2018-06-28T18:24:12.114Z,55884.57
2018-06-28T18:26:41.531Z,55880.46
2018-06-28T18:29:11.062Z,55846.53
2018-06-28T18:31:40.540Z,55896.91
2018-06-28T18:34:09.964Z,55882.52
2018-06-28T18:36:39.439Z,55885.61
2018-06-28T18:39:10.432Z,55896.91
2018-06-28T18:41:40.660Z,55870.18
2018-06-28T18:44:10.165Z,55900.00
2018-06-28T18:46:39.596Z,55903.08
2018-06-28T18:49:09.254Z,55864.01
2018-06-28T18:51:38.775Z,55897.94
2018-06-28T18:54:08.219Z,55890.75
2018-06-28T18:56:37.700Z,55867.10
2018-06-28T18:59:07.262Z,55888.69
2018-06-28T19:01:36.785Z,55879.43
2018-06-28T19:04:06.109Z,55904.11
2018-06-28T19:06:35.722Z,55876.35
2018-06-28T19:09:09.964Z,55876.35
2018-06-28T19:11:39.384Z,55890.75
2018-06-28T19:14:14.370Z,55917.48
2018-06-28T19:16:48.936Z,55914.39
2018-06-28T19:19:18.630Z,55886.63
2018-06-28T19:21:53.423Z,55912.34
2018-06-28T19:24:22.871Z,55894.86
2018-06-28T19:26:52.375Z,55890.75
2018-06-28T19:29:27.218Z,55864.01
2018-06-28T19:32:01.669Z,55909.25
2018-06-28T19:34:31.157Z,55878.41
2018-06-28T19:37:00.585Z,55880.46
2018-06-28T19:41:40.567Z,55898.97
2018-06-28T19:44:09.958Z,55890.75
2018-06-28T19:46:39.440Z,55882.52
2018-06-28T19:49:14.000Z,55901.03
2018-06-28T19:51:48.642Z,55902.05
2018-06-28T19:54:18.240Z,55886.63
2018-06-28T19:56:47.672Z,55901.03
2018-06-28T19:59:17.226Z,55891.77
2018-06-28T20:01:51.837Z,55876.35
2018-06-28T20:04:56.027Z,55892.80
2018-06-28T20:07:25.503Z,55885.61
2018-06-28T20:09:54.942Z,55890.75
2018-06-28T20:13:27.874Z,55894.86
2018-06-28T20:16:02.615Z,55911.31
2018-06-28T20:18:37.224Z,55916.45
2018-06-28T20:21:06.912Z,55902.05
2018-06-28T20:23:36.344Z,55918.50
2018-06-28T20:26:10.999Z,55890.75
2018-06-28T20:28:45.666Z,55891.77
2018-06-28T20:31:20.420Z,55903.08
2018-06-28T20:33:55.018Z,55888.69
2018-06-28T20:36:24.489Z,55930.84
2018-06-28T20:38:54.133Z,55903.08
2018-06-28T20:41:23.919Z,55893.83
2018-06-28T20:43:53.666Z,55909.25
2018-06-28T20:46:23.073Z,55911.31
2018-06-28T20:48:52.517Z,55906.17
2018-06-28T20:51:21.971Z,55904.11
2018-06-28T20:53:51.546Z,55919.54
2018-06-28T20:56:21.103Z,55894.86
2018-06-28T20:58:50.564Z,55897.94
2018-06-28T21:01:20.039Z,55901.03
2018-06-28T21:03:49.553Z,55914.39
2018-06-28T21:06:19.038Z,55928.79
2018-06-28T21:08:48.558Z,55904.11
2018-06-28T21:11:18.020Z,55911.31
2018-06-28T21:13:47.525Z,55907.20
2018-06-28T21:16:17.062Z,55909.25
2018-06-28T21:18:46.565Z,55913.36
2018-06-28T21:21:16.160Z,55903.08
2018-06-28T21:23:45.677Z,55927.76
2018-06-28T21:26:15.106Z,55914.39
2018-06-28T21:28:44.610Z,55908.23
2018-06-28T21:31:14.084Z,55909.25
2018-06-28T21:33:43.500Z,55906.17
2018-06-28T21:36:13.144Z,55928.79
2018-06-28T21:38:42.611Z,55893.83
2018-06-28T21:41:12.153Z,55918.50
2018-06-28T21:43:41.688Z,55889.72
2018-06-28T21:46:11.093Z,55906.17
2018-06-28T21:48:40.501Z,55929.82
2018-06-28T21:51:09.973Z,55909.25
2018-06-28T21:53:39.411Z,55885.61
2018-06-28T21:56:08.902Z,55907.20
2018-06-28T21:58:38.325Z,55909.25
2018-06-28T22:01:07.901Z,55922.62
2018-06-28T22:03:37.401Z,55923.65
2018-06-28T22:06:06.862Z,55929.82
2018-06-28T22:08:36.309Z,55931.87
2018-06-28T22:11:05.835Z,55927.76
2018-06-28T22:13:35.321Z,55909.25
2018-06-28T22:16:04.833Z,55916.45
2018-06-28T22:18:34.268Z,55938.04
2018-06-28T22:21:03.802Z,55903.08
2018-06-28T22:23:33.404Z,55915.42
2018-06-28T22:26:02.944Z,55927.76
2018-06-28T22:28:32.396Z,55937.01
2018-06-28T22:31:01.846Z,55925.70
2018-06-28T22:33:31.326Z,55913.36
2018-06-28T22:36:00.825Z,55933.93
2018-06-28T22:38:30.265Z,55927.76
2018-06-28T22:40:59.746Z,55909.25
2018-06-28T22:43:29.221Z,55932.90
2018-06-28T22:45:58.597Z,55921.59
2018-06-28T22:48:27.999Z,55925.70
2018-06-28T22:50:57.465Z,55952.44
2018-06-28T22:53:26.975Z,55906.17
2018-06-28T22:55:56.393Z,55913.36
2018-06-28T22:58:25.864Z,55937.01
2018-06-28T23:00:55.404Z,55931.87
2018-06-28T23:03:24.814Z,55919.54
2018-06-28T23:05:54.293Z,55933.93
2018-06-28T23:08:23.738Z,55911.31
2018-06-28T23:10:53.208Z,55905.14
2018-06-28T23:13:22.596Z,55926.73
2018-06-28T23:15:52.057Z,55916.45
2018-06-28T23:18:21.501Z,55916.45
2018-06-28T23:20:50.926Z,55912.34
2018-06-28T23:23:20.389Z,55963.75
2018-06-28T23:25:49.981Z,55915.42
2018-06-28T23:28:19.531Z,55939.07
2018-06-28T23:30:49.070Z,55925.70
2018-06-28T23:33:18.510Z,55937.01
2018-06-28T23:35:48.178Z,55969.92
2018-06-28T23:38:17.680Z,55941.13
2018-06-28T23:40:47.184Z,55956.55
2018-06-28T23:43:16.656Z,55933.93
2018-06-28T23:45:46.195Z,55944.21
2018-06-28T23:48:15.706Z,55933.93
2018-06-28T23:50:45.264Z,55938.04
2018-06-28T23:53:14.847Z,55942.16
2018-06-28T23:55:44.345Z,55937.01
2018-06-28T23:58:13.801Z,55917.48
