createdAt,value
2023-03-29T18:37:36.234Z,10.10
2023-03-29T18:40:28.693Z,12.50
2023-03-29T18:43:20.682Z,14.00
2023-03-29T18:46:13.259Z,13.60
2023-03-29T18:48:46.240Z,12.70
2023-03-29T18:51:39.418Z,16.00
2023-03-29T18:54:20.795Z,14.40
2023-03-29T18:57:02.133Z,15.00
2023-03-29T18:59:54.218Z,15.40
2023-03-29T19:02:46.264Z,19.20
2023-03-29T19:05:40.991Z,21.10
2023-03-29T19:08:34.482Z,22.10
2023-03-29T19:11:28.912Z,25.50
2023-03-29T19:14:23.650Z,23.80
2023-03-29T19:17:16.012Z,26.50
2023-03-29T19:20:11.032Z,30.00
2023-03-29T19:23:03.821Z,22.80
2023-03-29T19:25:57.413Z,23.50
2023-03-29T19:28:49.461Z,25.10
2023-03-29T19:31:41.624Z,22.50
2023-03-29T19:34:33.796Z,20.60
2023-03-29T19:37:25.997Z,16.80
2023-03-29T19:40:18.092Z,18.40
2023-03-29T19:43:10.400Z,20.90
2023-03-29T19:46:10.849Z,24.40
2023-03-29T19:49:05.168Z,22.50
2023-03-29T19:51:58.180Z,22.60
2023-03-29T19:54:50.002Z,25.30
2023-03-29T19:57:42.495Z,28.60
2023-03-29T20:00:35.084Z,28.70
2023-03-29T20:03:22.784Z,30.30
2023-03-29T20:06:14.865Z,27.90
2023-03-29T20:09:07.634Z,28.40
2023-03-29T20:11:59.855Z,43.80
2023-03-29T20:14:51.827Z,44.40
2023-03-29T20:17:43.934Z,45.90
2023-03-29T20:20:35.974Z,41.80
2023-03-29T20:23:28.302Z,46.40
2023-03-29T20:26:20.246Z,42.80
2023-03-29T20:28:54.724Z,53.70
2023-03-29T20:31:47.851Z,46.60
2023-03-29T20:34:40.073Z,46.20
2023-03-29T20:37:33.688Z,35.00
2023-03-29T20:40:07.575Z,40.60
2023-03-29T20:42:55.925Z,31.80
2023-03-29T20:45:53.990Z,28.50
2023-03-29T20:48:53.798Z,24.80
2023-03-29T20:51:46.553Z,24.20
2023-03-29T20:54:39.011Z,23.10
2023-03-29T20:57:31.077Z,28.40
2023-03-29T21:00:24.953Z,21.80
2023-03-29T21:03:17.779Z,21.40
2023-03-29T21:06:15.056Z,23.00
2023-03-29T21:08:50.393Z,23.00
2023-03-29T21:11:22.911Z,23.50
2023-03-29T21:13:59.826Z,25.70
2023-03-29T21:16:43.679Z,24.70
2023-03-29T21:19:36.983Z,24.60
2023-03-29T21:22:29.369Z,29.70
2023-03-29T21:25:22.248Z,27.90
2023-03-29T21:28:14.295Z,27.00
2023-03-29T21:31:08.242Z,26.40
2023-03-29T21:34:00.659Z,27.90
2023-03-29T21:36:52.814Z,29.00
2023-03-29T21:39:45.022Z,27.40
2023-03-29T21:42:37.520Z,25.80
2023-03-29T21:45:14.752Z,25.80
2023-03-29T21:48:07.398Z,27.20
2023-03-29T21:50:59.697Z,25.10
2023-03-29T21:53:51.762Z,26.50
2023-03-29T21:56:45.444Z,24.60
2023-03-29T21:59:27.884Z,23.70
2023-03-29T22:02:16.242Z,21.60
2023-03-29T22:05:09.248Z,23.00
2023-03-29T22:08:01.420Z,21.00
2023-03-29T22:10:56.956Z,22.00
2023-03-29T22:13:49.134Z,20.40
2023-03-29T22:16:41.680Z,21.70
2023-03-29T22:19:34.134Z,19.60
2023-03-29T22:22:14.393Z,20.80
2023-03-29T22:25:07.566Z,18.50
2023-03-29T22:27:59.664Z,19.10
2023-03-29T22:30:51.765Z,19.20
2023-03-29T22:33:44.212Z,17.40
2023-03-29T22:36:23.026Z,20.30
2023-03-29T22:39:06.531Z,18.10
2023-03-29T22:41:58.568Z,18.40
2023-03-29T22:44:51.107Z,17.80
2023-03-29T22:47:43.198Z,17.50
2023-03-29T22:50:36.604Z,16.30
2023-03-29T22:53:29.022Z,15.70
2023-03-29T22:56:21.847Z,15.60
2023-03-29T22:59:14.011Z,16.80
2023-03-29T23:02:06.133Z,15.20
2023-03-29T23:04:58.208Z,15.80
2023-03-29T23:07:50.515Z,15.70
2023-03-29T23:10:44.817Z,14.20
2023-03-29T23:16:27.542Z,16.80
2023-03-29T23:19:19.836Z,15.50
2023-03-29T23:22:11.830Z,14.40
2023-03-29T23:25:03.904Z,15.40
2023-03-29T23:27:56.590Z,14.10
2023-03-29T23:30:54.160Z,15.40
2023-03-29T23:33:46.711Z,10.90
2023-03-29T23:36:38.735Z,13.90
2023-03-29T23:39:30.906Z,13.90
2023-03-29T23:42:23.216Z,12.30
2023-03-29T23:45:18.173Z,13.40
2023-03-29T23:48:10.283Z,13.30
2023-03-29T23:51:03.006Z,13.00
2023-03-29T23:53:55.720Z,11.00
2023-03-29T23:56:47.958Z,13.90
2023-03-29T23:59:40.082Z,12.20
