createdAt,value
2018-10-05T00:01:01.282Z,14.07
2018-10-05T00:03:30.244Z,14.01
2018-10-05T00:05:59.248Z,14.19
2018-10-05T00:08:28.159Z,14.20
2018-10-05T00:10:57.122Z,14.21
2018-10-05T00:13:26.420Z,14.34
2018-10-05T00:15:55.415Z,14.42
2018-10-05T00:18:24.442Z,14.36
2018-10-05T00:20:53.587Z,14.32
2018-10-05T00:23:22.557Z,14.33
2018-10-05T00:25:52.198Z,14.33
2018-10-05T00:28:21.241Z,14.41
2018-10-05T00:30:50.168Z,14.34
2018-10-05T00:33:19.159Z,14.24
2018-10-05T00:35:48.152Z,14.30
2018-10-05T00:38:17.100Z,14.29
2018-10-05T00:40:46.090Z,14.27
2018-10-05T00:43:15.059Z,14.17
2018-10-05T00:45:43.968Z,14.14
2018-10-05T00:48:12.939Z,14.14
2018-10-05T00:50:42.368Z,14.12
2018-10-05T00:53:11.436Z,13.98
2018-10-05T00:55:40.332Z,13.90
2018-10-05T00:58:09.376Z,13.81
2018-10-05T01:00:38.329Z,13.84
2018-10-05T01:03:07.716Z,13.96
2018-10-05T01:05:37.117Z,14.02
2018-10-05T01:08:06.248Z,13.90
2018-10-05T01:10:35.326Z,14.03
2018-10-05T01:13:05.131Z,14.05
2018-10-05T01:15:34.139Z,13.88
2018-10-05T01:18:03.193Z,13.78
2018-10-05T01:20:32.668Z,13.63
2018-10-05T01:23:01.578Z,13.26
2018-10-05T01:25:30.569Z,13.14
2018-10-05T01:27:59.664Z,13.08
2018-10-05T01:30:28.676Z,13.16
2018-10-05T01:32:57.724Z,13.36
2018-10-05T01:35:26.979Z,13.40
2018-10-05T01:37:55.867Z,13.42
2018-10-05T01:40:24.775Z,13.35
2018-10-05T01:42:53.773Z,13.30
2018-10-05T01:45:22.737Z,13.36
2018-10-05T01:47:51.621Z,13.31
2018-10-05T01:50:20.557Z,13.40
2018-10-05T01:52:49.550Z,13.49
2018-10-05T01:55:18.634Z,13.54
2018-10-05T01:57:47.965Z,13.57
2018-10-05T02:00:16.818Z,13.54
2018-10-05T02:02:45.795Z,13.42
2018-10-05T02:05:14.878Z,13.28
2018-10-05T02:07:43.872Z,13.39
2018-10-05T02:10:12.810Z,13.41
2018-10-05T02:12:42.154Z,13.25
2018-10-05T02:15:11.122Z,13.13
2018-10-05T02:17:40.047Z,13.16
2018-10-05T02:20:09.060Z,13.13
2018-10-05T02:22:38.114Z,13.01
2018-10-05T02:25:07.114Z,13.14
2018-10-05T02:27:36.456Z,13.09
2018-10-05T02:30:05.422Z,12.96
2018-10-05T02:32:34.365Z,12.91
2018-10-05T02:35:03.441Z,12.68
2018-10-05T02:37:32.509Z,12.59
2018-10-05T02:40:01.456Z,12.48
2018-10-05T02:42:30.657Z,12.44
2018-10-05T02:44:59.574Z,12.57
2018-10-05T02:47:28.500Z,12.36
2018-10-05T02:49:57.528Z,12.33
2018-10-05T02:52:26.492Z,12.35
2018-10-05T02:54:55.487Z,12.17
2018-10-05T02:57:24.868Z,12.13
2018-10-05T02:59:53.899Z,12.08
2018-10-05T03:02:31.472Z,12.10
2018-10-05T03:05:00.542Z,12.09
2018-10-05T03:07:30.566Z,12.13
2018-10-05T03:10:00.969Z,12.11
2018-10-05T03:12:30.342Z,12.26
2018-10-05T03:14:59.329Z,12.29
2018-10-05T03:17:28.441Z,12.20
2018-10-05T03:19:57.432Z,12.28
2018-10-05T03:22:26.466Z,12.28
2018-10-05T03:24:55.758Z,12.23
2018-10-05T03:27:24.604Z,12.20
2018-10-05T03:29:53.529Z,12.25
2018-10-05T03:32:22.527Z,12.36
2018-10-05T03:34:51.455Z,12.42
2018-10-05T03:37:20.337Z,12.57
2018-10-05T03:39:49.329Z,12.55
2018-10-05T03:42:18.288Z,12.61
2018-10-05T03:44:47.264Z,12.59
2018-10-05T03:47:16.484Z,12.70
2018-10-05T03:49:45.529Z,12.70
2018-10-05T03:52:14.424Z,12.64
2018-10-05T03:54:43.405Z,12.63
2018-10-05T03:57:12.331Z,12.75
2018-10-05T03:59:41.322Z,12.72
2018-10-05T04:02:10.239Z,12.78
2018-10-05T04:04:39.176Z,12.69
2018-10-05T04:07:08.150Z,12.67
2018-10-05T04:09:37.133Z,12.62
2018-10-05T04:12:06.022Z,12.81
2018-10-05T04:14:34.916Z,12.74
2018-10-05T04:17:03.832Z,12.66
2018-10-05T04:19:32.808Z,12.68
2018-10-05T04:22:01.745Z,12.74
2018-10-05T04:24:31.085Z,12.79
2018-10-05T04:27:00.106Z,12.59
2018-10-05T04:29:29.112Z,12.33
2018-10-05T04:31:58.094Z,12.16
2018-10-05T04:34:27.049Z,11.98
2018-10-05T04:36:56.039Z,11.93
2018-10-05T04:39:25.260Z,11.83
2018-10-05T04:41:54.177Z,11.76
2018-10-05T04:44:23.173Z,11.82
2018-10-05T04:46:52.245Z,11.82
2018-10-05T04:49:21.261Z,11.89
2018-10-05T04:51:50.228Z,11.73
2018-10-05T04:54:19.849Z,11.59
2018-10-05T04:56:48.869Z,11.52
2018-10-05T04:59:17.819Z,11.55
2018-10-05T05:01:46.872Z,11.63
2018-10-05T05:04:15.778Z,11.63
2018-10-05T05:06:44.773Z,11.53
2018-10-05T05:09:14.072Z,11.52
2018-10-05T05:11:42.981Z,11.43
2018-10-05T05:14:11.964Z,11.57
2018-10-05T05:16:40.965Z,11.55
2018-10-05T05:19:09.966Z,11.47
2018-10-05T05:21:38.923Z,11.45
2018-10-05T05:24:08.263Z,11.41
2018-10-05T05:26:37.265Z,11.60
2018-10-05T05:29:06.750Z,11.70
2018-10-05T05:31:35.882Z,11.59
2018-10-05T05:34:05.082Z,11.88
2018-10-05T05:36:34.081Z,11.82
2018-10-05T05:39:03.457Z,11.91
2018-10-05T05:41:32.485Z,11.88
2018-10-05T05:44:01.521Z,11.84
2018-10-05T05:46:30.613Z,11.88
2018-10-05T05:48:59.664Z,11.83
2018-10-05T05:51:28.638Z,12.11
2018-10-05T05:53:57.797Z,11.91
2018-10-05T05:56:26.958Z,12.20
2018-10-05T05:58:56.017Z,12.39
2018-10-05T06:01:25.015Z,11.90
2018-10-05T06:03:54.080Z,11.78
2018-10-05T06:06:23.078Z,11.79
2018-10-05T06:08:52.113Z,12.11
2018-10-05T06:11:20.995Z,11.91
2018-10-05T06:13:50.072Z,12.20
2018-10-05T06:16:19.119Z,12.41
2018-10-05T06:18:48.147Z,12.29
2018-10-05T06:21:17.165Z,12.71
2018-10-05T06:23:46.438Z,12.43
2018-10-05T06:26:15.407Z,12.45
2018-10-05T06:28:44.460Z,12.36
2018-10-05T06:31:13.584Z,12.59
2018-10-05T06:33:42.506Z,12.60
2018-10-05T06:36:11.538Z,12.51
2018-10-05T06:38:40.833Z,13.08
2018-10-05T06:41:09.755Z,13.50
2018-10-05T06:43:39.136Z,13.45
2018-10-05T06:46:09.172Z,13.95
2018-10-05T06:48:38.142Z,13.74
2018-10-05T06:51:07.311Z,13.92
2018-10-05T06:53:36.444Z,13.60
2018-10-05T06:56:05.532Z,13.84
2018-10-05T06:58:34.630Z,14.39
2018-10-05T07:01:03.983Z,14.64
2018-10-05T07:03:33.035Z,14.73
2018-10-05T07:06:01.975Z,14.39
2018-10-05T07:08:31.401Z,14.93
2018-10-05T07:11:00.527Z,14.62
2018-10-05T07:13:29.550Z,14.68
2018-10-05T07:15:58.880Z,14.31
2018-10-05T07:18:27.779Z,14.60
2018-10-05T07:20:57.548Z,15.08
2018-10-05T07:23:26.911Z,15.34
2018-10-05T07:25:55.853Z,15.09
2018-10-05T07:28:25.081Z,15.19
2018-10-05T07:30:54.198Z,15.17
2018-10-05T07:33:23.198Z,15.12
2018-10-05T07:35:52.416Z,15.49
2018-10-05T07:38:21.683Z,15.88
2018-10-05T07:40:50.739Z,15.99
2018-10-05T07:43:19.804Z,15.68
2018-10-05T07:45:49.104Z,15.63
2018-10-05T07:48:18.187Z,15.86
2018-10-05T07:50:47.186Z,16.23
2018-10-05T07:53:16.300Z,16.11
2018-10-05T07:55:45.360Z,16.54
2018-10-05T07:58:14.397Z,16.63
2018-10-05T08:00:43.654Z,16.92
2018-10-05T08:03:12.674Z,17.20
2018-10-05T08:05:42.211Z,17.33
2018-10-05T08:08:11.314Z,16.76
2018-10-05T08:10:40.946Z,17.15
2018-10-05T08:13:10.308Z,17.13
2018-10-05T08:15:39.720Z,17.46
2018-10-05T08:18:08.722Z,17.01
2018-10-05T08:20:37.706Z,17.48
2018-10-05T08:23:06.777Z,17.86
2018-10-05T08:25:35.777Z,17.84
2018-10-05T08:28:04.776Z,18.15
2018-10-05T08:30:33.994Z,18.24
2018-10-05T08:33:02.973Z,17.99
2018-10-05T08:35:31.880Z,18.07
2018-10-05T08:38:01.285Z,18.49
2018-10-05T08:40:30.304Z,18.33
2018-10-05T08:42:59.325Z,18.78
2018-10-05T08:45:28.347Z,19.05
2018-10-05T08:47:57.433Z,19.08
2018-10-05T08:50:26.441Z,18.99
2018-10-05T08:52:55.768Z,18.89
2018-10-05T08:55:24.743Z,19.69
2018-10-05T08:57:53.824Z,19.10
2018-10-05T09:00:23.025Z,18.92
2018-10-05T09:02:52.068Z,19.15
2018-10-05T09:05:21.962Z,19.48
2018-10-05T09:07:51.006Z,19.74
2018-10-05T09:10:20.069Z,19.65
2018-10-05T09:12:48.978Z,19.27
2018-10-05T09:15:18.499Z,19.39
2018-10-05T09:17:47.747Z,19.40
2018-10-05T09:20:16.725Z,19.89
2018-10-05T09:22:46.056Z,20.74
2018-10-05T09:25:15.456Z,20.51
2018-10-05T09:27:44.581Z,20.25
2018-10-05T09:30:13.716Z,20.29
2018-10-05T09:32:42.815Z,20.41
2018-10-05T09:35:11.851Z,20.69
2018-10-05T09:37:40.900Z,20.09
2018-10-05T09:40:10.360Z,20.75
2018-10-05T09:42:39.444Z,20.84
2018-10-05T09:45:10.223Z,20.77
2018-10-05T09:47:39.469Z,20.39
2018-10-05T09:50:08.520Z,20.06
2018-10-05T09:52:38.333Z,20.51
2018-10-05T09:55:07.413Z,20.98
2018-10-05T09:57:36.368Z,20.53
2018-10-05T10:00:06.437Z,20.93
2018-10-05T10:02:40.545Z,20.96
2018-10-05T10:05:09.745Z,21.24
2018-10-05T10:07:39.113Z,21.34
2018-10-05T10:10:08.620Z,20.95
2018-10-05T10:12:38.150Z,20.89
2018-10-05T10:15:07.201Z,21.13
2018-10-05T10:17:36.251Z,20.90
2018-10-05T10:20:05.894Z,21.33
2018-10-05T10:22:35.311Z,21.54
2018-10-05T10:25:04.414Z,21.24
2018-10-05T10:27:33.757Z,21.52
2018-10-05T10:30:02.815Z,21.07
2018-10-05T10:32:31.834Z,21.39
2018-10-05T10:35:01.098Z,21.27
2018-10-05T10:37:30.769Z,22.03
2018-10-05T10:39:59.830Z,21.94
2018-10-05T10:42:29.304Z,21.91
2018-10-05T10:44:58.748Z,21.73
2018-10-05T10:47:28.081Z,21.68
2018-10-05T10:49:57.236Z,21.84
2018-10-05T10:52:26.625Z,22.31
2018-10-05T10:54:55.698Z,22.15
2018-10-05T10:57:25.154Z,22.04
2018-10-05T10:59:54.091Z,22.14
2018-10-05T11:02:23.044Z,22.26
2018-10-05T11:04:52.608Z,22.58
2018-10-05T11:07:21.453Z,22.85
2018-10-05T11:09:50.360Z,22.97
2018-10-05T11:12:19.251Z,22.65
2018-10-05T11:14:48.179Z,22.48
2018-10-05T11:17:17.105Z,23.01
2018-10-05T11:19:46.782Z,23.04
2018-10-05T11:22:15.645Z,23.44
2018-10-05T11:24:45.086Z,23.32
2018-10-05T11:27:13.993Z,23.78
2018-10-05T11:29:42.934Z,24.22
2018-10-05T11:32:12.142Z,23.28
2018-10-05T11:34:41.359Z,24.00
2018-10-05T11:37:10.278Z,23.74
2018-10-05T11:39:39.155Z,24.33
2018-10-05T11:42:08.570Z,23.43
2018-10-05T11:44:37.420Z,23.15
2018-10-05T11:47:06.292Z,22.55
2018-10-05T11:49:35.334Z,22.94
2018-10-05T11:52:04.788Z,23.11
2018-10-05T11:54:33.612Z,24.13
2018-10-05T11:57:02.892Z,23.82
2018-10-05T11:59:31.785Z,23.21
2018-10-05T12:02:00.591Z,22.88
2018-10-05T12:04:29.784Z,22.80
2018-10-05T12:06:58.554Z,23.40
2018-10-05T12:09:27.431Z,23.37
2018-10-05T12:11:56.294Z,23.62
2018-10-05T12:14:25.118Z,23.59
2018-10-05T12:16:54.991Z,23.53
2018-10-05T12:19:23.966Z,23.74
2018-10-05T12:21:52.735Z,23.78
2018-10-05T12:24:21.487Z,23.51
2018-10-05T12:26:50.357Z,22.90
2018-10-05T12:29:19.215Z,23.55
2018-10-05T12:31:48.044Z,23.56
2018-10-05T12:34:17.209Z,23.50
2018-10-05T12:36:46.719Z,23.58
2018-10-05T12:39:16.546Z,23.53
2018-10-05T12:41:45.471Z,23.52
2018-10-05T12:44:15.173Z,23.85
2018-10-05T12:46:44.796Z,23.82
2018-10-05T12:49:14.597Z,24.17
2018-10-05T12:51:43.476Z,23.81
2018-10-05T12:54:12.310Z,23.35
2018-10-05T12:56:41.508Z,23.14
2018-10-05T12:59:10.436Z,23.10
2018-10-05T13:01:39.476Z,23.78
2018-10-05T13:04:08.687Z,23.00
2018-10-05T13:06:37.456Z,22.93
2018-10-05T13:09:08.244Z,23.21
2018-10-05T13:11:37.346Z,23.26
2018-10-05T13:14:07.132Z,23.17
2018-10-05T13:16:36.168Z,23.88
2018-10-05T13:19:05.223Z,23.96
2018-10-05T13:21:34.654Z,24.22
2018-10-05T13:24:04.573Z,23.81
2018-10-05T13:26:34.181Z,23.92
2018-10-05T13:29:03.618Z,24.07
2018-10-05T13:31:32.991Z,24.31
2018-10-05T13:34:02.014Z,24.11
2018-10-05T13:36:30.869Z,23.94
2018-10-05T13:38:59.793Z,23.58
2018-10-05T13:41:28.786Z,22.42
2018-10-05T13:43:57.661Z,22.88
2018-10-05T13:46:26.547Z,23.66
2018-10-05T13:48:55.444Z,23.95
2018-10-05T13:51:24.328Z,23.97
2018-10-05T13:53:53.195Z,23.77
2018-10-05T13:56:22.568Z,23.75
2018-10-05T13:58:51.790Z,23.45
2018-10-05T14:01:21.020Z,23.14
2018-10-05T14:03:50.273Z,23.20
2018-10-05T14:06:19.515Z,23.42
2018-10-05T14:08:48.501Z,24.13
2018-10-05T14:11:17.472Z,23.86
2018-10-05T14:13:46.448Z,23.85
2018-10-05T14:16:15.392Z,23.66
2018-10-05T14:18:45.906Z,23.55
2018-10-05T14:21:14.909Z,23.04
2018-10-05T14:23:43.744Z,23.30
2018-10-05T14:26:12.864Z,23.49
2018-10-05T14:28:41.742Z,23.70
2018-10-05T14:31:10.686Z,23.78
2018-10-05T14:33:39.667Z,23.67
2018-10-05T14:36:08.861Z,23.59
2018-10-05T14:38:37.786Z,23.63
2018-10-05T14:41:06.914Z,23.17
2018-10-05T14:43:35.867Z,22.38
2018-10-05T14:46:04.814Z,22.21
2018-10-05T14:48:34.021Z,23.06
2018-10-05T14:51:03.004Z,23.14
2018-10-05T14:53:31.913Z,22.80
2018-10-05T14:56:01.218Z,22.26
2018-10-05T14:58:30.243Z,22.41
2018-10-05T15:00:59.187Z,22.66
2018-10-05T15:03:28.295Z,22.55
2018-10-05T15:05:57.349Z,22.75
2018-10-05T15:08:26.297Z,23.25
2018-10-05T15:10:55.953Z,23.17
2018-10-05T15:13:24.869Z,22.38
2018-10-05T15:15:54.393Z,21.73
2018-10-05T15:18:23.725Z,21.29
2018-10-05T15:20:52.713Z,21.21
2018-10-05T15:23:21.644Z,21.23
2018-10-05T15:25:50.900Z,21.14
2018-10-05T15:28:19.764Z,21.24
2018-10-05T15:30:48.802Z,21.12
2018-10-05T15:33:18.062Z,21.04
2018-10-05T15:35:47.056Z,21.06
2018-10-05T15:38:15.987Z,20.96
2018-10-05T15:40:44.967Z,20.95
2018-10-05T15:43:13.767Z,20.68
2018-10-05T15:45:42.626Z,20.42
2018-10-05T15:48:11.587Z,20.43
2018-10-05T15:50:41.059Z,20.36
2018-10-05T15:53:09.915Z,20.27
2018-10-05T15:55:39.101Z,20.22
2018-10-05T15:58:08.415Z,20.20
2018-10-05T16:00:37.417Z,20.15
2018-10-05T16:03:06.749Z,20.08
2018-10-05T16:05:35.779Z,20.03
2018-10-05T16:08:04.600Z,20.07
2018-10-05T16:10:33.602Z,19.97
2018-10-05T16:13:02.896Z,19.95
2018-10-05T16:15:31.783Z,19.81
2018-10-05T16:18:02.382Z,19.86
2018-10-05T16:20:31.234Z,19.93
2018-10-05T16:23:00.189Z,19.89
2018-10-05T16:25:29.198Z,19.86
2018-10-05T16:27:58.467Z,19.83
2018-10-05T16:30:27.680Z,19.80
2018-10-05T16:32:57.401Z,19.81
2018-10-05T16:35:26.398Z,19.75
2018-10-05T16:37:55.375Z,19.63
2018-10-05T16:40:24.349Z,19.62
2018-10-05T16:42:53.996Z,19.64
2018-10-05T16:45:22.953Z,19.60
2018-10-05T16:47:51.944Z,19.70
2018-10-05T16:50:21.046Z,19.82
2018-10-05T16:52:50.311Z,19.90
2018-10-05T16:55:19.464Z,19.94
2018-10-05T16:57:48.448Z,19.90
2018-10-05T17:00:17.728Z,19.75
2018-10-05T17:02:46.859Z,19.64
2018-10-05T17:05:15.825Z,19.55
2018-10-05T17:07:44.801Z,19.47
2018-10-05T17:10:15.174Z,19.37
2018-10-05T17:12:44.156Z,19.26
2018-10-05T17:15:13.125Z,19.04
2018-10-05T17:17:42.068Z,18.93
2018-10-05T17:20:11.377Z,19.19
2018-10-05T17:22:40.391Z,19.13
2018-10-05T17:25:10.226Z,19.12
2018-10-05T17:27:39.387Z,19.05
2018-10-05T17:30:08.402Z,19.09
2018-10-05T17:32:37.715Z,18.84
2018-10-05T17:35:06.815Z,18.55
2018-10-05T17:37:35.846Z,18.35
2018-10-05T17:40:05.573Z,18.38
2018-10-05T17:42:34.586Z,18.43
2018-10-05T17:45:03.672Z,18.53
2018-10-05T17:47:33.037Z,18.45
2018-10-05T17:50:02.290Z,18.28
2018-10-05T17:52:31.453Z,18.33
2018-10-05T17:55:01.463Z,18.32
2018-10-05T17:57:31.895Z,18.27
2018-10-05T18:00:01.782Z,18.36
2018-10-05T18:02:31.886Z,18.22
2018-10-05T18:05:01.281Z,18.13
2018-10-05T18:07:32.922Z,18.14
2018-10-05T18:10:03.725Z,18.13
2018-10-05T18:12:33.402Z,18.07
2018-10-05T18:15:04.949Z,18.00
2018-10-05T18:17:34.586Z,18.06
2018-10-05T18:20:06.060Z,18.08
2018-10-05T18:22:38.709Z,18.08
2018-10-05T18:25:09.010Z,18.22
2018-10-05T18:27:41.189Z,18.22
2018-10-05T18:30:13.604Z,18.20
2018-10-05T18:32:45.818Z,18.27
2018-10-05T18:35:17.638Z,18.12
2018-10-05T18:37:48.620Z,18.06
2018-10-05T18:40:21.611Z,18.12
2018-10-05T18:42:52.363Z,18.08
2018-10-05T18:45:25.196Z,17.97
2018-10-05T18:47:57.336Z,18.07
2018-10-05T18:50:31.091Z,18.10
2018-10-05T18:53:02.773Z,18.00
2018-10-05T18:55:35.830Z,17.85
2018-10-05T18:58:08.604Z,17.40
2018-10-05T19:00:42.603Z,17.12
2018-10-05T19:03:15.541Z,17.03
2018-10-05T19:05:48.437Z,16.92
2018-10-05T19:08:20.885Z,16.68
2018-10-05T19:10:54.932Z,16.69
2018-10-05T19:13:27.447Z,16.46
2018-10-05T19:16:00.459Z,16.52
2018-10-05T19:18:32.186Z,16.23
2018-10-05T19:21:03.553Z,16.29
2018-10-05T19:23:34.686Z,16.25
2018-10-05T19:26:06.891Z,16.31
2018-10-05T19:28:41.084Z,16.14
2018-10-05T19:31:12.400Z,16.13
2018-10-05T19:33:41.817Z,16.08
2018-10-05T19:36:11.022Z,15.90
2018-10-05T19:38:40.491Z,16.39
2018-10-05T19:41:11.142Z,16.04
2018-10-05T19:43:40.451Z,15.83
2018-10-05T19:46:09.832Z,15.81
2018-10-05T19:48:39.025Z,15.69
2018-10-05T19:51:08.366Z,15.63
2018-10-05T19:53:37.444Z,15.56
2018-10-05T19:56:06.340Z,15.53
2018-10-05T19:58:35.427Z,15.34
2018-10-05T20:01:04.502Z,15.27
2018-10-05T20:03:33.793Z,15.18
2018-10-05T20:06:02.717Z,15.17
2018-10-05T20:08:31.595Z,15.29
2018-10-05T20:11:00.967Z,15.32
2018-10-05T20:13:29.880Z,15.34
2018-10-05T20:15:58.843Z,15.50
2018-10-05T20:18:28.196Z,15.50
2018-10-05T20:20:57.194Z,15.67
2018-10-05T20:23:26.395Z,15.69
2018-10-05T20:25:55.700Z,15.78
2018-10-05T20:28:24.808Z,15.77
2018-10-05T20:30:53.843Z,15.86
2018-10-05T20:33:23.091Z,16.03
2018-10-05T20:35:52.222Z,16.11
2018-10-05T20:38:21.109Z,16.11
2018-10-05T20:40:50.395Z,15.93
2018-10-05T20:43:19.250Z,15.88
2018-10-05T20:45:48.233Z,16.09
2018-10-05T20:48:17.432Z,16.00
2018-10-05T20:50:46.388Z,16.04
2018-10-05T20:53:15.310Z,15.98
2018-10-05T20:55:45.894Z,15.90
2018-10-05T20:58:15.192Z,15.81
2018-10-05T21:00:44.262Z,15.67
2018-10-05T21:03:13.330Z,15.60
2018-10-05T21:05:42.226Z,15.73
2018-10-05T21:08:11.241Z,15.60
2018-10-05T21:10:40.837Z,15.53
2018-10-05T21:13:09.793Z,15.64
2018-10-05T21:15:38.749Z,15.72
2018-10-05T21:18:07.868Z,15.78
2018-10-05T21:20:36.856Z,15.84
2018-10-05T21:23:06.037Z,16.03
2018-10-05T21:25:35.351Z,15.92
2018-10-05T21:28:04.249Z,15.83
2018-10-05T21:30:33.171Z,15.80
2018-10-05T21:33:03.313Z,15.70
2018-10-05T21:35:32.037Z,15.80
2018-10-05T21:38:00.991Z,15.77
2018-10-05T21:40:30.081Z,15.63
2018-10-05T21:42:59.039Z,15.90
2018-10-05T21:45:27.915Z,15.53
2018-10-05T21:47:57.586Z,15.29
2018-10-05T21:50:27.509Z,15.33
2018-10-05T21:52:56.452Z,15.77
2018-10-05T21:55:25.493Z,15.56
2018-10-05T21:57:54.487Z,15.51
2018-10-05T22:00:23.389Z,15.84
2018-10-05T22:02:52.331Z,15.46
2018-10-05T22:05:21.252Z,15.32
2018-10-05T22:07:50.338Z,15.05
2018-10-05T22:10:19.286Z,14.84
2018-10-05T22:12:48.271Z,14.80
2018-10-05T22:15:17.939Z,14.79
2018-10-05T22:17:47.049Z,14.69
2018-10-05T22:20:15.902Z,14.24
2018-10-05T22:22:44.817Z,14.03
2018-10-05T22:25:13.987Z,13.88
2018-10-05T22:27:43.325Z,13.59
2018-10-05T22:30:12.277Z,13.53
2018-10-05T22:32:41.288Z,13.50
2018-10-05T22:35:10.479Z,13.72
2018-10-05T22:37:39.588Z,13.78
2018-10-05T22:40:08.669Z,13.69
2018-10-05T22:42:37.605Z,13.62
2018-10-05T22:45:06.591Z,13.64
2018-10-05T22:47:35.881Z,13.63
2018-10-05T22:50:04.894Z,13.75
2018-10-05T22:52:33.855Z,13.70
2018-10-05T22:55:03.288Z,13.72
2018-10-05T22:57:32.214Z,13.56
2018-10-05T23:00:01.475Z,13.70
2018-10-05T23:02:31.008Z,13.81
2018-10-05T23:04:59.888Z,13.92
2018-10-05T23:07:28.909Z,13.97
2018-10-05T23:09:58.146Z,13.94
2018-10-05T23:12:26.996Z,13.95
2018-10-05T23:14:55.938Z,13.92
2018-10-05T23:17:25.117Z,13.94
2018-10-05T23:19:54.085Z,13.85
2018-10-05T23:22:23.341Z,13.87
2018-10-05T23:24:53.029Z,13.97
2018-10-05T23:27:21.872Z,14.01
2018-10-05T23:29:50.818Z,14.00
2018-10-05T23:32:20.142Z,14.12
2018-10-05T23:34:49.144Z,14.03
2018-10-05T23:37:18.170Z,14.04
2018-10-05T23:39:47.641Z,13.87
2018-10-05T23:42:16.559Z,13.84
2018-10-05T23:44:45.571Z,13.74
2018-10-05T23:47:14.589Z,13.72
2018-10-05T23:49:43.823Z,13.93
2018-10-05T23:52:52.634Z,13.88
2018-10-05T23:55:21.839Z,13.92
2018-10-05T23:57:50.724Z,13.91
