createdAt,value
2018-12-21T00:01:14.734Z,2.05
2018-12-21T00:03:45.232Z,2.08
2018-12-21T00:06:15.698Z,2.08
2018-12-21T00:08:46.349Z,2.12
2018-12-21T00:11:16.835Z,2.14
2018-12-21T00:13:47.334Z,2.14
2018-12-21T00:16:17.808Z,2.18
2018-12-21T00:18:48.281Z,2.22
2018-12-21T00:21:21.974Z,2.22
2018-12-21T00:23:51.228Z,2.25
2018-12-21T00:26:21.723Z,2.30
2018-12-21T00:28:52.309Z,2.32
2018-12-21T00:31:28.007Z,2.34
2018-12-21T00:34:03.658Z,2.36
2018-12-21T00:36:39.271Z,2.39
2018-12-21T00:39:14.933Z,2.42
2018-12-21T00:41:44.466Z,2.46
2018-12-21T00:44:20.156Z,2.47
2018-12-21T00:46:54.424Z,2.49
2018-12-21T00:49:26.943Z,2.46
2018-12-21T00:51:57.477Z,2.49
2018-12-21T00:54:28.010Z,2.52
2018-12-21T00:56:58.544Z,2.52
2018-12-21T00:59:29.088Z,2.51
2018-12-21T01:01:59.790Z,2.48
2018-12-21T01:04:30.286Z,2.50
2018-12-21T01:07:00.909Z,2.48
2018-12-21T01:09:31.560Z,2.48
2018-12-21T01:12:02.074Z,2.46
2018-12-21T01:14:32.563Z,2.42
2018-12-21T01:17:06.402Z,2.43
2018-12-21T01:19:36.991Z,2.44
2018-12-21T01:22:07.507Z,2.41
2018-12-21T01:24:38.115Z,2.46
2018-12-21T01:27:08.736Z,2.46
2018-12-21T01:29:39.217Z,2.51
2018-12-21T01:32:09.825Z,2.50
2018-12-21T01:34:40.343Z,2.56
2018-12-21T01:37:10.897Z,2.58
2018-12-21T01:39:41.365Z,2.60
2018-12-21T01:42:11.919Z,2.59
2018-12-21T01:44:42.400Z,2.60
2018-12-21T01:47:12.934Z,2.59
2018-12-21T01:49:43.421Z,2.58
2018-12-21T01:52:13.885Z,2.54
2018-12-21T01:54:44.394Z,2.57
2018-12-21T01:57:14.891Z,2.59
2018-12-21T01:59:45.442Z,2.56
2018-12-21T02:02:15.980Z,2.54
2018-12-21T02:04:46.582Z,2.51
2018-12-21T02:07:17.059Z,2.59
2018-12-21T02:09:47.612Z,2.59
2018-12-21T02:12:18.077Z,2.60
2018-12-21T02:14:48.611Z,2.59
2018-12-21T02:17:19.107Z,2.62
2018-12-21T02:19:49.678Z,2.61
2018-12-21T02:22:20.161Z,2.60
2018-12-21T02:24:50.636Z,2.55
2018-12-21T02:27:21.112Z,2.49
2018-12-21T02:29:51.673Z,2.50
2018-12-21T02:32:22.143Z,2.57
2018-12-21T02:34:52.893Z,2.59
2018-12-21T02:37:23.414Z,2.62
2018-12-21T02:39:53.918Z,2.60
2018-12-21T02:42:24.397Z,2.58
2018-12-21T02:44:54.936Z,2.60
2018-12-21T02:47:25.457Z,2.67
2018-12-21T02:49:55.924Z,2.69
2018-12-21T02:52:26.420Z,2.70
2018-12-21T02:54:56.939Z,2.78
2018-12-21T02:57:27.431Z,2.79
2018-12-21T02:59:57.960Z,2.83
2018-12-21T03:02:28.439Z,2.83
2018-12-21T03:04:58.945Z,2.88
2018-12-21T03:07:30.142Z,2.87
2018-12-21T03:10:00.667Z,2.86
2018-12-21T03:12:31.135Z,2.88
2018-12-21T03:15:01.650Z,2.88
2018-12-21T03:17:32.266Z,2.91
2018-12-21T03:20:02.806Z,2.87
2018-12-21T03:22:33.310Z,2.90
2018-12-21T03:25:03.916Z,2.92
2018-12-21T03:27:34.461Z,2.92
2018-12-21T03:30:05.258Z,2.96
2018-12-21T03:32:35.893Z,2.96
2018-12-21T03:35:06.801Z,3.01
2018-12-21T03:37:37.309Z,2.98
2018-12-21T03:40:08.142Z,3.04
2018-12-21T03:42:38.617Z,3.04
2018-12-21T03:45:10.272Z,3.04
2018-12-21T03:47:40.764Z,3.02
2018-12-21T03:50:11.288Z,3.03
2018-12-21T03:52:41.747Z,3.07
2018-12-21T03:55:12.239Z,3.07
2018-12-21T03:57:42.725Z,3.07
2018-12-21T04:00:13.903Z,3.10
2018-12-21T04:02:44.361Z,3.13
2018-12-21T04:05:14.829Z,3.17
2018-12-21T04:07:45.392Z,3.17
2018-12-21T04:10:15.865Z,3.17
2018-12-21T04:12:46.411Z,3.22
2018-12-21T04:15:16.920Z,3.18
2018-12-21T04:17:49.861Z,3.22
2018-12-21T04:20:20.298Z,3.20
2018-12-21T04:22:50.991Z,3.23
2018-12-21T04:25:21.450Z,3.24
2018-12-21T04:27:51.950Z,3.23
2018-12-21T04:30:22.553Z,3.24
2018-12-21T04:32:53.198Z,3.23
2018-12-21T04:35:23.705Z,3.24
2018-12-21T04:37:54.161Z,3.20
2018-12-21T04:40:24.648Z,3.14
2018-12-21T04:42:55.239Z,3.12
2018-12-21T04:45:26.865Z,3.09
2018-12-21T04:47:57.430Z,3.12
2018-12-21T04:50:27.908Z,3.16
2018-12-21T04:52:58.395Z,3.11
2018-12-21T04:55:28.871Z,3.14
2018-12-21T04:57:59.564Z,3.16
2018-12-21T05:00:30.018Z,3.13
2018-12-21T05:03:00.550Z,3.10
2018-12-21T05:05:31.040Z,3.10
2018-12-21T05:08:02.644Z,3.03
2018-12-21T05:10:33.148Z,3.00
2018-12-21T05:13:03.931Z,3.09
2018-12-21T05:15:34.430Z,3.22
2018-12-21T05:18:04.951Z,3.28
2018-12-21T05:20:35.484Z,3.26
2018-12-21T05:23:06.039Z,3.28
2018-12-21T05:25:36.589Z,3.24
2018-12-21T05:28:07.164Z,3.28
2018-12-21T05:30:37.667Z,3.11
2018-12-21T05:33:08.275Z,3.31
2018-12-21T05:35:38.857Z,3.33
2018-12-21T05:38:09.391Z,3.42
2018-12-21T05:40:39.907Z,3.42
2018-12-21T05:43:10.473Z,3.35
2018-12-21T05:45:41.112Z,3.50
2018-12-21T05:48:11.741Z,3.46
2018-12-21T05:50:42.237Z,3.62
2018-12-21T05:53:12.779Z,3.65
2018-12-21T05:55:43.313Z,3.61
2018-12-21T05:58:13.894Z,3.69
2018-12-21T06:00:44.401Z,3.63
2018-12-21T06:03:14.989Z,3.53
2018-12-21T06:05:45.563Z,3.63
2018-12-21T06:08:16.053Z,3.68
2018-12-21T06:10:46.521Z,3.72
2018-12-21T06:13:17.177Z,3.74
2018-12-21T06:15:47.649Z,3.69
2018-12-21T06:18:18.259Z,3.67
2018-12-21T06:20:48.817Z,3.63
2018-12-21T06:23:19.318Z,3.65
2018-12-21T06:25:50.095Z,3.68
2018-12-21T06:28:20.697Z,3.65
2018-12-21T06:30:51.163Z,3.62
2018-12-21T06:33:21.701Z,3.66
2018-12-21T06:35:52.213Z,3.69
2018-12-21T06:38:22.771Z,3.60
2018-12-21T06:40:53.334Z,3.69
2018-12-21T06:43:23.898Z,3.76
2018-12-21T06:45:54.428Z,3.75
2018-12-21T06:48:24.917Z,3.81
2018-12-21T06:50:55.429Z,3.86
2018-12-21T06:53:25.855Z,3.92
2018-12-21T06:55:56.330Z,3.87
2018-12-21T06:58:26.764Z,3.94
2018-12-21T07:00:57.233Z,3.94
2018-12-21T07:03:27.702Z,3.91
2018-12-21T07:05:58.166Z,3.95
2018-12-21T07:08:28.695Z,4.01
2018-12-21T07:10:59.189Z,4.00
2018-12-21T07:13:30.812Z,4.06
2018-12-21T07:16:01.382Z,4.00
2018-12-21T07:18:31.884Z,4.00
2018-12-21T07:21:02.404Z,4.05
2018-12-21T07:23:32.902Z,4.07
2018-12-21T07:26:03.462Z,4.03
2018-12-21T07:28:33.923Z,4.12
2018-12-21T07:31:04.414Z,4.06
2018-12-21T07:33:34.902Z,4.06
2018-12-21T07:38:37.950Z,4.09
2018-12-21T07:41:08.690Z,4.12
2018-12-21T07:43:39.197Z,4.24
2018-12-21T07:46:09.654Z,4.21
2018-12-21T07:48:40.120Z,4.25
2018-12-21T07:51:10.615Z,4.04
2018-12-21T07:53:41.197Z,4.14
2018-12-21T07:56:11.688Z,4.11
2018-12-21T07:58:42.148Z,4.13
2018-12-21T08:01:12.650Z,4.11
2018-12-21T08:03:43.104Z,4.25
2018-12-21T08:06:13.623Z,4.30
2018-12-21T08:08:44.189Z,4.47
2018-12-21T08:11:14.705Z,4.43
2018-12-21T08:13:45.190Z,4.40
2018-12-21T08:16:15.735Z,4.43
2018-12-21T08:18:46.221Z,4.18
2018-12-21T08:21:19.691Z,4.32
2018-12-21T08:23:50.221Z,4.34
2018-12-21T08:26:20.746Z,4.42
2018-12-21T08:28:51.246Z,4.37
2018-12-21T08:31:21.765Z,4.37
2018-12-21T08:33:52.218Z,4.38
2018-12-21T08:36:22.705Z,4.52
2018-12-21T08:38:53.204Z,4.60
2018-12-21T08:41:23.806Z,4.72
2018-12-21T08:43:54.353Z,4.60
2018-12-21T08:46:24.821Z,4.65
2018-12-21T08:48:55.307Z,4.71
2018-12-21T08:51:25.823Z,4.70
2018-12-21T08:53:56.299Z,4.61
2018-12-21T08:56:26.832Z,4.60
2018-12-21T08:58:57.354Z,4.66
2018-12-21T09:01:27.877Z,4.74
2018-12-21T09:03:58.387Z,4.72
2018-12-21T09:06:28.928Z,4.76
2018-12-21T09:08:59.433Z,4.83
2018-12-21T09:11:30.008Z,4.91
2018-12-21T09:14:00.478Z,4.78
2018-12-21T09:16:31.014Z,4.79
2018-12-21T09:19:01.516Z,4.88
2018-12-21T09:21:31.955Z,4.85
2018-12-21T09:24:02.589Z,4.88
2018-12-21T09:26:33.028Z,4.96
2018-12-21T09:29:03.558Z,4.97
2018-12-21T09:31:35.300Z,4.88
2018-12-21T09:34:05.923Z,4.86
2018-12-21T09:36:36.497Z,4.79
2018-12-21T09:39:08.474Z,4.72
2018-12-21T09:41:39.395Z,4.76
2018-12-21T09:44:09.991Z,4.78
2018-12-21T09:46:40.660Z,4.83
2018-12-21T09:49:11.215Z,5.00
2018-12-21T09:51:41.721Z,5.15
2018-12-21T09:54:12.244Z,5.04
2018-12-21T09:56:43.143Z,5.01
2018-12-21T09:59:13.711Z,5.01
2018-12-21T10:01:44.272Z,5.03
2018-12-21T10:04:14.800Z,5.03
2018-12-21T10:06:45.285Z,5.14
2018-12-21T10:09:15.886Z,5.19
2018-12-21T10:11:48.923Z,5.17
2018-12-21T10:30:26.893Z,5.34
2018-12-21T10:32:57.409Z,5.28
2018-12-21T10:35:27.971Z,5.46
2018-12-21T10:37:58.709Z,5.88
2018-12-21T10:40:33.342Z,5.62
2018-12-21T10:43:03.949Z,5.85
2018-12-21T10:45:41.616Z,5.67
2018-12-21T10:48:43.278Z,5.60
2018-12-21T10:51:13.788Z,5.93
2018-12-21T10:53:46.680Z,6.15
2018-12-21T10:56:16.977Z,6.00
2018-12-21T10:58:47.567Z,5.77
2018-12-21T11:01:18.217Z,5.90
2018-12-21T11:03:48.689Z,6.01
2018-12-21T11:06:19.247Z,5.92
2018-12-21T11:08:49.814Z,5.80
2018-12-21T11:11:20.322Z,5.99
2018-12-21T11:13:50.839Z,6.06
2018-12-21T11:16:21.356Z,5.89
2018-12-21T11:18:51.983Z,6.13
2018-12-21T11:21:22.522Z,6.02
2018-12-21T11:23:53.019Z,6.16
2018-12-21T11:26:23.481Z,5.85
2018-12-21T11:28:54.180Z,6.00
2018-12-21T11:31:24.750Z,6.04
2018-12-21T11:33:55.280Z,6.26
2018-12-21T11:36:25.794Z,6.04
2018-12-21T11:38:56.339Z,6.10
2018-12-21T11:41:26.866Z,6.17
2018-12-21T11:43:57.629Z,6.07
2018-12-21T11:46:28.134Z,6.02
2018-12-21T11:48:58.642Z,5.98
2018-12-21T11:51:29.237Z,5.95
2018-12-21T11:54:03.110Z,6.05
2018-12-21T11:56:33.602Z,6.03
2018-12-21T11:59:04.130Z,6.30
2018-12-21T12:01:34.667Z,6.22
2018-12-21T12:04:07.233Z,6.34
2018-12-21T12:06:37.982Z,5.99
2018-12-21T12:09:10.347Z,6.25
2018-12-21T12:11:41.036Z,5.95
2018-12-21T12:14:11.533Z,5.98
2018-12-21T12:16:42.022Z,5.88
2018-12-21T12:19:12.539Z,5.93
2018-12-21T12:21:43.739Z,5.83
2018-12-21T12:24:15.626Z,5.91
2018-12-21T12:26:47.112Z,5.94
2018-12-21T12:29:17.813Z,5.98
2018-12-21T12:31:48.453Z,6.03
2018-12-21T12:34:18.928Z,6.13
2018-12-21T12:36:49.417Z,6.14
2018-12-21T12:39:19.920Z,6.15
2018-12-21T12:41:50.454Z,6.18
2018-12-21T12:44:20.982Z,6.42
2018-12-21T12:46:51.611Z,6.76
2018-12-21T12:49:22.158Z,6.87
2018-12-21T12:51:52.693Z,6.77
2018-12-21T12:54:23.202Z,6.53
2018-12-21T12:56:53.739Z,6.48
2018-12-21T12:59:24.360Z,6.32
2018-12-21T13:01:54.998Z,6.24
2018-12-21T13:04:25.732Z,6.23
2018-12-21T13:06:56.956Z,6.21
2018-12-21T13:09:27.773Z,6.08
2018-12-21T13:11:59.377Z,6.00
2018-12-21T13:14:30.262Z,6.00
2018-12-21T13:17:00.918Z,5.88
2018-12-21T13:19:32.143Z,5.90
2018-12-21T13:22:02.695Z,5.85
2018-12-21T13:24:34.127Z,5.95
2018-12-21T13:27:04.769Z,5.85
2018-12-21T13:29:35.333Z,5.82
2018-12-21T13:32:06.010Z,5.77
2018-12-21T13:34:36.632Z,5.71
2018-12-21T13:37:07.437Z,5.66
2018-12-21T13:39:38.156Z,5.68
2018-12-21T13:42:08.793Z,5.74
2018-12-21T13:44:39.658Z,5.74
2018-12-21T13:47:10.129Z,5.76
2018-12-21T13:49:40.629Z,5.74
2018-12-21T13:52:11.162Z,5.72
2018-12-21T13:54:41.688Z,5.66
2018-12-21T13:57:12.182Z,5.61
2018-12-21T13:59:42.746Z,5.63
2018-12-21T14:02:13.408Z,5.65
2018-12-21T14:04:43.933Z,5.62
2018-12-21T14:07:15.352Z,5.65
2018-12-21T14:09:45.964Z,5.68
2018-12-21T14:12:16.685Z,5.63
2018-12-21T14:14:47.339Z,5.61
2018-12-21T14:17:17.909Z,5.63
2018-12-21T14:19:48.614Z,5.64
2018-12-21T14:22:19.200Z,5.66
2018-12-21T14:24:49.677Z,5.65
2018-12-21T14:27:20.168Z,5.65
2018-12-21T14:29:50.983Z,5.67
2018-12-21T14:32:21.450Z,5.64
2018-12-21T14:34:52.126Z,5.62
2018-12-21T14:37:22.751Z,5.61
2018-12-21T14:39:54.418Z,5.66
2018-12-21T14:42:25.625Z,5.65
2018-12-21T14:44:57.335Z,5.57
2018-12-21T14:47:29.344Z,5.60
2018-12-21T14:50:02.079Z,5.59
2018-12-21T14:52:32.967Z,5.58
2018-12-21T14:55:03.769Z,5.54
2018-12-21T14:59:23.568Z,5.52
2018-12-21T15:01:58.298Z,5.54
2018-12-21T15:04:29.100Z,5.47
2018-12-21T15:06:59.732Z,5.49
2018-12-21T15:09:30.657Z,5.50
2018-12-21T15:12:01.645Z,5.43
2018-12-21T15:14:32.674Z,5.41
2018-12-21T15:17:03.283Z,5.42
2018-12-21T15:19:33.889Z,5.34
2018-12-21T15:22:04.587Z,5.32
2018-12-21T15:24:35.161Z,5.28
2018-12-21T15:27:05.897Z,5.24
2018-12-21T15:29:36.850Z,5.28
2018-12-21T15:32:07.619Z,5.25
2018-12-21T15:34:41.296Z,5.24
2018-12-21T15:37:11.995Z,5.26
2018-12-21T15:39:44.545Z,5.20
2018-12-21T15:42:15.117Z,5.21
2018-12-21T15:44:45.749Z,5.16
2018-12-21T15:47:16.278Z,5.21
2018-12-21T15:49:46.784Z,5.16
2018-12-21T15:52:17.566Z,5.17
2018-12-21T15:54:48.119Z,5.11
2018-12-21T15:57:18.738Z,5.08
2018-12-21T15:59:49.333Z,5.09
2018-12-21T16:02:19.903Z,5.09
2018-12-21T16:04:51.678Z,5.08
2018-12-21T16:07:22.403Z,5.05
2018-12-21T16:09:53.028Z,5.03
2018-12-21T16:12:25.031Z,5.03
2018-12-21T16:14:55.698Z,5.00
2018-12-21T16:17:26.260Z,4.97
2018-12-21T16:19:56.896Z,4.97
2018-12-21T16:22:27.421Z,4.90
2018-12-21T16:24:57.967Z,4.91
2018-12-21T16:27:28.600Z,4.90
2018-12-21T16:29:59.212Z,4.91
2018-12-21T16:32:29.718Z,4.88
2018-12-21T16:35:00.380Z,4.90
2018-12-21T16:37:31.006Z,4.88
2018-12-21T16:40:01.633Z,4.86
2018-12-21T16:42:32.313Z,4.89
2018-12-21T16:45:02.868Z,4.87
2018-12-21T16:47:33.400Z,4.85
2018-12-21T16:50:04.561Z,4.81
2018-12-21T16:52:35.149Z,4.80
2018-12-21T16:55:05.762Z,4.82
2018-12-21T16:57:36.258Z,4.80
2018-12-21T17:00:13.281Z,4.80
2018-12-21T17:02:43.738Z,4.76
2018-12-21T17:05:20.716Z,4.75
2018-12-21T17:07:51.251Z,4.74
2018-12-21T17:10:24.146Z,4.78
2018-12-21T17:12:54.746Z,4.72
2018-12-21T17:15:25.282Z,4.72
2018-12-21T17:17:55.798Z,4.69
2018-12-21T17:20:26.395Z,4.69
2018-12-21T17:22:56.926Z,4.64
2018-12-21T17:25:28.907Z,4.67
2018-12-21T17:27:59.543Z,4.70
2018-12-21T17:30:30.258Z,4.66
2018-12-21T17:33:00.742Z,4.70
2018-12-21T17:35:31.229Z,4.64
2018-12-21T17:38:01.889Z,4.65
2018-12-21T17:40:32.501Z,4.65
2018-12-21T17:43:03.096Z,4.63
2018-12-21T17:45:34.438Z,4.63
2018-12-21T17:48:04.904Z,4.67
2018-12-21T17:50:35.422Z,4.67
2018-12-21T17:53:06.157Z,4.71
2018-12-21T17:55:36.745Z,4.64
2018-12-21T17:58:07.655Z,4.63
2018-12-21T18:00:39.093Z,4.68
2018-12-21T18:03:18.619Z,4.64
2018-12-21T18:05:49.212Z,4.66
2018-12-21T18:08:19.717Z,4.66
2018-12-21T18:10:50.343Z,4.64
2018-12-21T18:13:21.732Z,4.63
2018-12-21T18:15:53.071Z,4.65
2018-12-21T18:18:25.272Z,4.64
2018-12-21T18:20:57.796Z,4.62
2018-12-21T18:23:29.239Z,4.60
2018-12-21T18:41:59.698Z,4.69
2018-12-21T18:44:30.178Z,4.73
2018-12-21T18:47:01.848Z,4.71
2018-12-21T18:49:33.336Z,4.70
2018-12-21T18:52:03.998Z,4.70
2018-12-21T18:54:34.556Z,4.75
2018-12-21T18:57:10.522Z,4.72
2018-12-21T18:59:41.070Z,4.74
2018-12-21T19:02:11.894Z,4.75
2018-12-21T19:04:42.588Z,4.74
2018-12-21T19:07:13.244Z,4.76
2018-12-21T19:09:44.197Z,4.75
2018-12-21T19:12:15.851Z,4.76
2018-12-21T19:14:47.643Z,4.71
2018-12-21T19:17:18.373Z,4.70
2018-12-21T19:19:49.148Z,4.63
2018-12-21T19:22:19.838Z,4.60
2018-12-21T19:24:50.573Z,4.60
2018-12-21T19:27:21.289Z,4.58
2018-12-21T19:29:51.872Z,4.57
2018-12-21T19:32:22.400Z,4.55
2018-12-21T19:34:53.247Z,4.59
2018-12-21T19:37:23.800Z,4.56
2018-12-21T19:39:55.081Z,4.60
2018-12-21T19:42:25.688Z,4.61
2018-12-21T19:44:56.345Z,4.60
2018-12-21T19:47:26.935Z,4.59
2018-12-21T19:49:57.571Z,4.59
2018-12-21T19:52:28.076Z,4.60
2018-12-21T19:55:10.849Z,4.60
2018-12-21T19:57:41.393Z,4.59
2018-12-21T20:00:11.965Z,4.63
2018-12-21T20:02:42.619Z,4.67
2018-12-21T20:05:13.281Z,4.64
2018-12-21T20:07:44.580Z,4.66
2018-12-21T20:10:15.251Z,4.65
2018-12-21T20:12:46.838Z,4.69
2018-12-21T20:15:17.530Z,4.71
2018-12-21T20:17:48.414Z,4.71
2018-12-21T20:20:19.114Z,4.74
2018-12-21T20:22:49.670Z,4.75
2018-12-21T20:25:20.266Z,4.76
2018-12-21T20:27:51.029Z,4.75
2018-12-21T20:30:22.463Z,4.76
2018-12-21T20:32:53.518Z,4.80
2018-12-21T20:35:24.870Z,4.81
2018-12-21T20:37:58.112Z,4.83
2018-12-21T20:40:29.966Z,4.85
2018-12-21T20:43:00.643Z,4.89
2018-12-21T20:45:31.475Z,4.92
2018-12-21T20:48:02.243Z,5.01
2018-12-21T20:50:32.915Z,5.01
2018-12-21T20:53:04.831Z,4.98
2018-12-21T20:55:36.477Z,5.04
2018-12-21T20:58:20.039Z,4.99
2018-12-21T21:00:53.619Z,5.03
2018-12-21T21:03:33.186Z,5.04
2018-12-21T21:06:08.287Z,5.06
2018-12-21T21:08:44.912Z,5.11
2018-12-21T21:11:35.750Z,5.17
2018-12-21T21:14:08.351Z,5.19
2018-12-21T21:16:48.901Z,5.23
2018-12-21T21:19:38.962Z,5.29
2018-12-21T21:22:16.019Z,5.41
2018-12-21T21:24:48.362Z,5.42
2018-12-21T21:30:04.471Z,5.50
2018-12-21T21:32:44.161Z,5.56
2018-12-21T21:35:29.824Z,5.59
2018-12-21T21:38:00.625Z,5.65
2018-12-21T21:40:31.725Z,5.67
2018-12-21T21:43:02.517Z,5.68
2018-12-21T21:45:33.119Z,5.68
2018-12-21T21:48:03.811Z,5.71
2018-12-21T21:50:34.539Z,5.79
2018-12-21T21:53:05.172Z,5.76
2018-12-21T21:55:35.818Z,5.83
2018-12-21T21:58:06.463Z,5.92
2018-12-21T22:00:37.090Z,6.00
2018-12-21T22:03:07.927Z,6.08
2018-12-21T22:05:38.610Z,6.09
2018-12-21T22:08:09.203Z,6.12
2018-12-21T22:10:39.789Z,6.16
2018-12-21T22:13:10.428Z,6.17
2018-12-21T22:15:41.217Z,6.19
2018-12-21T22:18:13.059Z,6.24
2018-12-21T22:20:43.914Z,6.28
2018-12-21T22:23:16.094Z,6.29
2018-12-21T22:25:53.298Z,6.28
2018-12-21T22:28:19.896Z,6.30
2018-12-21T22:30:50.450Z,6.34
2018-12-21T22:33:21.002Z,6.38
2018-12-21T22:35:53.737Z,6.37
2018-12-21T22:38:24.321Z,6.48
2018-12-21T22:40:54.871Z,6.46
2018-12-21T22:43:29.650Z,6.46
2018-12-21T22:46:02.553Z,6.44
2018-12-21T22:48:33.122Z,6.38
2018-12-21T22:51:03.810Z,6.35
2018-12-21T22:53:34.522Z,6.31
2018-12-21T22:56:05.026Z,6.27
2018-12-21T22:58:35.657Z,6.44
2018-12-21T23:01:06.277Z,6.39
2018-12-21T23:03:36.990Z,6.44
2018-12-21T23:06:07.604Z,6.37
2018-12-21T23:08:38.346Z,6.35
2018-12-21T23:11:09.017Z,6.32
2018-12-21T23:13:39.481Z,6.40
2018-12-21T23:16:09.998Z,6.50
2018-12-21T23:18:40.504Z,6.62
2018-12-21T23:21:11.083Z,6.80
2018-12-21T23:23:41.693Z,6.92
2018-12-21T23:26:13.381Z,7.06
2018-12-21T23:28:43.967Z,7.14
2018-12-21T23:31:14.645Z,7.22
2018-12-21T23:33:45.299Z,7.43
2018-12-21T23:36:15.836Z,7.53
2018-12-21T23:38:46.328Z,7.48
2018-12-21T23:41:16.865Z,7.69
2018-12-21T23:43:47.380Z,7.76
2018-12-21T23:46:17.875Z,7.75
2018-12-21T23:48:48.460Z,7.81
2018-12-21T23:51:19.295Z,7.87
2018-12-21T23:53:49.789Z,7.97
2018-12-21T23:56:20.312Z,8.14
2018-12-21T23:58:50.803Z,8.14
