createdAt,value
2018-06-02T00:00:53.654Z,86.31
2018-06-02T00:03:21.789Z,86.17
2018-06-02T00:05:49.956Z,86.11
2018-06-02T00:08:18.111Z,86.06
2018-06-02T00:10:46.231Z,86.17
2018-06-02T00:13:14.370Z,86.21
2018-06-02T00:15:42.537Z,86.18
2018-06-02T00:18:10.646Z,86.16
2018-06-02T00:20:38.786Z,86.23
2018-06-02T00:23:07.020Z,86.14
2018-06-02T00:25:35.167Z,86.23
2018-06-02T00:28:03.393Z,86.12
2018-06-02T00:30:31.515Z,85.54
2018-06-02T00:32:59.651Z,85.16
2018-06-02T00:35:27.851Z,85.15
2018-06-02T00:37:55.974Z,85.23
2018-06-02T00:40:24.098Z,85.47
2018-06-02T00:42:52.242Z,85.71
2018-06-02T00:45:20.379Z,85.94
2018-06-02T00:47:48.502Z,86.02
2018-06-02T00:50:16.673Z,86.27
2018-06-02T00:52:44.785Z,86.65
2018-06-02T00:55:12.925Z,86.61
2018-06-02T00:57:41.109Z,86.38
2018-06-02T01:00:09.240Z,86.03
2018-06-02T01:02:37.385Z,85.73
2018-06-02T01:05:05.614Z,85.89
2018-06-02T01:07:33.731Z,86.03
2018-06-02T01:10:01.860Z,86.08
2018-06-02T01:12:30.009Z,86.19
2018-06-02T01:14:58.171Z,86.40
2018-06-02T01:17:26.289Z,86.62
2018-06-02T01:19:54.615Z,87.04
2018-06-02T01:22:22.736Z,87.57
2018-06-02T01:24:50.864Z,88.40
2018-06-02T01:27:19.009Z,88.98
2018-06-02T01:29:47.127Z,89.34
2018-06-02T01:32:15.248Z,89.04
2018-06-02T01:34:43.391Z,89.16
2018-06-02T01:37:11.524Z,89.40
2018-06-02T01:39:39.646Z,89.44
2018-06-02T01:42:07.781Z,89.48
2018-06-02T01:44:35.926Z,89.58
2018-06-02T01:47:04.053Z,89.63
2018-06-02T01:49:32.194Z,89.59
2018-06-02T01:52:00.308Z,89.76
2018-06-02T01:54:28.438Z,90.00
2018-06-02T01:56:56.576Z,90.08
2018-06-02T01:59:24.703Z,90.21
2018-06-02T02:01:52.871Z,90.24
2018-06-02T02:04:21.024Z,90.18
2018-06-02T02:06:49.135Z,90.13
2018-06-02T02:09:17.287Z,90.13
2018-06-02T02:11:45.435Z,89.98
2018-06-02T02:14:13.568Z,89.73
2018-06-02T02:16:41.686Z,89.59
2018-06-02T02:19:09.850Z,89.45
2018-06-02T02:21:37.985Z,88.96
2018-06-02T02:24:06.127Z,88.52
2018-06-02T02:26:34.247Z,88.12
2018-06-02T02:29:02.354Z,87.65
2018-06-02T02:31:30.472Z,87.40
2018-06-02T02:33:58.612Z,87.35
2018-06-02T02:36:26.738Z,87.53
2018-06-02T02:38:54.867Z,87.70
2018-06-02T02:41:23.021Z,88.05
2018-06-02T02:43:51.142Z,88.28
2018-06-02T02:46:19.288Z,88.55
2018-06-02T02:48:47.459Z,88.63
2018-06-02T02:51:15.600Z,88.55
2018-06-02T02:53:43.769Z,88.46
2018-06-02T02:56:11.985Z,88.41
2018-06-02T02:58:40.108Z,88.23
2018-06-02T03:01:08.230Z,88.03
2018-06-02T03:03:36.380Z,87.74
2018-06-02T03:06:04.504Z,87.14
2018-06-02T03:08:32.631Z,86.78
2018-06-02T03:11:00.813Z,86.28
2018-06-02T03:13:28.943Z,85.80
2018-06-02T03:15:57.055Z,85.59
2018-06-02T03:18:25.197Z,85.64
2018-06-02T03:20:53.297Z,85.17
2018-06-02T03:23:21.416Z,84.91
2018-06-02T03:25:49.560Z,84.52
2018-06-02T03:28:17.688Z,84.74
2018-06-02T03:30:45.800Z,84.44
2018-06-02T03:33:13.938Z,84.23
2018-06-02T03:35:42.060Z,84.03
2018-06-02T03:38:10.165Z,83.70
2018-06-02T03:40:38.297Z,83.43
2018-06-02T03:43:06.453Z,82.92
2018-06-02T03:45:34.569Z,83.02
2018-06-02T03:48:02.717Z,82.78
2018-06-02T03:50:30.838Z,82.77
2018-06-02T03:52:58.974Z,82.63
2018-06-02T03:55:27.103Z,81.53
2018-06-02T03:57:55.226Z,80.94
2018-06-02T04:00:23.365Z,80.69
2018-06-02T04:02:51.566Z,80.39
2018-06-02T04:05:19.686Z,80.23
2018-06-02T04:07:47.803Z,80.63
2018-06-02T04:10:15.935Z,79.31
2018-06-02T04:12:44.033Z,79.52
2018-06-02T04:15:12.181Z,80.01
2018-06-02T04:17:40.341Z,79.68
2018-06-02T04:20:08.443Z,79.67
2018-06-02T04:22:36.558Z,79.91
2018-06-02T04:25:04.680Z,80.16
2018-06-02T04:27:32.852Z,79.62
2018-06-02T04:30:00.981Z,79.56
2018-06-02T04:32:29.204Z,79.73
2018-06-02T04:34:57.321Z,79.92
2018-06-02T04:37:25.437Z,79.99
2018-06-02T04:39:53.587Z,80.11
2018-06-02T04:42:21.708Z,80.54
2018-06-02T04:44:49.850Z,81.03
2018-06-02T04:47:18.865Z,80.55
2018-06-02T04:49:46.984Z,80.24
2018-06-02T04:52:15.148Z,80.49
2018-06-02T04:54:43.266Z,79.97
2018-06-02T04:57:11.406Z,80.16
2018-06-02T04:59:39.527Z,79.75
2018-06-02T05:02:08.567Z,80.16
2018-06-02T05:04:36.701Z,80.16
2018-06-02T05:07:04.873Z,80.38
2018-06-02T05:09:33.033Z,80.73
2018-06-02T05:12:01.171Z,80.73
2018-06-02T05:14:29.272Z,80.70
2018-06-02T05:16:57.404Z,80.08
2018-06-02T05:19:25.526Z,79.84
2018-06-02T05:21:53.723Z,79.83
2018-06-02T05:24:21.891Z,79.48
2018-06-02T05:26:50.018Z,79.61
2018-06-02T05:29:18.138Z,79.38
2018-06-02T05:31:46.265Z,79.32
2018-06-02T05:34:14.402Z,79.63
2018-06-02T05:36:42.566Z,79.02
2018-06-02T05:39:10.718Z,79.26
2018-06-02T05:41:38.843Z,79.80
2018-06-02T05:44:06.999Z,79.68
2018-06-02T05:46:35.129Z,78.68
2018-06-02T05:49:03.251Z,79.03
2018-06-02T05:51:31.341Z,79.35
2018-06-02T05:53:59.481Z,79.63
2018-06-02T05:56:27.586Z,80.53
2018-06-02T05:58:55.727Z,80.47
2018-06-02T06:01:23.879Z,81.24
2018-06-02T06:03:52.010Z,81.21
2018-06-02T06:06:20.126Z,80.84
2018-06-02T06:08:48.259Z,81.39
2018-06-02T06:11:16.391Z,82.00
2018-06-02T06:13:46.579Z,81.76
2018-06-02T06:16:14.705Z,82.33
2018-06-02T06:18:43.038Z,82.70
2018-06-02T06:21:11.162Z,82.38
2018-06-02T06:23:39.293Z,83.17
2018-06-02T06:26:07.445Z,82.04
2018-06-02T06:28:35.581Z,82.41
2018-06-02T06:31:03.782Z,82.51
2018-06-02T06:33:31.875Z,82.43
2018-06-02T06:36:00.010Z,82.33
2018-06-02T06:38:28.247Z,82.16
2018-06-02T06:40:56.426Z,82.23
2018-06-02T06:43:24.534Z,82.74
2018-06-02T06:45:52.695Z,82.37
2018-06-02T06:48:20.832Z,82.41
2018-06-02T06:50:48.980Z,82.21
2018-06-02T06:53:17.127Z,82.52
2018-06-02T06:55:45.237Z,82.99
2018-06-02T06:58:13.429Z,84.06
2018-06-02T07:00:41.566Z,84.70
2018-06-02T07:03:09.680Z,85.47
2018-06-02T07:05:37.843Z,86.20
2018-06-02T07:08:06.631Z,87.04
2018-06-02T07:10:34.791Z,88.23
2018-06-02T07:13:02.978Z,89.21
2018-06-02T07:15:31.138Z,90.22
2018-06-02T07:17:59.299Z,91.10
2018-06-02T07:20:27.471Z,92.07
2018-06-02T07:22:55.616Z,92.74
2018-06-02T07:25:23.768Z,92.78
2018-06-02T07:27:52.032Z,93.17
2018-06-02T07:30:20.187Z,93.72
2018-06-02T07:32:49.065Z,94.42
2018-06-02T07:35:17.781Z,94.96
2018-06-02T07:37:45.928Z,95.67
2018-06-02T07:40:14.082Z,96.06
2018-06-02T07:42:42.699Z,96.40
2018-06-02T07:45:10.849Z,96.86
2018-06-02T07:47:38.980Z,97.34
2018-06-02T07:50:07.172Z,97.61
2018-06-02T07:52:35.292Z,97.68
2018-06-02T07:55:03.411Z,97.95
2018-06-02T07:57:31.552Z,98.44
2018-06-02T07:59:59.643Z,98.79
2018-06-02T08:02:27.781Z,99.04
2018-06-02T08:04:55.904Z,98.95
2018-06-02T08:07:24.038Z,98.90
2018-06-02T08:09:52.198Z,99.07
2018-06-02T08:12:20.316Z,99.25
2018-06-02T08:14:48.433Z,99.51
2018-06-02T08:17:16.571Z,99.77
2018-06-02T08:19:44.810Z,99.70
2018-06-02T08:22:12.966Z,99.92
2018-06-02T08:24:45.571Z,99.89
2018-06-02T08:27:13.841Z,99.34
2018-06-02T08:29:41.969Z,99.69
2018-06-02T08:32:10.157Z,100.00
2018-06-02T08:34:40.685Z,100.00
2018-06-02T08:37:08.826Z,100.00
2018-06-02T08:39:37.038Z,99.99
2018-06-02T08:42:05.240Z,99.45
2018-06-02T08:44:33.387Z,99.28
2018-06-02T08:47:01.561Z,98.96
2018-06-02T08:49:29.693Z,98.47
2018-06-02T08:51:58.893Z,97.55
2018-06-02T08:54:27.113Z,97.61
2018-06-02T08:56:55.214Z,97.84
2018-06-02T08:59:23.346Z,97.46
2018-06-02T09:01:51.478Z,98.03
2018-06-02T09:04:19.647Z,98.19
2018-06-02T09:06:47.871Z,98.03
2018-06-02T09:09:16.061Z,97.87
2018-06-02T09:11:44.205Z,97.22
2018-06-02T09:14:12.405Z,96.33
2018-06-02T09:16:40.534Z,95.50
2018-06-02T09:19:08.694Z,94.72
2018-06-02T09:21:37.786Z,93.29
2018-06-02T09:24:06.042Z,92.62
2018-06-02T09:26:34.285Z,92.19
2018-06-02T09:29:02.419Z,92.90
2018-06-02T09:31:30.581Z,92.42
2018-06-02T09:33:58.687Z,91.03
2018-06-02T09:36:26.825Z,90.57
2018-06-02T09:38:54.962Z,90.07
2018-06-02T09:41:23.092Z,88.40
2018-06-02T09:43:51.226Z,88.79
2018-06-02T09:46:19.390Z,87.90
2018-06-02T09:48:47.583Z,87.95
2018-06-02T09:51:15.686Z,87.91
2018-06-02T09:53:43.871Z,87.29
2018-06-02T09:56:12.016Z,84.77
2018-06-02T09:58:40.253Z,87.07
2018-06-02T10:01:08.487Z,86.83
2018-06-02T10:03:36.660Z,87.21
2018-06-02T10:06:04.836Z,87.39
2018-06-02T10:08:33.879Z,85.96
2018-06-02T10:11:02.141Z,85.52
2018-06-02T10:13:30.309Z,85.03
2018-06-02T10:15:58.484Z,83.58
2018-06-02T10:18:26.601Z,85.14
2018-06-02T10:20:55.696Z,86.41
2018-06-02T10:23:23.902Z,85.90
2018-06-02T10:25:54.945Z,85.57
2018-06-02T10:28:25.053Z,85.52
2018-06-02T10:30:53.299Z,86.54
2018-06-02T10:33:21.423Z,83.29
2018-06-02T10:35:49.542Z,83.56
2018-06-02T10:38:17.678Z,81.78
2018-06-02T10:40:45.814Z,81.42
2018-06-02T10:43:13.941Z,83.16
2018-06-02T10:45:42.943Z,85.33
2018-06-02T10:48:11.133Z,85.24
2018-06-02T10:50:39.313Z,82.91
2018-06-02T10:53:07.494Z,82.68
2018-06-02T10:55:35.654Z,83.24
2018-06-02T10:58:04.419Z,82.20
2018-06-02T11:00:32.626Z,80.22
2018-06-02T11:03:00.766Z,81.34
2018-06-02T11:05:28.951Z,78.56
2018-06-02T11:07:57.100Z,77.70
2018-06-02T11:10:26.235Z,79.36
2018-06-02T11:12:54.431Z,76.32
2018-06-02T11:15:22.606Z,74.42
2018-06-02T11:17:50.715Z,74.21
2018-06-02T11:20:20.449Z,75.80
2018-06-02T11:22:50.348Z,74.42
2018-06-02T11:25:19.330Z,73.21
2018-06-02T11:27:47.521Z,70.19
2018-06-02T11:30:15.682Z,71.49
2018-06-02T11:32:44.026Z,71.42
2018-06-02T11:35:12.286Z,66.74
2018-06-02T11:37:40.411Z,67.90
2018-06-02T11:40:08.664Z,67.65
2018-06-02T11:42:36.917Z,68.84
2018-06-02T11:45:06.120Z,69.57
2018-06-02T11:47:34.242Z,68.87
2018-06-02T11:50:02.406Z,69.01
2018-06-02T11:52:30.578Z,69.28
2018-06-02T11:55:00.978Z,67.55
2018-06-02T11:57:29.106Z,66.00
2018-06-02T11:59:57.251Z,65.06
2018-06-02T12:02:26.640Z,61.84
2018-06-02T12:05:10.314Z,65.17
2018-06-02T12:07:40.158Z,64.46
2018-06-02T12:10:09.167Z,61.48
2018-06-02T12:12:37.331Z,62.27
2018-06-02T12:15:05.510Z,60.75
2018-06-02T12:17:33.935Z,62.07
2018-06-02T12:20:02.068Z,62.02
2018-06-02T12:22:30.226Z,61.74
2018-06-02T12:24:58.413Z,61.78
2018-06-02T12:27:26.536Z,63.55
2018-06-02T12:29:54.705Z,65.61
2018-06-02T12:32:22.835Z,64.33
2018-06-02T12:34:51.505Z,61.84
2018-06-02T12:37:19.623Z,59.17
2018-06-02T12:39:47.806Z,58.14
2018-06-02T12:42:15.950Z,56.21
2018-06-02T12:44:44.094Z,57.17
2018-06-02T12:47:12.229Z,55.27
2018-06-02T12:49:40.486Z,53.86
2018-06-02T12:52:08.620Z,53.92
2018-06-02T12:54:36.825Z,50.90
2018-06-02T12:57:04.970Z,50.44
2018-06-02T12:59:33.137Z,50.66
2018-06-02T13:02:01.254Z,53.94
2018-06-02T13:04:29.426Z,53.65
2018-06-02T13:06:58.307Z,53.08
2018-06-02T13:09:26.487Z,53.03
2018-06-02T13:11:54.629Z,54.83
2018-06-02T13:14:22.773Z,54.80
2018-06-02T13:16:50.909Z,56.89
2018-06-02T13:19:19.099Z,55.51
2018-06-02T13:21:51.385Z,54.82
2018-06-02T13:24:20.160Z,55.30
2018-06-02T13:26:48.281Z,54.97
2018-06-02T13:29:16.408Z,55.99
2018-06-02T13:31:44.549Z,55.70
2018-06-02T13:34:12.703Z,54.77
2018-06-02T13:36:40.841Z,56.50
2018-06-02T13:39:08.981Z,55.43
2018-06-02T13:41:37.843Z,54.89
2018-06-02T13:44:05.987Z,54.91
2018-06-02T13:46:35.086Z,53.14
2018-06-02T13:49:03.389Z,54.03
2018-06-02T13:51:31.623Z,54.51
2018-06-02T13:54:00.028Z,53.39
2018-06-02T13:56:28.304Z,53.48
2018-06-02T13:58:58.188Z,55.03
2018-06-02T14:01:27.719Z,54.37
2018-06-02T14:03:57.193Z,52.62
2018-06-02T14:06:25.628Z,53.95
2018-06-02T14:08:53.845Z,52.30
2018-06-02T14:11:22.934Z,51.66
2018-06-02T14:13:51.134Z,49.94
2018-06-02T14:16:19.418Z,48.27
2018-06-02T14:18:48.523Z,49.18
2018-06-02T14:21:16.628Z,48.76
2018-06-02T14:23:44.825Z,49.90
2018-06-02T14:26:13.195Z,49.33
2018-06-02T14:28:42.459Z,50.46
2018-06-02T14:31:10.630Z,51.31
2018-06-02T14:33:38.798Z,50.23
2018-06-02T14:36:08.744Z,50.49
2018-06-02T14:38:36.874Z,50.30
2018-06-02T14:41:05.659Z,50.65
2018-06-02T14:43:33.813Z,49.91
2018-06-02T14:46:02.268Z,50.60
2018-06-02T14:48:30.395Z,50.36
2018-06-02T14:50:58.530Z,50.79
2018-06-02T14:53:27.398Z,49.87
2018-06-02T14:55:55.535Z,49.54
2018-06-02T14:58:23.691Z,50.01
2018-06-02T15:00:51.861Z,48.81
2018-06-02T15:03:20.273Z,50.34
2018-06-02T15:05:48.413Z,47.60
2018-06-02T15:08:16.548Z,49.79
2018-06-02T15:10:44.728Z,47.46
2018-06-02T15:13:12.959Z,47.79
2018-06-02T15:15:41.119Z,47.75
2018-06-02T15:18:09.245Z,47.29
2018-06-02T15:20:37.387Z,48.29
2018-06-02T15:23:05.615Z,48.28
2018-06-02T15:25:33.948Z,48.31
2018-06-02T15:28:02.802Z,46.85
2018-06-02T15:30:31.806Z,43.92
2018-06-02T15:33:00.826Z,42.17
2018-06-02T15:35:29.008Z,42.80
2018-06-02T15:37:57.263Z,42.73
2018-06-02T15:40:25.428Z,43.14
2018-06-02T15:42:53.543Z,43.03
2018-06-02T15:45:21.817Z,43.14
2018-06-02T15:47:50.293Z,43.50
2018-06-02T15:50:18.437Z,43.46
2018-06-02T15:52:46.610Z,44.60
2018-06-02T15:55:14.730Z,43.00
2018-06-02T15:57:42.851Z,45.38
2018-06-02T16:00:10.982Z,43.76
2018-06-02T16:02:39.100Z,44.04
2018-06-02T16:05:07.767Z,46.12
2018-06-02T16:07:37.362Z,42.90
2018-06-02T16:10:05.504Z,45.02
2018-06-02T16:12:33.636Z,45.97
2018-06-02T16:15:02.039Z,45.48
2018-06-02T16:17:30.181Z,47.47
2018-06-02T16:19:58.331Z,46.46
2018-06-02T16:22:26.455Z,46.88
2018-06-02T16:24:54.564Z,47.19
2018-06-02T16:27:22.695Z,47.43
2018-06-02T16:29:50.957Z,47.83
2018-06-02T16:32:19.079Z,48.63
2018-06-02T16:34:47.219Z,48.64
2018-06-02T16:37:15.354Z,48.79
2018-06-02T16:39:43.481Z,48.89
2018-06-02T16:42:11.603Z,49.49
2018-06-02T16:44:40.525Z,50.25
2018-06-02T16:47:09.737Z,48.82
2018-06-02T16:49:37.846Z,49.38
2018-06-02T16:52:06.086Z,48.17
2018-06-02T16:54:34.482Z,49.56
2018-06-02T16:57:04.741Z,49.75
2018-06-02T16:59:32.862Z,49.65
2018-06-02T17:02:01.627Z,49.12
2018-06-02T17:04:29.760Z,48.39
2018-06-02T17:06:57.887Z,46.51
2018-06-02T17:09:26.011Z,47.49
2018-06-02T17:11:54.144Z,46.70
2018-06-02T17:14:29.209Z,47.68
2018-06-02T17:16:57.646Z,48.18
2018-06-02T17:19:28.130Z,47.33
2018-06-02T17:21:56.240Z,48.43
2018-06-02T17:24:24.497Z,47.99
2018-06-02T17:26:52.623Z,47.64
2018-06-02T17:29:21.341Z,48.65
2018-06-02T17:31:49.517Z,50.33
2018-06-02T17:34:18.463Z,49.32
2018-06-02T17:36:46.594Z,49.48
2018-06-02T17:39:14.729Z,49.24
2018-06-02T17:41:43.675Z,50.20
2018-06-02T17:44:11.799Z,49.95
2018-06-02T17:46:39.939Z,50.50
2018-06-02T17:49:08.199Z,50.61
2018-06-02T17:51:36.368Z,51.90
2018-06-02T17:54:05.099Z,52.59
2018-06-02T17:56:33.209Z,53.85
2018-06-02T17:59:01.364Z,55.20
2018-06-02T18:01:29.511Z,55.64
2018-06-02T18:04:00.967Z,56.23
2018-06-02T18:06:29.105Z,56.99
2018-06-02T18:08:57.255Z,55.66
2018-06-02T18:11:25.368Z,57.83
2018-06-02T18:13:53.822Z,58.81
2018-06-02T18:16:21.989Z,59.52
2018-06-02T18:18:50.875Z,60.93
2018-06-02T18:21:19.059Z,61.75
2018-06-02T18:23:49.586Z,62.83
2018-06-02T18:26:18.757Z,63.83
2018-06-02T18:28:46.883Z,64.31
2018-06-02T18:31:14.991Z,64.15
2018-06-02T18:33:43.146Z,64.47
2018-06-02T18:36:11.278Z,65.82
2018-06-02T18:38:41.119Z,65.84
2018-06-02T18:41:09.242Z,66.57
2018-06-02T18:43:38.859Z,67.11
2018-06-02T18:46:06.990Z,68.05
2018-06-02T18:48:35.826Z,68.16
2018-06-02T18:51:06.047Z,67.54
2018-06-02T18:53:34.329Z,68.33
2018-06-02T18:56:02.447Z,68.89
2018-06-02T18:58:32.015Z,69.22
2018-06-02T19:01:00.167Z,69.62
2018-06-02T19:03:30.820Z,69.76
2018-06-02T19:05:59.966Z,70.26
2018-06-02T19:08:28.583Z,70.42
2018-06-02T19:10:57.072Z,71.28
2018-06-02T19:13:25.193Z,72.46
2018-06-02T19:15:58.140Z,73.30
2018-06-02T19:18:27.169Z,73.43
2018-06-02T19:20:55.280Z,73.41
2018-06-02T19:23:23.506Z,74.31
2018-06-02T19:25:51.669Z,74.45
2018-06-02T19:28:19.793Z,74.29
2018-06-02T19:30:47.930Z,74.44
2018-06-02T19:33:17.746Z,75.12
2018-06-02T19:35:46.527Z,77.38
2018-06-02T19:38:14.925Z,77.73
2018-06-02T19:40:43.111Z,77.18
2018-06-02T19:43:11.276Z,77.10
2018-06-02T19:45:39.446Z,76.84
2018-06-02T19:48:07.611Z,78.90
2018-06-02T19:50:37.426Z,80.25
2018-06-02T19:53:06.605Z,80.97
2018-06-02T19:55:34.799Z,81.02
2018-06-02T19:58:02.923Z,80.85
2018-06-02T20:00:31.059Z,80.43
2018-06-02T20:02:59.189Z,80.17
2018-06-02T20:05:28.252Z,80.23
2018-06-02T20:07:57.749Z,80.89
2018-06-02T20:10:27.386Z,81.48
2018-06-02T20:12:57.964Z,81.92
2018-06-02T20:15:26.828Z,81.73
2018-06-02T20:17:55.942Z,82.05
2018-06-02T20:20:24.141Z,82.85
2018-06-02T20:22:52.695Z,83.22
2018-06-02T20:25:20.833Z,83.61
2018-06-02T20:27:48.967Z,84.02
2018-06-02T20:30:17.091Z,84.36
2018-06-02T20:32:46.276Z,84.57
2018-06-02T20:35:14.600Z,84.81
2018-06-02T20:37:43.296Z,84.99
2018-06-02T20:40:11.453Z,85.39
2018-06-02T20:42:39.589Z,85.92
2018-06-02T20:45:08.574Z,86.44
2018-06-02T20:47:36.789Z,86.35
2018-06-02T20:50:05.195Z,86.54
2018-06-02T20:52:33.313Z,86.65
2018-06-02T20:55:01.443Z,86.89
2018-06-02T20:57:29.608Z,86.87
2018-06-02T20:59:57.781Z,87.49
2018-06-02T21:02:26.933Z,87.80
2018-06-02T21:04:56.291Z,88.02
2018-06-02T21:07:24.432Z,88.15
2018-06-02T21:09:53.323Z,88.18
2018-06-02T21:12:22.386Z,88.61
2018-06-02T21:14:50.532Z,88.32
2018-06-02T21:17:18.661Z,88.50
2018-06-02T21:19:46.801Z,88.59
2018-06-02T21:22:16.076Z,88.52
2018-06-02T21:24:44.201Z,89.12
2018-06-02T21:27:13.458Z,89.78
2018-06-02T21:29:42.121Z,89.79
2018-06-02T21:32:10.298Z,89.71
2018-06-02T21:34:38.423Z,89.44
2018-06-02T21:37:06.611Z,89.12
2018-06-02T21:39:34.762Z,89.33
2018-06-02T21:42:02.904Z,90.11
2018-06-02T21:44:31.038Z,90.51
2018-06-02T21:46:59.310Z,91.01
2018-06-02T21:49:27.461Z,90.89
2018-06-02T21:51:55.584Z,90.79
2018-06-02T21:54:23.733Z,90.74
2018-06-02T21:56:51.849Z,90.81
2018-06-02T21:59:19.994Z,90.97
2018-06-02T22:01:49.023Z,90.98
2018-06-02T22:04:17.258Z,90.78
2018-06-02T22:06:45.518Z,91.03
2018-06-02T22:09:13.726Z,91.37
2018-06-02T22:11:41.892Z,91.86
2018-06-02T22:14:10.089Z,92.07
2018-06-02T22:16:38.249Z,91.99
2018-06-02T22:19:06.512Z,92.39
2018-06-02T22:21:34.648Z,92.73
2018-06-02T22:24:02.778Z,93.06
2018-06-02T22:26:30.903Z,93.75
2018-06-02T22:28:59.027Z,94.28
2018-06-02T22:31:27.146Z,93.72
2018-06-02T22:33:55.311Z,93.41
2018-06-02T22:36:23.442Z,93.25
2018-06-02T22:38:52.245Z,93.23
2018-06-02T22:41:20.390Z,93.49
2018-06-02T22:43:48.526Z,93.62
2018-06-02T22:46:16.676Z,93.91
2018-06-02T22:48:44.897Z,94.11
2018-06-02T22:51:13.018Z,94.13
2018-06-02T22:53:41.182Z,94.66
2018-06-02T22:56:09.306Z,94.92
2018-06-02T22:58:37.468Z,95.09
2018-06-02T23:01:05.587Z,95.01
2018-06-02T23:03:33.699Z,94.95
2018-06-02T23:06:01.866Z,94.94
2018-06-02T23:08:30.001Z,94.78
2018-06-02T23:10:58.185Z,94.71
2018-06-02T23:13:26.313Z,94.58
2018-06-02T23:15:54.466Z,94.42
2018-06-02T23:18:22.601Z,94.21
2018-06-02T23:20:50.742Z,94.17
2018-06-02T23:23:18.883Z,94.07
2018-06-02T23:25:47.033Z,93.84
2018-06-02T23:28:15.161Z,93.76
2018-06-02T23:30:43.315Z,93.49
2018-06-02T23:33:11.427Z,93.39
2018-06-02T23:35:39.556Z,93.22
2018-06-02T23:38:07.705Z,93.11
2018-06-02T23:40:35.844Z,93.10
2018-06-02T23:43:04.054Z,93.12
2018-06-02T23:45:32.154Z,93.22
2018-06-02T23:48:00.279Z,92.95
2018-06-02T23:50:28.547Z,92.73
2018-06-02T23:52:56.663Z,92.83
2018-06-02T23:55:24.801Z,92.67
2018-06-02T23:57:52.947Z,92.53
