createdAt,value
2022-10-12T00:01:10.125Z,69.50
2022-10-12T00:03:39.571Z,69.76
2022-10-12T00:06:12.688Z,69.76
2022-10-12T00:08:40.990Z,69.99
2022-10-12T00:11:11.557Z,69.61
2022-10-12T00:13:38.166Z,69.37
2022-10-12T00:16:07.034Z,69.91
2022-10-12T00:18:34.777Z,69.70
2022-10-12T00:21:06.284Z,69.73
2022-10-12T00:23:34.185Z,70.07
2022-10-12T00:26:06.044Z,70.38
2022-10-12T00:28:33.498Z,69.77
2022-10-12T00:31:01.558Z,70.46
2022-10-12T00:33:29.414Z,70.19
2022-10-12T00:35:56.502Z,69.82
2022-10-12T00:38:23.611Z,70.45
2022-10-12T00:40:50.298Z,70.23
2022-10-12T00:43:39.165Z,70.36
2022-10-12T00:46:13.961Z,70.68
2022-10-12T00:48:41.659Z,70.04
2022-10-12T00:51:09.925Z,70.51
2022-10-12T00:53:43.062Z,70.66
2022-10-12T00:56:16.265Z,70.52
2022-10-12T00:58:43.982Z,70.23
2022-10-12T01:01:10.984Z,70.96
2022-10-12T01:03:37.966Z,70.93
2022-10-12T01:06:07.111Z,71.27
2022-10-12T01:08:34.424Z,70.84
2022-10-12T01:11:01.063Z,70.80
2022-10-12T01:13:27.933Z,71.06
2022-10-12T01:16:02.487Z,71.36
2022-10-12T01:18:33.656Z,71.36
2022-10-12T01:21:19.745Z,70.63
2022-10-12T01:24:05.283Z,70.91
2022-10-12T01:27:16.706Z,71.26
2022-10-12T01:30:05.487Z,70.87
2022-10-12T01:32:56.595Z,71.59
2022-10-12T01:35:38.314Z,71.46
2022-10-12T01:38:38.656Z,71.12
2022-10-12T01:41:29.403Z,70.97
2022-10-12T01:43:56.015Z,71.67
2022-10-12T01:46:25.606Z,70.99
2022-10-12T01:48:55.465Z,71.12
2022-10-12T01:51:53.396Z,71.30
2022-10-12T01:54:43.388Z,71.49
2022-10-12T01:57:19.044Z,71.25
2022-10-12T02:00:03.950Z,71.33
2022-10-12T02:02:55.073Z,71.35
2022-10-12T02:05:42.579Z,71.52
2022-10-12T02:08:09.106Z,71.21
2022-10-12T02:10:40.389Z,71.66
2022-10-12T02:13:14.412Z,71.51
2022-10-12T02:15:43.781Z,71.35
2022-10-12T02:18:15.667Z,72.13
2022-10-12T02:20:42.663Z,71.80
2022-10-12T02:23:10.491Z,71.87
2022-10-12T02:25:37.630Z,71.49
2022-10-12T02:28:12.069Z,71.37
2022-10-12T02:30:52.743Z,72.00
2022-10-12T02:33:26.190Z,71.65
2022-10-12T02:36:00.886Z,71.79
2022-10-12T02:38:39.947Z,71.53
2022-10-12T02:41:15.326Z,72.02
2022-10-12T02:44:01.229Z,71.70
2022-10-12T02:46:33.947Z,71.71
2022-10-12T02:49:02.805Z,71.76
2022-10-12T02:51:31.242Z,71.96
2022-10-12T02:54:00.398Z,72.10
2022-10-12T02:56:27.102Z,71.81
2022-10-12T02:58:53.760Z,71.64
2022-10-12T03:01:22.659Z,71.99
2022-10-12T03:03:49.328Z,71.64
2022-10-12T03:06:16.495Z,71.91
2022-10-12T03:08:43.142Z,71.75
2022-10-12T03:11:12.911Z,71.88
2022-10-12T03:13:39.536Z,72.15
2022-10-12T03:16:09.079Z,72.32
2022-10-12T03:18:36.459Z,72.13
2022-10-12T03:21:03.689Z,72.43
2022-10-12T03:23:30.887Z,71.87
2022-10-12T03:25:57.516Z,72.10
2022-10-12T03:28:26.757Z,72.07
2022-10-12T03:30:53.652Z,72.49
2022-10-12T03:33:20.341Z,72.14
2022-10-12T03:35:49.026Z,72.32
2022-10-12T03:38:16.984Z,72.21
2022-10-12T03:40:44.261Z,72.37
2022-10-12T03:43:11.616Z,72.85
2022-10-12T03:45:39.409Z,72.44
2022-10-12T03:48:08.415Z,72.33
2022-10-12T03:50:35.505Z,72.58
2022-10-12T03:53:04.015Z,72.53
2022-10-12T03:55:34.633Z,72.38
2022-10-12T03:58:01.302Z,72.78
2022-10-12T04:00:28.283Z,72.37
2022-10-12T04:03:02.326Z,72.40
2022-10-12T04:05:30.002Z,72.54
2022-10-12T04:07:56.942Z,72.69
2022-10-12T04:10:26.220Z,72.79
2022-10-12T04:12:52.930Z,72.42
2022-10-12T04:17:54.359Z,72.74
2022-10-12T04:20:20.990Z,72.77
2022-10-12T04:22:50.356Z,72.74
2022-10-12T04:25:17.063Z,72.58
2022-10-12T04:27:46.728Z,72.74
2022-10-12T04:30:13.685Z,72.81
2022-10-12T04:32:43.575Z,73.02
2022-10-12T04:35:12.489Z,72.72
2022-10-12T04:37:39.412Z,72.96
2022-10-12T04:40:06.841Z,72.81
2022-10-12T04:42:36.187Z,73.12
2022-10-12T04:45:02.910Z,72.84
2022-10-12T04:47:29.713Z,73.21
2022-10-12T04:49:56.380Z,72.86
2022-10-12T04:52:23.097Z,73.31
2022-10-12T04:54:49.732Z,72.83
2022-10-12T04:57:16.314Z,73.02
2022-10-12T04:59:43.165Z,72.81
2022-10-12T05:02:09.816Z,72.98
2022-10-12T05:04:36.421Z,73.08
2022-10-12T05:07:03.078Z,73.06
2022-10-12T05:09:29.723Z,73.14
2022-10-12T05:11:56.411Z,73.19
2022-10-12T05:14:23.010Z,73.49
2022-10-12T05:16:49.606Z,73.44
2022-10-12T05:19:16.217Z,73.07
2022-10-12T05:21:42.811Z,73.35
2022-10-12T05:24:10.788Z,73.00
2022-10-12T05:26:37.374Z,73.30
2022-10-12T05:29:04.871Z,73.47
2022-10-12T05:31:31.451Z,73.23
2022-10-12T05:33:58.154Z,73.32
2022-10-12T05:36:24.915Z,73.47
2022-10-12T05:38:51.503Z,73.56
2022-10-12T05:41:18.318Z,73.29
2022-10-12T05:43:44.922Z,73.27
2022-10-12T05:46:14.543Z,73.49
2022-10-12T05:48:41.348Z,73.36
2022-10-12T05:51:07.958Z,73.73
2022-10-12T05:53:34.558Z,73.57
2022-10-12T05:56:01.908Z,73.58
2022-10-12T05:58:30.438Z,73.79
2022-10-12T06:01:05.533Z,73.40
2022-10-12T06:03:34.980Z,73.47
2022-10-12T06:06:03.149Z,73.39
2022-10-12T06:08:31.334Z,73.55
2022-10-12T06:10:58.044Z,73.86
2022-10-12T06:13:25.407Z,73.67
2022-10-12T06:15:52.171Z,73.62
2022-10-12T06:18:19.588Z,73.58
2022-10-12T06:20:48.086Z,73.74
2022-10-12T06:23:15.188Z,73.61
2022-10-12T06:25:42.024Z,73.63
2022-10-12T06:28:08.657Z,73.79
2022-10-12T06:30:35.324Z,73.82
2022-10-12T06:33:02.000Z,73.76
2022-10-12T06:35:28.866Z,73.88
2022-10-12T06:37:55.493Z,73.74
2022-10-12T06:40:22.127Z,74.06
2022-10-12T06:42:49.710Z,73.92
2022-10-12T06:45:17.101Z,74.01
2022-10-12T06:47:43.786Z,73.96
2022-10-12T06:50:11.027Z,73.90
2022-10-12T06:52:38.353Z,74.35
2022-10-12T06:55:07.031Z,74.34
2022-10-12T06:57:33.654Z,74.65
2022-10-12T07:00:00.276Z,74.84
2022-10-12T07:02:26.943Z,74.67
2022-10-12T07:04:53.748Z,74.64
2022-10-12T07:07:20.407Z,74.90
2022-10-12T07:09:47.117Z,74.49
2022-10-12T07:12:13.711Z,74.67
2022-10-12T07:14:40.327Z,75.15
2022-10-12T07:17:06.937Z,74.99
2022-10-12T07:19:33.594Z,75.09
2022-10-12T07:22:00.825Z,75.25
2022-10-12T07:24:35.793Z,75.17
2022-10-12T07:27:09.927Z,75.05
2022-10-12T07:29:37.935Z,75.67
2022-10-12T07:32:05.286Z,75.71
2022-10-12T07:34:31.910Z,75.49
2022-10-12T07:36:59.923Z,75.82
2022-10-12T07:39:27.117Z,75.87
2022-10-12T07:41:54.321Z,75.64
2022-10-12T07:44:21.303Z,76.12
2022-10-12T07:46:48.273Z,76.02
2022-10-12T07:49:15.820Z,76.03
2022-10-12T07:51:43.195Z,76.46
2022-10-12T07:54:16.457Z,76.46
2022-10-12T07:56:46.750Z,76.98
2022-10-12T07:59:13.391Z,77.14
2022-10-12T08:01:40.088Z,76.81
2022-10-12T08:04:06.733Z,76.67
2022-10-12T08:06:34.304Z,77.34
2022-10-12T08:09:02.144Z,77.39
2022-10-12T08:11:29.723Z,76.77
2022-10-12T08:13:56.416Z,77.22
2022-10-12T08:16:24.028Z,77.04
2022-10-12T08:18:51.202Z,77.45
2022-10-12T08:21:18.366Z,77.17
2022-10-12T08:23:45.741Z,77.73
2022-10-12T08:26:13.671Z,77.71
2022-10-12T08:28:41.091Z,78.19
2022-10-12T08:31:16.569Z,78.19
2022-10-12T08:33:43.525Z,78.32
2022-10-12T08:36:11.906Z,77.96
2022-10-12T08:38:39.049Z,77.56
2022-10-12T08:41:22.728Z,77.32
2022-10-12T08:44:21.840Z,77.35
2022-10-12T08:46:49.282Z,77.08
2022-10-12T08:49:22.676Z,76.97
2022-10-12T08:51:55.421Z,76.95
2022-10-12T08:54:31.028Z,76.61
2022-10-12T08:56:58.136Z,76.38
2022-10-12T08:59:26.301Z,76.25
2022-10-12T09:01:59.440Z,76.49
2022-10-12T09:04:49.286Z,76.02
2022-10-12T09:07:43.961Z,76.22
2022-10-12T09:10:25.902Z,75.67
2022-10-12T09:12:59.480Z,75.39
2022-10-12T09:15:33.493Z,75.01
2022-10-12T09:18:02.749Z,75.04
2022-10-12T09:20:35.271Z,74.85
2022-10-12T09:23:30.741Z,74.18
2022-10-12T09:26:07.242Z,74.01
2022-10-12T09:28:37.733Z,74.21
2022-10-12T09:31:08.108Z,73.50
2022-10-12T09:33:57.129Z,73.79
2022-10-12T09:36:26.672Z,73.49
2022-10-12T09:38:53.864Z,73.31
2022-10-12T09:41:32.662Z,73.43
2022-10-12T09:44:01.739Z,73.08
2022-10-12T09:46:40.523Z,73.25
2022-10-12T09:49:07.203Z,73.16
2022-10-12T09:51:34.172Z,72.48
2022-10-12T09:54:05.956Z,72.53
2022-10-12T09:56:44.431Z,71.59
2022-10-12T09:59:29.231Z,70.87
2022-10-12T10:02:12.144Z,70.91
2022-10-12T10:04:40.448Z,70.88
2022-10-12T10:07:30.416Z,70.78
2022-10-12T10:10:10.270Z,70.59
2022-10-12T10:12:58.994Z,70.82
2022-10-12T10:15:28.030Z,70.58
2022-10-12T10:18:00.674Z,70.35
2022-10-12T10:20:29.899Z,69.96
2022-10-12T10:22:57.174Z,70.36
2022-10-12T10:25:24.703Z,69.54
2022-10-12T10:28:11.361Z,69.66
2022-10-12T10:30:41.039Z,70.09
2022-10-12T10:33:19.093Z,69.35
2022-10-12T10:36:18.098Z,69.08
2022-10-12T10:39:05.559Z,69.16
2022-10-12T10:41:37.429Z,69.09
2022-10-12T10:44:06.422Z,68.49
2022-10-12T10:46:36.406Z,68.11
2022-10-12T10:49:21.239Z,67.85
2022-10-12T10:51:53.237Z,67.93
2022-10-12T10:54:23.067Z,67.21
2022-10-12T10:56:53.293Z,66.76
2022-10-12T10:59:47.711Z,66.35
2022-10-12T11:02:38.468Z,66.14
2022-10-12T11:05:18.235Z,65.73
2022-10-12T11:07:51.307Z,65.29
2022-10-12T11:10:24.687Z,64.42
2022-10-12T11:12:57.387Z,64.36
2022-10-12T11:15:44.650Z,64.26
2022-10-12T11:18:22.134Z,63.92
2022-10-12T11:21:04.497Z,64.01
2022-10-12T11:23:55.091Z,63.74
2022-10-12T11:26:32.090Z,63.61
2022-10-12T11:29:00.675Z,63.52
2022-10-12T11:31:34.402Z,62.76
2022-10-12T11:34:13.321Z,62.46
2022-10-12T11:37:07.424Z,62.30
2022-10-12T11:39:37.185Z,62.17
2022-10-12T11:42:21.275Z,62.04
2022-10-12T11:44:49.011Z,61.78
2022-10-12T11:47:25.749Z,60.62
2022-10-12T11:50:33.143Z,60.39
2022-10-12T11:53:02.386Z,60.09
2022-10-12T11:55:41.158Z,60.31
2022-10-12T11:58:24.410Z,60.26
2022-10-12T12:01:07.370Z,60.17
2022-10-12T12:03:46.091Z,59.64
2022-10-12T12:06:30.999Z,59.03
2022-10-12T12:09:03.609Z,59.16
2022-10-12T12:11:32.866Z,59.24
2022-10-12T12:14:21.131Z,58.86
2022-10-12T12:16:49.633Z,59.07
2022-10-12T12:19:37.817Z,58.98
2022-10-12T12:22:16.334Z,58.93
2022-10-12T12:25:00.270Z,58.92
2022-10-12T12:27:33.906Z,58.49
2022-10-12T12:30:03.099Z,58.43
2022-10-12T12:33:06.787Z,58.65
2022-10-12T12:36:04.888Z,58.61
2022-10-12T12:38:49.435Z,58.65
2022-10-12T12:41:21.479Z,58.43
2022-10-12T12:43:57.030Z,58.18
2022-10-12T12:46:45.284Z,58.37
2022-10-12T12:49:39.764Z,57.87
2022-10-12T12:52:11.013Z,58.06
2022-10-12T12:54:53.166Z,58.29
2022-10-12T12:57:35.245Z,58.11
2022-10-12T13:00:10.996Z,58.08
2022-10-12T13:02:49.336Z,57.69
2022-10-12T13:05:24.955Z,57.95
2022-10-12T13:07:54.268Z,58.08
2022-10-12T13:10:36.081Z,57.99
2022-10-12T13:13:38.823Z,57.73
2022-10-12T13:17:23.850Z,58.05
2022-10-12T13:19:22.541Z,57.89
2022-10-12T13:21:52.370Z,58.11
2022-10-12T13:24:49.467Z,57.99
2022-10-12T13:27:40.974Z,57.99
2022-10-12T13:30:10.565Z,57.96
2022-10-12T13:32:59.313Z,58.17
2022-10-12T13:36:06.321Z,58.00
2022-10-12T13:38:35.383Z,58.05
2022-10-12T13:41:13.195Z,57.92
2022-10-12T13:43:46.524Z,58.20
2022-10-12T13:46:42.862Z,57.98
2022-10-12T13:49:20.179Z,58.13
2022-10-12T13:51:53.233Z,57.98
2022-10-12T13:54:47.785Z,58.40
2022-10-12T13:57:39.247Z,58.55
2022-10-12T14:00:17.868Z,57.88
2022-10-12T14:03:08.621Z,57.73
2022-10-12T14:05:44.320Z,57.87
2022-10-12T14:08:15.588Z,57.89
2022-10-12T14:10:44.562Z,57.80
2022-10-12T14:13:17.845Z,57.69
2022-10-12T14:15:44.699Z,57.72
2022-10-12T14:18:39.276Z,57.27
2022-10-12T14:21:23.399Z,57.49
2022-10-12T14:24:07.169Z,57.22
2022-10-12T14:26:37.272Z,57.12
2022-10-12T14:29:25.291Z,57.28
2022-10-12T14:31:57.413Z,57.18
2022-10-12T14:34:27.158Z,57.26
2022-10-12T14:37:24.124Z,57.51
2022-10-12T14:39:52.421Z,56.60
2022-10-12T14:42:18.957Z,56.90
2022-10-12T14:44:45.586Z,56.98
2022-10-12T14:47:33.122Z,57.19
2022-10-12T14:50:01.634Z,56.94
2022-10-12T14:52:28.565Z,56.84
2022-10-12T14:54:57.809Z,57.21
2022-10-12T14:57:27.131Z,57.22
2022-10-12T14:59:53.825Z,56.89
2022-10-12T15:02:27.171Z,57.49
2022-10-12T15:04:54.423Z,57.01
2022-10-12T15:07:24.003Z,57.55
2022-10-12T15:09:51.257Z,57.20
2022-10-12T15:12:26.574Z,57.53
2022-10-12T15:14:56.130Z,57.20
2022-10-12T15:17:22.832Z,57.46
2022-10-12T15:19:50.999Z,57.64
2022-10-12T15:22:21.737Z,57.98
2022-10-12T15:24:49.458Z,57.85
2022-10-12T15:27:16.257Z,58.16
2022-10-12T15:29:44.005Z,57.89
2022-10-12T15:32:12.457Z,58.09
2022-10-12T15:34:39.475Z,57.87
2022-10-12T15:37:12.062Z,58.07
2022-10-12T15:39:38.871Z,58.22
2022-10-12T15:42:05.586Z,58.87
2022-10-12T15:44:39.345Z,58.18
2022-10-12T15:47:08.959Z,58.50
2022-10-12T15:49:35.566Z,58.68
2022-10-12T15:52:02.256Z,58.45
2022-10-12T15:54:28.888Z,58.96
2022-10-12T15:56:55.720Z,59.02
2022-10-12T15:59:22.598Z,59.48
2022-10-12T16:01:49.198Z,59.33
2022-10-12T16:04:21.512Z,59.63
2022-10-12T16:06:48.122Z,59.31
2022-10-12T16:09:16.159Z,59.79
2022-10-12T16:11:42.770Z,60.27
2022-10-12T16:14:15.788Z,59.77
2022-10-12T16:16:42.370Z,60.00
2022-10-12T16:19:09.234Z,60.33
2022-10-12T16:21:35.850Z,60.26
2022-10-12T16:24:04.404Z,59.96
2022-10-12T16:26:33.167Z,60.21
2022-10-12T16:28:59.922Z,60.07
2022-10-12T16:31:26.578Z,60.89
2022-10-12T16:33:53.177Z,60.76
2022-10-12T16:36:19.780Z,61.03
2022-10-12T16:38:46.383Z,60.89
2022-10-12T16:41:15.851Z,61.05
2022-10-12T16:43:43.207Z,60.56
2022-10-12T16:46:10.175Z,61.32
2022-10-12T16:48:37.095Z,61.50
2022-10-12T16:51:14.920Z,61.42
2022-10-12T16:53:44.435Z,61.51
2022-10-12T16:56:11.218Z,61.40
2022-10-12T16:58:41.092Z,61.84
2022-10-12T17:01:12.148Z,61.93
2022-10-12T17:03:38.839Z,61.92
2022-10-12T17:06:05.770Z,62.28
2022-10-12T17:08:35.638Z,62.18
2022-10-12T17:11:07.238Z,62.38
2022-10-12T17:13:36.696Z,62.70
2022-10-12T17:16:23.527Z,62.89
2022-10-12T17:18:58.159Z,62.95
2022-10-12T17:21:26.273Z,62.92
2022-10-12T17:23:56.223Z,62.86
2022-10-12T17:26:22.979Z,63.10
2022-10-12T17:28:49.879Z,63.36
2022-10-12T17:31:16.656Z,63.25
2022-10-12T17:33:43.493Z,63.35
2022-10-12T17:36:11.164Z,63.58
2022-10-12T17:38:37.762Z,63.43
2022-10-12T17:41:05.377Z,63.47
2022-10-12T17:43:32.349Z,63.60
2022-10-12T17:45:59.221Z,63.63
2022-10-12T17:48:25.845Z,63.83
2022-10-12T17:50:52.443Z,63.51
2022-10-12T17:53:22.244Z,63.75
2022-10-12T17:55:49.264Z,64.08
2022-10-12T17:58:15.974Z,64.05
2022-10-12T18:00:42.597Z,63.84
2022-10-12T18:03:09.463Z,63.98
2022-10-12T18:05:36.152Z,63.98
2022-10-12T18:08:03.015Z,64.01
2022-10-12T18:10:29.662Z,64.46
2022-10-12T18:12:56.286Z,64.21
2022-10-12T18:15:23.269Z,64.64
2022-10-12T18:17:50.675Z,64.79
2022-10-12T18:20:18.599Z,64.54
2022-10-12T18:22:45.239Z,64.49
2022-10-12T18:25:11.883Z,65.16
2022-10-12T18:27:38.566Z,65.17
2022-10-12T18:30:05.583Z,65.24
2022-10-12T18:32:32.166Z,65.16
2022-10-12T18:34:58.775Z,65.37
2022-10-12T18:37:25.384Z,65.33
2022-10-12T18:39:52.242Z,65.41
2022-10-12T18:42:19.172Z,65.38
2022-10-12T18:44:45.995Z,65.12
2022-10-12T18:47:14.736Z,65.15
2022-10-12T18:49:41.404Z,65.23
2022-10-12T18:52:08.021Z,65.33
2022-10-12T18:54:34.638Z,65.73
2022-10-12T18:57:01.592Z,65.56
2022-10-12T18:59:28.292Z,65.84
2022-10-12T19:01:54.999Z,65.55
2022-10-12T19:04:21.717Z,65.98
2022-10-12T19:06:48.362Z,66.09
2022-10-12T19:09:14.985Z,65.77
2022-10-12T19:11:41.757Z,65.88
2022-10-12T19:14:15.667Z,65.97
2022-10-12T19:16:53.518Z,66.25
2022-10-12T19:19:21.594Z,66.23
2022-10-12T19:21:50.282Z,66.55
2022-10-12T19:24:18.057Z,66.66
2022-10-12T19:26:44.839Z,66.28
2022-10-12T19:29:14.794Z,66.79
2022-10-12T19:31:45.571Z,66.78
2022-10-12T19:34:14.314Z,66.53
2022-10-12T19:36:41.638Z,66.31
2022-10-12T19:39:12.590Z,67.29
2022-10-12T19:41:40.106Z,67.54
2022-10-12T19:44:06.930Z,67.34
2022-10-12T19:46:33.854Z,66.90
2022-10-12T19:49:00.714Z,67.17
2022-10-12T19:51:29.422Z,67.33
2022-10-12T19:53:57.850Z,66.86
2022-10-12T19:56:25.865Z,67.20
2022-10-12T19:58:55.563Z,67.46
2022-10-12T20:01:28.603Z,67.78
2022-10-12T20:03:58.416Z,67.83
2022-10-12T20:06:28.587Z,67.46
2022-10-12T20:08:57.870Z,67.97
2022-10-12T20:11:25.189Z,67.81
2022-10-12T20:13:52.537Z,67.87
2022-10-12T20:16:20.390Z,67.85
2022-10-12T20:18:47.637Z,67.95
2022-10-12T20:21:16.491Z,68.09
2022-10-12T20:23:43.768Z,67.76
2022-10-12T20:26:14.798Z,68.14
2022-10-12T20:28:41.513Z,68.42
2022-10-12T20:31:08.353Z,68.70
2022-10-12T20:33:37.612Z,68.32
2022-10-12T20:36:08.723Z,69.05
2022-10-12T20:38:35.360Z,68.49
2022-10-12T20:41:06.920Z,68.47
2022-10-12T20:43:33.803Z,68.33
2022-10-12T20:46:05.156Z,69.13
2022-10-12T20:48:32.550Z,69.16
2022-10-12T20:50:59.597Z,68.96
2022-10-12T20:53:28.618Z,68.95
2022-10-12T20:55:57.259Z,68.82
2022-10-12T20:58:28.030Z,69.07
2022-10-12T21:01:12.743Z,69.19
2022-10-12T21:03:53.467Z,69.40
2022-10-12T21:06:22.746Z,69.25
2022-10-12T21:08:50.913Z,69.36
2022-10-12T21:11:19.060Z,69.76
2022-10-12T21:13:46.127Z,69.99
2022-10-12T21:16:14.294Z,70.21
2022-10-12T21:18:44.023Z,69.83
2022-10-12T21:21:21.092Z,69.84
2022-10-12T21:24:01.297Z,70.64
2022-10-12T21:26:30.085Z,69.99
2022-10-12T21:28:58.999Z,70.12
2022-10-12T21:31:31.821Z,70.52
2022-10-12T21:34:01.788Z,70.47
2022-10-12T21:36:29.568Z,70.96
2022-10-12T21:38:59.873Z,70.75
2022-10-12T21:41:30.949Z,70.79
2022-10-12T21:43:59.900Z,70.79
2022-10-12T21:46:34.047Z,71.12
2022-10-12T21:49:02.170Z,70.77
2022-10-12T21:51:31.473Z,71.28
2022-10-12T21:53:58.474Z,71.25
2022-10-12T21:56:30.581Z,71.17
2022-10-12T21:59:02.674Z,71.56
2022-10-12T22:01:35.939Z,71.84
2022-10-12T22:04:06.828Z,72.04
2022-10-12T22:06:34.934Z,71.97
2022-10-12T22:09:08.111Z,71.92
2022-10-12T22:11:36.832Z,71.62
2022-10-12T22:14:07.363Z,72.25
2022-10-12T22:16:34.273Z,71.60
2022-10-12T22:19:02.687Z,71.94
2022-10-12T22:21:32.651Z,72.47
2022-10-12T22:24:02.568Z,72.65
2022-10-12T22:26:32.128Z,72.52
2022-10-12T22:29:00.419Z,72.29
2022-10-12T22:31:27.590Z,72.36
2022-10-12T22:33:55.288Z,72.69
2022-10-12T22:36:24.614Z,72.75
2022-10-12T22:38:51.254Z,73.26
2022-10-12T22:41:22.164Z,72.95
2022-10-12T22:43:53.737Z,72.99
2022-10-12T22:46:22.437Z,72.79
2022-10-12T22:48:49.799Z,73.40
2022-10-12T22:51:22.686Z,73.05
2022-10-12T22:53:49.341Z,73.52
2022-10-12T22:56:19.657Z,73.62
2022-10-12T22:58:48.841Z,73.50
2022-10-12T23:01:17.333Z,73.45
2022-10-12T23:03:46.568Z,73.76
2022-10-12T23:06:16.001Z,73.64
2022-10-12T23:08:46.122Z,73.66
2022-10-12T23:11:19.152Z,74.17
2022-10-12T23:13:48.900Z,74.17
2022-10-12T23:16:23.987Z,74.10
2022-10-12T23:18:59.097Z,73.96
2022-10-12T23:21:30.366Z,74.29
2022-10-12T23:24:01.222Z,74.13
2022-10-12T23:26:30.729Z,74.33
2022-10-12T23:28:57.786Z,74.29
2022-10-12T23:31:27.793Z,74.87
2022-10-12T23:33:56.494Z,74.32
2022-10-12T23:36:23.110Z,74.75
2022-10-12T23:38:49.807Z,74.53
2022-10-12T23:41:16.414Z,75.01
2022-10-12T23:43:46.640Z,74.74
2022-10-12T23:46:13.423Z,75.02
2022-10-12T23:48:43.040Z,75.34
2022-10-12T23:51:09.846Z,74.78
2022-10-12T23:53:41.949Z,74.84
2022-10-12T23:56:11.813Z,75.45
2022-10-12T23:58:38.763Z,75.19
