createdAt,value
2022-10-05T00:01:22.171Z,98737.44
2022-10-05T00:03:52.032Z,98743.39
2022-10-05T00:06:20.045Z,98744.95
2022-10-05T00:08:48.115Z,98744.48
2022-10-05T00:11:17.212Z,98746.45
2022-10-05T00:13:45.286Z,98749.09
2022-10-05T00:16:19.907Z,98750.34
2022-10-05T00:18:51.406Z,98749.16
2022-10-05T00:21:21.828Z,98748.14
2022-10-05T00:23:50.377Z,98752.64
2022-10-05T00:26:25.613Z,98752.48
2022-10-05T00:28:54.669Z,98751.68
2022-10-05T00:31:25.495Z,98751.04
2022-10-05T00:33:55.248Z,98757.00
2022-10-05T00:36:23.601Z,98749.65
2022-10-05T00:38:52.519Z,98749.54
2022-10-05T00:41:39.123Z,98755.30
2022-10-05T00:44:23.917Z,98750.85
2022-10-05T00:47:01.501Z,98750.58
2022-10-05T00:49:48.189Z,98751.29
2022-10-05T00:52:31.531Z,98751.96
2022-10-05T00:55:24.380Z,98750.60
2022-10-05T00:58:30.254Z,98756.46
2022-10-05T01:01:10.340Z,98762.45
2022-10-05T01:04:04.270Z,98760.81
2022-10-05T01:06:35.106Z,98763.64
2022-10-05T01:09:18.636Z,98766.43
2022-10-05T01:12:04.771Z,98768.06
2022-10-05T01:14:55.371Z,98767.30
2022-10-05T01:17:40.277Z,98768.41
2022-10-05T01:20:32.740Z,98771.98
2022-10-05T01:23:37.782Z,98774.31
2022-10-05T01:26:30.536Z,98780.81
2022-10-05T01:29:22.870Z,98782.11
2022-10-05T01:32:17.562Z,98785.45
2022-10-05T01:34:59.158Z,98792.80
2022-10-05T01:37:38.386Z,98797.77
2022-10-05T01:40:09.532Z,98799.66
2022-10-05T01:42:46.307Z,98804.54
2022-10-05T01:46:01.847Z,98805.23
2022-10-05T01:49:01.709Z,98808.80
2022-10-05T01:51:38.694Z,98812.74
2022-10-05T01:54:45.979Z,98814.58
2022-10-05T01:57:35.253Z,98814.52
2022-10-05T02:00:10.481Z,98809.58
2022-10-05T02:03:02.627Z,98810.88
2022-10-05T02:05:39.405Z,98816.50
2022-10-05T02:08:15.001Z,98808.95
2022-10-05T02:10:52.952Z,98799.62
2022-10-05T02:13:29.426Z,98796.91
2022-10-05T02:16:06.040Z,98794.70
2022-10-05T02:19:14.829Z,98795.98
2022-10-05T02:21:49.241Z,98800.34
2022-10-05T02:24:29.912Z,98803.77
2022-10-05T02:26:59.315Z,98806.60
2022-10-05T02:29:32.807Z,98806.13
2022-10-05T02:32:07.231Z,98809.86
2022-10-05T02:34:43.289Z,98815.52
2022-10-05T02:37:54.572Z,98812.52
2022-10-05T02:40:37.991Z,98816.39
2022-10-05T02:43:39.158Z,98815.45
2022-10-05T02:46:37.126Z,98814.81
2022-10-05T02:49:38.784Z,98817.11
2022-10-05T02:52:18.948Z,98824.39
2022-10-05T02:55:04.938Z,98832.73
2022-10-05T02:57:58.199Z,98836.45
2022-10-05T03:00:32.205Z,98840.73
2022-10-05T03:03:09.135Z,98839.98
2022-10-05T03:05:39.824Z,98845.16
2022-10-05T03:08:18.346Z,98846.20
2022-10-05T03:10:57.980Z,98846.23
2022-10-05T03:13:51.485Z,98843.77
2022-10-05T03:16:35.090Z,98842.31
2022-10-05T03:19:24.505Z,98845.05
2022-10-05T03:22:14.349Z,98847.34
2022-10-05T03:25:01.457Z,98845.19
2022-10-05T03:27:29.423Z,98846.10
2022-10-05T03:30:13.163Z,98846.77
2022-10-05T03:33:12.059Z,98849.88
2022-10-05T03:36:05.321Z,98858.21
2022-10-05T03:38:48.651Z,98859.12
2022-10-05T03:41:37.818Z,98857.59
2022-10-05T03:44:23.608Z,98857.63
2022-10-05T03:47:02.734Z,98855.77
2022-10-05T03:49:50.064Z,98857.35
2022-10-05T03:52:28.342Z,98860.31
2022-10-05T03:55:03.520Z,98864.99
2022-10-05T03:57:38.917Z,98866.90
2022-10-05T04:00:19.951Z,98871.76
2022-10-05T04:03:05.615Z,98877.54
2022-10-05T04:05:47.822Z,98884.91
2022-10-05T04:08:32.887Z,98887.42
2022-10-05T04:11:10.382Z,98892.14
2022-10-05T04:13:46.233Z,98894.42
2022-10-05T04:16:31.307Z,98897.40
2022-10-05T04:19:03.165Z,98896.96
2022-10-05T04:21:55.052Z,98896.29
2022-10-05T04:24:26.755Z,98902.02
2022-10-05T04:27:00.565Z,98901.44
2022-10-05T04:29:48.496Z,98906.14
2022-10-05T04:32:36.535Z,98907.34
2022-10-05T04:35:05.530Z,98913.42
2022-10-05T04:38:01.146Z,98918.85
2022-10-05T04:40:55.375Z,98925.30
2022-10-05T04:43:56.891Z,98930.10
2022-10-05T04:47:04.732Z,98934.92
2022-10-05T04:50:09.529Z,98932.97
2022-10-05T04:53:05.961Z,98933.30
2022-10-05T04:56:09.768Z,98940.77
2022-10-05T04:59:01.405Z,98944.61
2022-10-05T05:01:55.686Z,98952.88
2022-10-05T05:04:35.937Z,98953.35
2022-10-05T05:07:36.363Z,98952.36
2022-10-05T05:10:19.500Z,98952.35
2022-10-05T05:13:24.537Z,98958.97
2022-10-05T05:15:56.353Z,98965.37
2022-10-05T05:18:51.708Z,98964.60
2022-10-05T05:21:57.151Z,98967.23
2022-10-05T05:24:30.650Z,98971.20
2022-10-05T05:27:28.317Z,98973.23
2022-10-05T05:30:04.482Z,98973.80
2022-10-05T05:32:37.225Z,98970.05
2022-10-05T05:35:27.346Z,98972.88
2022-10-05T05:38:24.711Z,98977.98
2022-10-05T05:41:17.667Z,98977.39
2022-10-05T05:43:49.249Z,98972.98
2022-10-05T05:46:58.332Z,98975.31
2022-10-05T05:49:25.398Z,98977.59
2022-10-05T05:52:01.693Z,98979.52
2022-10-05T05:54:59.533Z,98981.59
2022-10-05T05:58:01.497Z,98990.77
2022-10-05T06:00:45.860Z,98995.52
2022-10-05T06:03:41.366Z,98999.44
2022-10-05T06:06:14.662Z,99007.17
2022-10-05T06:08:48.163Z,99010.29
2022-10-05T06:11:50.638Z,99016.45
2022-10-05T06:14:43.592Z,99023.27
2022-10-05T06:17:17.642Z,99021.98
2022-10-05T06:19:48.857Z,99024.20
2022-10-05T06:22:31.978Z,99024.86
2022-10-05T06:25:00.155Z,99029.46
2022-10-05T06:27:34.378Z,99030.97
2022-10-05T06:30:15.190Z,99033.79
2022-10-05T06:33:09.426Z,99033.20
2022-10-05T06:35:49.581Z,99036.05
2022-10-05T06:38:55.440Z,99040.27
2022-10-05T06:41:51.262Z,99045.86
2022-10-05T06:44:22.093Z,99050.59
2022-10-05T06:47:13.517Z,99057.97
2022-10-05T06:50:19.023Z,99068.21
2022-10-05T06:53:10.374Z,99070.58
2022-10-05T06:55:55.967Z,99069.41
2022-10-05T06:58:40.624Z,99069.96
2022-10-05T07:01:18.456Z,99072.48
2022-10-05T07:04:25.001Z,99070.99
2022-10-05T07:07:05.772Z,99073.80
2022-10-05T07:09:52.784Z,99073.70
2022-10-05T07:12:26.904Z,99069.83
2022-10-05T07:15:25.797Z,99071.24
2022-10-05T07:18:27.553Z,99074.45
2022-10-05T07:21:14.164Z,99081.16
2022-10-05T07:23:57.610Z,99083.51
2022-10-05T07:26:40.148Z,99082.17
2022-10-05T07:29:08.275Z,99083.58
2022-10-05T07:31:58.624Z,99086.20
2022-10-05T07:34:26.747Z,99091.36
2022-10-05T07:37:48.376Z,99097.73
2022-10-05T07:40:47.373Z,99101.14
2022-10-05T07:43:51.131Z,99095.20
2022-10-05T07:46:35.327Z,99095.56
2022-10-05T07:49:15.586Z,99097.88
2022-10-05T07:51:53.905Z,99098.48
2022-10-05T07:54:49.613Z,99092.83
2022-10-05T07:57:26.426Z,99094.98
2022-10-05T08:00:16.498Z,99096.05
2022-10-05T08:03:14.393Z,99096.64
2022-10-05T08:05:45.393Z,99093.11
2022-10-05T08:08:30.670Z,99090.70
2022-10-05T08:11:09.287Z,99086.75
2022-10-05T08:13:56.205Z,99084.29
2022-10-05T08:16:30.975Z,99083.79
2022-10-05T08:19:21.634Z,99084.45
2022-10-05T08:22:00.556Z,99087.34
2022-10-05T08:24:43.903Z,99082.23
2022-10-05T08:27:33.828Z,99075.64
2022-10-05T08:30:10.973Z,99066.34
2022-10-05T08:32:55.374Z,99067.91
2022-10-05T08:35:44.092Z,99067.96
2022-10-05T08:38:18.615Z,99062.85
2022-10-05T08:41:04.987Z,99071.30
2022-10-05T08:43:55.173Z,99077.16
2022-10-05T08:46:32.468Z,99073.11
2022-10-05T08:49:03.304Z,99067.59
2022-10-05T08:51:53.496Z,99069.04
2022-10-05T08:54:41.308Z,99065.42
2022-10-05T08:57:30.804Z,99061.48
2022-10-05T09:00:20.489Z,99063.18
2022-10-05T09:03:00.667Z,99073.27
2022-10-05T09:06:00.870Z,99083.25
2022-10-05T09:08:57.608Z,99091.13
2022-10-05T09:11:35.469Z,99094.01
2022-10-05T09:14:34.511Z,99099.36
2022-10-05T09:17:25.930Z,99103.75
2022-10-05T09:20:11.156Z,99108.42
2022-10-05T09:22:54.836Z,99113.66
2022-10-05T09:25:36.227Z,99117.22
2022-10-05T09:28:44.640Z,99121.11
2022-10-05T09:31:32.556Z,99128.44
2022-10-05T09:34:27.071Z,99126.71
2022-10-05T09:37:26.271Z,99126.35
2022-10-05T09:40:17.755Z,99126.13
2022-10-05T09:42:58.047Z,99125.67
2022-10-05T09:46:10.947Z,99124.57
2022-10-05T09:48:41.605Z,99125.58
2022-10-05T09:51:27.721Z,99123.34
2022-10-05T09:53:58.437Z,99120.05
2022-10-05T09:56:52.003Z,99117.80
2022-10-05T09:59:42.918Z,99115.41
2022-10-05T10:02:32.418Z,99113.03
2022-10-05T10:05:26.055Z,99111.71
2022-10-05T10:08:35.619Z,99109.21
2022-10-05T10:11:25.279Z,99110.59
2022-10-05T10:14:14.544Z,99105.35
2022-10-05T10:17:02.793Z,99101.29
2022-10-05T10:19:59.539Z,99100.73
2022-10-05T10:23:04.473Z,99096.39
2022-10-05T10:25:51.284Z,99098.06
2022-10-05T10:28:41.458Z,99094.71
2022-10-05T10:31:42.721Z,99093.56
2022-10-05T10:34:41.619Z,99086.85
2022-10-05T10:37:46.968Z,99079.77
2022-10-05T10:40:14.841Z,99076.95
2022-10-05T10:43:27.758Z,99073.80
2022-10-05T10:46:01.907Z,99064.10
2022-10-05T10:48:29.808Z,99059.31
2022-10-05T10:51:13.008Z,99055.29
2022-10-05T10:54:19.843Z,99047.77
2022-10-05T10:57:01.028Z,99036.19
2022-10-05T10:59:41.797Z,99030.67
2022-10-05T11:02:30.907Z,99027.02
2022-10-05T11:05:34.056Z,99026.51
2022-10-05T11:08:17.175Z,99025.52
2022-10-05T11:11:09.318Z,99022.50
2022-10-05T11:14:04.626Z,99015.17
2022-10-05T11:16:58.095Z,99015.86
2022-10-05T11:20:04.381Z,99018.98
2022-10-05T11:22:51.761Z,99021.29
2022-10-05T11:25:33.164Z,99017.52
2022-10-05T11:28:28.951Z,99017.75
2022-10-05T11:31:15.681Z,99019.25
2022-10-05T11:34:20.742Z,99020.91
2022-10-05T11:37:22.297Z,99016.23
2022-10-05T11:39:59.030Z,99004.87
2022-10-05T11:42:50.769Z,98997.11
2022-10-05T11:45:43.652Z,98994.99
2022-10-05T11:48:26.838Z,98989.08
2022-10-05T11:51:12.268Z,98990.88
2022-10-05T11:53:53.437Z,98993.08
2022-10-05T11:56:49.537Z,98988.85
2022-10-05T11:59:49.382Z,98987.34
2022-10-05T12:02:29.350Z,98986.32
2022-10-05T12:05:16.647Z,98991.41
2022-10-05T12:08:07.457Z,98994.51
2022-10-05T12:10:41.474Z,98992.80
2022-10-05T12:13:19.580Z,98993.27
2022-10-05T12:16:13.825Z,98991.53
2022-10-05T12:18:48.801Z,98991.23
2022-10-05T12:21:56.654Z,98984.73
2022-10-05T12:24:48.227Z,98982.99
2022-10-05T12:27:25.539Z,98986.67
2022-10-05T12:30:02.421Z,98985.68
2022-10-05T12:33:00.917Z,98989.23
2022-10-05T12:35:49.318Z,98994.20
2022-10-05T12:38:28.683Z,98995.31
2022-10-05T12:41:10.969Z,98995.18
2022-10-05T12:44:12.518Z,98996.34
2022-10-05T12:47:31.540Z,98996.48
2022-10-05T12:50:24.793Z,98997.72
2022-10-05T12:52:58.825Z,98995.55
2022-10-05T12:55:57.653Z,98989.52
2022-10-05T12:58:44.465Z,98993.89
2022-10-05T13:01:30.810Z,98992.66
2022-10-05T13:04:01.503Z,98991.11
2022-10-05T13:06:44.600Z,98996.52
2022-10-05T13:09:25.289Z,98993.33
2022-10-05T13:11:57.864Z,98988.45
2022-10-05T13:14:44.478Z,98987.17
2022-10-05T13:17:41.834Z,98989.39
2022-10-05T13:20:24.035Z,98985.69
2022-10-05T13:23:35.023Z,98988.31
2022-10-05T13:26:08.027Z,98988.10
2022-10-05T13:28:44.365Z,98986.26
2022-10-05T13:31:22.705Z,98984.11
2022-10-05T13:34:15.221Z,98980.33
2022-10-05T13:36:58.961Z,98978.58
2022-10-05T13:39:44.749Z,98975.13
2022-10-05T13:42:19.494Z,98972.58
2022-10-05T13:44:59.325Z,98972.25
2022-10-05T13:47:48.799Z,98969.30
2022-10-05T13:50:28.461Z,98969.16
2022-10-05T13:53:17.098Z,98964.54
2022-10-05T13:56:00.358Z,98958.66
2022-10-05T13:58:33.826Z,98956.97
2022-10-05T14:01:06.919Z,98957.37
2022-10-05T14:03:38.016Z,98949.70
2022-10-05T14:06:13.512Z,98946.23
2022-10-05T14:09:01.857Z,98946.05
2022-10-05T14:11:35.699Z,98949.04
2022-10-05T14:14:15.086Z,98951.84
2022-10-05T14:16:57.684Z,98956.84
2022-10-05T14:19:45.125Z,98955.25
2022-10-05T14:22:24.719Z,98952.57
2022-10-05T14:25:07.907Z,98955.92
2022-10-05T14:27:49.697Z,98959.58
2022-10-05T14:30:23.749Z,98960.33
2022-10-05T14:33:16.460Z,98960.02
2022-10-05T14:35:53.647Z,98956.80
2022-10-05T14:38:30.161Z,98960.37
2022-10-05T14:41:06.177Z,98964.45
2022-10-05T14:43:35.191Z,98967.55
2022-10-05T14:46:28.167Z,98965.10
2022-10-05T14:49:26.498Z,98955.95
2022-10-05T14:51:56.292Z,98957.29
2022-10-05T14:54:41.400Z,98963.14
2022-10-05T14:57:15.189Z,98962.72
2022-10-05T15:00:10.339Z,98961.66
2022-10-05T15:03:05.603Z,98963.61
2022-10-05T15:05:51.486Z,98964.13
2022-10-05T15:08:53.866Z,98959.58
2022-10-05T15:11:46.525Z,98954.11
2022-10-05T15:14:23.962Z,98953.30
2022-10-05T15:16:56.825Z,98950.94
2022-10-05T15:19:44.865Z,98951.43
2022-10-05T15:22:18.949Z,98953.35
2022-10-05T15:24:50.039Z,98954.73
2022-10-05T15:27:17.938Z,98953.98
2022-10-05T15:30:13.778Z,98956.85
2022-10-05T15:32:55.574Z,98956.30
2022-10-05T15:35:54.438Z,98953.02
2022-10-05T15:38:27.793Z,98952.92
2022-10-05T15:41:16.721Z,98952.29
2022-10-05T15:44:15.719Z,98952.89
2022-10-05T15:46:44.507Z,98956.40
2022-10-05T15:49:18.638Z,98959.06
2022-10-05T15:51:56.627Z,98965.59
2022-10-05T15:54:43.898Z,98960.34
2022-10-05T15:57:37.217Z,98969.91
2022-10-05T16:00:12.659Z,98974.58
2022-10-05T16:03:05.411Z,98978.26
2022-10-05T16:06:08.917Z,98977.67
2022-10-05T16:08:56.072Z,98980.77
2022-10-05T16:12:09.975Z,98982.81
2022-10-05T16:14:41.021Z,98984.02
2022-10-05T16:17:34.708Z,98991.75
2022-10-05T16:20:31.868Z,98998.00
2022-10-05T16:23:25.309Z,98995.27
2022-10-05T16:25:53.390Z,99001.42
2022-10-05T16:28:53.183Z,99010.98
2022-10-05T16:31:39.495Z,99015.58
2022-10-05T16:34:45.149Z,99010.78
2022-10-05T16:37:25.001Z,99012.59
2022-10-05T16:39:59.934Z,99021.29
2022-10-05T16:43:12.068Z,99025.70
2022-10-05T16:45:45.753Z,99029.11
2022-10-05T16:48:23.544Z,99028.64
2022-10-05T16:51:14.013Z,99028.91
2022-10-05T16:53:45.901Z,99034.20
2022-10-05T16:56:22.266Z,99031.12
2022-10-05T16:58:50.233Z,99030.67
2022-10-05T17:01:20.938Z,99029.48
2022-10-05T17:04:21.201Z,99029.86
2022-10-05T17:07:28.996Z,99024.14
2022-10-05T17:10:06.080Z,99017.98
2022-10-05T17:12:53.299Z,99021.54
2022-10-05T17:15:53.477Z,99023.33
2022-10-05T17:18:30.510Z,99022.31
2022-10-05T17:21:35.040Z,99023.89
2022-10-05T17:24:28.909Z,99026.35
2022-10-05T17:27:18.082Z,99031.90
2022-10-05T17:30:15.927Z,99032.39
2022-10-05T17:32:56.518Z,99030.21
2022-10-05T17:35:56.885Z,99030.00
2022-10-05T17:38:49.488Z,99035.30
2022-10-05T17:41:24.830Z,99039.33
2022-10-05T17:44:13.600Z,99041.20
2022-10-05T17:46:56.125Z,99043.09
2022-10-05T17:49:46.978Z,99040.11
2022-10-05T17:52:45.797Z,99040.17
2022-10-05T17:55:38.986Z,99043.14
2022-10-05T17:58:28.513Z,99046.59
2022-10-05T18:00:57.016Z,99044.09
2022-10-05T18:03:53.044Z,99045.21
2022-10-05T18:06:56.235Z,99049.38
2022-10-05T18:09:25.133Z,99050.02
2022-10-05T18:12:16.351Z,99054.38
2022-10-05T18:15:02.196Z,99055.52
2022-10-05T18:17:51.595Z,99054.95
2022-10-05T18:20:29.711Z,99051.59
2022-10-05T18:23:06.068Z,99051.50
2022-10-05T18:25:33.948Z,99049.44
2022-10-05T18:28:13.738Z,99047.73
2022-10-05T18:30:54.283Z,99045.91
2022-10-05T18:33:33.894Z,99050.34
2022-10-05T18:36:32.097Z,99048.22
2022-10-05T18:39:07.721Z,99049.45
2022-10-05T18:41:55.767Z,99053.30
2022-10-05T18:44:35.409Z,99053.83
2022-10-05T18:47:09.026Z,99058.82
2022-10-05T18:50:07.491Z,99056.86
2022-10-05T18:52:52.260Z,99057.48
2022-10-05T18:55:36.528Z,99055.20
2022-10-05T18:58:26.028Z,99053.48
2022-10-05T19:01:19.347Z,99048.67
2022-10-05T19:04:08.817Z,99048.37
2022-10-05T19:06:50.232Z,99049.77
2022-10-05T19:09:35.076Z,99050.54
2022-10-05T19:12:15.127Z,99049.59
2022-10-05T19:15:09.815Z,99053.33
2022-10-05T19:17:59.807Z,99058.49
2022-10-05T19:20:35.678Z,99060.23
2022-10-05T19:23:09.533Z,99063.14
2022-10-05T19:25:46.237Z,99065.86
2022-10-05T19:28:30.311Z,99066.14
2022-10-05T19:31:30.701Z,99071.51
2022-10-05T19:34:38.723Z,99075.36
2022-10-05T19:37:19.702Z,99076.21
2022-10-05T19:39:58.713Z,99075.25
2022-10-05T19:43:04.176Z,99077.15
2022-10-05T19:45:39.164Z,99080.45
2022-10-05T19:48:13.946Z,99081.13
2022-10-05T19:50:54.843Z,99083.55
2022-10-05T19:53:37.286Z,99084.44
2022-10-05T19:56:20.624Z,99088.73
2022-10-05T19:58:50.471Z,99089.67
2022-10-05T20:01:26.123Z,99090.49
2022-10-05T20:03:54.697Z,99090.52
2022-10-05T20:06:22.915Z,99092.52
2022-10-05T20:08:52.477Z,99094.55
2022-10-05T20:11:27.213Z,99092.77
2022-10-05T20:13:55.280Z,99092.23
2022-10-05T20:16:44.958Z,99090.34
2022-10-05T20:19:43.339Z,99094.11
2022-10-05T20:22:38.951Z,99089.55
2022-10-05T20:25:29.051Z,99092.58
2022-10-05T20:27:57.993Z,99090.20
2022-10-05T20:30:28.787Z,99087.67
2022-10-05T20:32:58.689Z,99090.94
2022-10-05T20:35:30.734Z,99093.83
2022-10-05T20:38:00.364Z,99091.34
2022-10-05T20:40:31.266Z,99089.94
2022-10-05T20:42:59.376Z,99092.91
2022-10-05T20:45:27.236Z,99088.92
2022-10-05T20:47:55.417Z,99085.15
2022-10-05T20:50:23.382Z,99083.59
2022-10-05T20:52:51.299Z,99081.30
2022-10-05T20:55:20.864Z,99079.34
2022-10-05T20:57:48.825Z,99084.98
2022-10-05T21:00:16.899Z,99088.47
2022-10-05T21:02:47.020Z,99091.98
2022-10-05T21:05:18.333Z,99086.23
2022-10-05T21:07:46.856Z,99088.75
2022-10-05T21:10:15.233Z,99093.14
2022-10-05T21:12:43.914Z,99092.17
2022-10-05T21:15:12.816Z,99089.63
2022-10-05T21:17:40.877Z,99089.86
2022-10-05T21:20:11.230Z,99086.33
2022-10-05T21:22:39.278Z,99087.26
2022-10-05T21:25:09.117Z,99084.20
2022-10-05T21:27:37.158Z,99082.40
2022-10-05T21:30:05.627Z,99080.95
2022-10-05T21:32:33.536Z,99080.28
2022-10-05T21:35:01.582Z,99084.81
2022-10-05T21:37:29.552Z,99082.11
2022-10-05T21:39:57.522Z,99080.79
2022-10-05T21:42:26.321Z,99078.36
2022-10-05T21:44:54.284Z,99076.95
2022-10-05T21:47:22.189Z,99073.84
2022-10-05T21:49:50.217Z,99074.26
2022-10-05T21:52:18.384Z,99073.86
2022-10-05T21:54:46.995Z,99072.20
2022-10-05T21:57:15.562Z,99071.10
2022-10-05T21:59:44.342Z,99071.91
2022-10-05T22:02:12.418Z,99071.16
2022-10-05T22:04:40.384Z,99071.61
2022-10-05T22:07:20.347Z,99068.96
2022-10-05T22:09:49.954Z,99062.67
2022-10-05T22:12:20.096Z,99064.16
2022-10-05T22:14:48.343Z,99062.91
2022-10-05T22:17:27.468Z,99064.88
2022-10-05T22:19:56.611Z,99066.13
2022-10-05T22:22:25.765Z,99066.71
2022-10-05T22:24:54.578Z,99063.50
2022-10-05T22:27:24.623Z,99061.17
2022-10-05T22:29:54.143Z,99062.39
2022-10-05T22:32:22.029Z,99061.23
2022-10-05T22:34:50.833Z,99056.46
2022-10-05T22:37:18.801Z,99060.03
2022-10-05T22:39:46.879Z,99057.36
2022-10-05T22:42:14.804Z,99050.01
2022-10-05T22:44:42.916Z,99047.48
2022-10-05T22:47:10.985Z,99043.91
2022-10-05T22:49:38.958Z,99041.55
2022-10-05T22:52:07.030Z,99039.91
2022-10-05T22:54:37.293Z,99036.94
2022-10-05T22:57:05.532Z,99035.88
2022-10-05T22:59:33.447Z,99035.67
2022-10-05T23:02:01.484Z,99032.16
2022-10-05T23:04:30.261Z,99036.92
2022-10-05T23:06:58.326Z,99039.09
2022-10-05T23:09:26.601Z,99037.61
2022-10-05T23:11:54.576Z,99039.04
2022-10-05T23:14:23.874Z,99042.26
2022-10-05T23:16:51.828Z,99046.67
2022-10-05T23:19:19.812Z,99044.16
2022-10-05T23:21:47.884Z,99043.52
2022-10-05T23:24:15.962Z,99042.02
2022-10-05T23:26:43.923Z,99039.48
2022-10-05T23:29:11.902Z,99041.27
2022-10-05T23:31:40.182Z,99039.59
2022-10-05T23:34:08.140Z,99037.02
2022-10-05T23:36:36.087Z,99039.13
2022-10-05T23:39:04.283Z,99036.56
2022-10-05T23:41:32.670Z,99039.83
2022-10-05T23:44:00.842Z,99036.90
2022-10-05T23:46:28.977Z,99040.02
2022-10-05T23:48:56.982Z,99039.33
2022-10-05T23:51:25.057Z,99038.42
2022-10-05T23:53:53.019Z,99040.98
2022-10-05T23:56:21.098Z,99047.15
2022-10-05T23:58:48.964Z,99048.52
