createdAt,value
2019-06-08T00:01:57.512Z,100189.46
2019-06-08T00:04:25.976Z,100180.54
2019-06-08T00:06:54.470Z,100163.20
2019-06-08T00:09:24.093Z,100156.36
2019-06-08T00:11:52.655Z,100162.73
2019-06-08T00:14:21.468Z,100162.17
2019-06-08T00:16:50.096Z,100165.44
2019-06-08T00:19:19.424Z,100175.59
2019-06-08T00:21:47.901Z,100192.69
2019-06-08T00:24:16.433Z,100195.83
2019-06-08T00:26:46.042Z,100187.45
2019-06-08T00:29:14.484Z,100184.38
2019-06-08T00:31:42.919Z,100176.62
2019-06-08T00:34:11.385Z,100179.66
2019-06-08T00:36:39.803Z,100183.41
2019-06-08T00:39:09.645Z,100195.05
2019-06-08T00:41:38.685Z,100187.50
2019-06-08T00:44:07.196Z,100196.02
2019-06-08T00:46:35.683Z,100205.40
2019-06-08T00:49:04.202Z,100211.15
2019-06-08T00:51:32.641Z,100200.44
2019-06-08T00:54:01.203Z,100201.77
2019-06-08T00:56:29.984Z,100212.75
2019-06-08T00:58:58.470Z,100220.06
2019-06-08T01:01:28.277Z,100216.80
2019-06-08T01:03:56.948Z,100220.92
2019-06-08T01:06:25.379Z,100227.53
2019-06-08T01:08:53.804Z,100228.03
2019-06-08T01:11:22.532Z,100242.55
2019-06-08T01:13:51.074Z,100259.25
2019-06-08T01:16:20.827Z,100262.20
2019-06-08T01:18:49.433Z,100263.03
2019-06-08T01:21:19.288Z,100264.52
2019-06-08T01:23:47.875Z,100264.88
2019-06-08T01:26:16.343Z,100251.20
2019-06-08T01:28:44.776Z,100269.08
2019-06-08T01:31:13.210Z,100276.09
2019-06-08T01:33:41.668Z,100266.63
2019-06-08T01:36:10.166Z,100277.70
2019-06-08T01:38:38.593Z,100273.55
2019-06-08T01:41:07.055Z,100257.24
2019-06-08T01:43:35.484Z,100255.00
2019-06-08T01:46:03.986Z,100262.12
2019-06-08T01:48:32.536Z,100274.10
2019-06-08T01:51:00.982Z,100294.86
2019-06-08T01:53:29.415Z,100278.24
2019-06-08T01:55:57.856Z,100292.89
2019-06-08T01:58:27.429Z,100294.23
2019-06-08T02:00:55.959Z,100320.48
2019-06-08T02:03:24.508Z,100308.84
2019-06-08T02:05:52.933Z,100313.69
2019-06-08T02:08:21.367Z,100305.97
2019-06-08T02:10:49.910Z,100319.25
2019-06-08T02:13:18.357Z,100320.62
2019-06-08T02:15:46.846Z,100320.98
2019-06-08T02:18:15.313Z,100286.17
2019-06-08T02:20:43.809Z,100292.38
2019-06-08T02:23:12.233Z,100310.11
2019-06-08T02:25:40.713Z,100340.08
2019-06-08T02:28:09.193Z,100344.94
2019-06-08T02:30:39.757Z,100362.37
2019-06-08T02:33:07.880Z,100360.88
2019-06-08T02:35:37.857Z,100353.55
2019-06-08T02:38:06.752Z,100340.23
2019-06-08T02:40:36.828Z,100349.59
2019-06-08T02:43:05.613Z,100359.39
2019-06-08T02:45:36.534Z,100365.61
2019-06-08T02:48:05.291Z,100361.02
2019-06-08T02:50:48.916Z,100362.00
2019-06-08T02:53:18.881Z,100347.89
2019-06-08T02:55:48.942Z,100350.96
2019-06-08T02:58:19.025Z,100359.86
2019-06-08T03:00:48.928Z,100353.25
2019-06-08T03:03:17.513Z,100345.94
2019-06-08T03:05:47.521Z,100359.61
2019-06-08T03:08:16.037Z,100357.83
2019-06-08T03:10:44.613Z,100359.89
2019-06-08T03:13:13.183Z,100376.79
2019-06-08T03:15:43.765Z,100379.09
2019-06-08T03:18:11.808Z,100374.14
2019-06-08T03:20:41.889Z,100372.09
2019-06-08T03:23:10.421Z,100375.78
2019-06-08T03:25:47.254Z,100386.09
2019-06-08T03:28:09.117Z,100383.86
2019-06-08T03:30:44.633Z,100392.98
2019-06-08T03:33:07.793Z,100398.05
2019-06-08T03:35:46.565Z,100410.53
2019-06-08T03:38:06.518Z,100424.22
2019-06-08T03:40:35.930Z,100428.36
2019-06-08T03:43:04.579Z,100424.09
2019-06-08T03:45:34.299Z,100434.45
2019-06-08T03:48:02.838Z,100434.96
2019-06-08T03:50:31.277Z,100442.34
2019-06-08T03:52:59.719Z,100441.55
2019-06-08T03:55:28.151Z,100444.66
2019-06-08T03:57:56.581Z,100454.33
2019-06-08T04:00:25.255Z,100449.19
2019-06-08T04:02:53.699Z,100442.83
2019-06-08T04:05:22.277Z,100444.00
2019-06-08T04:07:50.728Z,100448.91
2019-06-08T04:10:19.232Z,100447.42
2019-06-08T04:12:47.673Z,100451.23
2019-06-08T04:15:16.223Z,100455.85
2019-06-08T04:17:46.233Z,100465.80
2019-06-08T04:20:15.196Z,100475.50
2019-06-08T04:22:47.271Z,100476.91
2019-06-08T04:25:16.304Z,100478.65
2019-06-08T04:27:45.279Z,100473.03
2019-06-08T04:30:15.623Z,100475.08
2019-06-08T04:32:44.900Z,100483.17
2019-06-08T04:35:13.794Z,100476.58
2019-06-08T04:37:43.088Z,100485.67
2019-06-08T04:40:12.946Z,100494.63
2019-06-08T04:42:42.304Z,100500.32
2019-06-08T04:45:11.734Z,100497.47
2019-06-08T04:47:40.984Z,100501.18
2019-06-08T04:50:22.713Z,100487.44
2019-06-08T04:52:42.589Z,100501.63
2019-06-08T04:55:11.398Z,100508.02
2019-06-08T04:57:41.857Z,100509.97
2019-06-08T05:00:12.703Z,100508.30
2019-06-08T05:02:42.222Z,100513.77
2019-06-08T05:05:11.480Z,100519.13
2019-06-08T05:07:41.550Z,100517.88
2019-06-08T05:10:10.536Z,100518.98
2019-06-08T05:12:39.313Z,100525.64
2019-06-08T05:15:10.141Z,100534.31
2019-06-08T05:17:39.353Z,100528.63
2019-06-08T05:20:08.227Z,100536.73
2019-06-08T05:22:36.827Z,100537.16
2019-06-08T05:25:06.411Z,100541.98
2019-06-08T05:27:34.830Z,100546.75
2019-06-08T05:30:08.429Z,100547.86
2019-06-08T05:32:33.774Z,100556.58
2019-06-08T05:35:02.230Z,100556.19
2019-06-08T05:37:30.782Z,100560.17
2019-06-08T05:39:59.289Z,100554.48
2019-06-08T05:42:27.727Z,100560.14
2019-06-08T05:44:56.205Z,100565.76
2019-06-08T05:47:24.632Z,100563.30
2019-06-08T05:49:53.129Z,100567.11
2019-06-08T05:52:21.668Z,100563.98
2019-06-08T05:54:50.285Z,100578.94
2019-06-08T05:57:18.721Z,100586.06
2019-06-08T05:59:48.193Z,100581.75
2019-06-08T06:02:16.668Z,100588.86
2019-06-08T06:04:46.322Z,100587.83
2019-06-08T06:07:14.840Z,100577.97
2019-06-08T06:09:45.029Z,100591.38
2019-06-08T06:12:13.694Z,100583.88
2019-06-08T06:14:42.791Z,100593.99
2019-06-08T06:17:11.337Z,100588.61
2019-06-08T06:19:41.040Z,100586.09
2019-06-08T06:22:09.597Z,100595.36
2019-06-08T06:24:38.024Z,100585.90
2019-06-08T06:27:06.525Z,100588.61
2019-06-08T06:29:34.992Z,100598.44
2019-06-08T06:32:03.525Z,100606.09
2019-06-08T06:34:32.016Z,100610.44
2019-06-08T06:37:00.483Z,100611.25
2019-06-08T06:39:28.904Z,100612.31
2019-06-08T06:41:57.341Z,100623.64
2019-06-08T06:44:25.895Z,100624.05
2019-06-08T06:46:54.314Z,100627.85
2019-06-08T06:49:22.748Z,100626.81
2019-06-08T06:51:52.570Z,100637.31
2019-06-08T06:54:21.187Z,100638.91
2019-06-08T06:56:49.652Z,100646.73
2019-06-08T06:59:18.096Z,100651.72
2019-06-08T07:01:47.553Z,100664.07
2019-06-08T07:04:16.082Z,100675.02
2019-06-08T07:06:46.112Z,100676.50
2019-06-08T07:09:14.658Z,100672.52
2019-06-08T07:11:44.408Z,100675.84
2019-06-08T07:14:12.933Z,100679.20
2019-06-08T07:16:41.416Z,100681.41
2019-06-08T07:19:09.804Z,100681.22
2019-06-08T07:21:41.888Z,100684.61
2019-06-08T07:24:09.071Z,100688.30
2019-06-08T07:26:37.570Z,100698.05
2019-06-08T07:29:06.132Z,100705.99
2019-06-08T07:31:34.562Z,100707.66
2019-06-08T07:34:03.007Z,100707.03
2019-06-08T07:36:31.544Z,100709.04
2019-06-08T07:38:59.967Z,100697.23
2019-06-08T07:41:28.461Z,100710.22
2019-06-08T07:43:57.002Z,100720.09
2019-06-08T07:46:25.460Z,100717.69
2019-06-08T07:48:54.433Z,100728.53
2019-06-08T07:51:24.005Z,100728.09
2019-06-08T07:53:53.556Z,100746.05
2019-06-08T07:56:22.041Z,100742.05
2019-06-08T07:58:51.568Z,100750.52
2019-06-08T08:01:35.403Z,100753.54
2019-06-08T08:03:52.069Z,100754.27
2019-06-08T08:06:20.690Z,100762.70
2019-06-08T08:08:50.514Z,100766.23
2019-06-08T08:11:19.136Z,100775.02
2019-06-08T08:13:50.156Z,100770.23
2019-06-08T08:16:17.828Z,100781.84
2019-06-08T08:18:46.251Z,100776.98
2019-06-08T08:21:22.213Z,100781.66
2019-06-08T08:23:44.964Z,100784.70
2019-06-08T08:26:13.412Z,100789.87
2019-06-08T08:28:41.872Z,100784.98
2019-06-08T08:31:11.388Z,100797.13
2019-06-08T08:33:40.601Z,100801.18
2019-06-08T08:36:09.208Z,100807.94
2019-06-08T08:38:38.149Z,100807.89
2019-06-08T08:41:10.763Z,100804.45
2019-06-08T08:43:38.171Z,100809.17
2019-06-08T08:46:07.713Z,100814.86
2019-06-08T08:48:37.713Z,100816.52
2019-06-08T08:51:08.600Z,100825.34
2019-06-08T08:53:37.501Z,100818.20
2019-06-08T08:56:07.303Z,100816.13
2019-06-08T08:58:38.080Z,100822.98
2019-06-08T09:01:08.145Z,100825.26
2019-06-08T09:03:39.328Z,100826.75
2019-06-08T09:06:08.668Z,100830.02
2019-06-08T09:08:37.675Z,100822.89
2019-06-08T09:11:08.237Z,100826.05
2019-06-08T09:13:37.736Z,100819.41
2019-06-08T09:16:08.044Z,100825.62
2019-06-08T09:18:37.516Z,100831.88
2019-06-08T09:21:08.459Z,100830.89
2019-06-08T09:23:37.838Z,100830.77
2019-06-08T09:26:12.171Z,100836.48
2019-06-08T09:28:38.880Z,100838.11
2019-06-08T09:31:08.717Z,100842.49
2019-06-08T09:33:38.856Z,100840.59
2019-06-08T09:36:08.207Z,100842.67
2019-06-08T09:38:38.656Z,100843.58
2019-06-08T09:41:09.004Z,100846.22
2019-06-08T09:43:38.851Z,100854.95
2019-06-08T09:46:09.160Z,100852.33
2019-06-08T09:48:38.258Z,100857.89
2019-06-08T09:51:09.311Z,100854.95
2019-06-08T09:53:41.215Z,100858.05
2019-06-08T09:56:09.665Z,100861.81
2019-06-08T09:58:39.188Z,100857.56
2019-06-08T10:01:11.275Z,100870.75
2019-06-08T10:03:39.154Z,100865.06
2019-06-08T10:06:11.547Z,100862.69
2019-06-08T10:08:38.837Z,100867.75
2019-06-08T10:11:09.634Z,100862.69
2019-06-08T10:13:39.174Z,100858.81
2019-06-08T10:16:10.381Z,100867.05
2019-06-08T10:18:38.599Z,100877.28
2019-06-08T10:21:09.416Z,100877.70
2019-06-08T10:23:38.627Z,100882.30
2019-06-08T10:26:07.591Z,100873.48
2019-06-08T10:28:38.879Z,100892.27
2019-06-08T10:31:06.932Z,100881.98
2019-06-08T10:33:37.770Z,100877.72
2019-06-08T10:36:09.426Z,100873.04
2019-06-08T10:38:40.908Z,100866.66
2019-06-08T10:41:13.138Z,100876.09
2019-06-08T10:43:38.538Z,100874.50
2019-06-08T10:46:12.016Z,100875.76
2019-06-08T10:48:37.815Z,100869.11
2019-06-08T10:51:10.482Z,100873.67
2019-06-08T10:53:46.580Z,100875.45
2019-06-08T10:56:11.759Z,100870.72
2019-06-08T10:58:37.240Z,100870.97
2019-06-08T11:01:10.581Z,100882.14
2019-06-08T11:03:38.682Z,100879.56
2019-06-08T11:06:07.560Z,100884.30
2019-06-08T11:08:38.860Z,100885.31
2019-06-08T11:11:09.804Z,100886.63
2019-06-08T11:13:37.701Z,100881.23
2019-06-08T11:16:10.202Z,100889.44
2019-06-08T11:18:36.441Z,100892.43
2019-06-08T11:21:07.242Z,100890.23
2019-06-08T11:23:35.204Z,100888.30
2019-06-08T11:26:12.027Z,100894.48
2019-06-08T11:28:33.874Z,100895.66
2019-06-08T11:31:03.840Z,100894.50
2019-06-08T11:33:32.502Z,100892.86
2019-06-08T11:36:02.948Z,100901.72
2019-06-08T11:38:31.127Z,100905.03
2019-06-08T11:41:02.104Z,100899.98
2019-06-08T11:43:29.729Z,100901.25
2019-06-08T11:45:58.443Z,100907.44
2019-06-08T11:48:28.548Z,100907.06
2019-06-08T11:50:58.556Z,100907.85
2019-06-08T11:53:28.803Z,100909.25
2019-06-08T11:55:58.653Z,100902.04
2019-06-08T11:58:30.822Z,100905.00
2019-06-08T12:01:04.613Z,100903.90
2019-06-08T12:03:32.589Z,100908.59
2019-06-08T12:06:02.199Z,100903.77
2019-06-08T12:08:30.735Z,100906.02
2019-06-08T12:11:01.985Z,100912.96
2019-06-08T12:13:29.382Z,100904.84
2019-06-08T12:15:58.866Z,100906.98
2019-06-08T12:18:27.461Z,100907.89
2019-06-08T12:20:58.331Z,100904.83
2019-06-08T12:23:26.079Z,100900.23
2019-06-08T12:25:54.508Z,100903.98
2019-06-08T12:28:23.182Z,100898.27
2019-06-08T12:30:51.704Z,100893.73
2019-06-08T12:33:22.825Z,100892.23
2019-06-08T12:35:50.474Z,100895.18
2019-06-08T12:38:19.264Z,100890.49
2019-06-08T12:40:48.541Z,100898.41
2019-06-08T12:43:18.903Z,100889.70
2019-06-08T12:45:47.426Z,100886.56
2019-06-08T12:48:20.466Z,100895.72
2019-06-08T12:50:47.823Z,100891.23
2019-06-08T12:53:20.752Z,100894.06
2019-06-08T12:55:47.568Z,100890.08
2019-06-08T12:58:17.192Z,100885.31
2019-06-08T13:00:48.311Z,100874.67
2019-06-08T13:03:16.756Z,100878.27
2019-06-08T13:05:45.462Z,100881.89
2019-06-08T13:08:15.227Z,100891.59
2019-06-08T13:10:44.542Z,100896.90
2019-06-08T13:13:14.184Z,100898.57
2019-06-08T13:15:42.911Z,100901.55
2019-06-08T13:18:12.297Z,100902.09
2019-06-08T13:20:41.611Z,100898.34
2019-06-08T13:23:11.509Z,100899.61
2019-06-08T13:25:43.782Z,100908.21
2019-06-08T13:28:15.172Z,100906.38
2019-06-08T13:30:40.573Z,100909.89
2019-06-08T13:33:09.936Z,100909.66
2019-06-08T13:35:39.606Z,100911.63
2019-06-08T13:38:08.704Z,100904.06
2019-06-08T13:40:40.082Z,100912.52
2019-06-08T13:43:08.117Z,100916.42
2019-06-08T13:45:39.115Z,100915.16
2019-06-08T13:48:08.956Z,100913.36
2019-06-08T13:50:37.329Z,100912.25
2019-06-08T13:53:05.895Z,100907.91
2019-06-08T13:55:48.666Z,100903.95
2019-06-08T13:58:04.665Z,100902.52
2019-06-08T14:00:35.133Z,100914.85
2019-06-08T14:03:08.245Z,100912.17
2019-06-08T14:05:38.536Z,100911.33
2019-06-08T14:08:10.595Z,100913.16
2019-06-08T14:10:41.143Z,100909.55
2019-06-08T14:13:09.633Z,100901.03
2019-06-08T14:15:38.274Z,100905.23
2019-06-08T14:18:08.864Z,100901.87
2019-06-08T14:20:38.632Z,100900.06
2019-06-08T14:23:09.202Z,100894.28
2019-06-08T14:25:50.545Z,100908.57
2019-06-08T14:28:11.880Z,100904.13
2019-06-08T14:30:40.371Z,100914.95
2019-06-08T14:33:08.823Z,100917.75
2019-06-08T14:35:37.395Z,100894.56
2019-06-08T14:38:05.894Z,100907.83
2019-06-08T14:40:34.434Z,100899.76
2019-06-08T14:43:02.870Z,100894.41
2019-06-08T14:45:31.367Z,100895.14
2019-06-08T14:47:59.904Z,100893.16
2019-06-08T14:50:30.686Z,100902.20
2019-06-08T14:52:59.108Z,100900.81
2019-06-08T14:55:33.202Z,100894.17
2019-06-08T14:57:58.250Z,100897.91
2019-06-08T15:00:27.770Z,100899.38
2019-06-08T15:02:59.052Z,100898.73
2019-06-08T15:05:30.490Z,100890.59
2019-06-08T15:07:58.213Z,100888.25
2019-06-08T15:10:29.388Z,100890.16
2019-06-08T15:12:57.848Z,100893.69
2019-06-08T15:15:28.845Z,100888.27
2019-06-08T15:17:58.294Z,100890.98
2019-06-08T15:20:26.840Z,100883.90
2019-06-08T15:22:57.695Z,100889.45
2019-06-08T15:25:26.666Z,100882.96
2019-06-08T15:28:00.647Z,100876.84
2019-06-08T15:30:29.377Z,100880.77
2019-06-08T15:32:58.439Z,100888.02
2019-06-08T15:35:27.350Z,100883.34
2019-06-08T15:37:58.209Z,100878.05
2019-06-08T15:40:26.210Z,100875.98
2019-06-08T15:42:54.719Z,100881.89
2019-06-08T15:45:24.248Z,100881.99
2019-06-08T15:47:52.903Z,100880.52
2019-06-08T15:50:22.253Z,100877.80
2019-06-08T15:52:50.799Z,100877.13
2019-06-08T15:55:19.737Z,100874.44
2019-06-08T15:57:48.300Z,100886.05
2019-06-08T16:00:18.440Z,100882.69
2019-06-08T16:02:47.181Z,100884.91
2019-06-08T16:05:15.753Z,100885.88
2019-06-08T16:07:44.180Z,100876.37
2019-06-08T16:10:12.975Z,100869.48
2019-06-08T16:12:41.398Z,100874.95
2019-06-08T16:15:10.265Z,100887.99
2019-06-08T16:17:38.751Z,100882.51
2019-06-08T16:20:07.732Z,100887.52
2019-06-08T16:22:36.162Z,100883.72
2019-06-08T16:25:06.238Z,100890.56
2019-06-08T16:27:54.010Z,100878.14
2019-06-08T16:30:22.477Z,100881.36
2019-06-08T16:32:50.911Z,100884.72
2019-06-08T16:35:19.350Z,100886.29
2019-06-08T16:37:47.802Z,100881.81
2019-06-08T16:40:16.299Z,100883.45
2019-06-08T16:42:44.732Z,100889.58
2019-06-08T16:45:13.333Z,100890.83
2019-06-08T16:47:43.722Z,100891.50
2019-06-08T16:50:23.978Z,100882.02
2019-06-08T16:52:42.230Z,100885.70
2019-06-08T16:55:10.825Z,100888.67
2019-06-08T16:57:41.063Z,100878.66
2019-06-08T17:02:40.220Z,100879.04
2019-06-08T17:05:09.288Z,100879.55
2019-06-08T17:07:37.891Z,100883.22
2019-06-08T17:10:07.697Z,100879.73
2019-06-08T17:12:37.019Z,100881.81
2019-06-08T17:15:07.108Z,100879.52
2019-06-08T17:17:36.572Z,100880.23
2019-06-08T17:20:06.294Z,100887.91
2019-06-08T17:22:34.834Z,100888.30
2019-06-08T17:25:07.965Z,100891.36
2019-06-08T17:27:34.677Z,100896.45
2019-06-08T17:30:08.284Z,100896.28
2019-06-08T17:32:34.768Z,100895.58
2019-06-08T17:35:05.616Z,100899.66
2019-06-08T17:37:34.070Z,100902.02
2019-06-08T17:40:02.570Z,100895.56
2019-06-08T17:42:32.060Z,100896.33
2019-06-08T17:45:00.678Z,100895.25
2019-06-08T17:47:29.152Z,100895.44
2019-06-08T17:49:57.592Z,100902.80
2019-06-08T17:52:28.072Z,100901.34
2019-06-08T17:54:56.172Z,100897.48
2019-06-08T17:57:24.683Z,100899.30
2019-06-08T17:59:53.417Z,100894.09
2019-06-08T18:02:27.987Z,100891.01
2019-06-08T18:04:52.078Z,100894.87
2019-06-08T18:07:20.553Z,100895.95
2019-06-08T18:09:49.056Z,100895.98
2019-06-08T18:12:18.619Z,100895.58
2019-06-08T18:14:47.942Z,100893.36
2019-06-08T18:17:17.780Z,100897.63
2019-06-08T18:19:49.370Z,100891.97
2019-06-08T18:22:18.696Z,100904.20
2019-06-08T18:24:47.914Z,100902.37
2019-06-08T18:27:18.085Z,100899.42
2019-06-08T18:29:48.778Z,100900.92
2019-06-08T18:32:18.143Z,100906.72
2019-06-08T18:34:48.022Z,100899.64
2019-06-08T18:37:18.022Z,100904.86
2019-06-08T18:39:49.074Z,100903.30
2019-06-08T18:42:17.943Z,100905.02
2019-06-08T18:44:48.577Z,100906.16
2019-06-08T18:47:17.773Z,100907.52
2019-06-08T18:49:48.435Z,100908.30
2019-06-08T18:52:17.644Z,100906.38
2019-06-08T18:54:49.225Z,100905.91
2019-06-08T18:57:17.616Z,100915.86
2019-06-08T18:59:48.676Z,100908.91
2019-06-08T19:02:18.016Z,100913.56
2019-06-08T19:04:47.783Z,100920.53
2019-06-08T19:07:17.560Z,100928.12
2019-06-08T19:09:48.046Z,100925.95
2019-06-08T19:12:17.197Z,100928.03
2019-06-08T19:14:47.548Z,100920.64
2019-06-08T19:17:17.437Z,100932.22
2019-06-08T19:19:48.551Z,100921.98
2019-06-08T19:22:18.788Z,100919.61
2019-06-08T19:24:49.439Z,100923.75
2019-06-08T19:27:18.369Z,100934.25
2019-06-08T19:29:49.949Z,100933.59
2019-06-08T19:32:17.186Z,100935.02
2019-06-08T19:34:52.243Z,100941.48
2019-06-08T19:37:17.253Z,100939.85
2019-06-08T19:39:47.686Z,100943.48
2019-06-08T19:42:17.540Z,100951.98
2019-06-08T19:44:56.819Z,100958.80
2019-06-08T19:47:17.604Z,100965.81
2019-06-08T19:49:48.331Z,100962.94
2019-06-08T19:52:18.274Z,100965.42
2019-06-08T19:54:51.920Z,100967.33
2019-06-08T19:57:17.528Z,100965.14
2019-06-08T19:59:46.131Z,100969.26
2019-06-08T20:02:14.557Z,100972.17
2019-06-08T20:04:43.054Z,100979.20
2019-06-08T20:07:11.540Z,100976.70
2019-06-08T20:09:41.067Z,100981.05
2019-06-08T20:12:09.565Z,100979.83
2019-06-08T20:14:38.016Z,100985.91
2019-06-08T20:17:08.089Z,100987.70
2019-06-08T20:19:37.334Z,100988.80
2019-06-08T20:22:07.497Z,100991.70
2019-06-08T20:24:37.803Z,101002.75
2019-06-08T20:27:07.745Z,101002.78
2019-06-08T20:29:38.149Z,101005.41
2019-06-08T20:32:08.435Z,101003.44
2019-06-08T20:34:38.170Z,100996.14
2019-06-08T20:37:08.100Z,101000.02
2019-06-08T20:39:38.247Z,101007.45
2019-06-08T20:42:11.651Z,101012.12
2019-06-08T20:44:38.287Z,101011.42
2019-06-08T20:47:08.487Z,101016.41
2019-06-08T20:49:37.360Z,101021.53
2019-06-08T20:52:08.548Z,101022.72
2019-06-08T20:54:36.924Z,101031.02
2019-06-08T20:57:07.559Z,101032.24
2019-06-08T20:59:37.645Z,101029.84
2019-06-08T21:02:08.454Z,101037.23
2019-06-08T21:04:38.316Z,101037.76
2019-06-08T21:07:08.140Z,101036.19
2019-06-08T21:09:37.095Z,101035.12
2019-06-08T21:12:05.632Z,101036.83
2019-06-08T21:14:34.106Z,101047.23
2019-06-08T21:17:02.542Z,101046.09
2019-06-08T21:19:30.963Z,101046.20
2019-06-08T21:21:59.644Z,101046.56
2019-06-08T21:24:28.295Z,101052.06
2019-06-08T21:27:00.446Z,101048.58
2019-06-08T21:29:38.861Z,101052.41
2019-06-08T21:32:02.091Z,101046.83
2019-06-08T21:34:27.571Z,101049.78
2019-06-08T21:37:00.075Z,101042.00
2019-06-08T21:39:28.215Z,101039.58
2019-06-08T21:42:01.316Z,101041.80
2019-06-08T21:44:27.847Z,101043.41
2019-06-08T21:46:59.894Z,101044.09
2019-06-08T21:49:27.679Z,101052.86
2019-06-08T21:51:59.606Z,101050.63
2019-06-08T21:54:27.237Z,101048.97
2019-06-08T21:56:58.951Z,101058.23
2019-06-08T21:59:25.973Z,101062.52
2019-06-08T22:01:56.902Z,101070.13
2019-06-08T22:04:24.700Z,101076.78
2019-06-08T22:06:54.113Z,101074.53
2019-06-08T22:09:22.711Z,101074.27
2019-06-08T22:11:52.491Z,101076.90
2019-06-08T22:14:21.081Z,101080.02
2019-06-08T22:16:50.812Z,101077.44
2019-06-08T22:19:19.733Z,101080.02
2019-06-08T22:21:48.349Z,101079.14
2019-06-08T22:24:17.209Z,101081.28
2019-06-08T22:26:45.675Z,101077.31
2019-06-08T22:29:14.135Z,101075.25
2019-06-08T22:31:42.566Z,101078.27
2019-06-08T22:34:10.996Z,101073.39
2019-06-08T22:36:39.531Z,101080.47
2019-06-08T22:39:08.349Z,101082.02
2019-06-08T22:41:37.337Z,101077.20
2019-06-08T22:44:08.110Z,101078.91
2019-06-08T22:46:37.554Z,101082.04
2019-06-08T22:49:08.118Z,101081.08
2019-06-08T22:51:38.289Z,101075.08
2019-06-08T22:54:08.004Z,101074.50
2019-06-08T22:56:37.191Z,101076.78
2019-06-08T22:59:09.006Z,101073.36
2019-06-08T23:01:38.197Z,101073.43
2019-06-08T23:04:08.920Z,101069.96
2019-06-08T23:06:38.611Z,101083.19
2019-06-08T23:09:08.677Z,101076.31
2019-06-08T23:11:37.648Z,101077.53
2019-06-08T23:14:12.732Z,101087.91
2019-06-08T23:16:36.592Z,101084.69
2019-06-08T23:19:05.276Z,101083.95
2019-06-08T23:21:33.769Z,101085.28
2019-06-08T23:24:02.876Z,101088.11
2019-06-08T23:26:32.500Z,101083.98
2019-06-08T23:29:02.340Z,101081.70
2019-06-08T23:31:30.830Z,101084.25
2019-06-08T23:34:00.288Z,101080.05
2019-06-08T23:36:46.882Z,101075.22
2019-06-08T23:38:59.576Z,101067.30
2019-06-08T23:41:28.073Z,101061.39
2019-06-08T23:43:57.487Z,101059.70
2019-06-08T23:46:27.362Z,101063.77
2019-06-08T23:48:58.965Z,101065.45
2019-06-08T23:51:27.530Z,101055.47
2019-06-08T23:53:58.316Z,101055.39
2019-06-08T23:56:27.707Z,101046.50
2019-06-08T23:58:56.404Z,101047.86
