createdAt,value
2024-04-18T00:02:25.052Z,7.63
2024-04-18T00:04:51.858Z,6.80
2024-04-18T00:07:35.907Z,7.97
2024-04-18T00:10:15.055Z,7.57
2024-04-18T00:12:45.045Z,8.27
2024-04-18T00:15:22.051Z,7.60
2024-04-18T00:17:57.790Z,7.73
2024-04-18T00:20:24.592Z,8.10
2024-04-18T00:22:56.879Z,7.00
2024-04-18T00:25:32.261Z,6.40
2024-04-18T00:28:01.654Z,6.40
2024-04-18T00:30:40.319Z,5.80
2024-04-18T00:33:10.143Z,6.97
2024-04-18T00:35:37.232Z,7.10
2024-04-18T00:38:18.157Z,6.57
2024-04-18T00:40:45.320Z,7.30
2024-04-18T00:43:20.954Z,6.23
2024-04-18T00:45:54.362Z,5.90
2024-04-18T00:48:24.423Z,4.97
2024-04-18T00:50:52.160Z,4.70
2024-04-18T00:53:25.483Z,4.37
2024-04-18T00:55:52.611Z,4.53
2024-04-18T00:58:42.063Z,3.70
2024-04-18T01:01:21.519Z,4.13
2024-04-18T01:03:58.366Z,4.03
2024-04-18T01:06:40.663Z,4.70
2024-04-18T01:09:21.785Z,4.07
2024-04-18T01:12:07.873Z,4.30
2024-04-18T01:14:37.453Z,4.70
2024-04-18T01:17:04.632Z,4.47
2024-04-18T01:19:34.372Z,4.50
2024-04-18T01:22:04.708Z,4.53
2024-04-18T01:24:37.997Z,4.30
2024-04-18T01:27:07.893Z,4.80
2024-04-18T01:29:46.374Z,5.73
2024-04-18T01:32:33.194Z,5.20
2024-04-18T01:35:02.596Z,4.47
2024-04-18T01:37:45.910Z,4.97
2024-04-18T01:40:18.366Z,5.53
2024-04-18T01:43:08.043Z,5.70
2024-04-18T01:45:37.434Z,5.30
2024-04-18T01:48:14.152Z,5.83
2024-04-18T01:51:04.514Z,5.53
2024-04-18T01:53:31.915Z,5.00
2024-04-18T01:56:01.312Z,6.00
2024-04-18T01:59:05.286Z,5.13
2024-04-18T02:01:34.700Z,5.30
2024-04-18T02:04:01.725Z,5.10
2024-04-18T02:06:31.207Z,5.30
2024-04-18T02:09:20.942Z,5.70
2024-04-18T02:11:50.715Z,5.27
2024-04-18T02:14:41.576Z,5.60
2024-04-18T02:17:08.775Z,5.60
2024-04-18T02:19:58.132Z,5.70
2024-04-18T02:22:40.003Z,5.10
2024-04-18T02:25:27.769Z,5.00
2024-04-18T02:27:54.549Z,5.30
2024-04-18T02:30:29.226Z,5.17
2024-04-18T02:33:11.280Z,5.03
2024-04-18T02:35:50.047Z,5.10
2024-04-18T02:38:36.146Z,5.10
2024-04-18T02:41:06.425Z,5.43
2024-04-18T02:43:49.768Z,4.73
2024-04-18T02:46:22.146Z,5.33
2024-04-18T02:49:07.651Z,5.47
2024-04-18T02:51:57.079Z,5.10
2024-04-18T02:54:42.933Z,4.80
2024-04-18T02:57:14.035Z,4.87
2024-04-18T02:59:40.939Z,5.20
2024-04-18T03:02:28.655Z,5.80
2024-04-18T03:05:16.231Z,5.00
2024-04-18T03:07:45.602Z,5.53
2024-04-18T03:10:12.351Z,5.03
2024-04-18T03:13:13.988Z,5.80
2024-04-18T03:15:49.837Z,5.43
2024-04-18T03:18:22.024Z,4.93
2024-04-18T03:21:05.851Z,5.50
2024-04-18T03:23:44.589Z,5.00
2024-04-18T03:26:31.608Z,4.83
2024-04-18T03:29:00.905Z,5.53
2024-04-18T03:31:27.844Z,4.83
2024-04-18T03:33:59.928Z,4.73
2024-04-18T03:36:26.707Z,4.40
2024-04-18T03:38:56.653Z,4.80
2024-04-18T03:41:26.980Z,4.37
2024-04-18T03:44:26.394Z,4.93
2024-04-18T03:46:55.847Z,4.37
2024-04-18T03:49:39.192Z,4.70
2024-04-18T03:52:06.106Z,4.70
2024-04-18T03:54:51.274Z,5.30
2024-04-18T03:57:40.159Z,4.37
2024-04-18T04:00:10.248Z,4.37
2024-04-18T04:02:38.438Z,5.13
2024-04-18T04:05:10.699Z,5.13
2024-04-18T04:07:40.115Z,4.73
2024-04-18T04:10:06.957Z,4.87
2024-04-18T04:12:37.784Z,5.00
2024-04-18T04:15:31.106Z,5.47
2024-04-18T04:18:07.285Z,5.50
2024-04-18T04:20:45.773Z,5.23
2024-04-18T04:23:15.297Z,5.23
2024-04-18T04:25:57.207Z,5.00
2024-04-18T04:28:27.588Z,4.97
2024-04-18T04:30:54.376Z,4.90
2024-04-18T04:33:24.075Z,4.73
2024-04-18T04:35:53.542Z,5.20
2024-04-18T04:38:23.217Z,5.23
2024-04-18T04:40:49.953Z,5.60
2024-04-18T04:43:22.246Z,5.17
2024-04-18T04:45:53.906Z,5.30
2024-04-18T04:48:38.455Z,5.50
2024-04-18T04:51:15.755Z,5.63
2024-04-18T04:53:45.436Z,5.37
2024-04-18T04:56:32.206Z,5.07
2024-04-18T04:59:20.540Z,5.60
2024-04-18T05:01:49.843Z,5.70
2024-04-18T05:04:39.250Z,5.60
2024-04-18T05:07:28.773Z,5.60
2024-04-18T05:09:58.281Z,5.53
2024-04-18T05:12:25.047Z,5.30
2024-04-18T05:14:54.652Z,5.37
2024-04-18T05:17:40.422Z,4.43
2024-04-18T05:20:15.970Z,5.97
2024-04-18T05:22:46.000Z,5.03
2024-04-18T05:25:15.388Z,4.90
2024-04-18T05:27:46.629Z,5.27
2024-04-18T05:30:52.330Z,5.13
2024-04-18T05:33:22.152Z,5.60
2024-04-18T05:35:51.833Z,5.13
2024-04-18T05:38:24.092Z,5.40
2024-04-18T05:40:53.469Z,5.17
2024-04-18T05:43:42.765Z,4.77
2024-04-18T05:46:12.120Z,5.63
2024-04-18T05:48:42.068Z,5.43
2024-04-18T05:51:11.447Z,4.83
2024-04-18T05:53:57.841Z,5.17
2024-04-18T05:56:33.225Z,5.33
2024-04-18T05:59:02.642Z,5.60
2024-04-18T06:01:32.251Z,5.80
2024-04-18T06:04:01.856Z,4.80
2024-04-18T06:06:31.526Z,5.47
2024-04-18T06:09:23.330Z,4.97
2024-04-18T06:11:52.940Z,5.63
2024-04-18T06:14:22.401Z,5.13
2024-04-18T06:16:53.429Z,6.20
2024-04-18T06:19:50.986Z,5.30
2024-04-18T06:22:33.334Z,4.73
2024-04-18T06:25:25.238Z,4.70
2024-04-18T06:27:54.626Z,4.20
2024-04-18T06:30:24.322Z,4.00
2024-04-18T06:32:54.094Z,3.63
2024-04-18T06:35:23.818Z,4.10
2024-04-18T06:37:53.233Z,4.27
2024-04-18T06:40:26.300Z,3.90
2024-04-18T06:42:56.585Z,3.90
2024-04-18T06:45:26.573Z,3.83
2024-04-18T06:47:56.460Z,3.60
2024-04-18T06:50:27.160Z,3.43
2024-04-18T06:52:56.770Z,3.47
2024-04-18T06:55:28.924Z,3.50
2024-04-18T06:57:58.770Z,3.10
2024-04-18T07:00:28.461Z,3.20
2024-04-18T07:02:58.462Z,3.10
2024-04-18T07:05:46.686Z,2.97
2024-04-18T07:08:25.570Z,2.63
2024-04-18T07:10:57.771Z,3.23
2024-04-18T07:13:32.865Z,2.93
2024-04-18T07:16:04.717Z,3.00
2024-04-18T07:18:53.064Z,3.07
2024-04-18T07:21:22.510Z,2.60
2024-04-18T07:23:51.849Z,2.43
2024-04-18T07:26:43.707Z,2.60
2024-04-18T07:29:13.380Z,2.83
2024-04-18T07:31:42.990Z,2.60
2024-04-18T07:34:15.501Z,2.50
2024-04-18T07:36:44.995Z,2.57
2024-04-18T07:39:14.404Z,2.63
2024-04-18T07:41:46.415Z,2.33
2024-04-18T07:44:16.111Z,2.50
2024-04-18T07:46:45.914Z,2.30
2024-04-18T07:49:15.497Z,2.60
2024-04-18T07:51:46.312Z,2.40
2024-04-18T07:54:16.233Z,2.90
2024-04-18T07:56:48.936Z,2.60
2024-04-18T07:59:20.220Z,2.47
2024-04-18T08:01:51.395Z,3.33
2024-04-18T08:04:44.552Z,2.57
2024-04-18T08:07:13.405Z,2.20
2024-04-18T08:09:48.083Z,2.43
2024-04-18T08:12:27.078Z,2.13
2024-04-18T08:15:03.955Z,2.60
2024-04-18T08:17:37.226Z,2.60
2024-04-18T08:20:07.178Z,2.07
2024-04-18T08:22:36.760Z,2.13
2024-04-18T08:25:08.000Z,2.40
2024-04-18T08:27:40.146Z,1.90
2024-04-18T08:30:10.728Z,1.90
2024-04-18T08:32:40.264Z,2.17
2024-04-18T08:35:09.821Z,2.07
2024-04-18T08:37:39.285Z,3.30
2024-04-18T08:40:09.682Z,2.13
2024-04-18T08:42:42.030Z,2.10
2024-04-18T08:45:11.727Z,1.90
2024-04-18T08:47:42.481Z,1.97
2024-04-18T08:50:13.659Z,1.77
2024-04-18T08:55:33.311Z,1.23
2024-04-18T08:58:08.893Z,0.90
2024-04-18T09:00:38.600Z,1.47
2024-04-18T09:03:08.695Z,1.20
2024-04-18T09:05:39.634Z,1.37
2024-04-18T09:08:10.843Z,1.50
2024-04-18T09:10:40.582Z,1.90
2024-04-18T09:13:13.213Z,1.30
2024-04-18T09:15:43.531Z,1.30
2024-04-18T09:18:13.037Z,1.20
2024-04-18T09:20:42.577Z,1.13
2024-04-18T09:23:12.718Z,1.40
2024-04-18T09:25:45.403Z,1.20
2024-04-18T09:28:21.015Z,1.40
2024-04-18T09:30:55.765Z,1.40
2024-04-18T09:33:26.850Z,1.37
2024-04-18T09:35:59.358Z,1.50
2024-04-18T09:38:29.050Z,1.13
2024-04-18T09:41:01.252Z,1.07
2024-04-18T09:43:37.641Z,0.83
2024-04-18T09:46:08.851Z,1.10
2024-04-18T09:48:38.751Z,1.30
2024-04-18T09:51:09.525Z,1.00
2024-04-18T09:53:40.677Z,1.00
2024-04-18T09:56:10.293Z,1.10
2024-04-18T09:58:43.169Z,1.00
2024-04-18T10:01:10.015Z,1.07
2024-04-18T10:03:40.012Z,1.00
2024-04-18T10:06:11.956Z,0.80
2024-04-18T10:08:43.451Z,0.80
2024-04-18T10:11:13.685Z,0.90
2024-04-18T10:13:46.930Z,1.13
2024-04-18T10:16:17.255Z,1.27
2024-04-18T10:18:47.757Z,1.50
2024-04-18T10:21:27.925Z,2.00
2024-04-18T10:24:06.779Z,1.70
2024-04-18T10:26:38.973Z,1.60
2024-04-18T10:29:24.125Z,1.83
2024-04-18T10:31:53.549Z,1.20
2024-04-18T10:34:25.118Z,1.40
2024-04-18T10:36:54.547Z,1.40
2024-04-18T10:39:32.573Z,1.40
2024-04-18T10:42:02.414Z,1.67
2024-04-18T10:44:35.024Z,1.27
2024-04-18T10:47:04.664Z,1.30
2024-04-18T10:49:34.282Z,1.23
2024-04-18T10:52:04.976Z,0.90
2024-04-18T10:54:34.688Z,1.30
2024-04-18T10:57:04.436Z,1.20
2024-04-18T10:59:39.252Z,1.20
2024-04-18T11:02:08.722Z,1.10
2024-04-18T11:04:38.435Z,1.00
2024-04-18T11:07:07.998Z,1.10
2024-04-18T11:09:42.279Z,1.10
2024-04-18T11:12:12.488Z,1.30
2024-04-18T11:14:45.554Z,0.90
2024-04-18T11:17:14.939Z,1.03
2024-04-18T11:19:44.441Z,1.07
2024-04-18T11:22:13.824Z,2.30
2024-04-18T11:24:44.497Z,1.83
2024-04-18T11:27:14.068Z,2.33
2024-04-18T11:29:49.967Z,3.40
2024-04-18T11:32:19.772Z,1.63
2024-04-18T11:34:57.011Z,1.60
2024-04-18T11:37:39.123Z,1.30
2024-04-18T11:40:09.288Z,0.73
2024-04-18T11:42:38.889Z,0.80
2024-04-18T11:45:09.379Z,0.90
2024-04-18T11:47:39.628Z,1.00
2024-04-18T11:50:09.999Z,0.93
2024-04-18T11:52:39.431Z,0.97
2024-04-18T11:55:09.034Z,0.90
2024-04-18T11:57:41.771Z,0.93
2024-04-18T12:00:35.151Z,0.87
2024-04-18T12:03:10.734Z,0.80
2024-04-18T12:05:55.560Z,0.90
2024-04-18T12:08:25.134Z,0.97
2024-04-18T12:10:54.798Z,0.90
2024-04-18T12:13:39.274Z,0.70
2024-04-18T12:16:28.627Z,1.40
2024-04-18T12:19:12.409Z,1.20
2024-04-18T12:21:42.096Z,0.93
2024-04-18T12:24:11.797Z,1.10
2024-04-18T12:26:41.293Z,1.17
2024-04-18T12:29:11.216Z,0.93
2024-04-18T12:32:02.667Z,0.80
2024-04-18T12:34:32.226Z,0.90
2024-04-18T12:37:08.118Z,0.80
2024-04-18T12:39:38.132Z,0.87
2024-04-18T12:42:26.797Z,0.80
2024-04-18T12:44:56.219Z,1.20
2024-04-18T12:47:28.466Z,1.23
2024-04-18T12:49:58.346Z,1.10
2024-04-18T12:52:28.008Z,1.07
2024-04-18T12:55:04.494Z,1.17
2024-04-18T12:57:34.005Z,0.90
2024-04-18T13:00:06.760Z,0.77
2024-04-18T13:02:58.106Z,0.80
2024-04-18T13:05:40.490Z,0.90
2024-04-18T13:08:10.173Z,0.80
2024-04-18T13:10:58.346Z,1.00
2024-04-18T13:13:27.922Z,0.77
2024-04-18T13:16:14.179Z,0.60
2024-04-18T13:18:47.388Z,0.63
2024-04-18T13:21:37.157Z,0.80
2024-04-18T13:24:09.972Z,0.83
2024-04-18T13:26:55.334Z,0.87
2024-04-18T13:29:27.313Z,0.70
2024-04-18T13:32:16.090Z,0.90
2024-04-18T13:34:49.104Z,0.60
2024-04-18T13:37:18.474Z,0.90
2024-04-18T13:39:51.577Z,0.80
2024-04-18T13:42:21.197Z,0.80
2024-04-18T13:44:57.644Z,0.90
2024-04-18T13:47:47.677Z,0.80
2024-04-18T13:50:19.827Z,1.10
2024-04-18T13:52:49.229Z,1.07
2024-04-18T13:55:18.897Z,1.00
2024-04-18T13:57:48.320Z,1.10
2024-04-18T14:00:23.745Z,1.03
2024-04-18T14:03:13.083Z,0.77
2024-04-18T14:06:04.994Z,0.90
2024-04-18T14:08:41.310Z,1.20
2024-04-18T14:11:30.015Z,0.97
2024-04-18T14:14:09.979Z,1.20
2024-04-18T14:16:55.891Z,1.00
2024-04-18T14:19:34.859Z,0.93
2024-04-18T14:22:10.089Z,1.17
2024-04-18T14:24:41.234Z,1.10
2024-04-18T14:27:19.592Z,1.20
2024-04-18T14:30:04.072Z,0.97
2024-04-18T14:32:36.721Z,1.37
2024-04-18T14:35:06.721Z,1.20
2024-04-18T14:37:38.765Z,1.10
2024-04-18T14:40:08.901Z,1.30
2024-04-18T14:42:38.636Z,1.03
2024-04-18T14:45:08.617Z,1.23
2024-04-18T14:47:38.026Z,1.10
2024-04-18T14:50:07.692Z,1.00
2024-04-18T14:52:37.779Z,1.17
2024-04-18T14:55:28.470Z,1.20
2024-04-18T14:58:16.597Z,1.03
2024-04-18T15:00:54.190Z,1.00
2024-04-18T15:03:24.312Z,1.03
2024-04-18T15:05:57.292Z,1.30
2024-04-18T15:08:43.252Z,8.60
2024-04-18T15:11:25.402Z,3.37
2024-04-18T15:14:05.555Z,4.13
2024-04-18T15:16:35.035Z,2.77
2024-04-18T15:19:04.595Z,1.60
2024-04-18T15:21:52.867Z,1.50
2024-04-18T15:24:26.065Z,1.30
2024-04-18T15:27:07.047Z,0.97
2024-04-18T15:29:36.578Z,1.17
2024-04-18T15:32:26.391Z,1.73
2024-04-18T15:35:14.522Z,1.60
2024-04-18T15:38:02.452Z,1.90
2024-04-18T15:40:37.304Z,3.00
2024-04-18T15:43:07.145Z,1.77
2024-04-18T15:45:40.376Z,1.30
2024-04-18T15:48:25.426Z,2.00
2024-04-18T15:50:58.610Z,1.90
2024-04-18T15:53:34.364Z,1.87
2024-04-18T15:56:14.973Z,1.70
2024-04-18T15:59:00.894Z,1.30
2024-04-18T16:01:50.452Z,1.43
2024-04-18T16:04:38.692Z,1.83
2024-04-18T16:07:08.043Z,1.10
2024-04-18T16:10:16.284Z,1.60
2024-04-18T16:12:57.164Z,1.70
2024-04-18T16:18:39.680Z,1.40
2024-04-18T16:21:09.397Z,1.30
2024-04-18T16:23:42.324Z,1.70
2024-04-18T16:26:11.861Z,1.30
2024-04-18T16:28:44.066Z,1.30
2024-04-18T16:31:13.385Z,1.70
2024-04-18T16:33:43.573Z,1.70
2024-04-18T16:36:31.426Z,1.50
2024-04-18T16:39:11.442Z,1.60
2024-04-18T16:41:41.441Z,1.10
2024-04-18T16:44:13.432Z,1.33
2024-04-18T16:46:42.993Z,1.63
2024-04-18T16:49:12.525Z,1.57
2024-04-18T16:51:42.402Z,2.17
2024-04-18T16:54:09.209Z,2.07
2024-04-18T16:56:59.012Z,1.50
2024-04-18T16:59:50.055Z,1.20
2024-04-18T17:02:19.505Z,1.47
2024-04-18T17:04:49.006Z,1.90
2024-04-18T17:07:18.599Z,1.60
2024-04-18T17:10:07.026Z,1.70
2024-04-18T17:12:56.373Z,1.27
2024-04-18T17:15:47.330Z,1.50
2024-04-18T17:18:16.732Z,1.30
2024-04-18T17:20:46.391Z,1.30
2024-04-18T17:23:15.774Z,1.07
2024-04-18T17:25:51.842Z,1.20
2024-04-18T17:28:21.448Z,1.40
2024-04-18T17:31:08.837Z,1.20
2024-04-18T17:33:38.443Z,1.50
2024-04-18T17:36:08.427Z,1.00
2024-04-18T17:38:47.787Z,1.23
2024-04-18T17:41:32.630Z,1.00
2024-04-18T17:44:21.168Z,1.20
2024-04-18T17:46:59.529Z,1.23
2024-04-18T17:49:30.251Z,1.63
2024-04-18T17:51:59.716Z,1.00
2024-04-18T17:54:29.318Z,1.10
2024-04-18T17:56:58.818Z,0.97
2024-04-18T17:59:28.448Z,1.13
2024-04-18T18:02:00.656Z,1.30
2024-04-18T18:04:30.093Z,1.20
2024-04-18T18:06:59.595Z,1.20
2024-04-18T18:09:29.140Z,1.00
2024-04-18T18:11:58.877Z,1.20
2024-04-18T18:14:25.575Z,1.00
2024-04-18T18:17:03.581Z,1.60
2024-04-18T18:19:33.178Z,1.10
2024-04-18T18:22:02.767Z,1.10
2024-04-18T18:24:32.357Z,1.20
2024-04-18T18:26:59.370Z,1.40
2024-04-18T18:29:28.759Z,1.10
2024-04-18T18:32:09.593Z,1.30
2024-04-18T18:34:38.893Z,1.10
2024-04-18T18:37:06.132Z,1.40
2024-04-18T18:39:35.550Z,1.40
2024-04-18T18:42:02.413Z,1.03
2024-04-18T18:44:35.164Z,1.10
2024-04-18T18:47:02.007Z,1.57
2024-04-18T18:50:16.279Z,1.53
2024-04-18T18:52:45.644Z,1.10
2024-04-18T18:55:35.334Z,2.37
2024-04-18T18:58:02.357Z,2.37
2024-04-18T19:00:31.728Z,2.03
2024-04-18T19:03:11.044Z,1.83
2024-04-18T19:05:47.278Z,1.70
2024-04-18T19:08:17.206Z,1.40
2024-04-18T19:10:55.499Z,1.70
2024-04-18T19:13:22.469Z,1.40
2024-04-18T19:15:59.570Z,1.60
2024-04-18T19:18:26.358Z,1.77
2024-04-18T19:20:56.490Z,1.70
2024-04-18T19:23:37.898Z,1.60
2024-04-18T19:26:07.950Z,1.60
2024-04-18T19:28:34.776Z,1.90
2024-04-18T19:31:04.071Z,1.80
2024-04-18T19:33:31.025Z,1.60
2024-04-18T19:36:00.445Z,1.83
2024-04-18T19:38:32.075Z,1.73
2024-04-18T19:41:24.124Z,1.90
2024-04-18T19:43:53.549Z,2.10
2024-04-18T19:46:23.549Z,1.67
2024-04-18T19:49:10.363Z,2.00
2024-04-18T19:52:01.698Z,1.60
2024-04-18T19:54:30.938Z,1.87
2024-04-18T19:57:03.841Z,1.80
2024-04-18T19:59:30.576Z,2.20
2024-04-18T20:02:00.106Z,2.40
2024-04-18T20:04:26.969Z,1.90
2024-04-18T20:06:56.512Z,2.33
2024-04-18T20:09:23.278Z,2.00
2024-04-18T20:11:52.955Z,2.40
2024-04-18T20:14:22.605Z,2.43
2024-04-18T20:16:52.179Z,2.23
2024-04-18T20:19:19.395Z,2.30
2024-04-18T20:21:48.803Z,2.70
2024-04-18T20:24:15.592Z,1.90
2024-04-18T20:27:03.942Z,2.17
2024-04-18T20:29:48.305Z,2.20
2024-04-18T20:32:24.043Z,1.80
2024-04-18T20:34:51.198Z,1.93
2024-04-18T20:37:21.009Z,1.97
2024-04-18T20:39:48.079Z,1.80
2024-04-18T20:42:18.000Z,1.60
2024-04-18T20:45:03.687Z,2.10
2024-04-18T20:47:33.441Z,1.63
2024-04-18T20:50:02.759Z,1.73
2024-04-18T20:52:32.368Z,1.50
2024-04-18T20:54:59.275Z,1.63
2024-04-18T20:57:28.676Z,1.70
2024-04-18T20:59:55.680Z,1.60
2024-04-18T21:02:28.575Z,1.90
2024-04-18T21:04:55.580Z,2.03
2024-04-18T21:07:25.395Z,1.57
2024-04-18T21:09:52.317Z,1.90
2024-04-18T21:12:22.169Z,1.73
2024-04-18T21:14:49.118Z,1.40
2024-04-18T21:17:18.617Z,1.70
2024-04-18T21:19:48.309Z,1.73
2024-04-18T21:22:18.258Z,1.83
2024-04-18T21:24:45.168Z,1.90
2024-04-18T21:27:14.992Z,1.90
2024-04-18T21:29:41.818Z,1.87
2024-04-18T21:32:11.310Z,1.80
2024-04-18T21:34:38.178Z,1.73
2024-04-18T21:37:10.373Z,1.80
2024-04-18T21:39:37.510Z,1.73
2024-04-18T21:42:07.656Z,2.03
2024-04-18T21:44:34.547Z,1.80
2024-04-18T21:47:03.925Z,1.70
2024-04-18T21:49:31.046Z,1.80
2024-04-18T21:52:00.464Z,1.60
2024-04-18T21:54:30.195Z,2.10
2024-04-18T21:57:03.168Z,1.47
2024-04-18T21:59:31.180Z,1.80
2024-04-18T22:02:01.340Z,1.50
2024-04-18T22:04:28.294Z,1.40
2024-04-18T22:06:57.863Z,1.47
2024-04-18T22:09:25.008Z,1.60
2024-04-18T22:11:57.428Z,1.30
2024-04-18T22:14:24.313Z,1.70
2024-04-18T22:16:53.986Z,1.60
2024-04-18T22:19:20.956Z,1.63
2024-04-18T22:21:50.962Z,1.60
2024-04-18T22:24:17.868Z,1.80
2024-04-18T22:26:47.792Z,1.73
2024-04-18T22:29:17.305Z,1.60
2024-04-18T22:31:47.004Z,1.80
2024-04-18T22:34:24.721Z,1.57
2024-04-18T22:37:00.310Z,1.57
2024-04-18T22:39:28.188Z,2.13
2024-04-18T22:41:57.667Z,1.60
2024-04-18T22:44:27.424Z,2.10
2024-04-18T22:46:57.085Z,2.53
2024-04-18T22:49:24.378Z,3.37
2024-04-18T22:51:54.124Z,3.73
2024-04-18T22:54:21.126Z,3.97
2024-04-18T22:57:11.179Z,3.70
2024-04-18T22:59:45.147Z,3.70
2024-04-18T23:02:15.316Z,3.70
2024-04-18T23:04:42.318Z,2.90
2024-04-18T23:07:12.104Z,3.07
2024-04-18T23:09:39.084Z,3.00
2024-04-18T23:12:09.367Z,3.03
2024-04-18T23:14:36.411Z,2.90
2024-04-18T23:17:08.585Z,3.40
2024-04-18T23:19:35.377Z,3.57
2024-04-18T23:22:05.331Z,3.27
2024-04-18T23:24:38.500Z,2.70
2024-04-18T23:27:08.237Z,3.13
2024-04-18T23:29:35.296Z,3.30
2024-04-18T23:32:04.845Z,3.30
2024-04-18T23:34:34.565Z,2.90
2024-04-18T23:37:04.645Z,2.40
2024-04-18T23:39:31.669Z,1.90
2024-04-18T23:42:01.190Z,2.63
2024-04-18T23:44:28.037Z,1.73
2024-04-18T23:46:58.575Z,1.80
2024-04-18T23:49:25.418Z,2.00
2024-04-18T23:51:57.578Z,2.47
2024-04-18T23:54:24.538Z,2.80
2024-04-18T23:56:54.282Z,2.40
2024-04-18T23:59:21.161Z,2.70
