createdAt,value
2023-04-28T00:01:16.897Z,82.10
2023-04-28T00:06:18.279Z,110.30
2023-04-28T00:11:19.267Z,61.10
2023-04-28T00:16:20.340Z,65.10
2023-04-28T00:21:21.836Z,204.10
2023-04-28T00:26:23.081Z,126.00
2023-04-28T00:31:24.235Z,84.90
2023-04-28T00:36:26.103Z,67.10
2023-04-28T00:41:28.442Z,66.70
2023-04-28T00:46:33.875Z,157.70
2023-04-28T00:51:35.043Z,111.40
2023-04-28T00:56:36.093Z,80.70
2023-04-28T01:01:37.822Z,60.60
2023-04-28T01:06:41.695Z,62.10
2023-04-28T01:11:42.700Z,57.20
2023-04-28T01:16:45.479Z,59.40
2023-04-28T01:21:46.633Z,68.40
2023-04-28T01:26:57.675Z,72.20
2023-04-28T01:31:58.805Z,122.40
2023-04-28T01:37:00.041Z,98.90
2023-04-28T01:42:01.595Z,86.40
2023-04-28T01:47:02.850Z,97.50
2023-04-28T01:52:04.167Z,116.00
2023-04-28T01:57:06.835Z,116.00
2023-04-28T02:02:08.421Z,106.90
2023-04-28T02:07:09.736Z,87.40
2023-04-28T02:12:10.841Z,126.00
2023-04-28T02:17:12.392Z,94.20
2023-04-28T02:22:13.810Z,72.40
2023-04-28T02:27:15.146Z,71.50
2023-04-28T02:32:16.385Z,83.10
2023-04-28T02:37:17.374Z,66.40
2023-04-28T02:42:18.642Z,120.30
2023-04-28T02:47:20.540Z,115.40
2023-04-28T02:52:21.581Z,67.60
2023-04-28T02:57:23.863Z,74.50
2023-04-28T03:02:25.359Z,55.80
2023-04-28T03:07:26.445Z,59.20
2023-04-28T03:12:27.868Z,66.40
2023-04-28T03:17:29.837Z,121.20
2023-04-28T03:22:30.862Z,97.40
2023-04-28T03:27:32.399Z,70.20
2023-04-28T03:32:33.447Z,70.90
2023-04-28T03:37:34.578Z,77.00
2023-04-28T03:42:35.784Z,82.90
2023-04-28T03:47:44.488Z,76.60
2023-04-28T03:52:45.806Z,201.80
2023-04-28T03:57:47.279Z,130.20
2023-04-28T04:02:48.824Z,107.80
2023-04-28T04:07:50.387Z,94.80
2023-04-28T04:12:51.564Z,73.10
2023-04-28T04:17:52.808Z,76.00
2023-04-28T04:22:55.620Z,84.20
2023-04-28T04:27:56.689Z,129.40
2023-04-28T04:32:57.811Z,121.00
2023-04-28T04:38:00.617Z,92.70
2023-04-28T04:43:02.230Z,86.60
2023-04-28T04:48:11.928Z,65.70
2023-04-28T04:53:16.083Z,49.90
2023-04-28T04:58:22.369Z,63.00
2023-04-28T05:03:53.161Z,49.20
2023-04-28T05:08:56.046Z,57.80
2023-04-28T05:13:57.843Z,67.30
2023-04-28T05:18:59.347Z,55.00
2023-04-28T05:24:01.408Z,67.20
2023-04-28T05:29:03.373Z,66.10
2023-04-28T05:34:04.457Z,62.90
2023-04-28T05:39:11.084Z,60.00
2023-04-28T05:44:15.493Z,69.40
2023-04-28T05:49:17.225Z,58.90
2023-04-28T05:54:18.954Z,66.30
2023-04-28T05:59:22.934Z,49.70
2023-04-28T06:04:33.008Z,49.70
2023-04-28T06:09:36.089Z,66.20
2023-04-28T06:14:37.283Z,26.90
2023-04-28T06:19:38.324Z,25.20
2023-04-28T06:24:41.163Z,26.90
2023-04-28T06:29:44.859Z,26.70
2023-04-28T06:34:45.827Z,20.80
2023-04-28T06:39:47.273Z,26.00
2023-04-28T06:44:48.246Z,18.50
2023-04-28T06:49:49.616Z,27.30
2023-04-28T06:54:50.894Z,30.80
2023-04-28T06:59:51.906Z,23.30
2023-04-28T07:04:52.877Z,23.90
2023-04-28T07:09:54.016Z,26.40
2023-04-28T07:14:55.402Z,20.50
2023-04-28T07:19:58.117Z,21.30
2023-04-28T07:24:59.081Z,24.90
2023-04-28T07:30:01.900Z,31.30
2023-04-28T07:35:06.521Z,22.10
2023-04-28T07:40:08.414Z,18.00
2023-04-28T07:45:19.320Z,18.00
2023-04-28T07:50:20.503Z,11.70
2023-04-28T07:55:21.861Z,14.20
2023-04-28T08:00:23.099Z,10.80
2023-04-28T08:05:24.547Z,11.80
2023-04-28T08:10:26.100Z,11.70
2023-04-28T08:15:27.373Z,14.70
2023-04-28T08:20:29.574Z,15.40
2023-04-28T08:25:30.674Z,18.30
2023-04-28T08:30:33.032Z,11.20
2023-04-28T08:35:34.069Z,10.10
2023-04-28T08:40:36.802Z,9.70
2023-04-28T08:45:42.889Z,7.70
2023-04-28T08:50:49.612Z,6.30
2023-04-28T08:55:54.796Z,8.60
2023-04-28T09:00:56.287Z,8.40
2023-04-28T09:05:57.740Z,7.30
2023-04-28T09:11:07.317Z,8.10
2023-04-28T09:16:08.543Z,8.70
2023-04-28T09:21:09.709Z,10.90
2023-04-28T09:26:10.706Z,11.40
2023-04-28T09:31:26.614Z,9.80
2023-04-28T09:36:31.953Z,7.00
2023-04-28T09:41:37.737Z,8.20
2023-04-28T09:46:39.514Z,7.60
2023-04-28T09:51:41.004Z,14.80
2023-04-28T09:56:43.473Z,7.70
2023-04-28T10:01:45.661Z,10.30
2023-04-28T10:06:47.207Z,8.50
2023-04-28T10:11:48.617Z,8.00
2023-04-28T10:16:51.434Z,13.40
2023-04-28T10:22:06.839Z,9.50
2023-04-28T10:27:09.124Z,8.60
2023-04-28T10:32:28.383Z,7.60
2023-04-28T10:38:07.756Z,8.20
2023-04-28T10:43:10.751Z,5.80
2023-04-28T10:53:12.727Z,9.10
2023-04-28T10:58:19.441Z,9.60
2023-04-28T11:03:39.870Z,12.30
2023-04-28T11:08:41.287Z,10.00
2023-04-28T11:13:42.850Z,14.70
2023-04-28T11:18:55.953Z,7.60
2023-04-28T11:23:58.461Z,6.60
2023-04-28T11:28:59.544Z,5.30
2023-04-28T11:34:06.877Z,11.10
2023-04-28T11:39:09.920Z,9.70
2023-04-28T11:44:16.877Z,7.50
2023-04-28T11:49:19.170Z,7.00
2023-04-28T11:54:29.465Z,4.30
2023-04-28T11:59:34.774Z,11.40
2023-04-28T12:04:37.428Z,6.20
2023-04-28T12:09:40.960Z,6.80
2023-04-28T12:14:59.016Z,7.30
2023-04-28T12:20:02.213Z,5.90
2023-04-28T12:25:08.593Z,7.50
2023-04-28T12:30:19.036Z,7.00
2023-04-28T12:35:22.854Z,8.80
2023-04-28T12:40:24.147Z,10.10
2023-04-28T12:45:25.227Z,10.10
2023-04-28T12:50:27.285Z,11.40
2023-04-28T12:55:28.796Z,5.40
2023-04-28T13:00:30.183Z,9.10
2023-04-28T13:05:32.385Z,10.20
2023-04-28T13:10:33.387Z,11.80
2023-04-28T13:15:36.753Z,7.50
2023-04-28T13:20:39.770Z,7.30
2023-04-28T13:25:41.324Z,7.40
2023-04-28T13:30:42.344Z,6.40
2023-04-28T13:35:43.863Z,5.60
2023-04-28T13:40:44.998Z,7.70
2023-04-28T13:45:46.465Z,7.40
2023-04-28T13:50:47.628Z,8.30
2023-04-28T13:55:50.757Z,6.30
2023-04-28T14:00:54.065Z,6.80
2023-04-28T14:05:57.935Z,5.50
2023-04-28T14:10:59.128Z,8.50
2023-04-28T14:16:00.309Z,5.00
2023-04-28T14:21:07.467Z,11.80
2023-04-28T14:26:08.487Z,11.50
2023-04-28T14:31:10.051Z,6.00
2023-04-28T14:36:11.206Z,10.90
2023-04-28T14:41:12.359Z,5.40
2023-04-28T14:46:13.726Z,8.50
2023-04-28T14:51:15.991Z,8.10
2023-04-28T14:56:19.229Z,6.20
2023-04-28T15:01:21.039Z,6.50
2023-04-28T15:06:22.101Z,5.10
2023-04-28T15:11:23.332Z,4.90
2023-04-28T15:16:24.461Z,6.40
2023-04-28T15:21:25.586Z,5.40
2023-04-28T15:26:29.984Z,7.10
2023-04-28T15:31:31.245Z,6.10
2023-04-28T15:36:37.015Z,5.60
2023-04-28T15:41:38.095Z,4.90
2023-04-28T15:46:39.377Z,9.20
2023-04-28T15:51:40.323Z,8.30
2023-04-28T15:56:42.007Z,7.40
2023-04-28T16:01:44.085Z,6.50
2023-04-28T16:06:45.335Z,6.50
2023-04-28T16:11:46.536Z,8.60
2023-04-28T16:16:47.562Z,8.20
2023-04-28T16:21:49.073Z,6.00
2023-04-28T16:26:51.232Z,6.20
2023-04-28T16:31:52.423Z,9.60
2023-04-28T16:36:53.535Z,8.50
2023-04-28T16:41:54.837Z,5.40
2023-04-28T16:47:00.002Z,8.20
2023-04-28T16:52:03.418Z,11.40
2023-04-28T16:57:04.435Z,11.00
2023-04-28T17:02:06.069Z,13.20
2023-04-28T17:07:07.710Z,11.50
2023-04-28T17:12:08.895Z,9.40
2023-04-28T17:17:09.940Z,16.10
2023-04-28T17:22:11.622Z,7.20
2023-04-28T17:27:14.167Z,8.40
2023-04-28T17:32:15.469Z,7.40
2023-04-28T17:37:16.695Z,9.50
2023-04-28T17:42:17.805Z,10.40
2023-04-28T17:47:18.773Z,11.10
2023-04-28T17:52:20.125Z,10.00
2023-04-28T17:57:21.082Z,9.70
2023-04-28T18:02:22.117Z,13.30
2023-04-28T18:07:23.114Z,12.40
2023-04-28T18:12:25.479Z,14.90
2023-04-28T18:17:26.582Z,20.70
2023-04-28T18:22:27.728Z,19.00
2023-04-28T18:27:28.712Z,30.90
2023-04-28T18:32:33.144Z,22.30
2023-04-28T18:37:36.436Z,19.00
2023-04-28T18:42:37.531Z,17.60
2023-04-28T18:47:39.492Z,16.20
2023-04-28T18:52:41.359Z,22.10
2023-04-28T18:57:43.050Z,17.30
2023-04-28T19:02:44.531Z,15.40
2023-04-28T19:07:45.975Z,12.90
2023-04-28T19:12:46.969Z,11.00
2023-04-28T19:17:48.003Z,11.70
2023-04-28T19:22:50.993Z,15.80
2023-04-28T19:27:52.256Z,13.30
2023-04-28T19:32:53.358Z,11.70
2023-04-28T19:37:55.219Z,13.80
2023-04-28T19:43:06.780Z,10.60
2023-04-28T19:48:08.097Z,13.10
2023-04-28T19:53:09.278Z,19.40
2023-04-28T19:58:10.587Z,21.50
2023-04-28T20:03:12.470Z,19.90
2023-04-28T20:08:13.647Z,27.00
2023-04-28T20:13:14.694Z,18.80
2023-04-28T20:18:16.765Z,25.20
2023-04-28T20:23:17.776Z,26.80
2023-04-28T20:28:18.745Z,31.40
2023-04-28T20:33:19.827Z,24.80
2023-04-28T20:38:21.670Z,26.00
2023-04-28T20:43:23.420Z,19.10
2023-04-28T20:48:24.541Z,25.10
2023-04-28T20:53:26.052Z,19.50
2023-04-28T20:58:27.600Z,19.60
2023-04-28T21:03:30.056Z,17.50
2023-04-28T21:08:31.469Z,20.20
2023-04-28T21:13:36.542Z,25.10
2023-04-28T21:18:37.620Z,25.60
2023-04-28T21:23:39.209Z,24.70
2023-04-28T21:28:40.902Z,41.20
2023-04-28T21:33:42.192Z,31.50
2023-04-28T21:38:43.358Z,25.80
2023-04-28T21:43:59.068Z,37.00
2023-04-28T21:49:02.975Z,41.70
2023-04-28T21:54:05.104Z,41.30
2023-04-28T21:59:06.253Z,56.60
2023-04-28T22:04:08.133Z,55.10
2023-04-28T22:09:09.446Z,51.70
2023-04-28T22:14:13.584Z,44.00
2023-04-28T22:19:19.460Z,48.40
2023-04-28T22:24:20.516Z,42.00
2023-04-28T22:29:21.876Z,38.10
2023-04-28T22:34:23.476Z,45.80
2023-04-28T22:39:26.205Z,32.50
2023-04-28T22:44:27.528Z,38.50
2023-04-28T22:49:29.881Z,41.80
2023-04-28T22:54:31.336Z,36.90
2023-04-28T22:59:32.598Z,26.10
2023-04-28T23:04:34.113Z,28.70
2023-04-28T23:09:36.658Z,25.50
2023-04-28T23:14:43.185Z,20.50
2023-04-28T23:19:44.225Z,27.70
2023-04-28T23:24:45.239Z,31.30
2023-04-28T23:29:46.401Z,30.00
2023-04-28T23:34:47.348Z,30.20
2023-04-28T23:39:50.166Z,33.80
2023-04-28T23:44:51.966Z,35.70
2023-04-28T23:50:00.065Z,34.10
2023-04-28T23:55:01.537Z,34.90
