createdAt,value
2023-04-27T00:00:49.833Z,0.90
2023-04-27T00:03:17.104Z,0.50
2023-04-27T00:05:44.160Z,0.70
2023-04-27T00:08:11.246Z,0.60
2023-04-27T00:10:37.872Z,0.60
2023-04-27T00:13:04.602Z,0.50
2023-04-27T00:15:31.600Z,0.50
2023-04-27T00:17:58.327Z,0.70
2023-04-27T00:20:24.972Z,0.60
2023-04-27T00:22:51.710Z,0.60
2023-04-27T00:25:18.457Z,0.40
2023-04-27T00:27:45.468Z,0.60
2023-04-27T00:30:12.252Z,0.40
2023-04-27T00:32:40.088Z,0.50
2023-04-27T00:35:07.154Z,0.60
2023-04-27T00:37:34.145Z,0.50
2023-04-27T00:40:07.421Z,0.70
2023-04-27T00:42:35.155Z,0.40
2023-04-27T00:45:02.742Z,0.60
2023-04-27T00:47:29.774Z,0.50
2023-04-27T00:49:56.403Z,0.50
2023-04-27T00:52:25.302Z,0.60
2023-04-27T00:54:52.030Z,0.50
2023-04-27T00:57:22.625Z,0.90
2023-04-27T00:59:49.288Z,0.80
2023-04-27T01:02:16.183Z,0.70
2023-04-27T01:04:43.114Z,1.00
2023-04-27T01:07:10.694Z,0.70
2023-04-27T01:09:37.326Z,0.60
2023-04-27T01:12:04.315Z,0.60
2023-04-27T01:14:31.121Z,0.70
2023-04-27T01:16:57.954Z,0.80
2023-04-27T01:19:24.649Z,1.10
2023-04-27T01:21:51.397Z,0.70
2023-04-27T01:24:18.119Z,0.40
2023-04-27T01:26:45.047Z,0.80
2023-04-27T01:29:12.045Z,1.10
2023-04-27T01:31:39.017Z,0.90
2023-04-27T01:34:05.948Z,1.10
2023-04-27T01:36:32.798Z,0.70
2023-04-27T01:38:59.841Z,0.90
2023-04-27T01:41:26.505Z,0.90
2023-04-27T01:43:53.222Z,1.30
2023-04-27T01:46:20.080Z,1.10
2023-04-27T01:48:46.747Z,1.20
2023-04-27T01:51:13.613Z,1.40
2023-04-27T01:53:41.382Z,1.00
2023-04-27T01:56:09.838Z,1.20
2023-04-27T01:58:36.818Z,1.40
2023-04-27T02:01:03.619Z,1.30
2023-04-27T02:03:30.994Z,1.20
2023-04-27T02:05:57.859Z,1.20
2023-04-27T02:08:24.597Z,1.00
2023-04-27T02:10:52.071Z,1.30
2023-04-27T02:13:19.525Z,1.10
2023-04-27T02:15:46.739Z,1.00
2023-04-27T02:18:15.722Z,1.00
2023-04-27T02:20:42.400Z,0.90
2023-04-27T02:23:09.020Z,0.90
2023-04-27T02:25:37.462Z,0.90
2023-04-27T02:28:04.158Z,1.00
2023-04-27T02:30:31.503Z,0.90
2023-04-27T02:33:01.261Z,1.30
2023-04-27T02:35:28.235Z,1.00
2023-04-27T02:37:54.887Z,1.20
2023-04-27T02:40:21.544Z,1.20
2023-04-27T02:42:48.156Z,1.30
2023-04-27T02:45:14.798Z,1.70
2023-04-27T02:47:41.630Z,1.40
2023-04-27T02:50:08.889Z,1.30
2023-04-27T02:52:35.974Z,1.50
2023-04-27T02:55:02.635Z,1.20
2023-04-27T02:57:29.611Z,1.80
2023-04-27T02:59:56.486Z,1.40
2023-04-27T03:02:23.609Z,1.20
2023-04-27T03:04:57.034Z,0.90
2023-04-27T03:07:24.085Z,1.00
2023-04-27T03:09:51.212Z,0.80
2023-04-27T03:12:17.857Z,1.10
2023-04-27T03:14:44.578Z,1.10
2023-04-27T03:17:11.233Z,1.00
2023-04-27T03:19:40.635Z,0.90
2023-04-27T03:22:07.296Z,1.10
2023-04-27T03:24:35.448Z,1.00
2023-04-27T03:27:02.054Z,1.10
2023-04-27T03:29:28.972Z,1.40
2023-04-27T03:31:55.688Z,1.20
2023-04-27T03:34:22.990Z,1.20
2023-04-27T03:36:50.318Z,1.40
2023-04-27T03:39:16.936Z,1.00
2023-04-27T03:41:43.732Z,1.30
2023-04-27T03:44:10.460Z,1.00
2023-04-27T03:46:37.171Z,1.20
2023-04-27T03:49:03.950Z,1.20
2023-04-27T03:51:32.886Z,0.90
2023-04-27T03:53:59.647Z,1.30
2023-04-27T03:56:26.541Z,1.70
2023-04-27T03:58:53.651Z,1.30
2023-04-27T04:01:22.065Z,1.30
2023-04-27T04:03:50.132Z,1.30
2023-04-27T04:06:17.147Z,1.50
2023-04-27T04:08:44.648Z,1.30
2023-04-27T04:11:11.499Z,1.10
2023-04-27T04:13:39.195Z,1.40
2023-04-27T04:16:07.326Z,1.00
2023-04-27T04:18:35.574Z,1.00
2023-04-27T04:21:02.891Z,1.20
2023-04-27T04:23:29.664Z,1.30
2023-04-27T04:25:56.264Z,1.30
2023-04-27T04:28:23.932Z,1.70
2023-04-27T04:30:51.149Z,1.00
2023-04-27T04:33:18.124Z,1.00
2023-04-27T04:35:45.650Z,1.10
2023-04-27T04:38:12.521Z,2.20
2023-04-27T04:40:39.445Z,1.50
2023-04-27T04:43:06.333Z,1.40
2023-04-27T04:45:33.661Z,1.50
2023-04-27T04:48:00.729Z,1.20
2023-04-27T04:50:27.425Z,1.20
2023-04-27T04:52:54.442Z,1.30
2023-04-27T04:55:21.066Z,1.50
2023-04-27T04:57:47.987Z,0.90
2023-04-27T05:00:14.899Z,1.10
2023-04-27T05:02:42.169Z,1.20
2023-04-27T05:05:09.645Z,1.10
2023-04-27T05:07:37.454Z,1.20
2023-04-27T05:10:04.913Z,1.20
2023-04-27T05:12:32.316Z,1.50
2023-04-27T05:14:59.185Z,1.80
2023-04-27T05:17:26.200Z,1.40
2023-04-27T05:19:53.032Z,2.00
2023-04-27T05:22:19.826Z,1.70
2023-04-27T05:24:46.456Z,1.70
2023-04-27T05:27:14.355Z,1.80
2023-04-27T05:29:41.571Z,2.10
2023-04-27T05:32:09.073Z,1.70
2023-04-27T05:34:36.516Z,1.70
2023-04-27T05:37:03.127Z,2.00
2023-04-27T05:39:30.007Z,1.70
2023-04-27T05:41:57.083Z,1.60
2023-04-27T05:44:27.661Z,1.60
2023-04-27T05:46:55.540Z,1.90
2023-04-27T05:49:22.637Z,1.70
2023-04-27T05:51:49.341Z,1.50
2023-04-27T05:54:15.913Z,1.10
2023-04-27T05:56:42.703Z,1.10
2023-04-27T05:59:09.651Z,1.30
2023-04-27T06:01:36.327Z,1.20
2023-04-27T06:04:03.431Z,1.30
2023-04-27T06:06:34.680Z,1.30
2023-04-27T06:09:01.371Z,0.90
2023-04-27T06:11:28.785Z,1.00
2023-04-27T06:13:55.520Z,1.00
2023-04-27T06:16:22.538Z,0.90
2023-04-27T06:18:49.997Z,1.20
2023-04-27T06:21:16.896Z,1.30
2023-04-27T06:23:43.545Z,1.10
2023-04-27T06:26:10.545Z,1.20
2023-04-27T06:28:37.398Z,1.20
2023-04-27T06:31:04.803Z,1.60
2023-04-27T06:33:32.072Z,2.00
2023-04-27T06:40:29.869Z,1.40
2023-04-27T06:42:56.543Z,1.60
2023-04-27T06:45:23.285Z,1.30
2023-04-27T06:47:53.324Z,1.50
2023-04-27T06:50:22.650Z,1.70
2023-04-27T06:52:49.412Z,1.50
2023-04-27T06:55:16.269Z,1.40
2023-04-27T06:57:43.116Z,1.60
2023-04-27T07:00:12.609Z,1.60
2023-04-27T07:02:40.329Z,2.20
2023-04-27T07:05:07.402Z,1.50
2023-04-27T07:12:24.543Z,1.10
2023-04-27T07:14:51.296Z,1.40
2023-04-27T07:17:18.104Z,1.50
2023-04-27T07:19:44.958Z,1.90
2023-04-27T07:22:11.990Z,1.70
2023-04-27T07:24:39.248Z,1.80
2023-04-27T07:27:05.855Z,1.30
2023-04-27T07:29:33.603Z,1.80
2023-04-27T07:32:00.692Z,1.50
2023-04-27T07:34:30.760Z,1.40
2023-04-27T07:37:02.615Z,1.50
2023-04-27T07:39:29.349Z,1.20
2023-04-27T07:41:57.668Z,1.60
2023-04-27T07:44:24.515Z,1.30
2023-04-27T07:46:57.847Z,1.50
2023-04-27T07:49:25.664Z,1.40
2023-04-27T07:51:52.456Z,1.40
2023-04-27T07:54:19.097Z,1.10
2023-04-27T07:56:45.797Z,1.30
2023-04-27T07:59:14.272Z,1.50
2023-04-27T08:01:42.314Z,1.30
2023-04-27T08:04:09.461Z,1.00
2023-04-27T08:06:37.018Z,0.90
2023-04-27T08:09:04.417Z,1.00
2023-04-27T08:11:31.522Z,1.10
2023-04-27T08:13:58.689Z,1.10
2023-04-27T08:16:25.606Z,1.10
2023-04-27T08:18:53.648Z,1.10
2023-04-27T08:21:20.512Z,1.50
2023-04-27T08:23:47.203Z,1.60
2023-04-27T08:26:15.148Z,1.60
2023-04-27T08:28:42.983Z,1.40
2023-04-27T08:31:10.471Z,1.40
2023-04-27T08:33:38.759Z,1.50
2023-04-27T08:36:10.511Z,1.40
2023-04-27T08:42:58.542Z,2.00
2023-04-27T08:45:26.612Z,1.90
2023-04-27T08:47:53.390Z,1.60
2023-04-27T08:50:20.750Z,1.70
2023-04-27T08:52:47.569Z,1.70
2023-04-27T08:55:16.503Z,1.80
2023-04-27T08:58:00.700Z,2.00
2023-04-27T09:00:27.595Z,1.80
2023-04-27T09:02:54.480Z,1.80
2023-04-27T09:05:22.165Z,1.90
2023-04-27T09:12:38.351Z,1.50
2023-04-27T09:15:05.803Z,1.90
2023-04-27T09:17:33.245Z,1.90
2023-04-27T09:20:09.714Z,1.50
2023-04-27T09:22:46.710Z,1.60
2023-04-27T09:25:32.474Z,1.60
2023-04-27T09:28:00.257Z,1.70
2023-04-27T09:30:27.790Z,1.70
2023-04-27T09:32:58.762Z,1.40
2023-04-27T09:35:27.103Z,1.60
2023-04-27T09:37:53.746Z,1.80
2023-04-27T09:40:27.601Z,1.60
2023-04-27T09:42:57.743Z,1.40
2023-04-27T09:45:24.609Z,1.80
2023-04-27T09:47:51.542Z,1.80
2023-04-27T09:50:18.326Z,1.30
2023-04-27T09:52:45.636Z,2.10
2023-04-27T09:55:24.284Z,2.00
2023-04-27T09:58:12.787Z,2.10
2023-04-27T10:00:51.799Z,1.60
2023-04-27T10:03:23.440Z,2.40
2023-04-27T10:10:47.519Z,2.00
2023-04-27T10:13:22.211Z,2.20
2023-04-27T10:15:48.936Z,2.80
2023-04-27T10:18:26.159Z,2.70
2023-04-27T10:20:53.369Z,2.40
2023-04-27T10:23:26.113Z,2.20
2023-04-27T10:25:53.719Z,2.30
2023-04-27T10:28:20.868Z,1.90
2023-04-27T10:30:48.400Z,1.80
2023-04-27T10:37:44.154Z,2.20
2023-04-27T10:40:14.866Z,2.40
2023-04-27T10:42:41.687Z,2.80
2023-04-27T10:45:08.910Z,2.50
2023-04-27T10:47:46.552Z,2.30
2023-04-27T10:50:13.844Z,2.10
2023-04-27T10:52:43.624Z,2.20
2023-04-27T10:55:18.328Z,2.30
2023-04-27T10:57:52.035Z,2.30
2023-04-27T11:00:43.937Z,2.70
2023-04-27T11:03:18.808Z,2.40
2023-04-27T11:05:47.409Z,2.20
2023-04-27T11:08:20.707Z,2.20
2023-04-27T11:10:51.356Z,2.20
2023-04-27T11:13:23.212Z,2.10
2023-04-27T11:15:51.324Z,2.00
2023-04-27T11:18:19.137Z,2.30
2023-04-27T11:20:49.041Z,2.10
2023-04-27T11:23:42.733Z,2.30
2023-04-27T11:26:10.685Z,1.90
2023-04-27T11:28:37.816Z,2.30
2023-04-27T11:31:05.625Z,1.90
2023-04-27T11:33:35.829Z,1.90
2023-04-27T11:36:03.457Z,2.20
2023-04-27T11:38:33.484Z,2.20
2023-04-27T11:41:05.225Z,2.10
2023-04-27T11:43:32.519Z,2.00
2023-04-27T11:46:09.945Z,2.10
2023-04-27T11:48:37.157Z,2.20
2023-04-27T11:51:04.115Z,2.30
2023-04-27T11:53:39.203Z,2.10
2023-04-27T11:56:10.316Z,2.30
2023-04-27T11:58:41.170Z,1.90
2023-04-27T12:01:13.156Z,1.80
2023-04-27T12:03:42.238Z,2.20
2023-04-27T12:06:31.374Z,2.60
2023-04-27T12:09:03.179Z,2.20
2023-04-27T12:11:36.097Z,1.90
2023-04-27T12:14:06.658Z,2.30
2023-04-27T12:16:38.195Z,5.60
2023-04-27T12:19:07.802Z,2.80
2023-04-27T12:21:37.442Z,4.70
2023-04-27T12:24:07.108Z,2.50
2023-04-27T12:26:36.507Z,2.00
2023-04-27T12:29:06.133Z,2.00
2023-04-27T12:31:36.694Z,1.80
2023-04-27T12:34:06.331Z,2.30
2023-04-27T12:36:34.433Z,2.20
2023-04-27T12:39:20.414Z,2.60
2023-04-27T12:41:50.117Z,2.00
2023-04-27T12:44:19.274Z,2.00
2023-04-27T12:46:49.566Z,2.40
2023-04-27T12:49:19.520Z,2.20
2023-04-27T12:51:52.189Z,2.30
2023-04-27T13:02:33.709Z,2.20
2023-04-27T13:05:00.901Z,1.80
2023-04-27T13:07:28.721Z,1.90
2023-04-27T13:09:55.739Z,2.00
2023-04-27T13:12:23.140Z,2.40
2023-04-27T13:14:51.003Z,2.20
2023-04-27T13:17:17.720Z,2.20
2023-04-27T13:19:44.536Z,2.00
2023-04-27T13:22:11.238Z,1.90
2023-04-27T13:24:38.058Z,2.30
2023-04-27T13:27:04.683Z,2.20
2023-04-27T13:29:31.629Z,2.60
2023-04-27T13:31:58.395Z,2.30
2023-04-27T13:34:25.207Z,2.20
2023-04-27T13:36:52.024Z,2.70
2023-04-27T13:39:18.823Z,2.80
2023-04-27T13:41:45.743Z,2.80
2023-04-27T13:44:12.677Z,2.60
2023-04-27T13:46:39.620Z,2.60
2023-04-27T13:49:06.447Z,2.70
2023-04-27T13:51:35.317Z,2.90
2023-04-27T13:54:02.718Z,2.90
2023-04-27T13:56:30.314Z,2.90
2023-04-27T13:58:56.948Z,3.00
2023-04-27T14:01:23.643Z,2.60
2023-04-27T14:03:50.547Z,3.40
2023-04-27T14:06:17.362Z,2.70
2023-04-27T14:08:44.196Z,2.80
2023-04-27T14:11:12.574Z,2.80
2023-04-27T14:13:39.540Z,3.50
2023-04-27T14:16:07.308Z,3.40
2023-04-27T14:18:34.072Z,3.80
2023-04-27T14:21:00.854Z,3.30
2023-04-27T14:23:27.617Z,3.10
2023-04-27T14:25:54.300Z,3.20
2023-04-27T14:28:20.980Z,3.20
2023-04-27T14:30:47.823Z,3.30
2023-04-27T14:33:15.002Z,3.20
2023-04-27T14:35:41.920Z,3.10
2023-04-27T14:38:08.716Z,3.20
2023-04-27T14:40:35.820Z,3.00
2023-04-27T14:43:02.553Z,3.40
2023-04-27T14:45:39.791Z,3.30
2023-04-27T14:48:15.817Z,2.90
2023-04-27T14:50:42.638Z,3.10
2023-04-27T14:53:09.775Z,3.20
2023-04-27T14:55:36.581Z,3.80
2023-04-27T14:58:03.352Z,3.30
2023-04-27T15:00:30.923Z,3.70
2023-04-27T15:02:57.835Z,3.20
2023-04-27T15:05:24.636Z,3.20
2023-04-27T15:07:51.391Z,3.10
2023-04-27T15:10:18.129Z,3.00
2023-04-27T15:12:45.481Z,3.00
2023-04-27T15:15:12.459Z,3.10
2023-04-27T15:17:39.520Z,2.70
2023-04-27T15:20:07.518Z,2.90
2023-04-27T15:22:34.212Z,3.50
2023-04-27T15:25:00.894Z,3.30
2023-04-27T15:27:27.639Z,3.10
2023-04-27T15:29:54.672Z,3.10
2023-04-27T15:32:23.943Z,3.50
2023-04-27T15:34:51.391Z,3.40
2023-04-27T15:37:18.233Z,3.90
2023-04-27T15:39:45.896Z,3.20
2023-04-27T15:42:12.567Z,3.40
2023-04-27T15:44:39.268Z,3.40
2023-04-27T15:47:06.196Z,3.40
2023-04-27T15:49:39.904Z,3.40
2023-04-27T15:52:12.946Z,3.60
2023-04-27T15:54:39.640Z,3.30
2023-04-27T15:57:06.246Z,3.50
2023-04-27T15:59:33.042Z,3.50
2023-04-27T16:01:59.771Z,3.40
2023-04-27T16:04:26.704Z,3.10
2023-04-27T16:06:53.674Z,3.40
2023-04-27T16:09:20.643Z,3.00
2023-04-27T16:11:47.317Z,3.30
2023-04-27T16:14:14.255Z,3.20
2023-04-27T16:16:41.257Z,3.10
2023-04-27T16:19:08.388Z,3.20
2023-04-27T16:21:35.350Z,3.70
2023-04-27T16:24:02.148Z,3.10
2023-04-27T16:26:28.967Z,3.20
2023-04-27T16:28:55.968Z,3.20
2023-04-27T16:31:22.682Z,2.50
2023-04-27T16:33:49.388Z,3.00
2023-04-27T16:36:16.319Z,3.20
2023-04-27T16:38:44.186Z,2.70
2023-04-27T16:41:10.857Z,3.20
2023-04-27T16:43:37.948Z,3.50
2023-04-27T16:46:05.743Z,3.40
2023-04-27T16:48:33.022Z,3.40
2023-04-27T16:51:00.138Z,3.50
2023-04-27T16:53:26.792Z,3.90
2023-04-27T16:55:53.529Z,3.20
2023-04-27T16:58:20.199Z,3.40
2023-04-27T17:00:46.953Z,4.20
2023-04-27T17:03:13.986Z,3.90
2023-04-27T17:05:40.942Z,3.30
2023-04-27T17:08:08.154Z,3.10
2023-04-27T17:10:36.161Z,3.20
2023-04-27T17:13:04.328Z,2.80
2023-04-27T17:15:31.666Z,2.80
2023-04-27T17:17:58.396Z,2.90
2023-04-27T17:20:25.279Z,2.80
2023-04-27T17:22:52.641Z,2.80
2023-04-27T17:25:19.402Z,2.80
2023-04-27T17:27:46.412Z,2.90
2023-04-27T17:30:13.486Z,3.20
2023-04-27T17:32:41.030Z,3.20
2023-04-27T17:35:09.693Z,2.80
2023-04-27T17:37:37.403Z,3.00
2023-04-27T17:40:09.851Z,3.60
2023-04-27T17:42:36.497Z,3.20
2023-04-27T17:45:03.542Z,3.00
2023-04-27T17:47:31.622Z,3.20
2023-04-27T17:49:58.285Z,3.10
2023-04-27T17:52:25.418Z,3.00
2023-04-27T17:54:52.111Z,3.20
2023-04-27T17:57:19.079Z,3.20
2023-04-27T17:59:45.840Z,3.40
2023-04-27T18:02:12.479Z,2.90
2023-04-27T18:04:39.560Z,3.00
2023-04-27T18:07:06.638Z,3.20
2023-04-27T18:09:33.488Z,3.60
2023-04-27T18:12:00.775Z,3.40
2023-04-27T18:14:27.380Z,3.70
2023-04-27T18:16:54.140Z,3.80
2023-04-27T18:19:21.083Z,3.20
2023-04-27T18:21:47.903Z,2.90
2023-04-27T18:24:14.999Z,3.20
2023-04-27T18:26:41.574Z,2.80
2023-04-27T18:29:08.316Z,2.90
2023-04-27T18:31:36.167Z,2.60
2023-04-27T18:34:02.891Z,2.80
2023-04-27T18:36:30.847Z,2.60
2023-04-27T18:38:57.764Z,2.90
2023-04-27T18:41:24.461Z,2.50
2023-04-27T18:43:51.599Z,2.60
2023-04-27T18:46:18.380Z,2.80
2023-04-27T18:48:45.192Z,2.90
2023-04-27T18:51:11.823Z,2.60
2023-04-27T18:53:38.449Z,3.00
2023-04-27T18:56:06.989Z,2.80
2023-04-27T18:58:34.283Z,2.60
2023-04-27T19:01:01.143Z,2.60
2023-04-27T19:03:28.201Z,2.80
2023-04-27T19:05:55.141Z,2.70
2023-04-27T19:08:22.190Z,2.30
2023-04-27T19:10:50.586Z,2.90
2023-04-27T19:13:17.460Z,2.70
2023-04-27T19:15:44.260Z,2.90
2023-04-27T19:18:11.797Z,2.70
2023-04-27T19:20:39.706Z,2.60
2023-04-27T19:23:08.664Z,2.40
2023-04-27T19:25:35.429Z,2.70
2023-04-27T19:28:02.219Z,2.30
2023-04-27T19:30:29.214Z,3.00
2023-04-27T19:32:56.088Z,2.30
2023-04-27T19:35:23.470Z,2.80
2023-04-27T19:37:50.614Z,2.40
2023-04-27T19:40:17.611Z,2.80
2023-04-27T19:42:44.642Z,2.70
2023-04-27T19:45:11.501Z,2.60
2023-04-27T19:47:38.474Z,2.30
2023-04-27T19:50:06.047Z,3.00
2023-04-27T19:52:32.788Z,3.00
2023-04-27T19:54:59.523Z,2.50
2023-04-27T19:57:26.174Z,2.90
2023-04-27T19:59:52.917Z,2.80
2023-04-27T20:02:20.137Z,2.80
2023-04-27T20:04:47.061Z,3.10
2023-04-27T20:07:14.008Z,3.40
2023-04-27T20:09:40.717Z,3.20
2023-04-27T20:12:19.393Z,3.10
2023-04-27T20:14:55.642Z,3.20
2023-04-27T20:17:25.092Z,3.10
2023-04-27T20:19:55.676Z,2.80
2023-04-27T20:22:22.707Z,3.20
2023-04-27T20:24:49.892Z,3.70
2023-04-27T20:27:16.705Z,3.90
2023-04-27T20:29:45.864Z,2.90
2023-04-27T20:32:12.748Z,3.00
2023-04-27T20:34:39.388Z,3.10
2023-04-27T20:37:06.934Z,2.90
2023-04-27T20:39:34.919Z,3.00
2023-04-27T20:42:01.576Z,3.50
2023-04-27T20:44:28.549Z,2.80
2023-04-27T20:46:55.430Z,2.90
2023-04-27T20:49:31.778Z,3.20
2023-04-27T20:52:02.380Z,3.00
2023-04-27T20:54:32.220Z,3.00
2023-04-27T20:57:03.214Z,2.80
2023-04-27T20:59:30.411Z,2.80
2023-04-27T21:01:57.083Z,3.20
2023-04-27T21:04:23.959Z,3.50
2023-04-27T21:06:50.649Z,2.70
2023-04-27T21:09:17.614Z,2.90
2023-04-27T21:11:44.318Z,3.10
2023-04-27T21:14:11.077Z,3.00
2023-04-27T21:16:38.002Z,2.50
2023-04-27T21:19:04.740Z,2.90
2023-04-27T21:21:31.411Z,3.20
2023-04-27T21:24:07.387Z,2.70
2023-04-27T21:26:35.221Z,2.60
2023-04-27T21:29:04.712Z,2.90
2023-04-27T21:31:32.258Z,2.50
2023-04-27T21:33:59.355Z,3.00
2023-04-27T21:36:26.303Z,2.50
2023-04-27T21:38:53.293Z,2.50
2023-04-27T21:41:20.291Z,2.80
2023-04-27T21:43:47.041Z,2.30
2023-04-27T21:46:13.809Z,3.10
2023-04-27T21:48:40.716Z,3.10
2023-04-27T21:51:07.448Z,3.30
2023-04-27T21:53:34.836Z,2.50
2023-04-27T21:56:01.745Z,2.80
2023-04-27T21:58:28.828Z,2.90
2023-04-27T22:00:55.640Z,2.90
2023-04-27T22:03:23.063Z,2.50
2023-04-27T22:05:49.852Z,2.40
2023-04-27T22:08:17.382Z,2.60
2023-04-27T22:10:44.721Z,2.40
2023-04-27T22:13:19.030Z,2.30
2023-04-27T22:15:46.853Z,2.20
2023-04-27T22:18:14.726Z,2.10
2023-04-27T22:20:41.820Z,2.20
2023-04-27T22:23:08.997Z,2.10
2023-04-27T22:25:35.894Z,2.70
2023-04-27T22:28:02.487Z,2.50
2023-04-27T22:30:29.688Z,2.70
2023-04-27T22:32:56.896Z,2.30
2023-04-27T22:35:27.184Z,2.20
2023-04-27T22:37:55.381Z,2.40
2023-04-27T22:40:22.166Z,2.20
2023-04-27T22:42:48.790Z,1.80
2023-04-27T22:45:15.832Z,2.60
2023-04-27T22:47:43.961Z,2.00
2023-04-27T22:50:11.336Z,2.00
2023-04-27T22:52:41.434Z,2.00
2023-04-27T22:55:08.938Z,1.80
2023-04-27T22:57:36.349Z,2.20
2023-04-27T23:00:08.417Z,2.20
2023-04-27T23:05:03.380Z,1.90
2023-04-27T23:07:30.417Z,2.10
2023-04-27T23:10:00.331Z,1.90
2023-04-27T23:12:27.602Z,1.90
2023-04-27T23:14:54.448Z,2.10
2023-04-27T23:17:22.184Z,2.00
2023-04-27T23:19:49.092Z,1.80
2023-04-27T23:22:16.020Z,2.10
2023-04-27T23:24:42.674Z,2.00
2023-04-27T23:27:09.318Z,2.10
2023-04-27T23:29:36.521Z,2.00
2023-04-27T23:32:03.880Z,2.00
2023-04-27T23:34:33.481Z,2.20
2023-04-27T23:37:00.446Z,2.10
2023-04-27T23:39:27.515Z,2.10
2023-04-27T23:41:54.141Z,1.90
2023-04-27T23:44:20.892Z,2.00
2023-04-27T23:46:47.512Z,1.50
2023-04-27T23:49:14.143Z,1.70
2023-04-27T23:51:41.056Z,2.20
2023-04-27T23:54:07.814Z,1.80
2023-04-27T23:56:34.387Z,2.00
2023-04-27T23:59:01.155Z,2.00
