createdAt,value
2023-01-15T00:00:47.201Z,92.1
2023-01-15T00:03:47.270Z,92.2
2023-01-15T00:06:47.192Z,92.1
2023-01-15T00:09:47.199Z,92.2
2023-01-15T00:12:47.194Z,91.9
2023-01-15T00:15:47.251Z,91.8
2023-01-15T00:18:47.191Z,91.4
2023-01-15T00:21:47.215Z,91
2023-01-15T00:24:47.220Z,91
2023-01-15T00:27:47.221Z,91.2
2023-01-15T00:30:47.235Z,90.9
2023-01-15T00:33:47.228Z,90.5
2023-01-15T00:36:47.235Z,90.5
2023-01-15T00:39:47.242Z,90.4
2023-01-15T00:42:54.540Z,90.8
2023-01-15T00:45:47.267Z,90.8
2023-01-15T00:48:47.267Z,90.9
2023-01-15T00:51:47.281Z,91.3
2023-01-15T00:54:47.290Z,91.6
2023-01-15T00:57:47.313Z,91.8
2023-01-15T01:00:47.350Z,91.9
2023-01-15T01:03:47.324Z,92.6
2023-01-15T01:06:47.337Z,91
2023-01-15T01:09:47.347Z,90.7
2023-01-15T01:12:47.358Z,91
2023-01-15T01:15:47.385Z,91.2
2023-01-15T01:18:47.383Z,91
2023-01-15T01:21:47.417Z,90.2
2023-01-15T01:24:47.409Z,90.7
2023-01-15T01:27:47.419Z,91.3
2023-01-15T01:30:47.448Z,91.7
2023-01-15T01:33:47.450Z,90.6
2023-01-15T01:36:47.466Z,89.8
2023-01-15T01:39:47.468Z,90.3
2023-01-15T01:42:47.484Z,90.5
2023-01-15T01:45:47.504Z,90.9
2023-01-15T01:48:47.506Z,91.5
2023-01-15T01:51:47.523Z,91.6
2023-01-15T01:54:47.539Z,91.3
2023-01-15T01:57:47.543Z,90.3
2023-01-15T02:00:47.580Z,88.6
2023-01-15T02:03:47.570Z,88.6
2023-01-15T02:06:47.587Z,88.5
2023-01-15T02:09:47.600Z,89.1
2023-01-15T02:12:47.613Z,89.7
2023-01-15T02:15:47.647Z,89.9
2023-01-15T02:18:47.634Z,90.2
2023-01-15T02:21:47.651Z,90.3
2023-01-15T02:24:47.669Z,90.4
2023-01-15T02:27:47.682Z,90.3
2023-01-15T02:30:47.713Z,90.6
2023-01-15T02:33:47.709Z,90.8
2023-01-15T02:36:47.721Z,90.7
2023-01-15T02:39:47.743Z,91
2023-01-15T02:42:47.769Z,91
2023-01-15T02:45:47.785Z,91
2023-01-15T02:48:47.779Z,91.5
2023-01-15T02:51:47.790Z,91.5
2023-01-15T02:54:47.799Z,91.6
2023-01-15T02:57:47.831Z,91.8
2023-01-15T03:00:47.899Z,91.5
2023-01-15T03:03:47.848Z,91.6
2023-01-15T03:06:47.880Z,90.9
2023-01-15T03:09:47.883Z,91.1
2023-01-15T03:12:47.896Z,91.1
2023-01-15T03:15:47.921Z,90.9
2023-01-15T03:18:47.919Z,91.4
2023-01-15T03:21:47.932Z,90.9
2023-01-15T03:24:47.954Z,90.7
2023-01-15T03:27:47.970Z,91.1
2023-01-15T03:30:47.999Z,91
2023-01-15T03:33:48.009Z,90.6
2023-01-15T03:36:48.017Z,90.7
2023-01-15T03:39:48.034Z,90.9
2023-01-15T03:42:48.046Z,90.6
2023-01-15T03:45:48.104Z,90.7
2023-01-15T03:48:48.069Z,90.5
2023-01-15T03:51:48.085Z,90.5
2023-01-15T03:54:48.116Z,90.4
2023-01-15T03:57:48.136Z,90.3
2023-01-15T04:00:48.144Z,90.4
2023-01-15T04:03:48.154Z,90.3
2023-01-15T04:06:48.167Z,90.1
2023-01-15T04:09:48.185Z,89.8
2023-01-15T04:12:48.199Z,89.7
2023-01-15T04:15:48.271Z,89.8
2023-01-15T04:18:48.242Z,89.6
2023-01-15T04:21:48.256Z,89.4
2023-01-15T04:24:48.277Z,89.3
2023-01-15T04:27:48.289Z,89.2
2023-01-15T04:30:48.333Z,89.2
2023-01-15T04:33:48.325Z,89
2023-01-15T04:36:48.349Z,88.9
2023-01-15T04:39:48.361Z,88.9
2023-01-15T04:42:48.388Z,89
2023-01-15T04:45:48.396Z,89.1
2023-01-15T04:48:48.406Z,89
2023-01-15T04:51:48.424Z,89.1
2023-01-15T04:54:48.437Z,89.1
2023-01-15T04:57:48.450Z,89.2
2023-01-15T05:00:48.472Z,89.2
2023-01-15T05:03:48.473Z,89.2
2023-01-15T05:06:48.496Z,89.3
2023-01-15T05:09:48.505Z,89.3
2023-01-15T05:12:48.519Z,89.2
2023-01-15T05:15:48.575Z,89.1
2023-01-15T05:18:48.545Z,89
2023-01-15T05:21:48.565Z,89
2023-01-15T05:24:48.575Z,89
2023-01-15T05:27:48.582Z,89.1
2023-01-15T05:30:48.739Z,89
2023-01-15T05:33:48.615Z,88.9
2023-01-15T05:36:48.622Z,88.6
2023-01-15T05:39:48.640Z,88.4
2023-01-15T05:42:48.657Z,88
2023-01-15T05:45:48.682Z,88
2023-01-15T05:48:48.686Z,87.9
2023-01-15T05:51:48.702Z,87.7
2023-01-15T05:54:48.724Z,87.3
2023-01-15T05:57:48.733Z,87.4
2023-01-15T06:00:48.765Z,87.4
2023-01-15T06:03:48.779Z,87.3
2023-01-15T06:06:48.792Z,87.2
2023-01-15T06:09:48.803Z,87
2023-01-15T06:12:48.819Z,87.1
2023-01-15T06:15:48.872Z,87.1
2023-01-15T06:18:48.858Z,87.2
2023-01-15T06:21:48.877Z,87.3
2023-01-15T06:24:48.887Z,87.5
2023-01-15T06:27:48.903Z,87.7
2023-01-15T06:30:48.923Z,87.8
2023-01-15T06:33:48.937Z,87.6
2023-01-15T06:36:48.960Z,87.5
2023-01-15T06:39:48.975Z,87.4
2023-01-15T06:42:48.995Z,87.1
2023-01-15T06:45:49.016Z,87.2
2023-01-15T06:48:49.026Z,87.1
2023-01-15T06:51:49.046Z,87.1
2023-01-15T06:54:49.110Z,87
2023-01-15T06:57:49.074Z,87
2023-01-15T07:00:49.172Z,87
2023-01-15T07:03:49.198Z,87.1
2023-01-15T07:06:49.138Z,86.9
2023-01-15T07:09:49.154Z,86.9
2023-01-15T07:12:49.171Z,86.9
2023-01-15T07:15:49.198Z,87
2023-01-15T07:18:49.216Z,87.1
2023-01-15T07:21:49.231Z,87.1
2023-01-15T07:24:49.243Z,87.2
2023-01-15T07:27:49.265Z,87.3
2023-01-15T07:30:49.302Z,87.2
2023-01-15T07:33:49.301Z,87
2023-01-15T07:36:49.319Z,86.5
2023-01-15T07:39:49.333Z,86.5
2023-01-15T07:42:49.349Z,86.3
2023-01-15T07:45:49.395Z,86.2
2023-01-15T07:48:49.383Z,86.2
2023-01-15T07:51:49.403Z,85.9
2023-01-15T07:54:49.416Z,85.8
2023-01-15T07:57:49.443Z,85.8
2023-01-15T08:00:49.500Z,85.7
2023-01-15T08:03:49.510Z,85.5
2023-01-15T08:06:49.502Z,85.4
2023-01-15T08:09:49.520Z,85.4
2023-01-15T08:12:49.670Z,85.4
2023-01-15T08:15:49.574Z,85.3
2023-01-15T08:18:49.585Z,85.2
2023-01-15T08:21:49.613Z,85.1
2023-01-15T08:24:49.628Z,85.1
2023-01-15T08:27:49.650Z,84.9
2023-01-15T08:30:49.672Z,84.7
2023-01-15T08:33:49.689Z,84.5
2023-01-15T08:36:49.699Z,84.4
2023-01-15T08:39:49.710Z,84.4
2023-01-15T08:42:49.733Z,84.3
2023-01-15T08:45:49.775Z,84.1
2023-01-15T08:48:49.772Z,83.6
2023-01-15T08:51:49.791Z,83.5
2023-01-15T08:54:49.810Z,83.1
2023-01-15T08:57:49.836Z,82.7
2023-01-15T09:00:49.991Z,82.8
2023-01-15T09:03:49.894Z,82.5
2023-01-15T09:06:49.890Z,82.4
2023-01-15T09:09:49.909Z,82.3
2023-01-15T09:12:49.928Z,82.1
2023-01-15T09:15:49.953Z,81.5
2023-01-15T09:18:49.962Z,81.6
2023-01-15T09:21:49.979Z,81.2
2023-01-15T09:24:50.000Z,81.1
2023-01-15T09:27:50.015Z,80.9
2023-01-15T09:30:50.103Z,80.5
2023-01-15T09:33:50.059Z,80.7
2023-01-15T09:36:50.072Z,79.9
2023-01-15T09:39:50.096Z,80.2
2023-01-15T09:42:50.121Z,79.7
2023-01-15T09:45:50.179Z,78.9
2023-01-15T09:48:50.155Z,79
2023-01-15T09:51:50.176Z,78.9
2023-01-15T09:54:50.211Z,78.4
2023-01-15T09:57:50.220Z,78.2
2023-01-15T10:00:50.246Z,78.3
2023-01-15T10:03:50.261Z,78.1
2023-01-15T10:06:50.259Z,78.3
2023-01-15T10:09:50.266Z,78
2023-01-15T10:12:50.281Z,77.7
2023-01-15T10:15:50.355Z,77.5
2023-01-15T10:18:50.317Z,77.3
2023-01-15T10:21:50.321Z,77.3
2023-01-15T10:24:50.351Z,77.4
2023-01-15T10:27:50.339Z,77.1
2023-01-15T10:30:50.399Z,77.1
2023-01-15T10:33:50.369Z,77.2
2023-01-15T10:36:50.379Z,77.2
2023-01-15T10:39:50.394Z,77.2
2023-01-15T10:42:50.413Z,76.9
2023-01-15T10:45:50.463Z,75.9
2023-01-15T10:48:50.438Z,76
2023-01-15T10:51:50.466Z,75.7
2023-01-15T10:54:50.458Z,74.9
2023-01-15T10:57:54.291Z,75.2
2023-01-15T11:00:50.517Z,74.7
2023-01-15T11:03:50.520Z,74
2023-01-15T11:06:50.538Z,74.3
2023-01-15T11:09:50.554Z,74.4
2023-01-15T11:12:50.571Z,74.7
2023-01-15T11:15:50.664Z,75.2
2023-01-15T11:18:50.614Z,75.5
2023-01-15T11:21:50.618Z,75.7
2023-01-15T11:24:50.640Z,75.6
2023-01-15T11:27:50.653Z,75.7
2023-01-15T11:30:50.745Z,75.9
2023-01-15T11:33:50.677Z,76.2
2023-01-15T11:36:50.696Z,76.2
2023-01-15T11:39:50.708Z,76.8
2023-01-15T11:42:50.717Z,76.9
2023-01-15T11:45:50.746Z,76.9
2023-01-15T11:48:50.754Z,77
2023-01-15T11:51:50.774Z,76.4
2023-01-15T11:54:50.788Z,76.6
2023-01-15T11:57:50.804Z,76.2
2023-01-15T12:00:50.828Z,75
2023-01-15T12:03:50.928Z,74.2
2023-01-15T12:06:50.836Z,73.8
2023-01-15T12:09:50.868Z,73.1
2023-01-15T12:12:50.872Z,72.6
2023-01-15T12:15:50.911Z,72.6
2023-01-15T12:18:50.888Z,72.9
2023-01-15T12:21:50.904Z,72.1
2023-01-15T12:24:50.918Z,72.9
2023-01-15T12:27:50.932Z,72.3
2023-01-15T12:30:50.965Z,72.6
2023-01-15T12:33:50.968Z,72.4
2023-01-15T12:36:50.978Z,72.6
2023-01-15T12:39:50.991Z,72
2023-01-15T12:42:51.005Z,71
2023-01-15T12:45:51.030Z,70.3
2023-01-15T12:48:51.031Z,70.9
2023-01-15T12:51:51.035Z,69.8
2023-01-15T12:54:51.051Z,70.2
2023-01-15T12:57:51.064Z,69.9
2023-01-15T13:00:51.148Z,69.3
2023-01-15T13:03:51.088Z,68
2023-01-15T13:06:51.100Z,68.7
2023-01-15T13:09:51.120Z,67.9
2023-01-15T13:12:51.126Z,68
2023-01-15T13:15:51.182Z,64.4
2023-01-15T13:18:51.151Z,63.6
2023-01-15T13:21:51.164Z,63
2023-01-15T13:24:51.173Z,64.1
2023-01-15T13:27:51.205Z,63.7
2023-01-15T13:30:51.209Z,62.2
2023-01-15T13:33:51.205Z,62.5
2023-01-15T13:36:51.241Z,63.2
2023-01-15T13:39:51.231Z,62.9
2023-01-15T13:42:51.248Z,62.9
2023-01-15T13:45:51.302Z,63.2
2023-01-15T13:48:51.274Z,62.6
2023-01-15T13:51:51.281Z,62.8
2023-01-15T13:54:51.289Z,63
2023-01-15T13:57:51.303Z,62.3
2023-01-15T14:00:51.376Z,62.4
2023-01-15T14:03:51.331Z,62.7
2023-01-15T14:06:51.362Z,62.6
2023-01-15T14:09:51.389Z,62.8
2023-01-15T14:12:51.366Z,63.3
2023-01-15T14:15:51.389Z,63.6
2023-01-15T14:18:51.393Z,63.2
2023-01-15T14:21:51.404Z,63.6
2023-01-15T14:24:51.415Z,63.2
2023-01-15T14:27:51.424Z,63.7
2023-01-15T14:30:51.451Z,63.7
2023-01-15T14:33:51.459Z,63.6
2023-01-15T14:36:51.474Z,64.1
2023-01-15T14:39:51.484Z,64.2
2023-01-15T14:42:51.493Z,64
2023-01-15T14:45:51.561Z,63.3
2023-01-15T14:48:51.519Z,63.5
2023-01-15T14:51:51.535Z,63.9
2023-01-15T14:54:51.546Z,63.2
2023-01-15T14:57:51.564Z,63.7
2023-01-15T15:00:52.586Z,63.9
2023-01-15T15:03:51.597Z,63.9
2023-01-15T15:06:51.609Z,63.5
2023-01-15T15:09:51.625Z,63.4
2023-01-15T15:12:51.639Z,63.5
2023-01-15T15:15:51.664Z,63.3
2023-01-15T15:18:51.660Z,63.3
2023-01-15T15:21:51.673Z,62.8
2023-01-15T15:24:51.688Z,63
2023-01-15T15:27:51.710Z,62.7
2023-01-15T15:30:51.803Z,62.4
2023-01-15T15:33:51.733Z,62
2023-01-15T15:36:51.745Z,62.5
2023-01-15T15:39:53.559Z,62.5
2023-01-15T15:42:51.766Z,62.8
2023-01-15T15:45:51.812Z,62.9
2023-01-15T15:48:51.798Z,63.1
2023-01-15T15:51:51.809Z,63.1
2023-01-15T15:54:51.814Z,62.9
2023-01-15T15:57:51.844Z,63.2
2023-01-15T16:00:51.866Z,63.4
2023-01-15T16:03:51.867Z,63.3
2023-01-15T16:06:51.882Z,63.7
2023-01-15T16:09:51.890Z,64
2023-01-15T16:12:51.901Z,64.1
2023-01-15T16:15:51.937Z,64.1
2023-01-15T16:18:51.929Z,64
2023-01-15T16:21:51.947Z,63.9
2023-01-15T16:24:51.952Z,63.7
2023-01-15T16:27:51.964Z,63.9
2023-01-15T16:30:52.045Z,64
2023-01-15T16:33:51.988Z,64.2
2023-01-15T16:36:52.011Z,64.3
2023-01-15T16:39:52.031Z,64.4
2023-01-15T16:42:52.042Z,64.5
2023-01-15T16:45:52.067Z,64.1
2023-01-15T16:48:52.069Z,63.4
2023-01-15T16:51:52.086Z,63.9
2023-01-15T16:54:52.105Z,64.1
2023-01-15T16:57:52.116Z,64.1
2023-01-15T17:00:52.172Z,64.1
2023-01-15T17:03:52.185Z,64.2
2023-01-15T17:06:52.164Z,63.8
2023-01-15T17:09:52.175Z,63.8
2023-01-15T17:12:52.188Z,63.9
2023-01-15T17:15:52.281Z,64.5
2023-01-15T17:18:52.224Z,64.3
2023-01-15T17:21:52.236Z,64.5
2023-01-15T17:24:52.256Z,64.7
2023-01-15T17:27:52.268Z,64.9
2023-01-15T17:30:52.367Z,64.9
2023-01-15T17:33:52.318Z,65
2023-01-15T17:36:52.313Z,64.9
2023-01-15T17:39:52.332Z,65.2
2023-01-15T17:42:52.354Z,65.5
2023-01-15T17:45:52.387Z,65.6
2023-01-15T17:48:52.412Z,66.1
2023-01-15T17:51:52.400Z,65.9
2023-01-15T17:54:52.426Z,66.2
2023-01-15T17:57:52.435Z,66.2
2023-01-15T18:00:52.484Z,66.1
2023-01-15T18:03:52.478Z,65.9
2023-01-15T18:06:52.483Z,65.6
2023-01-15T18:09:52.496Z,65.8
2023-01-15T18:12:52.513Z,65.8
2023-01-15T18:15:52.709Z,65.8
2023-01-15T18:18:52.541Z,65.7
2023-01-15T18:21:52.567Z,65.9
2023-01-15T18:24:52.615Z,65.8
2023-01-15T18:27:52.598Z,66
2023-01-15T18:30:52.633Z,66
2023-01-15T18:33:52.627Z,66.1
2023-01-15T18:36:52.643Z,66.3
2023-01-15T18:39:52.712Z,66.2
2023-01-15T18:42:52.674Z,65.9
2023-01-15T18:45:52.701Z,65.9
2023-01-15T18:48:52.709Z,66
2023-01-15T18:51:52.719Z,66.3
2023-01-15T18:54:52.739Z,66.7
2023-01-15T18:57:52.767Z,66.9
2023-01-15T19:00:52.862Z,67
2023-01-15T19:03:52.793Z,66.7
2023-01-15T19:06:52.799Z,66.7
2023-01-15T19:09:52.813Z,66.5
2023-01-15T19:12:52.832Z,66.7
2023-01-15T19:15:52.880Z,66.6
2023-01-15T19:18:52.863Z,66.7
2023-01-15T19:21:52.883Z,66.3
2023-01-15T19:24:52.891Z,66.8
2023-01-15T19:27:52.909Z,66.9
2023-01-15T19:30:52.943Z,67.1
2023-01-15T19:33:52.939Z,67
2023-01-15T19:36:52.956Z,66.7
2023-01-15T19:39:52.967Z,66.8
2023-01-15T19:42:52.990Z,67
2023-01-15T19:45:53.015Z,67
2023-01-15T19:48:53.011Z,67.3
2023-01-15T19:51:53.020Z,67.1
2023-01-15T19:54:53.006Z,67.2
2023-01-15T19:57:53.012Z,67.2
2023-01-15T20:00:53.087Z,67.4
2023-01-15T20:03:53.016Z,67.4
2023-01-15T20:06:53.928Z,67.6
2023-01-15T20:09:53.027Z,67.8
2023-01-15T20:12:53.034Z,67.4
2023-01-15T20:15:53.032Z,67
2023-01-15T20:18:53.029Z,66.7
2023-01-15T20:21:53.036Z,66.4
2023-01-15T20:24:53.031Z,66.4
2023-01-15T20:27:53.031Z,67
2023-01-15T20:30:53.039Z,67.1
2023-01-15T20:33:53.033Z,67.1
2023-01-15T20:36:53.047Z,66.9
2023-01-15T20:39:53.040Z,66.9
2023-01-15T20:42:53.042Z,67.3
2023-01-15T20:45:53.085Z,67.3
2023-01-15T20:48:53.049Z,67.5
2023-01-15T20:51:53.065Z,67.5
2023-01-15T20:54:53.046Z,67.2
2023-01-15T20:57:53.039Z,67.6
2023-01-15T21:00:53.164Z,67.2
2023-01-15T21:03:53.088Z,67.4
2023-01-15T21:06:53.059Z,67.6
2023-01-15T21:09:53.042Z,67.3
2023-01-15T21:12:53.060Z,67.5
2023-01-15T21:15:53.070Z,67.6
2023-01-15T21:18:53.114Z,67.4
2023-01-15T21:21:53.155Z,67.8
2023-01-15T21:24:53.111Z,67.8
2023-01-15T21:27:53.107Z,68.1
2023-01-15T21:30:53.139Z,68.2
2023-01-15T21:33:53.120Z,68.3
2023-01-15T21:36:53.129Z,68.3
2023-01-15T21:39:53.130Z,68.2
2023-01-15T21:42:53.120Z,68.5
2023-01-15T21:45:53.210Z,68.6
2023-01-15T21:48:53.136Z,68.3
2023-01-15T21:51:53.146Z,68.8
2023-01-15T21:54:53.150Z,68.8
2023-01-15T21:57:53.140Z,68.7
2023-01-15T22:00:53.205Z,69.1
2023-01-15T22:03:53.144Z,69.5
2023-01-15T22:06:53.159Z,69.7
2023-01-15T22:09:53.150Z,70.2
2023-01-15T22:12:53.158Z,70.7
2023-01-15T22:15:53.159Z,71.2
2023-01-15T22:18:53.149Z,71.7
2023-01-15T22:21:53.161Z,72.1
2023-01-15T22:24:53.156Z,72.4
2023-01-15T22:27:53.153Z,72.6
2023-01-15T22:30:53.269Z,72.9
2023-01-15T22:33:53.153Z,73
2023-01-15T22:36:53.184Z,73.2
2023-01-15T22:39:53.154Z,73.7
2023-01-15T22:42:53.159Z,73.9
2023-01-15T22:45:53.207Z,74.3
2023-01-15T22:48:53.173Z,75.1
2023-01-15T22:51:53.187Z,75.4
2023-01-15T22:54:53.165Z,75.8
2023-01-15T22:57:53.164Z,76.4
2023-01-15T23:00:53.173Z,76.7
2023-01-15T23:03:53.168Z,76.6
2023-01-15T23:06:53.178Z,77.1
2023-01-15T23:09:53.172Z,77.3
2023-01-15T23:12:53.184Z,77.7
2023-01-15T23:15:53.247Z,77.8
2023-01-15T23:18:53.205Z,78.3
2023-01-15T23:21:53.194Z,78.7
2023-01-15T23:24:53.190Z,79.1
2023-01-15T23:27:53.190Z,79.2
2023-01-15T23:30:53.262Z,79.8
2023-01-15T23:33:53.216Z,79.7
2023-01-15T23:36:53.208Z,80
2023-01-15T23:39:53.215Z,80.1
2023-01-15T23:42:53.209Z,80.3
2023-01-15T23:45:53.221Z,80.3
2023-01-15T23:48:53.207Z,80.3
2023-01-15T23:51:53.248Z,80.3
2023-01-15T23:54:53.207Z,80
2023-01-15T23:57:53.219Z,80
