createdAt,value
2022-11-10T00:03:28.643Z,44.73
2022-11-10T00:08:50.378Z,47.08
2022-11-10T00:14:30.224Z,46.53
2022-11-10T00:19:51.483Z,46.67
2022-11-10T00:25:12.914Z,51.63
2022-11-10T00:30:33.899Z,49.20
2022-11-10T00:35:54.924Z,51.33
2022-11-10T00:41:16.092Z,40.17
2022-11-10T00:46:37.274Z,48.43
2022-11-10T00:51:58.428Z,51.80
2022-11-10T00:57:19.617Z,42.03
2022-11-10T01:02:40.855Z,38.15
2022-11-10T01:08:01.953Z,42.05
2022-11-10T01:13:23.363Z,48.93
2022-11-10T01:18:44.729Z,49.78
2022-11-10T01:24:05.780Z,43.93
2022-11-10T01:29:27.499Z,41.95
2022-11-10T01:34:48.455Z,50.83
2022-11-10T01:40:10.424Z,44.30
2022-11-10T01:45:45.448Z,46.08
2022-11-10T01:51:15.769Z,46.77
2022-11-10T01:56:50.366Z,47.28
2022-11-10T02:02:32.820Z,47.03
2022-11-10T02:07:54.299Z,39.80
2022-11-10T02:13:15.510Z,39.20
2022-11-10T02:18:38.225Z,32.97
2022-11-10T02:23:59.283Z,29.98
2022-11-10T02:29:20.735Z,47.70
2022-11-10T02:34:41.701Z,42.13
2022-11-10T02:40:02.641Z,46.97
2022-11-10T02:45:23.525Z,39.73
2022-11-10T02:50:44.534Z,40.78
2022-11-10T02:56:05.979Z,40.83
2022-11-10T03:01:27.376Z,38.97
2022-11-10T03:06:48.647Z,37.72
2022-11-10T03:12:09.563Z,31.67
2022-11-10T03:17:30.910Z,38.17
2022-11-10T03:22:52.348Z,33.80
2022-11-10T03:28:13.910Z,31.43
2022-11-10T03:33:35.792Z,37.60
2022-11-10T03:38:57.279Z,29.03
2022-11-10T03:44:18.360Z,38.85
2022-11-10T03:49:39.360Z,39.20
2022-11-10T03:55:03.295Z,33.53
2022-11-10T04:00:25.124Z,27.40
2022-11-10T04:06:04.661Z,31.10
2022-11-10T04:11:45.700Z,32.85
2022-11-10T04:17:07.277Z,45.05
2022-11-10T04:23:06.699Z,43.67
2022-11-10T04:28:27.875Z,41.55
2022-11-10T04:33:50.447Z,31.83
2022-11-10T04:39:12.229Z,34.95
2022-11-10T04:44:33.073Z,35.05
2022-11-10T04:49:54.227Z,34.70
2022-11-10T04:55:15.329Z,36.22
2022-11-10T05:00:37.744Z,42.67
2022-11-10T05:05:58.726Z,39.63
2022-11-10T05:11:20.045Z,37.55
2022-11-10T05:16:41.054Z,34.30
2022-11-10T05:22:02.148Z,38.80
2022-11-10T05:27:23.411Z,44.53
2022-11-10T05:32:44.776Z,44.78
2022-11-10T05:38:06.564Z,49.10
2022-11-10T05:43:27.925Z,42.40
2022-11-10T05:48:49.032Z,44.80
2022-11-10T05:54:10.625Z,37.80
2022-11-10T05:59:32.445Z,38.10
2022-11-10T06:04:53.380Z,38.20
2022-11-10T06:10:15.155Z,38.17
2022-11-10T06:15:36.255Z,29.00
2022-11-10T06:20:57.285Z,37.20
2022-11-10T06:26:18.636Z,34.72
2022-11-10T06:31:39.672Z,32.15
2022-11-10T06:37:01.114Z,32.23
2022-11-10T06:42:22.465Z,41.75
2022-11-10T06:47:43.607Z,43.43
2022-11-10T06:53:05.495Z,36.70
2022-11-10T06:58:26.880Z,34.25
2022-11-10T07:04:17.726Z,37.57
2022-11-10T07:09:30.077Z,37.47
2022-11-10T07:14:51.178Z,39.07
2022-11-10T07:20:12.774Z,43.55
2022-11-10T07:25:36.994Z,38.25
2022-11-10T07:30:59.016Z,33.87
2022-11-10T07:36:20.621Z,41.05
2022-11-10T07:41:42.019Z,38.83
2022-11-10T07:47:03.689Z,33.28
2022-11-10T07:52:25.008Z,34.88
2022-11-10T07:57:46.146Z,32.77
2022-11-10T08:03:11.496Z,30.23
2022-11-10T08:08:32.755Z,37.43
2022-11-10T08:13:54.037Z,32.35
2022-11-10T08:19:15.065Z,35.50
2022-11-10T08:24:36.103Z,34.30
2022-11-10T08:29:57.172Z,33.05
2022-11-10T08:35:18.181Z,32.87
2022-11-10T08:40:40.244Z,34.13
2022-11-10T08:46:02.192Z,35.72
2022-11-10T08:51:23.336Z,32.50
2022-11-10T08:56:44.567Z,33.65
2022-11-10T09:02:05.831Z,33.47
2022-11-10T09:07:27.281Z,33.42
2022-11-10T09:12:48.396Z,30.08
2022-11-10T09:18:11.816Z,31.80
2022-11-10T09:23:33.771Z,31.30
2022-11-10T09:28:55.415Z,34.77
2022-11-10T09:34:16.757Z,36.53
2022-11-10T09:39:37.947Z,29.23
2022-11-10T09:45:07.812Z,32.03
2022-11-10T09:50:36.931Z,28.30
2022-11-10T09:56:08.096Z,36.20
2022-11-10T10:01:35.028Z,31.02
2022-11-10T10:07:11.940Z,32.88
2022-11-10T10:12:55.337Z,37.17
2022-11-10T10:18:34.059Z,33.65
2022-11-10T10:24:21.042Z,32.60
2022-11-10T10:29:52.026Z,28.30
2022-11-10T10:35:14.886Z,32.70
2022-11-10T10:40:36.070Z,31.17
2022-11-10T10:46:05.239Z,31.42
2022-11-10T10:51:31.335Z,33.10
2022-11-10T10:57:05.916Z,36.40
2022-11-10T11:02:33.581Z,35.95
2022-11-10T11:07:58.765Z,36.67
2022-11-10T11:13:26.529Z,40.33
2022-11-10T11:18:47.740Z,40.17
2022-11-10T11:24:36.887Z,43.17
2022-11-10T11:30:24.510Z,38.97
2022-11-10T11:36:03.581Z,26.80
2022-11-10T11:42:02.255Z,37.05
2022-11-10T11:47:32.259Z,42.63
2022-11-10T11:53:11.021Z,42.38
2022-11-10T11:59:04.353Z,42.17
2022-11-10T12:04:44.868Z,38.23
2022-11-10T12:10:39.243Z,39.65
2022-11-10T12:16:15.008Z,29.80
2022-11-10T12:21:54.546Z,29.83
2022-11-10T12:27:24.348Z,28.17
2022-11-10T12:33:03.845Z,29.33
2022-11-10T12:38:47.459Z,29.65
2022-11-10T12:44:21.318Z,25.60
2022-11-10T12:49:57.993Z,24.17
2022-11-10T12:55:25.344Z,25.90
2022-11-10T13:01:05.151Z,22.70
2022-11-10T13:06:32.462Z,26.58
2022-11-10T13:12:11.394Z,26.03
2022-11-10T13:17:32.909Z,24.50
2022-11-10T13:22:53.803Z,25.85
2022-11-10T13:28:15.226Z,27.20
2022-11-10T13:33:38.366Z,24.92
2022-11-10T13:39:24.732Z,29.50
2022-11-10T13:44:49.009Z,31.75
2022-11-10T13:50:13.468Z,28.63
2022-11-10T13:55:53.214Z,27.57
2022-11-10T14:01:17.213Z,29.63
2022-11-10T14:06:50.667Z,28.80
2022-11-10T14:12:37.749Z,28.42
2022-11-10T14:18:01.003Z,37.92
2022-11-10T14:23:45.174Z,25.27
2022-11-10T14:29:29.513Z,29.83
2022-11-10T14:34:54.316Z,29.60
2022-11-10T14:40:19.255Z,29.35
2022-11-10T14:45:51.905Z,30.15
2022-11-10T14:51:18.894Z,26.43
2022-11-10T14:56:42.834Z,23.65
2022-11-10T15:02:04.141Z,22.93
2022-11-10T15:07:25.691Z,23.52
2022-11-10T15:13:24.974Z,27.98
2022-11-10T15:18:47.915Z,27.30
2022-11-10T15:24:11.563Z,34.38
2022-11-10T15:29:34.306Z,27.33
2022-11-10T15:35:08.607Z,26.88
2022-11-10T15:40:36.461Z,30.05
2022-11-10T15:46:04.003Z,24.63
2022-11-10T15:51:26.468Z,25.33
2022-11-10T15:56:48.056Z,29.23
2022-11-10T16:02:25.174Z,31.25
2022-11-10T16:07:46.581Z,28.05
2022-11-10T16:13:15.443Z,30.93
2022-11-10T16:18:41.220Z,25.88
2022-11-10T16:24:05.132Z,28.40
2022-11-10T16:29:26.324Z,27.73
2022-11-10T16:34:47.595Z,30.58
2022-11-10T16:40:21.618Z,32.33
2022-11-10T16:45:44.022Z,33.13
2022-11-10T16:51:05.334Z,34.57
2022-11-10T16:56:27.526Z,30.25
2022-11-10T17:01:49.188Z,30.45
2022-11-10T17:07:14.962Z,28.47
2022-11-10T17:12:36.634Z,30.45
2022-11-10T17:18:04.419Z,31.83
2022-11-10T17:23:27.118Z,27.80
2022-11-10T17:28:48.952Z,24.27
2022-11-10T17:34:10.024Z,28.00
2022-11-10T17:39:32.305Z,24.60
2022-11-10T17:44:53.612Z,23.87
2022-11-10T17:50:14.952Z,30.88
2022-11-10T17:55:37.172Z,38.20
2022-11-10T18:00:58.573Z,37.57
2022-11-10T18:06:21.035Z,34.13
2022-11-10T18:11:42.368Z,39.60
2022-11-10T18:17:04.443Z,36.13
2022-11-10T18:22:25.491Z,35.90
2022-11-10T18:27:46.676Z,37.50
2022-11-10T18:33:09.160Z,38.55
2022-11-10T18:38:30.241Z,39.37
2022-11-10T18:43:52.169Z,41.92
2022-11-10T18:49:13.584Z,40.72
2022-11-10T18:54:35.060Z,38.90
2022-11-10T18:59:56.862Z,39.53
2022-11-10T19:05:18.430Z,42.47
2022-11-10T19:10:42.958Z,45.58
2022-11-10T19:16:08.359Z,43.35
2022-11-10T19:21:30.400Z,39.60
2022-11-10T19:26:52.406Z,46.10
2022-11-10T19:32:13.501Z,39.13
2022-11-10T19:37:35.318Z,40.40
2022-11-10T19:42:56.542Z,44.35
2022-11-10T19:48:17.420Z,37.43
2022-11-10T19:53:38.462Z,42.75
2022-11-10T19:59:00.191Z,42.90
2022-11-10T20:04:21.431Z,37.80
2022-11-10T20:09:42.670Z,36.30
2022-11-10T20:15:04.047Z,35.07
2022-11-10T20:20:25.582Z,31.02
2022-11-10T20:25:46.589Z,35.07
2022-11-10T20:31:16.410Z,40.85
2022-11-10T20:36:37.414Z,40.75
2022-11-10T20:41:58.511Z,38.83
2022-11-10T20:47:19.565Z,44.28
2022-11-10T20:52:40.755Z,37.77
2022-11-10T20:58:01.980Z,36.80
2022-11-10T21:03:23.345Z,38.58
2022-11-10T21:08:44.531Z,39.33
2022-11-10T21:14:06.020Z,41.10
2022-11-10T21:19:27.505Z,41.00
2022-11-10T21:24:48.607Z,43.25
2022-11-10T21:30:22.781Z,46.70
2022-11-10T21:35:44.122Z,43.80
2022-11-10T21:41:05.317Z,37.20
2022-11-10T21:46:26.670Z,38.07
2022-11-10T21:51:48.007Z,38.80
2022-11-10T21:57:09.426Z,37.70
2022-11-10T22:02:30.519Z,34.20
2022-11-10T22:07:51.588Z,34.33
2022-11-10T22:13:34.890Z,27.73
2022-11-10T22:18:56.129Z,29.45
2022-11-10T22:24:29.378Z,28.05
2022-11-10T22:29:50.419Z,29.00
2022-11-10T22:35:31.371Z,28.33
2022-11-10T22:41:11.187Z,36.07
2022-11-10T22:46:39.489Z,27.35
2022-11-10T22:52:02.021Z,26.80
2022-11-10T22:57:23.330Z,26.20
2022-11-10T23:02:44.273Z,30.60
2022-11-10T23:08:06.279Z,27.03
2022-11-10T23:13:28.120Z,25.73
2022-11-10T23:18:50.758Z,32.72
2022-11-10T23:24:13.767Z,29.03
2022-11-10T23:29:34.718Z,29.48
2022-11-10T23:34:55.797Z,28.87
2022-11-10T23:40:16.940Z,25.92
2022-11-10T23:46:05.358Z,31.50
2022-11-10T23:51:19.473Z,28.07
2022-11-10T23:56:40.380Z,28.45
