createdAt,value
2018-06-28T00:02:24.601Z,2.58
2018-06-28T00:04:53.874Z,2.40
2018-06-28T00:07:23.547Z,2.50
2018-06-28T00:09:52.802Z,2.42
2018-06-28T00:12:22.034Z,2.75
2018-06-28T00:14:51.633Z,2.47
2018-06-28T00:17:20.937Z,2.30
2018-06-28T00:19:50.209Z,2.50
2018-06-28T00:22:19.408Z,2.50
2018-06-28T00:24:49.120Z,3.00
2018-06-28T00:27:18.084Z,3.10
2018-06-28T00:29:47.321Z,3.20
2018-06-28T00:32:16.611Z,2.87
2018-06-28T00:34:46.349Z,2.70
2018-06-28T00:37:15.962Z,2.85
2018-06-28T00:39:45.203Z,2.47
2018-06-28T00:42:14.515Z,2.90
2018-06-28T00:44:43.765Z,2.52
2018-06-28T00:47:13.854Z,2.40
2018-06-28T00:49:42.885Z,2.00
2018-06-28T00:52:12.065Z,2.65
2018-06-28T00:54:41.905Z,2.60
2018-06-28T00:57:12.040Z,2.60
2018-06-28T00:59:41.271Z,2.65
2018-06-28T01:02:10.548Z,3.08
2018-06-28T01:04:40.369Z,2.98
2018-06-28T01:07:09.945Z,3.30
2018-06-28T01:09:39.566Z,2.77
2018-06-28T01:12:09.118Z,2.90
2018-06-28T01:14:38.654Z,2.40
2018-06-28T01:17:08.288Z,2.25
2018-06-28T01:19:37.841Z,2.90
2018-06-28T01:22:07.315Z,2.60
2018-06-28T01:24:37.092Z,3.22
2018-06-28T01:27:06.328Z,2.90
2018-06-28T01:29:35.577Z,2.72
2018-06-28T01:32:05.069Z,2.40
2018-06-28T01:34:34.370Z,3.30
2018-06-28T01:37:03.671Z,2.40
2018-06-28T01:39:32.974Z,2.33
2018-06-28T01:42:13.806Z,2.72
2018-06-28T01:44:43.082Z,2.50
2018-06-28T01:47:13.767Z,2.60
2018-06-28T01:49:42.937Z,2.40
2018-06-28T01:52:12.285Z,2.90
2018-06-28T01:54:41.931Z,2.60
2018-06-28T01:57:11.157Z,2.40
2018-06-28T01:59:40.402Z,2.98
2018-06-28T02:02:09.985Z,3.20
2018-06-28T02:04:39.546Z,3.10
2018-06-28T02:07:08.927Z,3.30
2018-06-28T02:09:38.418Z,3.30
2018-06-28T02:12:07.717Z,5.30
2018-06-28T02:14:37.689Z,2.77
2018-06-28T02:17:07.329Z,3.45
2018-06-28T02:19:36.929Z,3.30
2018-06-28T02:22:07.301Z,2.77
2018-06-28T02:24:36.920Z,3.20
2018-06-28T02:27:06.435Z,3.90
2018-06-28T02:29:36.037Z,4.12
2018-06-28T02:32:05.364Z,3.35
2018-06-28T02:34:34.840Z,3.25
2018-06-28T02:37:04.301Z,3.62
2018-06-28T02:39:33.608Z,3.07
2018-06-28T02:42:03.081Z,3.58
2018-06-28T02:44:32.460Z,3.30
2018-06-28T02:47:01.725Z,2.90
2018-06-28T02:49:31.000Z,2.80
2018-06-28T02:52:00.309Z,3.45
2018-06-28T02:54:29.617Z,3.95
2018-06-28T02:56:58.899Z,4.20
2018-06-28T02:59:28.653Z,3.80
2018-06-28T03:01:58.160Z,3.70
2018-06-28T03:04:28.276Z,4.05
2018-06-28T03:06:57.609Z,3.33
2018-06-28T03:09:27.020Z,4.10
2018-06-28T03:11:56.252Z,3.70
2018-06-28T03:14:25.649Z,4.20
2018-06-28T03:16:55.415Z,3.90
2018-06-28T03:19:24.775Z,3.52
2018-06-28T03:21:53.683Z,3.98
2018-06-28T03:24:22.833Z,4.53
2018-06-28T03:26:52.192Z,4.20
2018-06-28T03:29:21.471Z,3.90
2018-06-28T03:31:51.196Z,4.10
2018-06-28T03:34:20.499Z,4.15
2018-06-28T03:36:49.784Z,4.08
2018-06-28T03:39:19.372Z,3.80
2018-06-28T03:41:48.362Z,4.10
2018-06-28T03:44:17.580Z,4.58
2018-06-28T03:46:46.992Z,4.60
2018-06-28T03:49:16.968Z,4.30
2018-06-28T03:51:46.345Z,3.90
2018-06-28T03:54:16.125Z,3.58
2018-06-28T03:56:45.768Z,3.90
2018-06-28T03:59:15.093Z,3.55
2018-06-28T04:01:44.851Z,3.47
2018-06-28T04:04:14.569Z,2.80
2018-06-28T04:06:43.946Z,3.42
2018-06-28T04:09:13.537Z,3.27
2018-06-28T04:11:42.857Z,3.37
2018-06-28T04:14:12.505Z,3.42
2018-06-28T04:16:42.888Z,3.87
2018-06-28T04:19:12.452Z,3.77
2018-06-28T04:21:41.807Z,3.87
2018-06-28T04:24:11.507Z,4.20
2018-06-28T04:26:40.954Z,3.70
2018-06-28T04:29:40.749Z,3.50
2018-06-28T04:32:10.431Z,3.72
2018-06-28T04:34:39.777Z,3.50
2018-06-28T04:37:09.147Z,3.12
2018-06-28T04:39:40.225Z,3.40
2018-06-28T04:42:09.515Z,3.97
2018-06-28T04:44:38.992Z,3.50
2018-06-28T04:47:10.284Z,19.55
2018-06-28T04:49:39.619Z,5.35
2018-06-28T04:52:10.555Z,6.40
2018-06-28T04:54:40.376Z,5.23
2018-06-28T04:57:09.547Z,7.10
2018-06-28T04:59:38.743Z,6.33
2018-06-28T05:02:08.531Z,5.80
2018-06-28T05:04:39.756Z,4.75
2018-06-28T05:07:09.120Z,5.20
2018-06-28T05:09:39.171Z,4.10
2018-06-28T05:12:08.465Z,4.40
2018-06-28T05:14:37.819Z,3.62
2018-06-28T05:17:07.365Z,4.85
2018-06-28T05:19:36.605Z,4.30
2018-06-28T05:22:06.053Z,4.20
2018-06-28T05:24:35.733Z,6.40
2018-06-28T05:27:12.565Z,7.00
2018-06-28T05:29:43.564Z,5.55
2018-06-28T05:32:12.987Z,28.93
2018-06-28T05:34:46.795Z,9.65
2018-06-28T05:37:18.204Z,5.50
2018-06-28T05:40:01.474Z,5.87
2018-06-28T05:42:32.392Z,4.55
2018-06-28T05:45:02.384Z,5.35
2018-06-28T05:47:31.673Z,5.70
2018-06-28T05:50:01.525Z,6.00
2018-06-28T05:52:32.588Z,5.97
2018-06-28T05:55:02.663Z,6.50
2018-06-28T05:57:34.606Z,4.50
2018-06-28T06:00:04.552Z,5.78
2018-06-28T06:02:33.908Z,6.55
2018-06-28T06:05:14.566Z,8.33
2018-06-28T06:07:43.987Z,7.30
2018-06-28T06:10:13.554Z,5.65
2018-06-28T06:12:43.944Z,6.72
2018-06-28T06:15:13.787Z,6.37
2018-06-28T06:17:43.441Z,6.50
2018-06-28T06:20:12.996Z,5.47
2018-06-28T06:22:42.310Z,6.62
2018-06-28T06:25:11.621Z,7.57
2018-06-28T06:27:41.006Z,9.40
2018-06-28T06:30:11.292Z,27.40
2018-06-28T06:32:40.663Z,60.50
2018-06-28T06:35:10.307Z,16.73
2018-06-28T06:37:41.071Z,12.60
2018-06-28T06:40:15.225Z,29.45
2018-06-28T06:42:44.724Z,23.65
2018-06-28T06:45:18.942Z,5.80
2018-06-28T06:47:55.730Z,4.67
2018-06-28T06:50:26.121Z,5.42
2018-06-28T06:53:00.425Z,3.60
2018-06-28T06:55:30.755Z,6.67
2018-06-28T06:58:00.922Z,4.23
2018-06-28T07:00:30.574Z,3.37
2018-06-28T07:03:03.982Z,4.60
2018-06-28T07:05:33.696Z,8.58
2018-06-28T07:08:03.883Z,5.90
2018-06-28T07:10:34.240Z,7.80
2018-06-28T07:13:04.306Z,5.60
2018-06-28T07:15:33.693Z,4.30
2018-06-28T07:18:03.090Z,5.58
2018-06-28T07:20:33.030Z,11.73
2018-06-28T07:23:03.417Z,4.47
2018-06-28T07:25:32.663Z,4.83
2018-06-28T07:28:02.448Z,5.30
2018-06-28T07:30:31.858Z,5.10
2018-06-28T07:33:01.319Z,8.70
2018-06-28T07:35:32.928Z,8.30
2018-06-28T07:38:15.689Z,4.20
2018-06-28T07:40:45.963Z,4.30
2018-06-28T07:43:14.966Z,3.90
2018-06-28T07:48:45.219Z,3.10
2018-06-28T07:51:14.705Z,3.40
2018-06-28T07:53:47.125Z,3.10
2018-06-28T07:56:16.925Z,2.85
2018-06-28T07:59:12.703Z,3.10
2018-06-28T08:01:53.219Z,3.40
2018-06-28T08:04:25.569Z,3.70
2018-06-28T08:06:55.923Z,4.28
2018-06-28T08:09:25.438Z,3.80
2018-06-28T08:11:55.498Z,3.10
2018-06-28T08:14:27.742Z,3.35
2018-06-28T08:17:11.427Z,3.60
2018-06-28T08:19:50.394Z,5.95
2018-06-28T08:22:21.206Z,7.05
2018-06-28T08:24:57.865Z,5.80
2018-06-28T08:27:27.701Z,4.25
2018-06-28T08:30:06.293Z,3.55
2018-06-28T08:32:37.573Z,3.10
2018-06-28T08:35:34.311Z,4.50
2018-06-28T08:41:12.709Z,5.20
2018-06-28T08:43:50.714Z,3.60
2018-06-28T08:46:40.220Z,2.90
2018-06-28T08:49:11.831Z,2.90
2018-06-28T08:51:41.560Z,2.50
2018-06-28T08:54:12.908Z,2.45
2018-06-28T08:56:51.935Z,3.25
2018-06-28T08:59:28.380Z,2.77
2018-06-28T09:02:01.011Z,3.10
2018-06-28T09:04:32.785Z,3.60
2018-06-28T09:10:23.780Z,3.75
2018-06-28T09:12:54.372Z,4.00
2018-06-28T09:15:24.731Z,4.40
2018-06-28T09:17:55.631Z,3.23
2018-06-28T09:20:28.332Z,3.40
2018-06-28T09:23:34.204Z,2.60
2018-06-28T09:26:07.688Z,3.20
2018-06-28T09:28:39.954Z,2.98
2018-06-28T09:31:12.910Z,3.10
2018-06-28T09:33:42.756Z,2.90
2018-06-28T09:36:59.035Z,2.70
2018-06-28T09:39:32.831Z,3.00
2018-06-28T09:42:12.640Z,2.60
2018-06-28T09:44:47.431Z,2.85
2018-06-28T09:47:16.771Z,3.17
2018-06-28T09:49:49.271Z,2.40
2018-06-28T09:52:20.358Z,1.77
2018-06-28T09:55:11.588Z,2.22
2018-06-28T09:57:46.667Z,1.70
2018-06-28T10:00:22.997Z,2.23
2018-06-28T10:02:54.201Z,1.55
2018-06-28T10:05:24.087Z,1.47
2018-06-28T10:07:53.960Z,1.50
2018-06-28T10:11:03.089Z,1.40
2018-06-28T10:13:36.051Z,1.42
2018-06-28T10:16:14.250Z,1.10
2018-06-28T10:22:06.340Z,1.43
2018-06-28T10:24:36.049Z,1.03
2018-06-28T10:27:09.936Z,1.02
2018-06-28T10:29:42.021Z,1.20
2018-06-28T10:32:19.702Z,0.90
2018-06-28T10:34:51.260Z,1.20
2018-06-28T10:37:20.934Z,0.88
2018-06-28T10:40:22.802Z,1.17
2018-06-28T10:42:52.686Z,1.32
2018-06-28T10:45:24.053Z,1.00
2018-06-28T10:47:54.420Z,0.90
2018-06-28T10:50:26.447Z,1.10
2018-06-28T10:52:58.175Z,0.80
2018-06-28T10:55:30.539Z,1.10
2018-06-28T10:58:17.654Z,1.10
2018-06-28T11:01:13.584Z,1.40
2018-06-28T11:03:43.318Z,1.57
2018-06-28T11:06:13.431Z,1.30
2018-06-28T11:08:57.989Z,2.22
2018-06-28T11:12:16.812Z,1.40
2018-06-28T11:18:21.915Z,1.67
2018-06-28T11:20:51.890Z,1.30
2018-06-28T11:23:21.164Z,1.80
2018-06-28T11:25:50.855Z,1.60
2018-06-28T11:28:20.619Z,1.90
2018-06-28T11:30:49.864Z,1.50
2018-06-28T11:33:19.113Z,1.60
2018-06-28T11:35:49.101Z,1.85
2018-06-28T11:38:18.387Z,1.30
2018-06-28T11:40:47.615Z,1.90
2018-06-28T11:43:17.181Z,2.10
2018-06-28T11:45:46.446Z,1.30
2018-06-28T11:48:15.753Z,1.23
2018-06-28T11:50:46.811Z,1.60
2018-06-28T11:53:16.075Z,1.70
2018-06-28T11:55:45.345Z,2.00
2018-06-28T11:58:15.847Z,2.45
2018-06-28T12:00:45.194Z,2.37
2018-06-28T12:03:18.026Z,2.30
2018-06-28T12:05:49.810Z,2.00
2018-06-28T12:08:20.643Z,1.82
2018-06-28T12:10:50.138Z,1.30
2018-06-28T12:13:20.970Z,2.00
2018-06-28T12:15:49.905Z,1.90
2018-06-28T12:18:20.295Z,1.90
2018-06-28T12:20:50.671Z,1.87
2018-06-28T12:23:20.066Z,2.00
2018-06-28T12:25:51.879Z,2.05
2018-06-28T12:28:23.274Z,1.70
2018-06-28T12:30:54.976Z,1.52
2018-06-28T12:33:24.466Z,2.08
2018-06-28T12:35:58.221Z,2.20
2018-06-28T12:38:28.166Z,1.70
2018-06-28T12:41:04.994Z,1.40
2018-06-28T12:43:38.886Z,1.80
2018-06-28T12:46:12.787Z,1.40
2018-06-28T12:48:41.990Z,1.10
2018-06-28T12:51:11.589Z,1.10
2018-06-28T12:53:41.187Z,1.20
2018-06-28T12:56:22.756Z,1.10
2018-06-28T12:58:53.739Z,1.90
2018-06-28T13:01:26.449Z,1.57
2018-06-28T13:03:56.492Z,1.37
2018-06-28T13:06:26.248Z,1.40
2018-06-28T13:08:56.114Z,1.70
2018-06-28T13:11:25.834Z,1.70
2018-06-28T13:13:55.604Z,1.70
2018-06-28T13:16:50.848Z,2.17
2018-06-28T13:19:20.619Z,1.60
2018-06-28T13:21:50.384Z,1.50
2018-06-28T13:28:01.931Z,1.40
2018-06-28T13:30:34.146Z,1.70
2018-06-28T13:33:07.455Z,1.35
2018-06-28T13:35:37.875Z,1.70
2018-06-28T13:38:09.969Z,1.30
2018-06-28T13:40:46.888Z,1.55
2018-06-28T13:43:19.813Z,1.80
2018-06-28T13:48:17.665Z,2.95
2018-06-28T13:50:57.636Z,4.50
2018-06-28T13:53:28.610Z,3.40
2018-06-28T13:55:58.036Z,2.70
2018-06-28T13:58:29.044Z,1.35
2018-06-28T14:00:58.440Z,1.30
2018-06-28T14:03:29.248Z,1.40
2018-06-28T14:05:59.192Z,1.85
2018-06-28T14:08:29.293Z,1.50
2018-06-28T14:10:59.822Z,1.40
2018-06-28T14:13:31.241Z,3.10
2018-06-28T14:16:00.768Z,4.62
2018-06-28T14:18:30.681Z,2.08
2018-06-28T14:21:01.180Z,3.70
2018-06-28T14:23:30.618Z,2.25
2018-06-28T14:26:00.906Z,1.93
2018-06-28T14:28:43.795Z,1.30
2018-06-28T14:31:21.867Z,2.00
2018-06-28T14:34:08.767Z,1.80
2018-06-28T14:36:44.322Z,1.60
2018-06-28T14:39:15.485Z,3.10
2018-06-28T14:41:46.729Z,2.37
2018-06-28T14:44:17.894Z,0.90
2018-06-28T14:46:47.006Z,1.00
2018-06-28T14:49:42.474Z,1.67
2018-06-28T14:52:13.394Z,1.30
2018-06-28T14:54:43.054Z,1.40
2018-06-28T14:57:12.577Z,0.80
2018-06-28T14:59:42.134Z,0.98
2018-06-28T15:02:13.742Z,0.70
2018-06-28T15:04:43.152Z,1.10
2018-06-28T15:07:16.774Z,0.90
2018-06-28T15:10:02.960Z,0.90
2018-06-28T15:12:35.327Z,2.12
2018-06-28T15:15:14.337Z,2.50
2018-06-28T15:17:43.667Z,3.17
2018-06-28T15:20:13.519Z,2.90
2018-06-28T15:22:46.420Z,1.25
2018-06-28T15:25:16.344Z,1.40
2018-06-28T15:27:45.405Z,1.40
2018-06-28T15:30:27.267Z,1.10
2018-06-28T15:32:58.604Z,0.90
2018-06-28T15:35:29.176Z,0.80
2018-06-28T15:37:58.438Z,1.00
2018-06-28T15:40:28.671Z,1.30
2018-06-28T15:42:59.475Z,6.70
2018-06-28T15:48:16.451Z,5.22
2018-06-28T15:50:50.916Z,3.85
2018-06-28T15:53:21.392Z,1.57
2018-06-28T15:55:54.248Z,1.40
2018-06-28T15:58:23.215Z,1.52
2018-06-28T16:00:53.003Z,1.70
2018-06-28T16:03:23.576Z,1.50
2018-06-28T16:05:54.852Z,1.10
2018-06-28T16:08:25.745Z,1.00
2018-06-28T16:10:56.962Z,0.80
2018-06-28T16:13:26.381Z,0.70
2018-06-28T16:15:57.129Z,0.70
2018-06-28T16:18:28.643Z,2.10
2018-06-28T16:21:01.998Z,4.17
2018-06-28T16:23:34.319Z,1.62
2018-06-28T16:26:17.325Z,1.27
2018-06-28T16:28:49.347Z,1.60
2018-06-28T16:31:21.634Z,1.62
2018-06-28T16:34:51.769Z,2.12
2018-06-28T16:37:24.988Z,1.67
2018-06-28T16:40:24.048Z,1.20
2018-06-28T16:42:56.084Z,1.20
2018-06-28T16:45:25.515Z,1.10
2018-06-28T16:47:54.801Z,1.67
2018-06-28T16:50:24.736Z,1.70
2018-06-28T16:53:00.503Z,1.47
2018-06-28T16:55:29.382Z,2.40
2018-06-28T16:58:00.784Z,1.90
2018-06-28T17:00:30.150Z,1.27
2018-06-28T17:03:01.078Z,1.80
2018-06-28T17:05:30.705Z,1.20
2018-06-28T17:08:01.833Z,1.15
2018-06-28T17:10:30.924Z,2.50
2018-06-28T17:13:00.125Z,2.60
2018-06-28T17:15:29.049Z,2.02
2018-06-28T17:18:00.191Z,2.40
2018-06-28T17:20:30.429Z,1.30
2018-06-28T17:22:59.916Z,2.00
2018-06-28T17:25:29.241Z,1.62
2018-06-28T17:27:59.699Z,1.70
2018-06-28T17:30:29.004Z,2.27
2018-06-28T17:32:59.121Z,2.75
2018-06-28T17:35:28.798Z,3.67
2018-06-28T17:37:59.759Z,3.60
2018-06-28T17:40:29.076Z,1.92
2018-06-28T17:42:58.811Z,1.62
2018-06-28T17:45:28.819Z,1.40
2018-06-28T17:47:59.291Z,1.80
2018-06-28T17:50:32.441Z,1.50
2018-06-28T17:53:01.864Z,1.90
2018-06-28T17:55:31.217Z,2.85
2018-06-28T17:58:03.156Z,4.03
2018-06-28T18:00:33.267Z,3.47
2018-06-28T18:03:02.612Z,2.15
2018-06-28T18:05:32.215Z,2.30
2018-06-28T18:08:01.546Z,1.90
2018-06-28T18:10:31.547Z,2.33
2018-06-28T18:13:01.856Z,1.80
2018-06-28T18:15:31.300Z,1.90
2018-06-28T18:18:00.645Z,2.40
2018-06-28T18:20:31.863Z,2.95
2018-06-28T18:23:01.525Z,2.60
2018-06-28T18:25:37.096Z,1.80
2018-06-28T18:28:07.400Z,1.87
2018-06-28T18:30:36.772Z,1.60
2018-06-28T18:33:06.089Z,1.77
2018-06-28T18:35:35.732Z,2.02
2018-06-28T18:38:05.929Z,1.60
2018-06-28T18:40:36.601Z,1.72
2018-06-28T18:43:07.196Z,1.60
2018-06-28T18:45:40.238Z,1.87
2018-06-28T18:48:10.219Z,2.30
2018-06-28T18:50:40.843Z,1.87
2018-06-28T18:53:10.223Z,1.85
2018-06-28T18:55:39.656Z,1.90
2018-06-28T18:58:10.214Z,1.60
2018-06-28T19:00:40.086Z,2.08
2018-06-28T19:03:09.863Z,1.50
2018-06-28T19:05:41.111Z,1.30
2018-06-28T19:08:10.796Z,1.80
2018-06-28T19:10:45.792Z,2.00
2018-06-28T19:13:17.444Z,1.50
2018-06-28T19:15:52.535Z,2.02
2018-06-28T19:18:21.893Z,2.60
2018-06-28T19:20:57.006Z,1.77
2018-06-28T19:23:32.417Z,1.37
2018-06-28T19:26:02.490Z,2.20
2018-06-28T19:28:31.943Z,1.30
2018-06-28T19:31:07.118Z,1.50
2018-06-28T19:33:36.785Z,1.37
2018-06-28T19:36:07.091Z,1.30
2018-06-28T19:38:54.695Z,1.20
2018-06-28T19:41:30.621Z,1.62
2018-06-28T19:44:00.124Z,2.60
2018-06-28T19:46:29.916Z,2.70
2018-06-28T19:48:59.685Z,2.20
2018-06-28T19:51:34.244Z,1.52
2018-06-28T19:54:04.066Z,1.60
2018-06-28T19:56:33.695Z,1.60
2018-06-28T19:59:03.331Z,2.10
2018-06-28T20:01:38.126Z,2.07
2018-06-28T20:04:12.939Z,2.30
2018-06-28T20:06:44.036Z,2.90
2018-06-28T20:09:13.332Z,2.27
2018-06-28T20:11:42.791Z,2.30
2018-06-28T20:14:17.779Z,1.65
2018-06-28T20:16:52.455Z,1.82
2018-06-28T20:19:27.834Z,1.85
2018-06-28T20:21:57.128Z,1.30
2018-06-28T20:24:26.471Z,1.40
2018-06-28T20:27:01.219Z,1.02
2018-06-28T20:29:35.906Z,1.40
2018-06-28T20:32:11.345Z,1.53
2018-06-28T20:34:41.016Z,1.40
2018-06-28T20:37:10.422Z,1.80
2018-06-28T20:39:40.491Z,1.60
2018-06-28T20:42:09.793Z,1.55
2018-06-28T20:44:39.133Z,1.73
2018-06-28T20:47:08.720Z,1.75
2018-06-28T20:49:38.074Z,1.50
2018-06-28T20:52:07.326Z,1.72
2018-06-28T20:54:37.125Z,1.50
2018-06-28T20:57:52.282Z,1.25
2018-06-28T21:00:26.979Z,1.70
2018-06-28T21:03:03.679Z,2.00
2018-06-28T21:05:50.877Z,1.40
2018-06-28T21:08:23.847Z,1.57
2018-06-28T21:10:53.299Z,1.97
2018-06-28T21:13:22.999Z,1.10
2018-06-28T21:15:53.319Z,1.42
2018-06-28T21:18:22.995Z,1.20
2018-06-28T21:20:52.653Z,1.60
2018-06-28T21:23:21.974Z,1.45
2018-06-28T21:25:51.906Z,1.50
2018-06-28T21:28:21.240Z,1.60
2018-06-28T21:30:50.709Z,1.43
2018-06-28T21:33:29.835Z,1.30
2018-06-28T21:36:06.900Z,1.00
2018-06-28T21:38:37.398Z,1.60
2018-06-28T21:41:07.190Z,1.20
2018-06-28T21:43:36.447Z,1.90
2018-06-28T21:46:06.344Z,2.20
2018-06-28T21:48:35.893Z,2.55
2018-06-28T21:51:05.233Z,2.02
2018-06-28T21:53:34.844Z,2.00
2018-06-28T21:56:04.147Z,1.40
2018-06-28T21:58:33.920Z,1.07
2018-06-28T22:01:03.633Z,1.60
2018-06-28T22:03:33.290Z,1.40
2018-06-28T22:06:03.025Z,1.30
2018-06-28T22:08:35.290Z,1.20
2018-06-28T22:11:07.520Z,1.10
2018-06-28T22:13:38.078Z,1.67
2018-06-28T22:16:07.810Z,1.35
2018-06-28T22:18:37.122Z,1.40
2018-06-28T22:21:07.319Z,1.25
2018-06-28T22:23:36.974Z,1.57
2018-06-28T22:26:06.340Z,1.32
2018-06-28T22:28:35.746Z,1.95
2018-06-28T22:31:05.322Z,1.70
2018-06-28T22:33:35.008Z,0.80
2018-06-28T22:36:04.603Z,0.80
2018-06-28T22:38:34.232Z,1.00
2018-06-28T22:41:03.507Z,1.40
2018-06-28T22:43:32.862Z,1.00
2018-06-28T22:46:02.499Z,1.20
2018-06-28T22:48:31.824Z,1.20
2018-06-28T22:51:01.133Z,1.60
2018-06-28T22:53:30.407Z,1.40
2018-06-28T22:55:59.903Z,1.72
2018-06-28T22:58:29.552Z,1.70
2018-06-28T23:00:59.172Z,1.80
2018-06-28T23:03:29.026Z,1.70
2018-06-28T23:05:58.675Z,2.10
2018-06-28T23:08:27.972Z,1.70
2018-06-28T23:10:57.548Z,1.70
2018-06-28T23:13:26.991Z,1.80
2018-06-28T23:15:56.215Z,1.50
2018-06-28T23:18:25.611Z,2.02
2018-06-28T23:20:55.849Z,1.70
2018-06-28T23:23:26.517Z,1.20
2018-06-28T23:25:55.839Z,1.40
2018-06-28T23:28:25.178Z,1.30
2018-06-28T23:30:55.241Z,1.50
2018-06-28T23:34:55.808Z,1.52
2018-06-28T23:37:25.833Z,1.80
2018-06-28T23:39:55.676Z,1.90
2018-06-28T23:42:25.373Z,1.97
2018-06-28T23:44:54.983Z,2.20
2018-06-28T23:47:24.359Z,2.08
2018-06-28T23:49:56.192Z,1.95
2018-06-28T23:52:28.233Z,1.50
2018-06-28T23:54:58.464Z,1.80
2018-06-28T23:57:27.891Z,1.62
2018-06-28T23:59:57.449Z,2.00
