createdAt,value
2022-11-24T00:01:23.000Z,39.30
2022-11-24T00:03:56.180Z,39.10
2022-11-24T00:06:25.370Z,38.90
2022-11-24T00:08:54.204Z,38.50
2022-11-24T00:11:26.262Z,39.00
2022-11-24T00:13:54.565Z,39.00
2022-11-24T00:16:26.284Z,39.30
2022-11-24T00:18:56.674Z,39.00
2022-11-24T00:21:26.278Z,39.50
2022-11-24T00:23:54.557Z,39.50
2022-11-24T00:26:24.959Z,39.60
2022-11-24T00:28:55.095Z,39.30
2022-11-24T00:31:27.894Z,39.70
2022-11-24T00:33:58.404Z,39.50
2022-11-24T00:36:28.921Z,39.50
2022-11-24T00:38:59.050Z,39.60
2022-11-24T00:41:28.323Z,39.70
2022-11-24T00:43:56.906Z,39.70
2022-11-24T00:46:27.365Z,39.60
2022-11-24T00:48:56.308Z,39.70
2022-11-24T00:51:27.839Z,39.30
2022-11-24T00:53:56.521Z,39.70
2022-11-24T00:56:24.792Z,39.50
2022-11-24T00:58:53.629Z,39.90
2022-11-24T01:01:24.212Z,40.00
2022-11-24T01:03:55.228Z,39.40
2022-11-24T01:06:25.780Z,39.90
2022-11-24T01:08:54.124Z,40.00
2022-11-24T01:11:25.064Z,40.00
2022-11-24T01:13:55.384Z,40.30
2022-11-24T01:16:25.632Z,40.30
2022-11-24T01:18:55.479Z,40.30
2022-11-24T01:21:24.439Z,40.50
2022-11-24T01:23:52.631Z,40.00
2022-11-24T01:26:23.221Z,40.50
2022-11-24T01:28:54.747Z,40.20
2022-11-24T01:31:23.569Z,40.40
2022-11-24T01:33:51.874Z,40.30
2022-11-24T01:36:21.528Z,39.60
2022-11-24T01:38:49.665Z,40.00
2022-11-24T01:41:20.292Z,40.00
2022-11-24T01:43:49.417Z,40.20
2022-11-24T01:46:23.846Z,40.20
2022-11-24T01:49:03.894Z,40.60
2022-11-24T01:51:39.959Z,40.40
2022-11-24T01:54:12.561Z,40.40
2022-11-24T01:56:43.580Z,40.60
2022-11-24T01:59:14.503Z,40.50
2022-11-24T02:01:43.085Z,40.60
2022-11-24T02:04:17.889Z,40.50
2022-11-24T02:06:48.404Z,40.30
2022-11-24T02:09:23.830Z,40.50
2022-11-24T02:11:54.773Z,40.50
2022-11-24T02:14:24.968Z,40.40
2022-11-24T02:16:53.900Z,40.50
2022-11-24T02:19:37.864Z,40.50
2022-11-24T02:22:11.924Z,40.60
2022-11-24T02:24:46.435Z,40.60
2022-11-24T02:27:15.787Z,40.60
2022-11-24T02:29:44.277Z,40.80
2022-11-24T02:32:13.093Z,40.70
2022-11-24T02:34:41.386Z,40.80
2022-11-24T02:37:09.372Z,40.80
2022-11-24T02:39:37.470Z,40.20
2022-11-24T02:42:10.550Z,40.10
2022-11-24T02:44:45.019Z,40.30
2022-11-24T02:47:14.445Z,40.80
2022-11-24T02:49:42.475Z,40.20
2022-11-24T02:52:10.644Z,41.00
2022-11-24T02:54:38.583Z,41.00
2022-11-24T02:57:06.586Z,41.20
2022-11-24T02:59:34.531Z,40.50
2022-11-24T03:02:04.248Z,40.80
2022-11-24T03:04:32.638Z,40.50
2022-11-24T03:07:00.846Z,40.90
2022-11-24T03:09:29.198Z,41.00
2022-11-24T03:11:57.175Z,40.90
2022-11-24T03:14:25.131Z,40.90
2022-11-24T03:16:53.136Z,41.00
2022-11-24T03:19:22.478Z,40.90
2022-11-24T03:21:50.433Z,40.90
2022-11-24T03:24:18.534Z,40.40
2022-11-24T03:26:46.835Z,40.80
2022-11-24T03:29:14.785Z,40.80
2022-11-24T03:31:42.779Z,40.90
2022-11-24T03:34:11.093Z,40.50
2022-11-24T03:36:40.429Z,40.70
2022-11-24T03:39:08.490Z,40.90
2022-11-24T03:41:36.460Z,40.90
2022-11-24T03:44:04.869Z,41.00
2022-11-24T03:46:33.217Z,41.00
2022-11-24T03:49:01.433Z,40.90
2022-11-24T03:51:29.393Z,40.70
2022-11-24T03:53:58.732Z,40.40
2022-11-24T03:56:26.699Z,41.00
2022-11-24T03:58:54.931Z,40.60
2022-11-24T04:01:22.889Z,41.10
2022-11-24T04:03:50.966Z,41.10
2022-11-24T04:06:18.911Z,41.00
2022-11-24T04:08:46.871Z,41.40
2022-11-24T04:11:30.249Z,41.40
2022-11-24T04:13:58.180Z,41.40
2022-11-24T04:16:26.194Z,40.90
2022-11-24T04:18:54.395Z,41.00
2022-11-24T04:21:22.564Z,41.30
2022-11-24T04:23:50.593Z,41.00
2022-11-24T04:26:19.887Z,40.80
2022-11-24T04:28:47.837Z,41.30
2022-11-24T04:31:16.030Z,41.40
2022-11-24T04:33:44.044Z,41.70
2022-11-24T04:36:12.005Z,41.40
2022-11-24T04:39:19.855Z,41.20
2022-11-24T04:41:29.306Z,41.50
2022-11-24T04:43:57.286Z,41.80
2022-11-24T04:46:25.287Z,41.60
2022-11-24T04:48:53.266Z,41.50
2022-11-24T04:51:21.221Z,41.00
2022-11-24T04:53:49.852Z,41.50
2022-11-24T04:56:17.824Z,41.40
2022-11-24T04:58:49.052Z,41.20
2022-11-24T05:01:17.198Z,40.90
2022-11-24T05:03:45.358Z,41.10
2022-11-24T05:06:13.388Z,41.50
2022-11-24T05:08:41.387Z,41.60
2022-11-24T05:11:09.410Z,41.00
2022-11-24T05:13:37.397Z,41.60
2022-11-24T05:16:07.535Z,41.50
2022-11-24T05:18:35.821Z,41.50
2022-11-24T05:21:03.794Z,41.30
2022-11-24T05:23:32.228Z,41.60
2022-11-24T05:26:01.725Z,41.30
2022-11-24T05:28:30.252Z,41.00
2022-11-24T05:31:01.406Z,40.90
2022-11-24T05:33:33.224Z,40.90
2022-11-24T05:36:03.220Z,40.20
2022-11-24T05:38:32.023Z,38.90
2022-11-24T05:41:02.540Z,38.10
2022-11-24T05:43:30.870Z,37.30
2022-11-24T05:46:00.871Z,36.40
2022-11-24T05:48:30.245Z,36.00
2022-11-24T05:50:59.667Z,35.20
2022-11-24T05:53:27.705Z,34.80
2022-11-24T05:55:55.792Z,35.70
2022-11-24T05:58:23.786Z,34.60
2022-11-24T06:00:51.847Z,34.60
2022-11-24T06:03:19.879Z,35.20
2022-11-24T06:05:49.581Z,34.70
2022-11-24T06:08:17.593Z,34.60
2022-11-24T06:10:45.610Z,34.30
2022-11-24T06:13:13.696Z,34.90
2022-11-24T06:15:41.904Z,34.50
2022-11-24T06:18:09.935Z,34.30
2022-11-24T06:20:37.904Z,34.30
2022-11-24T06:23:07.727Z,34.00
2022-11-24T06:25:35.703Z,33.40
2022-11-24T06:28:06.672Z,34.10
2022-11-24T06:30:34.680Z,34.30
2022-11-24T06:33:02.676Z,34.00
2022-11-24T06:35:30.722Z,33.60
2022-11-24T06:37:58.776Z,34.10
2022-11-24T06:40:28.115Z,33.80
2022-11-24T06:42:56.375Z,33.80
2022-11-24T06:45:24.382Z,34.20
2022-11-24T06:47:55.001Z,33.90
2022-11-24T06:50:23.316Z,34.20
2022-11-24T06:52:51.304Z,34.00
2022-11-24T06:55:19.307Z,33.80
2022-11-24T06:57:48.906Z,33.80
2022-11-24T07:00:18.520Z,32.90
2022-11-24T07:02:46.547Z,33.50
2022-11-24T07:05:14.861Z,32.10
2022-11-24T07:07:42.892Z,33.50
2022-11-24T07:10:11.096Z,32.50
2022-11-24T07:12:39.054Z,32.50
2022-11-24T07:15:10.528Z,33.00
2022-11-24T07:17:38.749Z,33.80
2022-11-24T07:20:09.002Z,33.30
2022-11-24T07:22:37.138Z,31.70
2022-11-24T07:25:07.332Z,32.10
2022-11-24T07:27:35.362Z,32.50
2022-11-24T07:30:03.565Z,33.20
2022-11-24T07:32:32.934Z,32.90
2022-11-24T07:35:01.196Z,31.50
2022-11-24T07:37:31.620Z,32.40
2022-11-24T07:40:00.149Z,32.30
2022-11-24T07:42:28.901Z,32.20
2022-11-24T07:44:56.948Z,32.40
2022-11-24T07:47:25.044Z,32.50
2022-11-24T07:49:54.483Z,32.10
2022-11-24T07:52:23.304Z,32.40
2022-11-24T07:54:51.259Z,33.80
2022-11-24T07:57:19.291Z,34.20
2022-11-24T07:59:47.224Z,34.70
2022-11-24T08:02:15.507Z,34.70
2022-11-24T08:04:43.524Z,35.20
2022-11-24T08:07:12.941Z,35.20
2022-11-24T08:09:41.018Z,35.10
2022-11-24T08:12:09.083Z,35.10
2022-11-24T08:14:37.236Z,35.50
2022-11-24T08:17:05.342Z,35.60
2022-11-24T08:19:34.747Z,35.70
2022-11-24T08:22:02.813Z,35.70
2022-11-24T08:24:32.475Z,36.00
2022-11-24T08:27:00.830Z,36.20
2022-11-24T08:29:29.715Z,34.90
2022-11-24T08:31:58.439Z,35.60
2022-11-24T08:34:26.973Z,36.00
2022-11-24T08:36:54.996Z,35.90
2022-11-24T08:39:23.197Z,35.40
2022-11-24T08:41:52.528Z,35.40
2022-11-24T08:44:20.534Z,35.60
2022-11-24T08:46:48.601Z,35.10
2022-11-24T08:49:18.607Z,35.40
2022-11-24T08:51:48.447Z,35.30
2022-11-24T08:54:18.647Z,35.40
2022-11-24T08:56:47.185Z,34.60
2022-11-24T08:59:16.983Z,35.50
2022-11-24T09:01:45.077Z,35.60
2022-11-24T09:04:13.251Z,35.30
2022-11-24T09:06:41.276Z,35.50
2022-11-24T09:09:11.807Z,35.10
2022-11-24T09:11:40.001Z,35.40
2022-11-24T09:14:08.106Z,35.00
2022-11-24T09:16:37.841Z,35.10
2022-11-24T09:19:08.483Z,35.20
2022-11-24T09:21:38.896Z,35.50
2022-11-24T09:24:08.571Z,35.40
2022-11-24T09:26:43.076Z,35.00
2022-11-24T09:29:14.393Z,34.60
2022-11-24T09:31:43.835Z,35.00
2022-11-24T09:34:15.677Z,35.30
2022-11-24T09:36:43.826Z,34.90
2022-11-24T09:39:12.341Z,35.20
2022-11-24T09:42:01.351Z,35.30
2022-11-24T09:45:07.929Z,35.00
2022-11-24T09:47:51.910Z,35.00
2022-11-24T09:50:23.265Z,34.80
2022-11-24T09:53:00.935Z,34.50
2022-11-24T09:55:46.278Z,34.50
2022-11-24T09:58:22.888Z,34.60
2022-11-24T10:00:54.686Z,33.70
2022-11-24T10:03:28.943Z,33.80
2022-11-24T10:05:57.132Z,34.00
2022-11-24T10:09:07.683Z,33.50
2022-11-24T10:11:40.699Z,33.50
2022-11-24T10:14:50.584Z,33.50
2022-11-24T10:17:33.622Z,33.30
2022-11-24T10:20:10.436Z,33.20
2022-11-24T10:22:52.252Z,33.10
2022-11-24T10:25:26.763Z,33.00
2022-11-24T10:28:00.216Z,32.40
2022-11-24T10:30:28.274Z,32.80
2022-11-24T10:33:01.759Z,32.90
2022-11-24T10:35:46.627Z,32.40
2022-11-24T10:38:30.721Z,32.40
2022-11-24T10:41:03.192Z,32.40
2022-11-24T10:43:31.457Z,32.00
2022-11-24T10:46:09.418Z,31.80
2022-11-24T10:48:44.983Z,31.80
2022-11-24T10:51:42.611Z,31.70
2022-11-24T10:54:18.033Z,31.70
2022-11-24T10:56:47.991Z,31.60
2022-11-24T10:59:34.760Z,31.50
2022-11-24T11:02:03.717Z,31.40
2022-11-24T11:04:35.175Z,31.20
2022-11-24T11:07:20.980Z,31.30
2022-11-24T11:09:49.966Z,31.00
2022-11-24T11:15:31.660Z,30.80
2022-11-24T11:18:01.436Z,30.40
2022-11-24T11:20:32.869Z,30.40
2022-11-24T11:23:15.135Z,30.30
2022-11-24T11:25:43.594Z,30.30
2022-11-24T11:28:29.810Z,30.20
2022-11-24T11:31:20.626Z,30.70
2022-11-24T11:34:03.585Z,30.50
2022-11-24T11:36:33.984Z,30.60
2022-11-24T11:39:04.905Z,30.90
2022-11-24T11:41:37.113Z,31.20
2022-11-24T11:44:30.487Z,30.50
2022-11-24T11:47:00.203Z,31.30
2022-11-24T11:49:28.295Z,31.40
2022-11-24T11:52:32.392Z,31.30
2022-11-24T11:55:28.776Z,31.60
2022-11-24T11:58:14.446Z,31.60
2022-11-24T12:00:49.727Z,31.00
2022-11-24T12:03:39.420Z,31.20
2022-11-24T12:06:23.891Z,31.60
2022-11-24T12:09:19.678Z,31.40
2022-11-24T12:12:07.656Z,31.30
2022-11-24T12:14:50.381Z,31.70
2022-11-24T12:17:31.314Z,31.20
2022-11-24T12:20:24.058Z,31.40
2022-11-24T12:23:03.397Z,31.80
2022-11-24T12:25:37.966Z,32.10
2022-11-24T12:28:25.718Z,32.10
2022-11-24T12:31:06.555Z,31.00
2022-11-24T12:34:01.297Z,30.20
2022-11-24T12:36:57.399Z,30.40
2022-11-24T12:39:35.763Z,31.10
2022-11-24T12:42:14.320Z,31.10
2022-11-24T12:45:13.044Z,31.50
2022-11-24T12:47:57.377Z,31.20
2022-11-24T12:50:28.496Z,31.20
2022-11-24T12:53:05.168Z,31.30
2022-11-24T12:55:34.728Z,31.20
2022-11-24T12:58:12.274Z,31.60
2022-11-24T13:00:57.107Z,31.20
2022-11-24T13:03:46.344Z,31.20
2022-11-24T13:06:19.337Z,31.60
2022-11-24T13:08:47.649Z,31.00
2022-11-24T13:11:46.431Z,31.30
2022-11-24T13:14:19.638Z,31.00
2022-11-24T13:19:49.919Z,31.20
2022-11-24T13:22:25.557Z,31.10
2022-11-24T13:25:17.055Z,31.30
2022-11-24T13:27:48.406Z,30.60
2022-11-24T13:30:58.470Z,30.80
2022-11-24T13:33:39.514Z,30.80
2022-11-24T13:36:36.149Z,31.00
2022-11-24T13:39:20.055Z,31.20
2022-11-24T13:42:09.352Z,31.20
2022-11-24T13:44:49.297Z,30.40
2022-11-24T13:47:42.061Z,30.50
2022-11-24T13:50:23.215Z,31.00
2022-11-24T13:52:58.054Z,31.50
2022-11-24T13:55:36.246Z,31.10
2022-11-24T13:58:31.092Z,31.00
2022-11-24T14:01:16.128Z,31.10
2022-11-24T14:07:05.562Z,31.30
2022-11-24T14:09:41.899Z,31.60
2022-11-24T14:12:16.885Z,30.40
2022-11-24T14:14:47.309Z,30.70
2022-11-24T14:17:22.600Z,30.50
2022-11-24T14:19:52.750Z,30.70
2022-11-24T14:22:26.542Z,30.50
2022-11-24T14:24:57.154Z,30.30
2022-11-24T14:27:31.210Z,30.10
2022-11-24T14:30:01.669Z,30.70
2022-11-24T14:32:30.179Z,30.70
2022-11-24T14:34:58.354Z,30.50
2022-11-24T14:37:27.979Z,30.80
2022-11-24T14:39:55.979Z,31.00
2022-11-24T14:42:27.107Z,31.10
2022-11-24T14:44:58.508Z,31.20
2022-11-24T14:47:32.511Z,30.90
2022-11-24T14:50:12.123Z,31.00
2022-11-24T14:52:48.366Z,31.10
2022-11-24T14:55:28.734Z,30.60
2022-11-24T14:57:57.257Z,31.20
2022-11-24T15:00:30.918Z,30.70
2022-11-24T15:03:16.887Z,31.10
2022-11-24T15:05:54.678Z,31.40
2022-11-24T15:08:25.438Z,31.80
2022-11-24T15:11:00.241Z,31.70
2022-11-24T15:13:30.540Z,32.10
2022-11-24T15:16:03.281Z,31.50
2022-11-24T15:18:41.897Z,31.40
2022-11-24T15:21:15.640Z,31.50
2022-11-24T15:24:07.680Z,32.00
2022-11-24T15:26:41.705Z,32.00
2022-11-24T15:29:11.038Z,31.50
2022-11-24T15:31:39.266Z,31.50
2022-11-24T15:34:08.245Z,31.80
2022-11-24T15:36:36.348Z,32.20
2022-11-24T15:39:05.665Z,31.90
2022-11-24T15:41:34.631Z,32.30
2022-11-24T15:44:02.595Z,31.90
2022-11-24T15:46:37.710Z,31.70
2022-11-24T15:49:06.998Z,32.00
2022-11-24T15:51:36.634Z,31.80
2022-11-24T15:54:07.104Z,32.20
2022-11-24T15:56:37.608Z,31.90
2022-11-24T15:59:06.027Z,32.10
2022-11-24T16:01:35.086Z,32.30
2022-11-24T16:04:03.932Z,32.70
2022-11-24T16:06:31.905Z,32.70
2022-11-24T16:08:59.930Z,32.70
2022-11-24T16:11:29.248Z,32.80
2022-11-24T16:13:57.337Z,33.20
2022-11-24T16:16:26.134Z,33.00
2022-11-24T16:18:54.221Z,33.20
2022-11-24T16:21:23.154Z,33.20
2022-11-24T16:23:51.209Z,33.20
2022-11-24T16:26:19.253Z,33.30
2022-11-24T16:28:48.655Z,33.20
2022-11-24T16:31:17.909Z,33.20
2022-11-24T16:33:46.311Z,33.40
2022-11-24T16:36:18.473Z,33.30
2022-11-24T16:38:46.455Z,33.40
2022-11-24T16:41:21.593Z,33.10
2022-11-24T16:43:51.087Z,33.70
2022-11-24T16:46:21.781Z,33.70
2022-11-24T16:48:52.345Z,33.90
2022-11-24T16:51:23.164Z,34.10
2022-11-24T16:53:59.323Z,33.20
2022-11-24T16:56:28.238Z,34.70
2022-11-24T16:58:57.802Z,33.70
2022-11-24T17:01:26.744Z,34.80
2022-11-24T17:03:54.992Z,33.70
2022-11-24T17:06:23.526Z,35.30
2022-11-24T17:08:51.507Z,35.20
2022-11-24T17:11:21.650Z,35.30
2022-11-24T17:13:50.414Z,35.20
2022-11-24T17:16:22.745Z,34.60
2022-11-24T17:18:51.470Z,35.10
2022-11-24T17:21:21.255Z,35.30
2022-11-24T17:23:54.005Z,35.50
2022-11-24T17:26:22.360Z,34.80
2022-11-24T17:28:50.584Z,35.10
2022-11-24T17:31:23.163Z,35.50
2022-11-24T17:33:52.885Z,35.60
2022-11-24T17:36:21.353Z,35.90
2022-11-24T17:38:50.294Z,35.90
2022-11-24T17:41:18.473Z,35.70
2022-11-24T17:43:50.131Z,35.70
2022-11-24T17:46:19.985Z,36.10
2022-11-24T17:48:48.168Z,35.80
2022-11-24T17:51:18.940Z,36.00
2022-11-24T17:53:49.433Z,36.10
2022-11-24T17:56:19.401Z,36.10
2022-11-24T17:58:47.996Z,36.40
2022-11-24T18:01:16.089Z,36.20
2022-11-24T18:03:48.982Z,36.20
2022-11-24T18:06:24.915Z,36.30
2022-11-24T18:08:54.345Z,36.70
2022-11-24T18:11:30.229Z,36.50
2022-11-24T18:14:03.124Z,36.50
2022-11-24T18:16:33.988Z,36.50
2022-11-24T18:19:10.450Z,36.90
2022-11-24T18:21:40.347Z,37.00
2022-11-24T18:24:09.191Z,36.80
2022-11-24T18:26:37.488Z,36.60
2022-11-24T18:29:05.886Z,36.50
2022-11-24T18:31:35.341Z,37.00
2022-11-24T18:34:06.803Z,36.40
2022-11-24T18:36:35.292Z,36.90
2022-11-24T18:39:05.035Z,36.70
2022-11-24T18:41:33.254Z,37.00
2022-11-24T18:44:02.259Z,37.20
2022-11-24T18:46:30.454Z,37.00
2022-11-24T18:48:58.399Z,37.70
2022-11-24T18:51:27.773Z,37.10
2022-11-24T18:53:57.878Z,37.10
2022-11-24T18:56:26.848Z,37.60
2022-11-24T18:58:56.031Z,37.50
2022-11-24T19:01:26.142Z,37.60
2022-11-24T19:03:56.153Z,37.50
2022-11-24T19:06:28.685Z,37.30
2022-11-24T19:08:57.255Z,37.20
2022-11-24T19:11:28.080Z,36.70
2022-11-24T19:13:57.732Z,37.20
2022-11-24T19:16:26.467Z,37.30
2022-11-24T19:18:59.788Z,37.30
2022-11-24T19:21:31.009Z,37.20
2022-11-24T19:24:04.450Z,36.90
2022-11-24T19:26:34.760Z,37.30
2022-11-24T19:29:03.076Z,37.40
2022-11-24T19:31:31.163Z,37.30
2022-11-24T19:33:59.767Z,37.40
2022-11-24T19:36:29.492Z,37.00
2022-11-24T19:38:59.442Z,37.60
2022-11-24T19:41:30.854Z,37.30
2022-11-24T19:44:00.292Z,37.60
2022-11-24T19:46:30.268Z,37.60
2022-11-24T19:49:01.409Z,37.60
2022-11-24T19:51:33.362Z,37.80
2022-11-24T19:54:02.324Z,37.60
2022-11-24T19:56:34.120Z,37.80
2022-11-24T19:59:03.981Z,37.50
2022-11-24T20:01:35.131Z,37.10
2022-11-24T20:04:06.605Z,37.20
2022-11-24T20:06:40.613Z,37.00
2022-11-24T20:09:11.878Z,37.10
2022-11-24T20:11:41.169Z,36.70
2022-11-24T20:14:12.144Z,37.40
2022-11-24T20:16:40.470Z,36.70
2022-11-24T20:19:12.744Z,37.20
2022-11-24T20:21:46.161Z,36.70
2022-11-24T20:24:16.843Z,37.00
2022-11-24T20:26:47.678Z,37.10
2022-11-24T20:29:16.587Z,35.80
2022-11-24T20:31:47.677Z,36.00
2022-11-24T20:34:16.447Z,35.70
2022-11-24T20:36:48.407Z,37.50
2022-11-24T20:39:19.648Z,37.40
2022-11-24T20:41:48.358Z,37.30
2022-11-24T20:44:19.556Z,37.30
2022-11-24T20:46:47.847Z,36.80
2022-11-24T20:49:18.845Z,37.20
2022-11-24T20:51:48.550Z,36.50
2022-11-24T20:54:18.728Z,36.80
2022-11-24T20:56:47.842Z,36.00
2022-11-24T20:59:21.287Z,36.60
2022-11-24T21:01:51.004Z,36.50
2022-11-24T21:04:22.509Z,36.10
2022-11-24T21:06:52.164Z,36.10
2022-11-24T21:09:20.627Z,36.20
2022-11-24T21:11:49.502Z,36.20
2022-11-24T21:14:17.532Z,35.80
2022-11-24T21:16:46.006Z,35.90
2022-11-24T21:19:18.065Z,36.40
2022-11-24T21:21:47.491Z,36.40
2022-11-24T21:24:19.208Z,36.60
2022-11-24T21:26:47.851Z,36.60
2022-11-24T21:29:19.435Z,36.30
2022-11-24T21:31:47.568Z,36.70
2022-11-24T21:34:18.500Z,36.80
2022-11-24T21:36:46.606Z,36.90
2022-11-24T21:39:16.802Z,36.90
2022-11-24T21:41:45.520Z,36.90
2022-11-24T21:44:14.240Z,37.10
2022-11-24T21:46:48.146Z,36.90
2022-11-24T21:49:19.076Z,37.00
2022-11-24T21:51:47.101Z,37.40
2022-11-24T21:54:16.370Z,37.20
2022-11-24T21:56:44.379Z,37.10
2022-11-24T21:59:12.327Z,37.00
2022-11-24T22:01:40.451Z,36.50
2022-11-24T22:04:08.519Z,36.70
2022-11-24T22:06:36.675Z,37.40
2022-11-24T22:09:04.761Z,37.00
2022-11-24T22:11:34.074Z,37.10
2022-11-24T22:14:02.122Z,37.20
2022-11-24T22:16:30.721Z,37.30
2022-11-24T22:19:00.930Z,37.50
2022-11-24T22:21:30.707Z,36.60
2022-11-24T22:23:58.704Z,37.10
2022-11-24T22:26:28.337Z,37.30
2022-11-24T22:28:58.966Z,36.80
2022-11-24T22:31:29.869Z,37.20
2022-11-24T22:33:59.457Z,37.50
2022-11-24T22:36:31.050Z,37.10
2022-11-24T22:39:03.001Z,37.40
2022-11-24T22:41:32.596Z,37.00
2022-11-24T22:44:01.977Z,36.80
2022-11-24T22:46:32.410Z,36.40
2022-11-24T22:49:02.082Z,36.90
2022-11-24T22:51:32.902Z,36.50
2022-11-24T22:54:04.130Z,37.20
2022-11-24T22:56:33.176Z,37.00
2022-11-24T22:59:04.457Z,37.20
2022-11-24T23:01:34.397Z,37.30
2022-11-24T23:04:03.733Z,38.00
2022-11-24T23:06:33.689Z,37.70
2022-11-24T23:09:03.236Z,37.70
2022-11-24T23:11:37.998Z,37.60
2022-11-24T23:14:09.631Z,37.70
2022-11-24T23:16:37.726Z,37.80
2022-11-24T23:19:06.370Z,37.80
2022-11-24T23:21:38.185Z,38.20
2022-11-24T23:24:08.462Z,38.00
2022-11-24T23:26:39.676Z,38.20
2022-11-24T23:29:10.762Z,38.30
2022-11-24T23:31:39.944Z,38.70
2022-11-24T23:34:08.965Z,37.90
2022-11-24T23:36:36.976Z,38.40
2022-11-24T23:39:06.388Z,38.10
2022-11-24T23:41:34.702Z,38.50
2022-11-24T23:44:02.729Z,38.70
2022-11-24T23:46:32.594Z,38.00
2022-11-24T23:49:00.655Z,38.50
2022-11-24T23:51:30.893Z,39.30
2022-11-24T23:53:59.674Z,38.90
2022-11-24T23:56:32.961Z,38.50
2022-11-24T23:59:02.341Z,38.90
