createdAt,value
2023-04-03T00:01:46.289Z,5.78
2023-04-03T00:04:25.134Z,5.97
2023-04-03T00:06:58.053Z,6.15
2023-04-03T00:09:28.218Z,6.11
2023-04-03T00:11:57.862Z,6.05
2023-04-03T00:14:28.708Z,6.10
2023-04-03T00:16:59.079Z,6.09
2023-04-03T00:19:28.044Z,6.09
2023-04-03T00:21:58.472Z,6.00
2023-04-03T00:24:29.397Z,5.97
2023-04-03T00:27:02.660Z,6.15
2023-04-03T00:29:35.213Z,6.12
2023-04-03T00:32:07.163Z,6.07
2023-04-03T00:34:36.513Z,6.19
2023-04-03T00:37:07.481Z,6.28
2023-04-03T00:39:37.153Z,6.09
2023-04-03T00:42:05.988Z,5.85
2023-04-03T00:45:12.532Z,6.13
2023-04-03T00:47:44.743Z,6.13
2023-04-03T00:50:15.063Z,6.20
2023-04-03T00:52:47.677Z,6.15
2023-04-03T00:55:17.887Z,6.10
2023-04-03T00:57:48.437Z,6.14
2023-04-03T01:00:36.034Z,6.04
2023-04-03T01:03:08.510Z,6.11
2023-04-03T01:05:47.708Z,6.16
2023-04-03T01:08:17.549Z,5.88
2023-04-03T01:10:46.148Z,6.08
2023-04-03T01:13:24.337Z,6.01
2023-04-03T01:15:55.599Z,6.31
2023-04-03T01:18:29.314Z,6.04
2023-04-03T01:21:36.909Z,5.98
2023-04-03T01:24:19.606Z,6.12
2023-04-03T01:26:49.317Z,6.27
2023-04-03T01:29:20.626Z,5.86
2023-04-03T01:31:54.699Z,6.10
2023-04-03T01:34:32.213Z,6.21
2023-04-03T01:37:02.488Z,6.06
2023-04-03T01:39:33.414Z,6.11
2023-04-03T01:42:04.757Z,6.07
2023-04-03T01:44:33.946Z,6.18
2023-04-03T01:47:04.745Z,6.22
2023-04-03T01:49:38.253Z,6.24
2023-04-03T01:52:06.441Z,6.24
2023-04-03T01:54:34.761Z,6.09
2023-04-03T01:57:06.041Z,6.01
2023-04-03T01:59:40.588Z,5.90
2023-04-03T02:02:15.852Z,5.87
2023-04-03T02:04:44.759Z,6.09
2023-04-03T02:07:14.498Z,6.02
2023-04-03T02:09:44.625Z,5.66
2023-04-03T02:12:15.214Z,6.02
2023-04-03T02:14:43.364Z,6.00
2023-04-03T02:17:12.884Z,5.88
2023-04-03T02:19:41.204Z,6.07
2023-04-03T02:22:09.322Z,6.09
2023-04-03T02:24:40.083Z,6.04
2023-04-03T02:27:08.850Z,5.97
2023-04-03T02:29:41.723Z,5.69
2023-04-03T02:32:14.542Z,5.75
2023-04-03T02:34:44.488Z,5.71
2023-04-03T02:37:12.564Z,5.77
2023-04-03T02:39:40.974Z,5.73
2023-04-03T02:42:09.643Z,5.91
2023-04-03T02:44:38.119Z,5.50
2023-04-03T02:47:06.788Z,5.88
2023-04-03T02:49:39.855Z,5.68
2023-04-03T02:52:09.281Z,5.78
2023-04-03T02:54:37.705Z,5.64
2023-04-03T02:57:05.917Z,5.83
2023-04-03T02:59:37.081Z,5.71
2023-04-03T03:02:08.864Z,5.73
2023-04-03T03:04:38.875Z,5.57
2023-04-03T03:07:07.149Z,5.57
2023-04-03T03:09:36.722Z,5.51
2023-04-03T03:12:07.796Z,5.47
2023-04-03T03:14:36.353Z,5.46
2023-04-03T03:17:09.098Z,5.52
2023-04-03T03:19:37.420Z,5.55
2023-04-03T03:22:07.422Z,5.51
2023-04-03T03:24:44.310Z,5.45
2023-04-03T03:27:14.855Z,5.49
2023-04-03T03:29:44.639Z,5.30
2023-04-03T03:32:14.525Z,5.29
2023-04-03T03:34:46.522Z,5.34
2023-04-03T03:37:15.753Z,5.32
2023-04-03T03:39:45.802Z,5.27
2023-04-03T03:42:14.525Z,5.28
2023-04-03T03:44:45.025Z,5.30
2023-04-03T03:47:20.508Z,5.32
2023-04-03T03:49:48.707Z,5.28
2023-04-03T03:52:18.138Z,5.16
2023-04-03T03:54:49.527Z,5.04
2023-04-03T03:57:20.060Z,5.14
2023-04-03T03:59:49.678Z,4.90
2023-04-03T04:02:29.759Z,5.07
2023-04-03T04:04:59.899Z,4.95
2023-04-03T04:07:32.767Z,5.02
2023-04-03T04:10:04.742Z,4.90
2023-04-03T04:12:32.846Z,4.94
2023-04-03T04:15:03.444Z,4.91
2023-04-03T04:17:32.009Z,4.82
2023-04-03T04:20:00.230Z,4.74
2023-04-03T04:22:28.558Z,4.64
2023-04-03T04:24:58.231Z,4.62
2023-04-03T04:27:30.148Z,4.58
2023-04-03T04:29:59.890Z,4.57
2023-04-03T04:32:30.208Z,4.42
2023-04-03T04:34:58.194Z,4.46
2023-04-03T04:37:29.564Z,4.50
2023-04-03T04:39:58.671Z,4.35
2023-04-03T04:42:28.750Z,4.26
2023-04-03T04:44:57.756Z,4.24
2023-04-03T04:47:28.044Z,4.27
2023-04-03T04:49:56.299Z,4.28
2023-04-03T04:52:24.308Z,4.22
2023-04-03T04:54:52.877Z,4.18
2023-04-03T04:57:22.967Z,4.28
2023-04-03T04:59:52.974Z,4.00
2023-04-03T05:02:21.754Z,4.29
2023-04-03T05:04:51.539Z,4.08
2023-04-03T05:07:19.632Z,4.28
2023-04-03T05:09:52.957Z,4.13
2023-04-03T05:12:20.893Z,4.20
2023-04-03T05:14:52.020Z,3.98
2023-04-03T05:17:23.638Z,4.13
2023-04-03T05:19:52.055Z,4.25
2023-04-03T05:22:20.629Z,4.26
2023-04-03T05:24:49.140Z,4.23
2023-04-03T05:27:18.962Z,4.21
2023-04-03T05:29:49.438Z,4.26
2023-04-03T05:32:17.834Z,4.21
2023-04-03T05:34:51.437Z,4.28
2023-04-03T05:37:19.770Z,4.29
2023-04-03T05:39:48.096Z,4.13
2023-04-03T05:42:19.562Z,4.07
2023-04-03T05:44:48.523Z,4.04
2023-04-03T05:47:19.096Z,4.11
2023-04-03T05:49:51.776Z,4.05
2023-04-03T05:52:26.113Z,4.08
2023-04-03T05:54:55.512Z,3.94
2023-04-03T05:57:25.080Z,3.95
2023-04-03T05:59:54.970Z,3.90
2023-04-03T06:02:27.196Z,3.88
2023-04-03T06:04:55.865Z,3.92
2023-04-03T06:07:29.358Z,4.02
2023-04-03T06:10:00.122Z,4.03
2023-04-03T06:12:30.373Z,4.08
2023-04-03T06:14:58.331Z,4.02
2023-04-03T06:17:28.164Z,4.14
2023-04-03T06:20:01.428Z,3.89
2023-04-03T06:22:39.463Z,3.86
2023-04-03T06:25:10.461Z,3.95
2023-04-03T06:27:39.603Z,3.91
2023-04-03T06:30:10.382Z,4.00
2023-04-03T06:32:40.126Z,4.12
2023-04-03T06:38:29.048Z,4.24
2023-04-03T06:41:00.786Z,4.41
2023-04-03T06:43:33.908Z,4.45
2023-04-03T06:46:03.871Z,4.38
2023-04-03T06:48:33.085Z,4.42
2023-04-03T06:51:01.229Z,4.47
2023-04-03T06:53:30.827Z,4.45
2023-04-03T06:55:59.307Z,4.54
2023-04-03T06:58:27.421Z,4.39
2023-04-03T07:00:56.895Z,4.41
2023-04-03T07:03:25.371Z,4.47
2023-04-03T07:05:54.618Z,4.68
2023-04-03T07:08:24.274Z,4.68
2023-04-03T07:10:54.814Z,4.57
2023-04-03T07:13:24.693Z,4.74
2023-04-03T07:15:57.966Z,4.59
2023-04-03T07:18:28.114Z,4.71
2023-04-03T07:20:59.061Z,4.72
2023-04-03T07:23:28.769Z,4.90
2023-04-03T07:25:59.805Z,4.81
2023-04-03T07:28:28.060Z,5.03
2023-04-03T07:31:03.425Z,5.09
2023-04-03T07:33:33.121Z,5.11
2023-04-03T07:36:05.354Z,4.90
2023-04-03T07:38:36.863Z,5.29
2023-04-03T07:41:07.058Z,5.12
2023-04-03T07:43:38.111Z,5.23
2023-04-03T07:46:10.678Z,5.28
2023-04-03T07:48:41.820Z,5.44
2023-04-03T07:51:10.182Z,5.44
2023-04-03T07:53:39.141Z,5.24
2023-04-03T07:56:10.479Z,5.51
2023-04-03T07:58:42.026Z,5.47
2023-04-03T08:01:10.246Z,5.46
2023-04-03T08:03:43.575Z,5.49
2023-04-03T08:06:16.169Z,5.36
2023-04-03T08:08:47.082Z,5.39
2023-04-03T08:11:19.843Z,5.43
2023-04-03T08:13:51.410Z,5.36
2023-04-03T08:16:23.439Z,5.65
2023-04-03T08:18:54.566Z,5.52
2023-04-03T08:21:24.000Z,5.64
2023-04-03T08:23:55.790Z,5.72
2023-04-03T08:26:27.674Z,5.51
2023-04-03T08:29:03.800Z,6.10
2023-04-03T08:31:32.361Z,5.58
2023-04-03T08:34:04.651Z,5.61
2023-04-03T08:36:36.287Z,5.62
2023-04-03T08:39:07.042Z,5.99
2023-04-03T08:41:41.256Z,5.89
2023-04-03T08:44:31.602Z,6.15
2023-04-03T08:47:12.397Z,6.07
2023-04-03T08:52:47.406Z,6.07
2023-04-03T08:55:26.163Z,6.09
2023-04-03T08:58:08.399Z,6.24
2023-04-03T09:00:52.429Z,6.40
2023-04-03T09:03:26.968Z,6.30
2023-04-03T09:06:12.682Z,6.34
2023-04-03T09:08:55.428Z,6.48
2023-04-03T09:11:42.193Z,6.20
2023-04-03T09:14:26.764Z,6.31
2023-04-03T09:17:02.715Z,6.54
2023-04-03T09:19:47.539Z,6.70
2023-04-03T09:22:32.741Z,6.47
2023-04-03T09:25:24.364Z,6.51
2023-04-03T09:28:11.333Z,6.22
2023-04-03T09:30:51.111Z,6.35
2023-04-03T09:33:45.834Z,6.53
2023-04-03T09:36:17.964Z,6.44
2023-04-03T09:38:49.581Z,6.61
2023-04-03T09:41:34.492Z,6.94
2023-04-03T09:44:03.597Z,7.06
2023-04-03T09:46:34.591Z,6.97
2023-04-03T09:49:09.508Z,7.18
2023-04-03T09:51:39.602Z,7.17
2023-04-03T09:54:43.416Z,7.44
2023-04-03T09:57:16.683Z,7.36
2023-04-03T09:59:49.821Z,7.46
2023-04-03T10:02:40.136Z,7.16
2023-04-03T10:05:33.676Z,7.04
2023-04-03T10:08:22.761Z,7.17
2023-04-03T10:11:07.266Z,7.51
2023-04-03T10:13:48.800Z,7.91
2023-04-03T10:16:24.275Z,7.65
2023-04-03T10:19:06.316Z,7.44
2023-04-03T10:21:43.906Z,7.31
2023-04-03T10:24:16.105Z,7.54
2023-04-03T10:26:53.560Z,7.51
2023-04-03T10:29:41.630Z,7.82
2023-04-03T10:32:27.128Z,7.77
2023-04-03T10:35:10.339Z,7.72
2023-04-03T10:38:01.999Z,7.75
2023-04-03T10:40:45.843Z,7.60
2023-04-03T10:43:22.872Z,7.08
2023-04-03T10:46:02.683Z,7.40
2023-04-03T10:49:16.627Z,7.43
2023-04-03T10:51:49.692Z,7.55
2023-04-03T10:54:25.491Z,7.60
2023-04-03T10:57:10.964Z,7.77
2023-04-03T10:59:44.230Z,7.99
2023-04-03T11:02:27.991Z,8.39
2023-04-03T11:05:03.645Z,8.08
2023-04-03T11:07:40.824Z,8.15
2023-04-03T11:10:17.887Z,8.09
2023-04-03T11:12:52.892Z,8.28
2023-04-03T11:15:24.248Z,8.19
2023-04-03T11:18:00.437Z,8.25
2023-04-03T11:20:34.574Z,8.64
2023-04-03T11:23:08.692Z,8.28
2023-04-03T11:25:41.867Z,8.11
2023-04-03T11:28:15.755Z,8.19
2023-04-03T11:30:51.929Z,8.33
2023-04-03T11:33:33.898Z,8.58
2023-04-03T11:36:24.992Z,8.29
2023-04-03T11:39:03.247Z,8.30
2023-04-03T11:41:44.849Z,8.36
2023-04-03T11:44:34.450Z,8.47
2023-04-03T11:47:04.164Z,8.51
2023-04-03T11:49:55.428Z,8.38
2023-04-03T11:52:58.750Z,8.50
2023-04-03T11:55:57.704Z,8.37
2023-04-03T11:58:28.572Z,8.25
2023-04-03T12:01:10.084Z,8.49
2023-04-03T12:04:09.217Z,8.61
2023-04-03T12:07:13.975Z,8.47
2023-04-03T12:10:32.130Z,8.77
2023-04-03T12:13:05.512Z,8.92
2023-04-03T12:15:55.421Z,8.77
2023-04-03T12:19:01.696Z,8.85
2023-04-03T12:22:16.236Z,8.30
2023-04-03T12:24:48.233Z,8.48
2023-04-03T12:27:27.496Z,9.02
2023-04-03T12:30:06.664Z,9.34
2023-04-03T12:33:02.332Z,8.95
2023-04-03T12:35:46.032Z,8.67
2023-04-03T12:38:53.841Z,8.90
2023-04-03T12:41:40.650Z,9.06
2023-04-03T12:44:34.625Z,9.19
2023-04-03T12:47:10.595Z,8.95
2023-04-03T12:49:43.059Z,8.93
2023-04-03T12:52:24.713Z,8.71
2023-04-03T12:54:54.510Z,8.68
2023-04-03T12:57:27.448Z,8.83
2023-04-03T12:59:57.992Z,8.84
2023-04-03T13:02:30.006Z,8.86
2023-04-03T13:05:02.413Z,8.94
2023-04-03T13:07:37.109Z,9.08
2023-04-03T13:10:17.615Z,9.03
2023-04-03T13:12:51.855Z,9.46
2023-04-03T13:15:33.245Z,9.26
2023-04-03T13:18:02.707Z,9.45
2023-04-03T13:20:34.431Z,9.52
2023-04-03T13:23:06.066Z,9.51
2023-04-03T13:25:37.759Z,9.42
2023-04-03T13:28:14.562Z,9.38
2023-04-03T13:30:59.962Z,9.06
2023-04-03T13:33:33.816Z,9.20
2023-04-03T13:36:09.467Z,9.00
2023-04-03T13:38:38.746Z,9.06
2023-04-03T13:41:27.303Z,9.19
2023-04-03T13:44:03.251Z,9.05
2023-04-03T13:46:38.564Z,9.26
2023-04-03T13:49:22.256Z,9.31
2023-04-03T13:52:03.935Z,9.25
2023-04-03T13:54:45.450Z,9.25
2023-04-03T13:57:20.331Z,9.31
2023-04-03T13:59:49.260Z,9.63
2023-04-03T14:02:21.684Z,8.94
2023-04-03T14:04:58.297Z,9.21
2023-04-03T14:07:30.480Z,8.83
2023-04-03T14:09:59.234Z,9.24
2023-04-03T14:12:32.490Z,9.27
2023-04-03T14:15:02.894Z,9.16
2023-04-03T14:17:34.262Z,9.57
2023-04-03T14:20:04.308Z,10.34
2023-04-03T14:22:39.271Z,11.85
2023-04-03T14:25:10.748Z,12.70
2023-04-03T14:27:41.256Z,13.32
2023-04-03T14:30:16.714Z,13.62
2023-04-03T14:32:45.009Z,13.89
2023-04-03T14:35:27.986Z,14.74
2023-04-03T14:37:58.995Z,14.91
2023-04-03T14:40:30.031Z,13.92
2023-04-03T14:43:01.864Z,13.43
2023-04-03T14:45:31.085Z,14.28
2023-04-03T14:48:01.150Z,14.74
2023-04-03T14:50:33.123Z,14.06
2023-04-03T14:53:02.096Z,14.22
2023-04-03T14:55:32.828Z,14.19
2023-04-03T14:58:03.268Z,13.60
2023-04-03T15:00:33.006Z,15.08
2023-04-03T15:03:01.044Z,15.06
2023-04-03T15:05:30.861Z,15.48
2023-04-03T15:08:05.296Z,15.31
2023-04-03T15:10:35.990Z,15.00
2023-04-03T15:13:09.252Z,16.24
2023-04-03T15:15:39.401Z,16.19
2023-04-03T15:18:09.248Z,16.00
2023-04-03T15:20:38.023Z,14.43
2023-04-03T15:23:09.060Z,15.05
2023-04-03T15:25:38.460Z,15.07
2023-04-03T15:28:08.530Z,14.58
2023-04-03T15:30:41.397Z,14.39
2023-04-03T15:33:12.036Z,15.76
2023-04-03T15:35:40.464Z,15.38
2023-04-03T15:38:11.999Z,13.43
2023-04-03T15:40:41.610Z,11.10
2023-04-03T15:43:11.233Z,10.37
2023-04-03T15:45:41.551Z,10.08
2023-04-03T15:48:10.911Z,9.39
2023-04-03T15:50:40.329Z,9.58
2023-04-03T15:53:10.742Z,8.90
2023-04-03T15:55:41.179Z,9.14
2023-04-03T15:58:09.776Z,8.87
2023-04-03T16:00:39.204Z,9.12
2023-04-03T16:03:11.115Z,8.97
2023-04-03T16:05:44.504Z,8.88
2023-04-03T16:08:14.964Z,8.93
2023-04-03T16:10:42.973Z,9.06
2023-04-03T16:13:13.304Z,8.90
2023-04-03T16:15:43.145Z,8.75
2023-04-03T16:18:15.002Z,8.34
2023-04-03T16:20:45.096Z,8.75
2023-04-03T16:23:15.884Z,8.74
2023-04-03T16:25:48.251Z,8.64
2023-04-03T16:28:16.734Z,8.66
2023-04-03T16:30:46.404Z,8.74
2023-04-03T16:33:16.364Z,8.62
2023-04-03T16:35:45.851Z,8.62
2023-04-03T16:38:16.110Z,8.58
2023-04-03T16:40:45.538Z,8.65
2023-04-03T16:43:16.982Z,8.54
2023-04-03T16:45:45.134Z,8.55
2023-04-03T16:48:18.096Z,8.62
2023-04-03T16:50:51.666Z,8.57
2023-04-03T16:53:23.259Z,8.45
2023-04-03T16:55:57.776Z,8.36
2023-04-03T16:58:27.855Z,8.36
2023-04-03T17:00:56.900Z,8.08
2023-04-03T17:03:27.400Z,8.20
2023-04-03T17:05:57.107Z,8.09
2023-04-03T17:08:27.737Z,7.93
2023-04-03T17:10:57.213Z,7.88
2023-04-03T17:13:31.947Z,7.96
2023-04-03T17:16:01.204Z,7.94
2023-04-03T17:18:31.609Z,7.86
2023-04-03T17:21:00.579Z,7.81
2023-04-03T17:23:31.297Z,7.85
2023-04-03T17:26:05.169Z,7.74
2023-04-03T17:28:37.349Z,7.49
2023-04-03T17:31:09.479Z,7.58
2023-04-03T17:33:38.669Z,7.37
2023-04-03T17:36:09.559Z,7.51
2023-04-03T17:38:44.143Z,7.29
2023-04-03T17:41:16.704Z,7.20
2023-04-03T17:43:48.169Z,7.25
2023-04-03T17:46:17.971Z,7.16
2023-04-03T17:48:47.881Z,7.06
2023-04-03T17:51:22.505Z,7.00
2023-04-03T17:54:14.764Z,6.90
2023-04-03T17:56:48.124Z,6.90
2023-04-03T17:59:17.106Z,6.77
2023-04-03T18:01:47.795Z,6.67
2023-04-03T18:04:17.074Z,6.60
2023-04-03T18:06:48.949Z,6.54
2023-04-03T18:09:24.981Z,6.54
2023-04-03T18:11:56.767Z,6.50
2023-04-03T18:14:31.820Z,6.45
2023-04-03T18:17:00.595Z,6.36
2023-04-03T18:19:30.074Z,6.12
2023-04-03T18:22:01.909Z,6.30
2023-04-03T18:24:38.861Z,6.13
2023-04-03T18:27:11.418Z,6.12
2023-04-03T18:29:42.321Z,6.12
2023-04-03T18:32:13.398Z,6.07
2023-04-03T18:34:42.693Z,5.96
2023-04-03T18:40:16.414Z,5.85
2023-04-03T18:42:48.796Z,5.97
2023-04-03T18:45:23.508Z,5.67
2023-04-03T18:47:53.428Z,5.79
2023-04-03T18:50:23.440Z,5.59
2023-04-03T18:52:54.669Z,5.68
2023-04-03T18:55:26.775Z,5.66
2023-04-03T18:57:55.045Z,5.63
2023-04-03T19:00:29.136Z,5.55
2023-04-03T19:02:59.620Z,5.53
2023-04-03T19:05:29.482Z,5.47
2023-04-03T19:07:59.296Z,5.12
2023-04-03T19:10:31.578Z,5.34
2023-04-03T19:13:01.919Z,5.17
2023-04-03T19:15:29.908Z,5.30
2023-04-03T19:18:01.553Z,5.28
2023-04-03T19:20:31.577Z,5.30
2023-04-03T19:23:00.134Z,5.26
2023-04-03T19:25:33.053Z,5.12
2023-04-03T19:28:02.259Z,5.04
2023-04-03T19:30:34.975Z,5.03
2023-04-03T19:33:05.998Z,5.09
2023-04-03T19:35:34.121Z,5.01
2023-04-03T19:38:04.279Z,5.10
2023-04-03T19:40:38.533Z,5.07
2023-04-03T19:43:06.978Z,5.01
2023-04-03T19:45:41.612Z,4.89
2023-04-03T19:48:11.661Z,4.87
2023-04-03T19:50:39.816Z,4.91
2023-04-03T19:53:10.670Z,4.86
2023-04-03T19:55:44.603Z,4.47
2023-04-03T19:58:13.059Z,4.27
2023-04-03T20:00:42.844Z,4.64
2023-04-03T20:03:11.253Z,4.03
2023-04-03T20:05:39.513Z,4.71
2023-04-03T20:08:08.019Z,4.40
2023-04-03T20:10:40.517Z,4.54
2023-04-03T20:13:14.320Z,4.51
2023-04-03T20:15:44.812Z,4.35
2023-04-03T20:18:18.354Z,4.39
2023-04-03T20:20:54.863Z,4.48
2023-04-03T20:23:23.906Z,4.36
2023-04-03T20:26:02.036Z,4.33
2023-04-03T20:28:39.084Z,4.37
2023-04-03T20:31:09.246Z,4.12
2023-04-03T20:33:38.862Z,4.32
2023-04-03T20:36:07.750Z,4.26
2023-04-03T20:38:37.399Z,4.18
2023-04-03T20:41:06.048Z,4.12
2023-04-03T20:43:35.368Z,4.11
2023-04-03T20:46:06.998Z,4.18
2023-04-03T20:48:35.986Z,3.81
2023-04-03T20:51:15.554Z,4.00
2023-04-03T20:53:48.064Z,4.05
2023-04-03T20:56:17.662Z,4.02
2023-04-03T20:58:47.945Z,3.90
2023-04-03T21:01:23.251Z,3.92
2023-04-03T21:03:57.291Z,3.91
2023-04-03T21:07:03.256Z,3.91
2023-04-03T21:10:10.111Z,3.95
2023-04-03T21:13:18.891Z,3.82
2023-04-03T21:15:47.787Z,3.75
2023-04-03T21:18:37.937Z,3.73
2023-04-03T21:21:07.129Z,3.62
2023-04-03T21:23:35.902Z,3.57
2023-04-03T21:26:07.270Z,3.28
2023-04-03T21:28:38.069Z,3.57
2023-04-03T21:31:09.628Z,3.55
2023-04-03T21:33:41.740Z,3.63
2023-04-03T21:36:11.138Z,3.49
2023-04-03T21:38:39.718Z,3.49
2023-04-03T21:41:08.007Z,3.45
2023-04-03T21:43:37.464Z,3.43
2023-04-03T21:46:06.388Z,3.45
2023-04-03T21:48:37.993Z,3.35
2023-04-03T21:51:12.980Z,3.29
2023-04-03T21:53:46.060Z,3.29
2023-04-03T21:56:19.608Z,3.34
2023-04-03T21:58:55.641Z,3.33
2023-04-03T22:01:23.993Z,2.96
2023-04-03T22:03:58.973Z,2.86
2023-04-03T22:06:34.989Z,3.13
2023-04-03T22:09:04.886Z,3.20
2023-04-03T22:11:33.986Z,3.17
2023-04-03T22:14:03.306Z,2.91
2023-04-03T22:16:37.032Z,3.03
2023-04-03T22:19:06.257Z,2.63
2023-04-03T22:21:42.813Z,3.01
2023-04-03T22:24:12.664Z,2.96
2023-04-03T22:26:45.324Z,2.92
2023-04-03T22:29:13.848Z,2.82
2023-04-03T22:31:44.836Z,2.67
2023-04-03T22:34:13.122Z,2.44
2023-04-03T22:36:43.901Z,2.42
2023-04-03T22:39:13.529Z,2.76
2023-04-03T22:41:47.636Z,2.54
2023-04-03T22:44:17.845Z,2.21
2023-04-03T22:46:47.547Z,2.45
2023-04-03T22:49:15.741Z,2.44
2023-04-03T22:51:49.565Z,2.42
2023-04-03T22:54:21.309Z,2.15
2023-04-03T22:56:50.708Z,1.64
2023-04-03T22:59:19.665Z,1.73
2023-04-03T23:01:56.515Z,2.26
2023-04-03T23:04:26.194Z,2.26
2023-04-03T23:06:56.342Z,2.22
2023-04-03T23:09:25.966Z,2.24
2023-04-03T23:11:55.874Z,2.03
2023-04-03T23:14:23.805Z,2.08
2023-04-03T23:16:55.457Z,2.26
2023-04-03T23:19:24.412Z,2.38
2023-04-03T23:21:53.413Z,2.33
2023-04-03T23:24:25.897Z,1.92
2023-04-03T23:26:54.271Z,1.95
2023-04-03T23:29:23.235Z,1.88
2023-04-03T23:31:55.176Z,1.94
2023-04-03T23:34:24.500Z,1.90
2023-04-03T23:36:52.827Z,1.93
2023-04-03T23:39:23.300Z,1.76
2023-04-03T23:41:54.416Z,1.44
2023-04-03T23:44:24.493Z,1.82
2023-04-03T23:46:52.414Z,1.70
2023-04-03T23:49:20.320Z,1.87
2023-04-03T23:51:53.829Z,1.78
2023-04-03T23:54:25.379Z,1.92
2023-04-03T23:56:55.218Z,1.77
2023-04-03T23:59:23.551Z,2.00
