createdAt,value
2022-09-25T00:01:48.960Z,9.70
2022-09-25T00:04:17.556Z,9.63
2022-09-25T00:06:49.442Z,8.60
2022-09-25T00:09:25.322Z,9.25
2022-09-25T00:12:01.397Z,8.27
2022-09-25T00:17:09.666Z,8.38
2022-09-25T00:19:53.362Z,8.38
2022-09-25T00:22:26.377Z,8.68
2022-09-25T00:24:58.283Z,8.70
2022-09-25T00:27:29.510Z,8.50
2022-09-25T00:30:00.859Z,7.90
2022-09-25T00:32:43.334Z,8.23
2022-09-25T00:35:14.492Z,8.05
2022-09-25T00:37:44.088Z,7.80
2022-09-25T00:40:16.333Z,8.60
2022-09-25T00:42:48.693Z,8.27
2022-09-25T00:45:22.327Z,8.60
2022-09-25T00:48:11.327Z,8.30
2022-09-25T00:50:57.477Z,7.82
2022-09-25T00:53:35.192Z,8.75
2022-09-25T00:56:09.112Z,8.43
2022-09-25T00:58:46.973Z,8.48
2022-09-25T01:01:22.343Z,8.57
2022-09-25T01:03:56.417Z,8.48
2022-09-25T01:06:35.144Z,8.77
2022-09-25T01:09:04.909Z,8.60
2022-09-25T01:11:35.858Z,8.27
2022-09-25T01:14:07.437Z,8.30
2022-09-25T01:16:46.619Z,8.10
2022-09-25T01:19:43.954Z,9.23
2022-09-25T01:22:59.431Z,7.63
2022-09-25T01:25:43.706Z,7.35
2022-09-25T01:28:43.197Z,7.22
2022-09-25T01:31:36.014Z,8.35
2022-09-25T01:34:35.998Z,7.28
2022-09-25T01:37:15.332Z,7.20
2022-09-25T01:40:06.866Z,7.47
2022-09-25T01:43:08.400Z,7.53
2022-09-25T01:45:58.802Z,10.10
2022-09-25T01:48:30.769Z,7.65
2022-09-25T01:51:08.378Z,7.63
2022-09-25T01:53:48.122Z,8.38
2022-09-25T01:56:44.193Z,9.60
2022-09-25T01:59:28.844Z,8.75
2022-09-25T02:02:06.462Z,9.80
2022-09-25T02:04:42.532Z,10.00
2022-09-25T02:07:22.369Z,10.77
2022-09-25T02:09:56.708Z,11.13
2022-09-25T02:12:43.688Z,10.00
2022-09-25T02:15:41.568Z,9.88
2022-09-25T02:18:33.301Z,9.48
2022-09-25T02:21:48.655Z,9.15
2022-09-25T02:24:59.418Z,8.27
2022-09-25T02:27:29.852Z,7.85
2022-09-25T02:30:09.629Z,7.38
2022-09-25T02:32:46.692Z,7.60
2022-09-25T02:35:19.247Z,7.38
2022-09-25T02:37:51.565Z,7.40
2022-09-25T02:40:54.200Z,8.70
2022-09-25T02:43:46.358Z,8.50
2022-09-25T02:46:54.808Z,8.30
2022-09-25T02:49:29.070Z,7.80
2022-09-25T02:52:06.718Z,7.57
2022-09-25T02:54:47.542Z,8.13
2022-09-25T02:57:51.183Z,6.97
2022-09-25T03:00:25.889Z,7.22
2022-09-25T03:03:04.187Z,7.00
2022-09-25T03:05:33.575Z,7.88
2022-09-25T03:08:28.006Z,6.70
2022-09-25T03:10:59.478Z,8.18
2022-09-25T03:13:34.292Z,8.20
2022-09-25T03:16:11.495Z,8.35
2022-09-25T03:18:43.770Z,9.27
2022-09-25T03:21:20.659Z,8.63
2022-09-25T03:23:51.045Z,8.48
2022-09-25T03:26:20.263Z,8.90
2022-09-25T03:28:50.487Z,9.38
2022-09-25T03:31:20.344Z,10.57
2022-09-25T03:33:51.461Z,9.10
2022-09-25T03:36:24.444Z,8.90
2022-09-25T03:39:00.807Z,7.57
2022-09-25T03:41:33.942Z,7.68
2022-09-25T03:44:10.687Z,7.47
2022-09-25T03:46:49.639Z,7.78
2022-09-25T03:49:20.932Z,7.93
2022-09-25T03:51:54.235Z,8.02
2022-09-25T03:54:29.608Z,7.93
2022-09-25T03:56:59.115Z,7.65
2022-09-25T03:59:28.219Z,8.18
2022-09-25T04:01:58.447Z,7.97
2022-09-25T04:04:29.978Z,8.43
2022-09-25T04:07:01.152Z,7.97
2022-09-25T04:09:35.690Z,8.77
2022-09-25T04:12:09.658Z,8.57
2022-09-25T04:14:38.990Z,9.40
2022-09-25T04:17:08.593Z,9.10
2022-09-25T04:19:37.678Z,8.75
2022-09-25T04:22:08.739Z,8.98
2022-09-25T04:24:50.288Z,8.40
2022-09-25T04:27:28.120Z,8.70
2022-09-25T04:31:06.066Z,8.57
2022-09-25T04:33:48.447Z,9.15
2022-09-25T04:36:20.050Z,8.85
2022-09-25T04:38:51.782Z,8.85
2022-09-25T04:41:20.697Z,8.70
2022-09-25T04:43:51.217Z,8.45
2022-09-25T04:46:27.146Z,8.48
2022-09-25T04:48:57.901Z,8.90
2022-09-25T04:51:30.263Z,9.30
2022-09-25T04:53:59.994Z,8.35
2022-09-25T04:56:39.037Z,8.55
2022-09-25T04:59:08.543Z,10.90
2022-09-25T05:01:39.735Z,10.73
2022-09-25T05:04:17.213Z,11.07
2022-09-25T05:06:54.151Z,12.15
2022-09-25T05:09:24.505Z,10.75
2022-09-25T05:11:53.366Z,11.60
2022-09-25T05:14:23.186Z,10.55
2022-09-25T05:16:51.467Z,11.65
2022-09-25T05:19:23.596Z,12.60
2022-09-25T05:24:58.055Z,10.68
2022-09-25T05:27:35.366Z,10.82
2022-09-25T05:30:32.358Z,12.23
2022-09-25T05:35:33.596Z,10.35
2022-09-25T05:38:03.394Z,10.18
2022-09-25T05:40:34.493Z,10.63
2022-09-25T05:43:05.490Z,10.43
2022-09-25T05:45:36.372Z,11.57
2022-09-25T05:48:09.415Z,12.98
2022-09-25T05:50:47.289Z,12.00
2022-09-25T05:56:41.585Z,12.27
2022-09-25T05:59:17.396Z,11.20
2022-09-25T06:01:46.862Z,11.18
2022-09-25T06:04:18.950Z,11.15
2022-09-25T06:06:50.629Z,23.92
2022-09-25T06:09:21.909Z,62.05
2022-09-25T06:11:51.866Z,57.95
2022-09-25T06:14:23.736Z,21.88
2022-09-25T06:16:59.776Z,14.75
2022-09-25T06:19:35.731Z,13.38
2022-09-25T06:22:15.248Z,12.02
2022-09-25T06:24:45.887Z,10.10
2022-09-25T06:27:23.633Z,10.32
2022-09-25T06:29:52.820Z,11.75
2022-09-25T06:32:25.824Z,13.25
2022-09-25T06:34:56.201Z,13.00
2022-09-25T06:37:29.150Z,12.93
2022-09-25T06:39:58.296Z,13.85
2022-09-25T06:42:28.655Z,14.50
2022-09-25T06:45:09.205Z,15.30
2022-09-25T06:47:47.463Z,10.88
2022-09-25T06:53:07.163Z,12.20
2022-09-25T06:55:37.652Z,12.57
2022-09-25T06:58:09.797Z,14.35
2022-09-25T07:00:41.632Z,11.18
2022-09-25T07:03:31.213Z,12.13
2022-09-25T07:06:04.268Z,11.70
2022-09-25T07:08:33.964Z,9.68
2022-09-25T07:11:03.812Z,10.43
2022-09-25T07:13:35.407Z,10.07
2022-09-25T07:16:08.230Z,10.65
2022-09-25T07:18:42.357Z,9.90
2022-09-25T07:21:14.447Z,11.05
2022-09-25T07:24:03.796Z,14.18
2022-09-25T07:26:42.362Z,10.63
2022-09-25T07:30:00.041Z,11.88
2022-09-25T07:36:12.564Z,10.00
2022-09-25T07:39:01.259Z,9.15
2022-09-25T07:41:41.983Z,17.63
2022-09-25T07:44:36.306Z,10.13
2022-09-25T07:47:13.855Z,10.73
2022-09-25T07:49:52.407Z,9.57
2022-09-25T07:52:40.355Z,9.75
2022-09-25T07:55:32.689Z,8.93
2022-09-25T07:58:01.723Z,11.15
2022-09-25T08:00:36.547Z,10.70
2022-09-25T08:08:47.024Z,9.18
2022-09-25T08:11:18.385Z,9.50
2022-09-25T08:13:58.822Z,8.85
2022-09-25T08:16:28.994Z,9.15
2022-09-25T08:19:08.313Z,12.00
2022-09-25T08:21:47.342Z,6.75
2022-09-25T08:24:23.750Z,17.42
2022-09-25T08:26:57.710Z,30.35
2022-09-25T08:29:27.660Z,9.88
2022-09-25T08:32:05.988Z,7.00
2022-09-25T08:34:44.884Z,7.47
2022-09-25T08:37:16.581Z,7.45
2022-09-25T08:39:48.852Z,17.48
2022-09-25T08:42:31.082Z,10.52
2022-09-25T08:45:59.015Z,7.57
2022-09-25T08:48:51.535Z,7.20
2022-09-25T08:51:20.929Z,6.63
2022-09-25T08:53:59.528Z,6.50
2022-09-25T08:56:35.943Z,6.22
2022-09-25T08:59:26.993Z,6.10
2022-09-25T09:02:03.219Z,9.40
2022-09-25T09:04:57.102Z,6.53
2022-09-25T09:07:44.084Z,6.38
2022-09-25T09:10:58.020Z,5.70
2022-09-25T09:13:39.005Z,7.38
2022-09-25T09:16:26.403Z,10.18
2022-09-25T09:18:58.477Z,10.38
2022-09-25T09:21:52.638Z,6.88
2022-09-25T09:24:29.542Z,7.60
2022-09-25T09:31:34.673Z,11.82
2022-09-25T09:34:05.855Z,9.18
2022-09-25T09:37:04.392Z,8.50
2022-09-25T09:40:50.674Z,9.48
2022-09-25T09:44:12.394Z,7.65
2022-09-25T09:48:03.711Z,7.93
2022-09-25T09:50:54.259Z,7.93
2022-09-25T09:53:48.574Z,7.95
2022-09-25T09:56:36.069Z,9.75
2022-09-25T09:59:28.450Z,5.88
2022-09-25T10:02:42.702Z,7.50
2022-09-25T10:05:26.827Z,7.35
2022-09-25T10:07:59.651Z,10.15
2022-09-25T10:10:38.054Z,8.27
2022-09-25T10:13:19.705Z,7.90
2022-09-25T10:16:15.812Z,7.18
2022-09-25T10:19:13.301Z,5.65
2022-09-25T10:22:06.015Z,6.00
2022-09-25T10:25:03.151Z,5.38
2022-09-25T10:27:43.748Z,10.32
2022-09-25T10:30:15.752Z,6.88
2022-09-25T10:33:27.360Z,9.25
2022-09-25T10:35:58.086Z,20.00
2022-09-25T10:39:24.165Z,6.10
2022-09-25T10:42:27.641Z,6.25
2022-09-25T10:44:58.625Z,7.15
2022-09-25T10:48:22.094Z,6.40
2022-09-25T10:51:14.982Z,5.63
2022-09-25T10:53:46.847Z,8.60
2022-09-25T10:56:36.804Z,5.78
2022-09-25T10:59:21.628Z,6.00
2022-09-25T11:01:57.372Z,6.47
2022-09-25T11:04:28.334Z,5.63
2022-09-25T11:07:08.378Z,6.10
2022-09-25T11:09:46.678Z,7.97
2022-09-25T11:12:24.573Z,6.07
2022-09-25T11:14:58.692Z,7.35
2022-09-25T11:17:47.042Z,6.15
2022-09-25T11:20:19.890Z,4.35
2022-09-25T11:23:09.037Z,5.30
2022-09-25T11:26:06.677Z,7.70
2022-09-25T11:29:08.164Z,8.32
2022-09-25T11:31:49.287Z,5.57
2022-09-25T11:34:40.727Z,5.50
2022-09-25T11:37:55.958Z,6.55
2022-09-25T11:41:01.116Z,6.43
2022-09-25T11:43:57.693Z,9.27
2022-09-25T11:46:43.957Z,7.80
2022-09-25T11:49:31.549Z,6.10
2022-09-25T11:52:48.026Z,14.18
2022-09-25T11:55:19.722Z,5.97
2022-09-25T11:58:23.427Z,7.30
2022-09-25T12:01:00.724Z,5.32
2022-09-25T12:03:58.957Z,11.75
2022-09-25T12:06:58.872Z,4.70
2022-09-25T12:09:38.508Z,6.07
2022-09-25T12:12:54.349Z,6.07
2022-09-25T12:16:12.941Z,24.48
2022-09-25T12:19:01.695Z,8.15
2022-09-25T12:21:56.251Z,6.18
2022-09-25T12:24:40.770Z,5.28
2022-09-25T12:27:33.261Z,5.30
2022-09-25T12:30:08.316Z,6.88
2022-09-25T12:33:07.084Z,15.95
2022-09-25T12:35:44.460Z,6.07
2022-09-25T12:38:30.776Z,4.90
2022-09-25T12:43:56.382Z,16.40
2022-09-25T12:46:39.561Z,30.75
2022-09-25T12:49:17.984Z,5.80
2022-09-25T12:51:56.819Z,34.38
2022-09-25T12:54:47.958Z,5.30
2022-09-25T12:57:28.590Z,36.30
2022-09-25T13:00:32.705Z,12.60
2022-09-25T13:03:37.745Z,20.58
2022-09-25T13:06:13.677Z,7.20
2022-09-25T13:09:20.332Z,6.75
2022-09-25T13:12:34.798Z,6.68
2022-09-25T13:15:19.270Z,7.95
2022-09-25T13:17:52.331Z,162.73
2022-09-25T13:21:01.478Z,28.45
2022-09-25T13:23:35.138Z,6.82
2022-09-25T13:26:25.203Z,5.53
2022-09-25T13:29:23.334Z,115.07
2022-09-25T13:31:53.554Z,41.38
2022-09-25T13:34:27.140Z,15.98
2022-09-25T13:36:58.707Z,22.02
2022-09-25T13:40:14.619Z,17.45
2022-09-25T13:42:52.894Z,17.05
2022-09-25T13:45:27.189Z,25.55
2022-09-25T13:51:36.112Z,12.80
2022-09-25T13:54:25.923Z,6.85
2022-09-25T13:57:05.080Z,14.73
2022-09-25T13:59:41.630Z,15.13
2022-09-25T14:02:44.816Z,16.80
2022-09-25T14:05:23.434Z,8.75
2022-09-25T14:08:08.212Z,7.38
2022-09-25T14:10:45.847Z,9.65
2022-09-25T14:13:16.949Z,7.28
2022-09-25T14:15:48.329Z,15.18
2022-09-25T14:18:31.696Z,21.88
2022-09-25T14:21:01.126Z,13.77
2022-09-25T14:23:33.305Z,11.88
2022-09-25T14:26:08.955Z,15.90
2022-09-25T14:28:47.410Z,14.75
2022-09-25T14:31:35.103Z,16.15
2022-09-25T14:34:18.440Z,8.77
2022-09-25T14:37:08.885Z,16.30
2022-09-25T14:40:01.659Z,32.75
2022-09-25T14:42:46.564Z,13.45
2022-09-25T14:45:40.827Z,7.83
2022-09-25T14:48:14.104Z,8.27
2022-09-25T14:50:57.225Z,8.40
2022-09-25T14:53:30.255Z,18.38
2022-09-25T14:56:04.046Z,18.85
2022-09-25T14:58:35.719Z,15.05
2022-09-25T15:01:27.941Z,20.40
2022-09-25T15:04:12.623Z,22.83
2022-09-25T15:06:59.430Z,20.98
2022-09-25T15:09:36.804Z,259.33
2022-09-25T15:12:28.422Z,34.35
2022-09-25T15:15:13.269Z,51.15
2022-09-25T15:18:12.155Z,20.73
2022-09-25T15:21:13.987Z,21.85
2022-09-25T15:23:49.923Z,23.50
2022-09-25T15:26:30.273Z,32.90
2022-09-25T15:29:33.368Z,33.90
2022-09-25T15:32:05.147Z,34.38
2022-09-25T15:35:30.685Z,39.60
2022-09-25T15:38:16.143Z,34.65
2022-09-25T15:41:02.091Z,31.48
2022-09-25T15:43:37.175Z,38.83
2022-09-25T15:46:15.023Z,41.10
2022-09-25T15:48:57.721Z,49.45
2022-09-25T15:52:46.137Z,62.70
2022-09-25T15:55:16.802Z,63.60
2022-09-25T15:58:48.042Z,47.58
2022-09-25T16:01:44.047Z,60.47
2022-09-25T16:04:54.234Z,72.18
2022-09-25T16:07:44.022Z,76.60
2022-09-25T16:14:33.848Z,68.20
2022-09-25T16:20:44.365Z,22.73
2022-09-25T16:23:51.981Z,33.10
2022-09-25T16:27:22.756Z,27.88
2022-09-25T16:30:33.751Z,47.15
2022-09-25T16:33:37.157Z,31.80
2022-09-25T16:36:35.359Z,93.50
2022-09-25T16:39:28.834Z,74.45
2022-09-25T16:42:29.374Z,20.50
2022-09-25T16:45:42.445Z,26.92
2022-09-25T16:48:47.876Z,23.17
2022-09-25T16:51:32.241Z,20.80
2022-09-25T16:54:28.974Z,20.67
2022-09-25T17:00:37.304Z,60.00
2022-09-25T17:03:31.329Z,47.42
2022-09-25T17:06:12.768Z,128.77
2022-09-25T17:08:50.793Z,151.57
2022-09-25T17:15:00.659Z,74.18
2022-09-25T17:18:00.206Z,81.50
2022-09-25T17:20:40.252Z,129.40
2022-09-25T17:23:42.607Z,113.97
2022-09-25T17:26:17.024Z,147.82
2022-09-25T17:29:10.964Z,147.57
2022-09-25T17:32:06.265Z,238.57
2022-09-25T17:37:49.382Z,102.40
2022-09-25T17:40:47.087Z,125.93
2022-09-25T17:43:23.014Z,66.25
2022-09-25T17:49:31.698Z,46.97
2022-09-25T17:52:18.761Z,59.70
2022-09-25T17:54:58.713Z,67.43
2022-09-25T17:57:46.079Z,90.38
2022-09-25T18:00:18.927Z,103.63
2022-09-25T18:06:02.380Z,78.18
2022-09-25T18:08:57.372Z,82.55
2022-09-25T18:11:32.350Z,90.68
2022-09-25T18:14:24.408Z,70.97
2022-09-25T18:16:54.544Z,75.97
2022-09-25T18:19:47.420Z,62.20
2022-09-25T18:22:17.911Z,63.85
2022-09-25T18:24:59.191Z,57.88
2022-09-25T18:27:37.028Z,51.70
2022-09-25T18:30:16.207Z,42.72
2022-09-25T18:32:46.555Z,33.20
2022-09-25T18:35:22.680Z,30.35
2022-09-25T18:37:58.664Z,26.90
2022-09-25T18:40:30.336Z,29.50
2022-09-25T18:43:05.221Z,25.08
2022-09-25T18:45:36.719Z,23.67
2022-09-25T18:48:07.248Z,34.28
2022-09-25T18:50:48.495Z,30.95
2022-09-25T18:53:39.288Z,22.33
2022-09-25T18:56:19.311Z,56.92
2022-09-25T18:58:52.267Z,51.53
2022-09-25T19:01:42.955Z,60.13
2022-09-25T19:04:22.768Z,59.47
2022-09-25T19:10:23.809Z,67.50
2022-09-25T19:12:53.711Z,30.17
2022-09-25T19:15:22.081Z,39.80
2022-09-25T19:17:52.239Z,50.17
2022-09-25T19:23:09.184Z,41.28
2022-09-25T19:25:38.233Z,56.33
2022-09-25T19:28:08.042Z,61.40
2022-09-25T19:30:38.984Z,50.00
2022-09-25T19:33:08.533Z,43.92
2022-09-25T19:35:40.461Z,38.95
2022-09-25T19:38:12.735Z,38.25
2022-09-25T19:40:43.186Z,35.42
2022-09-25T19:43:15.459Z,30.33
2022-09-25T19:46:00.629Z,50.20
2022-09-25T19:48:36.466Z,54.20
2022-09-25T19:51:08.908Z,64.80
2022-09-25T19:53:43.898Z,52.53
2022-09-25T19:56:12.434Z,46.92
2022-09-25T19:58:42.849Z,42.55
2022-09-25T20:01:19.677Z,44.22
2022-09-25T20:06:22.107Z,36.95
2022-09-25T20:09:03.752Z,47.38
2022-09-25T20:11:34.624Z,51.20
2022-09-25T20:14:06.755Z,62.38
2022-09-25T20:16:37.988Z,58.50
2022-09-25T20:19:19.746Z,52.72
2022-09-25T20:21:55.622Z,49.97
2022-09-25T20:24:28.158Z,42.05
2022-09-25T20:27:07.879Z,41.72
2022-09-25T20:29:43.974Z,33.88
2022-09-25T20:32:44.987Z,32.35
2022-09-25T20:35:17.033Z,33.65
2022-09-25T20:38:11.312Z,39.72
2022-09-25T20:40:47.104Z,45.85
2022-09-25T20:43:17.845Z,61.75
2022-09-25T20:45:58.243Z,63.83
2022-09-25T20:48:36.298Z,57.05
2022-09-25T20:51:10.273Z,50.60
2022-09-25T20:53:39.907Z,58.42
2022-09-25T20:59:39.517Z,54.60
2022-09-25T21:02:09.670Z,45.25
2022-09-25T21:04:39.776Z,52.95
2022-09-25T21:07:16.016Z,63.58
2022-09-25T21:10:03.057Z,73.88
2022-09-25T21:15:16.851Z,74.68
2022-09-25T21:17:54.545Z,75.45
2022-09-25T21:20:33.433Z,67.28
2022-09-25T21:23:02.011Z,60.75
2022-09-25T21:25:32.162Z,57.90
2022-09-25T21:28:03.368Z,62.05
2022-09-25T21:30:33.635Z,62.15
2022-09-25T21:33:06.248Z,61.33
2022-09-25T21:35:41.320Z,61.53
2022-09-25T21:38:09.986Z,57.78
2022-09-25T21:40:43.590Z,61.80
2022-09-25T21:43:14.585Z,60.13
2022-09-25T21:45:47.343Z,60.60
2022-09-25T21:48:19.538Z,58.08
2022-09-25T21:50:53.103Z,64.50
2022-09-25T21:53:22.690Z,65.45
2022-09-25T21:56:14.002Z,64.72
2022-09-25T21:58:46.592Z,62.92
2022-09-25T22:01:18.727Z,65.03
2022-09-25T22:03:51.367Z,62.22
2022-09-25T22:06:49.380Z,61.35
2022-09-25T22:09:19.020Z,64.18
2022-09-25T22:12:10.987Z,61.28
2022-09-25T22:14:41.886Z,59.15
2022-09-25T22:17:13.223Z,55.47
2022-09-25T22:19:45.659Z,53.85
2022-09-25T22:22:25.697Z,55.40
2022-09-25T22:25:02.074Z,54.25
2022-09-25T22:27:33.803Z,51.73
2022-09-25T22:30:08.170Z,49.75
2022-09-25T22:32:40.217Z,44.97
2022-09-25T22:35:15.054Z,48.17
2022-09-25T22:37:43.996Z,46.00
2022-09-25T22:40:12.740Z,49.72
2022-09-25T22:42:44.021Z,48.05
2022-09-25T22:45:12.565Z,41.97
2022-09-25T22:47:41.691Z,45.45
2022-09-25T22:50:14.698Z,44.58
2022-09-25T22:52:44.918Z,36.40
2022-09-25T22:55:15.038Z,33.00
2022-09-25T22:57:45.245Z,34.58
2022-09-25T23:00:16.210Z,35.10
2022-09-25T23:03:12.406Z,35.47
2022-09-25T23:05:44.483Z,36.05
2022-09-25T23:08:21.664Z,31.55
2022-09-25T23:11:06.712Z,30.95
2022-09-25T23:13:42.472Z,28.30
2022-09-25T23:16:11.188Z,28.97
2022-09-25T23:18:42.524Z,27.77
2022-09-25T23:21:17.183Z,25.63
2022-09-25T23:23:53.819Z,26.73
2022-09-25T23:26:23.004Z,24.52
2022-09-25T23:28:55.098Z,24.17
2022-09-25T23:31:25.998Z,26.80
2022-09-25T23:34:01.171Z,20.95
2022-09-25T23:36:33.731Z,17.77
2022-09-25T23:39:06.339Z,21.60
2022-09-25T23:41:39.649Z,19.88
2022-09-25T23:44:10.016Z,20.92
2022-09-25T23:46:46.836Z,19.17
2022-09-25T23:49:24.228Z,17.05
2022-09-25T23:51:55.794Z,17.45
2022-09-25T23:54:26.081Z,18.80
2022-09-25T23:56:57.233Z,17.17
2022-09-25T23:59:28.580Z,15.85
