createdAt,value
2022-10-18T00:03:08.606Z,40.00
2022-10-18T00:06:12.807Z,39.25
2022-10-18T00:09:16.626Z,41.00
2022-10-18T00:12:22.630Z,46.00
2022-10-18T00:15:26.632Z,41.75
2022-10-18T00:18:33.363Z,45.50
2022-10-18T00:21:37.293Z,45.00
2022-10-18T00:24:42.400Z,40.25
2022-10-18T00:27:46.272Z,36.50
2022-10-18T00:30:51.506Z,45.00
2022-10-18T00:33:58.579Z,44.00
2022-10-18T00:37:02.706Z,45.50
2022-10-18T00:40:07.541Z,40.75
2022-10-18T00:43:17.459Z,44.75
2022-10-18T00:46:22.451Z,44.25
2022-10-18T00:49:33.310Z,43.00
2022-10-18T00:52:42.772Z,43.50
2022-10-18T00:55:47.194Z,36.75
2022-10-18T00:58:52.569Z,36.75
2022-10-18T01:01:59.431Z,46.50
2022-10-18T01:05:05.179Z,43.50
2022-10-18T01:08:34.244Z,48.50
2022-10-18T01:11:57.503Z,44.50
2022-10-18T01:15:09.723Z,42.25
2022-10-18T01:18:29.068Z,43.00
2022-10-18T01:21:48.794Z,43.50
2022-10-18T01:25:20.831Z,45.00
2022-10-18T01:28:45.855Z,41.50
2022-10-18T01:31:57.606Z,44.75
2022-10-18T01:35:12.665Z,44.25
2022-10-18T01:38:18.768Z,47.75
2022-10-18T01:41:25.459Z,51.50
2022-10-18T01:44:33.654Z,47.00
2022-10-18T01:47:40.636Z,46.00
2022-10-18T01:50:44.459Z,50.00
2022-10-18T01:53:49.650Z,41.50
2022-10-18T01:57:00.699Z,44.25
2022-10-18T02:00:14.482Z,46.00
2022-10-18T02:03:23.828Z,46.25
2022-10-18T02:06:33.278Z,46.00
2022-10-18T02:09:46.318Z,46.75
2022-10-18T02:12:53.267Z,50.50
2022-10-18T02:16:02.734Z,50.75
2022-10-18T02:23:29.457Z,45.50
2022-10-18T02:26:36.128Z,47.00
2022-10-18T02:29:44.259Z,48.25
2022-10-18T02:32:58.876Z,45.00
2022-10-18T02:36:10.224Z,46.25
2022-10-18T02:39:20.816Z,51.00
2022-10-18T02:42:24.638Z,46.00
2022-10-18T02:45:29.040Z,49.75
2022-10-18T02:48:32.913Z,46.75
2022-10-18T02:51:38.355Z,52.50
2022-10-18T02:54:46.480Z,44.25
2022-10-18T02:57:51.967Z,46.50
2022-10-18T03:00:55.769Z,53.50
2022-10-18T03:04:00.397Z,48.00
2022-10-18T03:07:04.184Z,45.50
2022-10-18T03:10:11.676Z,48.25
2022-10-18T03:13:17.885Z,48.00
2022-10-18T03:16:21.992Z,48.75
2022-10-18T03:19:28.931Z,50.25
2022-10-18T03:22:39.523Z,49.75
2022-10-18T03:25:46.427Z,47.50
2022-10-18T03:28:50.845Z,48.75
2022-10-18T03:31:54.953Z,54.50
2022-10-18T03:34:59.502Z,44.50
2022-10-18T03:38:03.403Z,51.50
2022-10-18T03:41:09.581Z,45.75
2022-10-18T03:44:16.205Z,46.50
2022-10-18T03:47:20.447Z,50.00
2022-10-18T03:50:26.523Z,50.75
2022-10-18T03:53:32.173Z,54.75
2022-10-18T03:56:37.243Z,50.25
2022-10-18T03:59:57.798Z,53.25
2022-10-18T04:03:01.513Z,46.75
2022-10-18T04:06:12.245Z,43.00
2022-10-18T04:09:16.398Z,54.50
2022-10-18T04:12:21.980Z,49.25
2022-10-18T04:15:25.809Z,49.75
2022-10-18T04:18:30.091Z,47.25
2022-10-18T04:21:34.272Z,50.00
2022-10-18T04:24:38.877Z,47.25
2022-10-18T04:27:44.575Z,42.00
2022-10-18T04:30:52.297Z,50.75
2022-10-18T04:33:56.300Z,49.00
2022-10-18T04:37:01.916Z,52.75
2022-10-18T04:40:06.755Z,50.50
2022-10-18T04:43:12.953Z,51.25
2022-10-18T04:46:17.504Z,57.00
2022-10-18T04:49:22.211Z,57.25
2022-10-18T04:52:30.394Z,53.75
2022-10-18T04:55:39.481Z,52.50
2022-10-18T04:58:44.795Z,55.50
2022-10-18T05:01:50.429Z,99.67
2022-10-18T05:04:54.474Z,69.00
2022-10-18T05:07:58.610Z,54.75
2022-10-18T05:11:05.049Z,52.50
2022-10-18T05:14:11.504Z,57.25
2022-10-18T05:17:15.652Z,57.75
2022-10-18T05:20:19.740Z,18.50
2022-10-18T05:23:24.002Z,60.00
2022-10-18T05:26:30.183Z,56.00
2022-10-18T05:29:35.408Z,66.00
2022-10-18T05:32:39.347Z,76.67
2022-10-18T05:35:43.091Z,58.50
2022-10-18T05:38:49.073Z,33.75
2022-10-18T05:41:52.814Z,59.50
2022-10-18T05:44:58.400Z,67.00
2022-10-18T05:48:02.160Z,64.00
2022-10-18T05:51:07.771Z,110.33
2022-10-18T05:54:13.310Z,116.67
2022-10-18T05:57:17.347Z,83.67
2022-10-18T06:00:39.373Z,66.75
2022-10-18T06:03:43.342Z,66.75
2022-10-18T06:06:48.457Z,68.00
2022-10-18T06:09:56.369Z,72.50
2022-10-18T06:13:02.124Z,61.75
2022-10-18T06:16:10.828Z,68.00
2022-10-18T06:19:17.062Z,66.25
2022-10-18T06:22:21.205Z,89.67
2022-10-18T06:25:25.078Z,65.00
2022-10-18T06:28:30.459Z,65.00
2022-10-18T06:31:36.864Z,60.50
2022-10-18T06:34:41.370Z,63.25
2022-10-18T06:37:45.618Z,63.25
2022-10-18T06:40:51.882Z,60.75
2022-10-18T06:43:59.221Z,60.25
2022-10-18T06:47:05.505Z,68.50
2022-10-18T06:50:12.716Z,67.25
2022-10-18T06:53:18.023Z,63.75
2022-10-18T06:56:22.033Z,61.00
2022-10-18T06:59:28.984Z,58.50
2022-10-18T07:02:41.653Z,60.75
2022-10-18T07:05:52.275Z,58.00
2022-10-18T07:08:57.266Z,53.75
2022-10-18T07:12:03.388Z,48.50
2022-10-18T07:15:09.533Z,50.25
2022-10-18T07:18:18.158Z,47.50
2022-10-18T07:21:23.740Z,45.75
2022-10-18T07:24:28.462Z,47.25
2022-10-18T07:27:32.671Z,39.75
2022-10-18T07:30:37.181Z,43.75
2022-10-18T07:33:53.873Z,37.50
2022-10-18T07:37:21.078Z,41.00
2022-10-18T07:41:04.582Z,37.00
2022-10-18T07:44:38.315Z,37.75
2022-10-18T07:47:45.085Z,32.25
2022-10-18T07:51:10.913Z,26.75
2022-10-18T07:54:37.893Z,25.25
2022-10-18T07:58:26.539Z,25.00
2022-10-18T08:02:22.115Z,31.25
2022-10-18T08:06:39.082Z,32.00
2022-10-18T08:10:44.553Z,27.25
2022-10-18T08:14:24.935Z,25.75
2022-10-18T08:18:30.125Z,23.25
2022-10-18T08:22:39.765Z,28.00
2022-10-18T08:31:44.368Z,21.25
2022-10-18T08:39:23.422Z,33.00
2022-10-18T08:43:53.992Z,21.25
2022-10-18T08:47:25.586Z,23.00
2022-10-18T08:51:24.740Z,21.50
2022-10-18T08:55:15.080Z,22.25
2022-10-18T08:59:06.474Z,25.00
2022-10-18T09:03:12.664Z,19.25
2022-10-18T09:07:13.577Z,20.00
2022-10-18T09:11:20.341Z,17.50
2022-10-18T09:15:43.085Z,22.25
2022-10-18T09:20:12.749Z,19.00
2022-10-18T09:23:59.531Z,19.25
2022-10-18T09:28:28.975Z,16.75
2022-10-18T09:37:30.666Z,19.00
2022-10-18T09:40:53.329Z,16.00
2022-10-18T09:49:17.255Z,19.75
2022-10-18T09:53:19.719Z,20.50
2022-10-18T09:57:20.743Z,16.25
2022-10-18T10:06:30.728Z,17.00
2022-10-18T10:10:28.870Z,20.50
2022-10-18T10:19:20.111Z,19.00
2022-10-18T10:23:23.275Z,16.00
2022-10-18T10:26:53.366Z,15.00
2022-10-18T10:30:43.761Z,16.25
2022-10-18T10:34:47.813Z,17.25
2022-10-18T10:38:49.539Z,17.00
2022-10-18T10:46:45.663Z,16.25
2022-10-18T10:54:11.296Z,26.50
2022-10-18T10:57:41.869Z,17.00
2022-10-18T11:01:45.863Z,15.25
2022-10-18T11:06:45.927Z,17.75
2022-10-18T11:10:26.574Z,14.25
2022-10-18T11:17:46.282Z,16.00
2022-10-18T11:25:05.371Z,16.50
2022-10-18T11:28:20.805Z,17.33
2022-10-18T11:31:32.825Z,13.50
2022-10-18T11:34:53.389Z,13.25
2022-10-18T11:38:16.651Z,17.00
2022-10-18T11:41:30.999Z,15.75
2022-10-18T11:44:44.926Z,18.50
2022-10-18T11:47:56.028Z,13.75
2022-10-18T11:51:05.456Z,17.25
2022-10-18T11:54:30.943Z,18.00
2022-10-18T11:58:04.078Z,16.00
2022-10-18T12:01:28.850Z,13.25
2022-10-18T12:04:45.082Z,17.00
2022-10-18T12:08:06.873Z,15.25
2022-10-18T12:11:18.903Z,15.25
2022-10-18T12:14:28.469Z,13.75
2022-10-18T12:17:43.933Z,14.75
2022-10-18T12:20:52.759Z,16.50
2022-10-18T12:24:00.199Z,17.50
2022-10-18T12:27:06.322Z,14.50
2022-10-18T12:30:21.456Z,14.33
2022-10-18T12:33:29.844Z,15.50
2022-10-18T12:36:53.967Z,18.00
2022-10-18T12:40:13.483Z,17.00
2022-10-18T12:43:26.883Z,15.75
2022-10-18T12:46:46.440Z,15.75
2022-10-18T12:49:58.394Z,13.33
2022-10-18T12:53:33.539Z,16.00
2022-10-18T12:56:51.090Z,14.00
2022-10-18T12:59:56.620Z,11.50
2022-10-18T13:03:35.558Z,15.00
2022-10-18T13:07:14.180Z,12.67
2022-10-18T13:10:42.362Z,13.00
2022-10-18T13:14:08.100Z,13.00
2022-10-18T13:17:30.589Z,15.75
2022-10-18T13:20:45.620Z,15.75
2022-10-18T13:24:11.322Z,15.00
2022-10-18T13:27:36.778Z,14.00
2022-10-18T13:30:50.035Z,15.00
2022-10-18T13:33:55.915Z,12.00
2022-10-18T13:37:03.342Z,14.00
2022-10-18T13:40:25.322Z,13.00
2022-10-18T13:43:59.651Z,12.33
2022-10-18T13:47:15.049Z,12.00
2022-10-18T13:50:43.481Z,11.50
2022-10-18T13:53:58.195Z,22.00
2022-10-18T13:57:19.098Z,21.00
2022-10-18T14:00:48.179Z,13.75
2022-10-18T14:04:35.784Z,17.50
2022-10-18T14:07:44.112Z,18.50
2022-10-18T14:11:03.460Z,20.50
2022-10-18T14:14:38.413Z,18.75
2022-10-18T14:18:14.122Z,18.25
2022-10-18T14:21:51.379Z,20.50
2022-10-18T14:25:00.920Z,18.25
2022-10-18T14:28:11.361Z,22.50
2022-10-18T14:31:18.271Z,19.50
2022-10-18T14:34:22.954Z,17.50
2022-10-18T14:37:32.016Z,19.75
2022-10-18T14:40:40.526Z,26.75
2022-10-18T14:43:44.570Z,31.00
2022-10-18T14:46:51.100Z,34.00
2022-10-18T14:50:02.221Z,35.00
2022-10-18T14:53:09.559Z,40.25
2022-10-18T14:56:24.676Z,48.00
2022-10-18T14:59:35.463Z,41.00
2022-10-18T15:02:40.875Z,33.50
2022-10-18T15:05:55.155Z,33.25
2022-10-18T15:09:04.625Z,30.00
2022-10-18T15:12:15.723Z,38.50
2022-10-18T15:15:23.262Z,42.25
2022-10-18T15:21:38.455Z,44.00
2022-10-18T15:24:45.687Z,44.25
2022-10-18T15:27:53.201Z,45.25
2022-10-18T15:31:52.527Z,40.25
2022-10-18T15:34:56.858Z,51.00
2022-10-18T15:38:06.019Z,56.75
2022-10-18T15:41:41.084Z,50.75
2022-10-18T15:44:54.673Z,54.50
2022-10-18T15:48:00.949Z,39.75
2022-10-18T15:51:06.808Z,55.50
2022-10-18T15:54:19.694Z,50.25
2022-10-18T15:57:27.934Z,68.50
2022-10-18T16:00:36.016Z,82.25
2022-10-18T16:03:40.576Z,113.00
2022-10-18T16:06:47.129Z,64.50
2022-10-18T16:09:54.536Z,94.50
2022-10-18T16:13:30.891Z,82.00
2022-10-18T16:16:37.238Z,77.50
2022-10-18T16:19:41.657Z,173.50
2022-10-18T16:22:46.584Z,172.75
2022-10-18T16:25:51.228Z,148.33
2022-10-18T16:28:58.477Z,126.00
2022-10-18T16:32:04.680Z,110.00
2022-10-18T16:35:10.133Z,168.00
2022-10-18T16:38:23.259Z,125.33
2022-10-18T16:41:28.131Z,136.67
2022-10-18T16:44:32.903Z,128.33
2022-10-18T16:47:38.494Z,134.33
2022-10-18T16:50:42.682Z,123.00
2022-10-18T16:53:53.418Z,118.00
2022-10-18T16:56:57.739Z,98.67
2022-10-18T17:00:02.235Z,100.00
2022-10-18T17:03:07.342Z,25.50
2022-10-18T17:06:16.766Z,91.67
2022-10-18T17:09:21.941Z,78.00
2022-10-18T17:12:28.551Z,82.75
2022-10-18T17:15:35.040Z,84.25
2022-10-18T17:18:40.923Z,85.50
2022-10-18T17:21:45.084Z,123.00
2022-10-18T17:24:49.514Z,124.00
2022-10-18T17:27:53.192Z,82.33
2022-10-18T17:30:57.299Z,91.33
2022-10-18T17:34:03.013Z,76.75
2022-10-18T17:37:12.172Z,85.25
2022-10-18T17:40:24.021Z,149.75
2022-10-18T17:43:30.885Z,164.50
2022-10-18T17:46:35.976Z,119.00
2022-10-18T17:49:43.966Z,141.25
2022-10-18T17:52:49.171Z,106.33
2022-10-18T17:56:02.646Z,101.33
2022-10-18T17:59:10.456Z,88.67
2022-10-18T18:02:15.969Z,93.33
2022-10-18T18:05:21.440Z,77.25
2022-10-18T18:08:27.262Z,75.00
2022-10-18T18:11:30.796Z,96.00
2022-10-18T18:14:35.578Z,83.75
2022-10-18T18:18:22.277Z,60.50
2022-10-18T18:21:48.183Z,72.25
2022-10-18T18:24:55.250Z,76.50
2022-10-18T18:28:03.824Z,70.25
2022-10-18T18:31:15.113Z,65.25
2022-10-18T18:34:19.085Z,70.00
2022-10-18T18:37:27.489Z,68.00
2022-10-18T18:40:31.180Z,70.50
2022-10-18T18:43:35.387Z,65.75
2022-10-18T18:46:39.176Z,123.33
2022-10-18T18:49:43.410Z,83.00
2022-10-18T18:52:50.834Z,64.75
2022-10-18T18:55:55.193Z,61.50
2022-10-18T18:59:00.403Z,66.00
2022-10-18T19:02:04.598Z,64.00
2022-10-18T19:05:08.868Z,56.25
2022-10-18T19:08:14.216Z,56.75
2022-10-18T19:11:19.879Z,56.75
2022-10-18T19:14:25.781Z,60.50
2022-10-18T19:17:30.085Z,59.50
2022-10-18T19:20:34.089Z,62.25
2022-10-18T19:23:39.933Z,55.25
2022-10-18T19:26:48.989Z,62.75
2022-10-18T19:29:52.955Z,61.75
2022-10-18T19:33:04.282Z,61.00
2022-10-18T19:36:09.760Z,66.75
2022-10-18T19:39:18.490Z,75.75
2022-10-18T19:42:27.526Z,65.50
2022-10-18T19:45:36.397Z,64.00
2022-10-18T19:48:40.193Z,63.00
2022-10-18T19:51:45.434Z,67.25
2022-10-18T19:54:52.432Z,63.50
2022-10-18T19:58:01.143Z,67.50
2022-10-18T20:01:06.272Z,60.75
2022-10-18T20:04:14.087Z,60.25
2022-10-18T20:07:18.089Z,62.00
2022-10-18T20:10:29.188Z,62.00
2022-10-18T20:13:33.277Z,68.00
2022-10-18T20:16:37.456Z,68.75
2022-10-18T20:19:41.238Z,66.50
2022-10-18T20:22:45.340Z,61.25
2022-10-18T20:26:01.406Z,60.75
2022-10-18T20:29:05.897Z,64.75
2022-10-18T20:32:10.276Z,68.25
2022-10-18T20:35:14.336Z,57.25
2022-10-18T20:38:18.128Z,59.00
2022-10-18T20:41:25.787Z,58.00
2022-10-18T20:44:32.121Z,56.50
2022-10-18T20:47:36.908Z,58.00
2022-10-18T20:50:43.995Z,56.25
2022-10-18T20:53:50.185Z,54.50
2022-10-18T20:56:56.008Z,53.75
2022-10-18T21:00:00.831Z,59.00
2022-10-18T21:03:05.123Z,60.75
2022-10-18T21:06:10.913Z,54.50
2022-10-18T21:09:17.650Z,56.00
2022-10-18T21:12:27.525Z,53.00
2022-10-18T21:15:34.165Z,34.00
2022-10-18T21:18:40.778Z,52.75
2022-10-18T21:21:54.777Z,54.75
2022-10-18T21:25:03.316Z,55.75
2022-10-18T21:28:09.342Z,52.50
2022-10-18T21:31:19.193Z,54.00
2022-10-18T21:34:23.142Z,55.00
2022-10-18T21:37:59.121Z,53.00
2022-10-18T21:41:26.311Z,53.00
2022-10-18T21:48:33.868Z,51.50
2022-10-18T21:51:39.061Z,52.00
2022-10-18T21:54:42.932Z,53.00
2022-10-18T21:57:47.924Z,52.50
2022-10-18T22:00:53.317Z,54.00
2022-10-18T22:03:59.170Z,54.50
2022-10-18T22:07:04.449Z,56.25
2022-10-18T22:10:10.651Z,0.00
2022-10-18T22:13:14.214Z,52.25
2022-10-18T22:16:20.297Z,53.50
2022-10-18T22:19:24.289Z,51.75
2022-10-18T22:22:29.181Z,52.25
2022-10-18T22:25:37.202Z,57.50
2022-10-18T22:28:44.494Z,52.50
2022-10-18T22:31:55.232Z,48.00
2022-10-18T22:34:59.517Z,51.50
2022-10-18T22:38:03.307Z,51.50
2022-10-18T22:41:08.389Z,51.00
2022-10-18T22:44:13.410Z,47.00
2022-10-18T22:47:19.008Z,55.00
2022-10-18T22:50:22.766Z,52.00
2022-10-18T22:53:27.319Z,51.00
2022-10-18T22:56:31.502Z,51.75
2022-10-18T22:59:35.763Z,48.00
2022-10-18T23:02:41.606Z,52.00
2022-10-18T23:05:48.567Z,54.25
2022-10-18T23:08:53.923Z,54.25
2022-10-18T23:11:57.804Z,52.50
2022-10-18T23:15:01.774Z,53.50
2022-10-18T23:18:08.813Z,47.75
2022-10-18T23:21:14.627Z,54.25
2022-10-18T23:24:18.700Z,49.00
2022-10-18T23:27:22.794Z,41.25
2022-10-18T23:30:27.025Z,53.00
2022-10-18T23:33:32.717Z,44.75
2022-10-18T23:36:36.731Z,50.75
2022-10-18T23:39:40.732Z,50.50
2022-10-18T23:42:48.963Z,52.25
2022-10-18T23:45:58.555Z,56.50
2022-10-18T23:49:05.075Z,53.75
2022-10-18T23:52:11.677Z,56.75
2022-10-18T23:55:15.683Z,49.25
2022-10-18T23:58:20.003Z,49.75
