createdAt,value
2022-08-26T00:00:51.873Z,99.90
2022-08-26T00:03:21.219Z,99.90
2022-08-26T00:05:50.925Z,99.90
2022-08-26T00:08:21.429Z,99.90
2022-08-26T00:10:50.098Z,99.90
2022-08-26T00:13:19.477Z,99.90
2022-08-26T00:15:47.994Z,99.90
2022-08-26T00:18:22.049Z,99.90
2022-08-26T00:20:51.421Z,99.90
2022-08-26T00:23:20.986Z,99.90
2022-08-26T00:25:52.720Z,99.90
2022-08-26T00:28:21.502Z,99.90
2022-08-26T00:30:51.614Z,99.90
2022-08-26T00:33:21.191Z,99.90
2022-08-26T00:35:49.968Z,99.90
2022-08-26T00:38:21.788Z,99.90
2022-08-26T00:40:53.309Z,99.90
2022-08-26T00:43:24.016Z,99.90
2022-08-26T00:45:57.585Z,99.90
2022-08-26T00:48:31.811Z,99.90
2022-08-26T00:51:05.223Z,99.90
2022-08-26T00:53:41.367Z,99.90
2022-08-26T00:56:18.212Z,99.90
2022-08-26T00:58:48.015Z,99.90
2022-08-26T01:01:17.061Z,99.90
2022-08-26T01:03:47.335Z,99.90
2022-08-26T01:06:16.394Z,99.90
2022-08-26T01:08:46.556Z,99.90
2022-08-26T01:11:15.174Z,99.90
2022-08-26T01:13:45.080Z,99.90
2022-08-26T01:16:16.844Z,99.90
2022-08-26T01:18:46.856Z,99.90
2022-08-26T01:21:21.345Z,99.90
2022-08-26T01:23:57.736Z,99.90
2022-08-26T01:26:29.760Z,99.90
2022-08-26T01:29:01.374Z,99.90
2022-08-26T01:31:33.526Z,99.90
2022-08-26T01:34:06.762Z,99.90
2022-08-26T01:36:38.514Z,99.90
2022-08-26T01:39:09.396Z,99.90
2022-08-26T01:41:40.593Z,99.90
2022-08-26T01:44:18.537Z,99.90
2022-08-26T01:46:49.961Z,99.90
2022-08-26T01:49:20.457Z,99.90
2022-08-26T01:51:51.477Z,99.90
2022-08-26T01:54:23.116Z,99.90
2022-08-26T01:56:51.952Z,99.90
2022-08-26T01:59:21.721Z,99.90
2022-08-26T02:01:50.365Z,99.90
2022-08-26T02:04:25.359Z,99.90
2022-08-26T02:06:56.513Z,99.90
2022-08-26T02:09:26.791Z,99.90
2022-08-26T02:11:55.684Z,99.90
2022-08-26T02:14:27.128Z,99.90
2022-08-26T02:16:56.897Z,99.90
2022-08-26T02:19:30.981Z,99.90
2022-08-26T02:22:02.581Z,99.90
2022-08-26T02:24:50.898Z,99.90
2022-08-26T02:27:22.259Z,99.90
2022-08-26T02:29:56.041Z,99.90
2022-08-26T02:32:24.514Z,99.90
2022-08-26T02:34:53.180Z,99.90
2022-08-26T02:37:23.031Z,99.90
2022-08-26T02:39:52.712Z,99.90
2022-08-26T02:42:20.929Z,99.90
2022-08-26T02:44:49.167Z,99.90
2022-08-26T02:47:17.846Z,99.90
2022-08-26T02:49:47.694Z,99.90
2022-08-26T02:52:16.949Z,99.90
2022-08-26T02:54:45.528Z,99.90
2022-08-26T02:57:15.208Z,99.90
2022-08-26T02:59:43.582Z,99.90
2022-08-26T03:02:12.553Z,99.90
2022-08-26T03:04:42.019Z,99.90
2022-08-26T03:07:26.647Z,99.90
2022-08-26T03:09:55.081Z,99.90
2022-08-26T03:12:25.652Z,99.90
2022-08-26T03:14:54.137Z,99.90
2022-08-26T03:17:22.466Z,99.90
2022-08-26T03:19:54.673Z,99.90
2022-08-26T03:22:27.110Z,99.90
2022-08-26T03:24:55.493Z,99.90
2022-08-26T03:27:25.155Z,99.90
2022-08-26T03:30:11.732Z,99.90
2022-08-26T03:32:41.472Z,99.90
2022-08-26T03:35:10.200Z,99.90
2022-08-26T03:37:38.704Z,99.90
2022-08-26T03:40:09.072Z,99.90
2022-08-26T03:42:39.394Z,99.90
2022-08-26T03:45:10.517Z,99.90
2022-08-26T03:47:39.326Z,99.90
2022-08-26T03:50:09.770Z,99.90
2022-08-26T03:52:43.541Z,99.90
2022-08-26T03:55:12.603Z,99.90
2022-08-26T03:57:42.384Z,99.90
2022-08-26T04:00:14.692Z,99.90
2022-08-26T04:02:51.203Z,99.90
2022-08-26T04:05:23.259Z,99.90
2022-08-26T04:07:51.925Z,99.90
2022-08-26T04:10:28.922Z,99.90
2022-08-26T04:13:00.592Z,99.90
2022-08-26T04:15:29.140Z,99.90
2022-08-26T04:17:57.759Z,99.90
2022-08-26T04:20:26.406Z,99.90
2022-08-26T04:22:54.919Z,99.90
2022-08-26T04:25:24.301Z,99.90
2022-08-26T04:27:52.944Z,99.90
2022-08-26T04:30:22.606Z,99.90
2022-08-26T04:32:50.934Z,99.90
2022-08-26T04:35:25.431Z,99.90
2022-08-26T04:37:55.490Z,99.90
2022-08-26T04:40:24.301Z,99.90
2022-08-26T04:42:54.168Z,99.90
2022-08-26T04:45:24.506Z,99.90
2022-08-26T04:47:56.760Z,99.90
2022-08-26T04:50:27.018Z,99.90
2022-08-26T04:52:56.155Z,99.90
2022-08-26T04:55:38.605Z,99.90
2022-08-26T04:58:11.869Z,99.90
2022-08-26T05:00:41.443Z,99.90
2022-08-26T05:03:09.669Z,99.90
2022-08-26T05:05:41.056Z,99.90
2022-08-26T05:08:10.049Z,99.90
2022-08-26T05:10:43.714Z,99.90
2022-08-26T05:13:15.145Z,99.90
2022-08-26T05:15:45.505Z,99.90
2022-08-26T05:18:16.359Z,99.90
2022-08-26T05:20:46.937Z,99.90
2022-08-26T05:23:16.187Z,99.90
2022-08-26T05:25:47.226Z,99.90
2022-08-26T05:28:18.028Z,99.90
2022-08-26T05:30:47.861Z,99.90
2022-08-26T05:33:16.873Z,99.90
2022-08-26T05:35:46.929Z,99.90
2022-08-26T05:38:17.823Z,99.90
2022-08-26T05:40:49.084Z,99.90
2022-08-26T05:43:22.661Z,99.90
2022-08-26T05:45:52.365Z,99.90
2022-08-26T05:48:22.738Z,99.90
2022-08-26T05:50:53.879Z,99.90
2022-08-26T05:53:23.885Z,99.90
2022-08-26T05:55:56.075Z,99.90
2022-08-26T05:58:24.855Z,99.90
2022-08-26T06:01:02.924Z,99.90
2022-08-26T06:03:31.881Z,99.90
2022-08-26T06:06:00.222Z,99.90
2022-08-26T06:08:28.591Z,99.90
2022-08-26T06:11:01.588Z,99.90
2022-08-26T06:13:32.076Z,99.90
2022-08-26T06:16:04.882Z,99.90
2022-08-26T06:18:36.448Z,99.90
2022-08-26T06:21:15.185Z,99.90
2022-08-26T06:24:01.624Z,99.90
2022-08-26T06:26:30.548Z,99.90
2022-08-26T06:28:58.913Z,99.90
2022-08-26T06:31:28.823Z,99.90
2022-08-26T06:33:58.288Z,99.90
2022-08-26T06:36:28.418Z,99.90
2022-08-26T06:39:00.312Z,99.90
2022-08-26T06:41:28.601Z,99.90
2022-08-26T06:43:57.873Z,99.90
2022-08-26T06:46:26.220Z,99.90
2022-08-26T06:48:58.147Z,99.00
2022-08-26T06:51:28.172Z,96.40
2022-08-26T06:53:59.538Z,97.00
2022-08-26T06:56:30.018Z,92.20
2022-08-26T06:58:58.181Z,94.40
2022-08-26T07:01:28.214Z,92.80
2022-08-26T07:04:00.494Z,90.10
2022-08-26T07:06:29.693Z,91.90
2022-08-26T07:09:03.970Z,92.50
2022-08-26T07:11:33.791Z,91.60
2022-08-26T07:14:02.050Z,92.50
2022-08-26T07:16:30.816Z,93.60
2022-08-26T07:19:01.114Z,90.50
2022-08-26T07:21:31.691Z,93.00
2022-08-26T07:24:01.459Z,91.30
2022-08-26T07:26:31.899Z,91.50
2022-08-26T07:29:01.787Z,93.30
2022-08-26T07:31:39.564Z,91.40
2022-08-26T07:34:13.858Z,90.80
2022-08-26T07:36:42.461Z,92.10
2022-08-26T07:39:10.666Z,89.00
2022-08-26T07:41:38.878Z,83.70
2022-08-26T07:44:07.352Z,84.80
2022-08-26T07:46:36.907Z,83.50
2022-08-26T07:49:05.732Z,79.00
2022-08-26T07:51:37.168Z,79.90
2022-08-26T07:54:05.852Z,83.90
2022-08-26T07:56:34.295Z,83.80
2022-08-26T07:59:02.618Z,74.40
2022-08-26T08:01:31.511Z,75.30
2022-08-26T08:04:01.508Z,70.00
2022-08-26T08:06:30.575Z,67.00
2022-08-26T08:09:05.495Z,67.40
2022-08-26T08:11:35.133Z,63.90
2022-08-26T08:14:08.426Z,67.70
2022-08-26T08:16:40.191Z,67.00
2022-08-26T08:19:14.652Z,64.90
2022-08-26T08:21:43.213Z,65.30
2022-08-26T08:24:12.979Z,68.50
2022-08-26T08:26:41.846Z,58.90
2022-08-26T08:29:10.134Z,56.70
2022-08-26T08:31:56.908Z,56.40
2022-08-26T08:34:28.572Z,58.10
2022-08-26T08:37:10.672Z,59.80
2022-08-26T08:39:44.936Z,60.90
2022-08-26T08:45:47.225Z,53.10
2022-08-26T08:48:27.309Z,53.20
2022-08-26T08:51:03.450Z,57.30
2022-08-26T08:53:35.349Z,55.70
2022-08-26T08:56:16.162Z,57.50
2022-08-26T08:58:53.673Z,55.50
2022-08-26T09:01:39.457Z,58.60
2022-08-26T09:04:26.200Z,53.70
2022-08-26T09:09:31.774Z,51.80
2022-08-26T09:12:03.619Z,51.10
2022-08-26T09:14:32.800Z,50.90
2022-08-26T09:17:08.820Z,51.50
2022-08-26T09:19:43.784Z,48.60
2022-08-26T09:22:12.070Z,48.30
2022-08-26T09:24:48.301Z,48.20
2022-08-26T09:27:38.328Z,48.60
2022-08-26T09:30:08.483Z,47.80
2022-08-26T09:32:40.098Z,48.00
2022-08-26T09:35:11.530Z,47.10
2022-08-26T09:37:42.804Z,48.10
2022-08-26T09:40:19.101Z,46.80
2022-08-26T09:43:11.373Z,46.50
2022-08-26T09:45:41.691Z,46.10
2022-08-26T09:48:30.250Z,46.40
2022-08-26T09:51:01.397Z,46.70
2022-08-26T09:53:31.631Z,46.10
2022-08-26T09:56:17.569Z,46.20
2022-08-26T09:58:48.912Z,45.30
2022-08-26T10:01:26.853Z,47.40
2022-08-26T10:04:07.289Z,46.70
2022-08-26T10:06:39.411Z,46.30
2022-08-26T10:09:10.849Z,45.60
2022-08-26T10:11:43.635Z,47.30
2022-08-26T10:14:18.444Z,46.30
2022-08-26T10:16:51.836Z,44.10
2022-08-26T10:19:41.811Z,45.00
2022-08-26T10:22:28.953Z,43.60
2022-08-26T10:25:04.311Z,44.40
2022-08-26T10:27:42.663Z,44.90
2022-08-26T10:30:23.767Z,46.40
2022-08-26T10:32:54.480Z,45.10
2022-08-26T10:35:23.670Z,46.60
2022-08-26T10:37:55.854Z,43.50
2022-08-26T10:40:28.661Z,44.70
2022-08-26T10:43:08.528Z,45.80
2022-08-26T10:45:45.271Z,46.70
2022-08-26T10:48:18.283Z,45.80
2022-08-26T10:50:48.470Z,47.10
2022-08-26T10:53:24.960Z,45.90
2022-08-26T10:56:01.077Z,46.20
2022-08-26T10:58:55.469Z,45.60
2022-08-26T11:01:47.169Z,45.40
2022-08-26T11:04:38.554Z,45.60
2022-08-26T11:07:36.773Z,43.60
2022-08-26T11:10:09.054Z,43.60
2022-08-26T11:12:55.965Z,43.70
2022-08-26T11:16:08.364Z,39.80
2022-08-26T11:18:56.048Z,38.90
2022-08-26T11:21:54.089Z,39.60
2022-08-26T11:25:03.415Z,37.80
2022-08-26T11:28:05.241Z,37.90
2022-08-26T11:30:57.730Z,34.30
2022-08-26T11:33:49.297Z,34.90
2022-08-26T11:36:57.406Z,35.00
2022-08-26T11:39:31.865Z,34.80
2022-08-26T11:42:20.206Z,35.70
2022-08-26T11:44:49.862Z,34.40
2022-08-26T11:47:28.802Z,34.50
2022-08-26T11:50:18.133Z,34.00
2022-08-26T11:52:56.401Z,35.00
2022-08-26T11:55:25.514Z,35.90
2022-08-26T11:57:56.436Z,34.10
2022-08-26T12:00:33.316Z,35.50
2022-08-26T12:03:07.831Z,33.50
2022-08-26T12:05:39.486Z,35.20
2022-08-26T12:08:12.364Z,34.00
2022-08-26T12:10:40.587Z,35.00
2022-08-26T12:13:17.739Z,36.40
2022-08-26T12:15:53.622Z,36.50
2022-08-26T12:18:28.745Z,35.80
2022-08-26T12:21:01.367Z,36.60
2022-08-26T12:23:44.120Z,34.30
2022-08-26T12:26:20.672Z,37.40
2022-08-26T12:28:51.991Z,34.20
2022-08-26T12:31:26.880Z,35.20
2022-08-26T12:33:56.903Z,36.40
2022-08-26T12:36:31.625Z,36.30
2022-08-26T12:39:09.515Z,35.10
2022-08-26T12:41:48.053Z,34.20
2022-08-26T12:44:53.277Z,33.70
2022-08-26T12:47:39.045Z,33.60
2022-08-26T12:50:18.637Z,33.20
2022-08-26T12:52:58.016Z,33.80
2022-08-26T12:55:36.581Z,35.60
2022-08-26T12:58:25.100Z,34.00
2022-08-26T13:00:55.235Z,36.00
2022-08-26T13:03:32.345Z,36.30
2022-08-26T13:06:25.889Z,35.20
2022-08-26T13:08:56.254Z,35.70
2022-08-26T13:11:28.624Z,31.70
2022-08-26T13:14:00.049Z,30.90
2022-08-26T13:16:29.129Z,32.50
2022-08-26T13:18:59.559Z,32.20
2022-08-26T13:21:32.030Z,31.30
2022-08-26T13:24:09.261Z,31.70
2022-08-26T13:26:39.232Z,31.70
2022-08-26T13:29:10.298Z,32.70
2022-08-26T13:31:40.982Z,33.20
2022-08-26T13:34:10.509Z,31.00
2022-08-26T13:36:39.215Z,29.40
2022-08-26T13:39:08.086Z,29.40
2022-08-26T13:41:36.809Z,29.90
2022-08-26T13:44:07.049Z,29.50
2022-08-26T13:46:35.570Z,28.60
2022-08-26T13:49:04.532Z,29.50
2022-08-26T13:51:36.932Z,30.60
2022-08-26T13:54:06.250Z,30.00
2022-08-26T13:56:35.772Z,28.30
2022-08-26T13:59:04.890Z,29.60
2022-08-26T14:01:36.173Z,29.20
2022-08-26T14:04:05.160Z,29.60
2022-08-26T14:06:33.651Z,30.50
2022-08-26T14:09:02.285Z,30.30
2022-08-26T14:11:34.776Z,31.40
2022-08-26T14:14:19.227Z,32.70
2022-08-26T14:16:59.154Z,33.90
2022-08-26T14:19:29.735Z,34.60
2022-08-26T14:21:58.906Z,35.90
2022-08-26T14:24:27.448Z,35.80
2022-08-26T14:26:55.828Z,36.30
2022-08-26T14:29:24.259Z,37.50
2022-08-26T14:31:54.685Z,36.70
2022-08-26T14:34:23.060Z,35.90
2022-08-26T14:36:54.331Z,35.60
2022-08-26T14:39:22.920Z,37.70
2022-08-26T14:41:56.128Z,38.10
2022-08-26T14:44:28.677Z,38.70
2022-08-26T14:47:01.084Z,37.90
2022-08-26T14:49:31.327Z,39.50
2022-08-26T14:51:59.813Z,37.50
2022-08-26T14:54:29.509Z,38.00
2022-08-26T14:57:01.330Z,38.10
2022-08-26T14:59:32.799Z,38.70
2022-08-26T15:02:02.850Z,37.00
2022-08-26T15:04:31.349Z,36.10
2022-08-26T15:07:01.118Z,34.70
2022-08-26T15:09:31.357Z,36.10
2022-08-26T15:11:59.906Z,35.30
2022-08-26T15:14:32.855Z,34.20
2022-08-26T15:17:02.993Z,35.90
2022-08-26T15:19:31.379Z,35.00
2022-08-26T15:21:59.846Z,34.90
2022-08-26T15:24:28.951Z,35.40
2022-08-26T15:26:57.409Z,35.30
2022-08-26T15:29:25.849Z,37.60
2022-08-26T15:31:57.345Z,37.00
2022-08-26T15:34:27.701Z,36.90
2022-08-26T15:36:56.162Z,36.90
2022-08-26T15:39:24.685Z,38.90
2022-08-26T15:41:52.959Z,38.30
2022-08-26T15:44:21.247Z,37.70
2022-08-26T15:46:51.812Z,38.50
2022-08-26T15:49:23.425Z,39.20
2022-08-26T15:51:53.114Z,40.50
2022-08-26T15:54:24.027Z,38.90
2022-08-26T15:56:53.818Z,38.90
2022-08-26T15:59:26.391Z,40.30
2022-08-26T16:01:57.083Z,37.40
2022-08-26T16:04:26.821Z,38.50
2022-08-26T16:07:01.323Z,39.10
2022-08-26T16:13:43.605Z,37.80
2022-08-26T16:16:13.011Z,39.60
2022-08-26T16:18:42.599Z,39.80
2022-08-26T16:21:16.016Z,37.80
2022-08-26T16:23:46.403Z,39.00
2022-08-26T16:26:16.900Z,40.70
2022-08-26T16:28:45.412Z,40.90
2022-08-26T16:31:14.508Z,39.00
2022-08-26T18:26:23.510Z,65.10
2022-08-26T18:28:51.790Z,65.20
2022-08-26T18:31:21.895Z,65.30
2022-08-26T18:33:51.501Z,66.40
2022-08-26T18:36:22.259Z,67.80
2022-08-26T18:38:51.664Z,68.30
2022-08-26T18:41:22.773Z,68.40
2022-08-26T18:43:53.086Z,69.30
2022-08-26T18:46:22.910Z,70.70
2022-08-26T18:48:51.451Z,72.40
2022-08-26T18:51:22.640Z,74.00
2022-08-26T18:53:55.661Z,75.40
2022-08-26T18:56:32.445Z,76.70
2022-08-26T18:59:01.554Z,76.40
2022-08-26T19:01:31.130Z,77.70
2022-08-26T19:04:01.314Z,79.20
2022-08-26T19:06:31.670Z,79.40
2022-08-26T19:11:48.803Z,78.30
2022-08-26T19:14:19.302Z,78.60
2022-08-26T19:16:49.615Z,79.70
2022-08-26T19:19:18.133Z,81.20
2022-08-26T19:21:47.461Z,83.30
2022-08-26T19:24:18.705Z,83.60
2022-08-26T19:26:50.374Z,82.90
2022-08-26T19:29:36.783Z,83.40
2022-08-26T19:32:06.292Z,85.80
2022-08-26T19:34:34.592Z,86.60
2022-08-26T19:37:02.874Z,87.50
2022-08-26T19:39:31.197Z,88.00
2022-08-26T19:42:00.813Z,90.10
2022-08-26T19:44:46.658Z,90.40
2022-08-26T19:47:15.799Z,90.60
2022-08-26T19:49:44.372Z,90.80
2022-08-26T19:52:12.936Z,91.00
2022-08-26T19:54:41.503Z,91.50
2022-08-26T19:57:12.624Z,92.00
2022-08-26T19:59:41.635Z,93.20
2022-08-26T20:02:11.019Z,93.50
2022-08-26T20:04:40.490Z,93.90
2022-08-26T20:07:12.021Z,93.60
2022-08-26T20:09:41.876Z,93.20
2022-08-26T20:12:11.886Z,93.20
2022-08-26T20:14:43.032Z,93.50
2022-08-26T20:17:12.001Z,93.90
2022-08-26T20:20:14.668Z,95.40
2022-08-26T20:22:56.649Z,95.10
2022-08-26T20:25:25.714Z,94.80
2022-08-26T20:27:55.356Z,95.40
2022-08-26T20:30:23.876Z,95.90
2022-08-26T20:32:52.386Z,96.10
2022-08-26T20:35:20.652Z,96.60
2022-08-26T20:37:48.931Z,97.30
2022-08-26T20:40:17.489Z,97.10
2022-08-26T20:42:45.797Z,97.70
2022-08-26T20:45:27.486Z,97.80
2022-08-26T20:47:55.749Z,98.30
2022-08-26T20:50:24.244Z,98.60
2022-08-26T20:52:53.557Z,99.30
2022-08-26T20:55:22.308Z,99.30
2022-08-26T20:57:51.067Z,99.70
2022-08-26T21:00:22.997Z,99.90
2022-08-26T21:02:54.958Z,99.90
2022-08-26T21:05:23.462Z,99.90
2022-08-26T21:07:55.076Z,99.90
2022-08-26T21:10:23.297Z,99.60
2022-08-26T21:12:51.876Z,98.20
2022-08-26T21:15:22.282Z,96.60
2022-08-26T21:17:52.617Z,96.70
2022-08-26T21:20:21.351Z,96.60
2022-08-26T21:23:02.504Z,96.50
2022-08-26T21:25:30.777Z,96.30
2022-08-26T21:27:59.142Z,95.50
2022-08-26T21:30:29.025Z,95.60
2022-08-26T21:32:57.300Z,95.10
2022-08-26T21:35:25.555Z,95.20
2022-08-26T21:37:53.840Z,95.20
2022-08-26T21:40:22.196Z,95.70
2022-08-26T21:42:50.468Z,95.80
2022-08-26T21:45:18.885Z,96.00
2022-08-26T21:47:48.571Z,95.90
2022-08-26T21:50:17.246Z,96.10
2022-08-26T21:52:45.491Z,95.80
2022-08-26T21:55:13.911Z,95.30
2022-08-26T21:57:42.238Z,94.80
2022-08-26T22:00:13.221Z,94.90
2022-08-26T22:02:41.512Z,94.90
2022-08-26T22:05:11.736Z,94.80
2022-08-26T22:07:39.999Z,94.10
2022-08-26T22:10:09.431Z,94.40
2022-08-26T22:12:38.748Z,94.40
2022-08-26T22:15:08.337Z,94.40
2022-08-26T22:17:36.682Z,94.70
2022-08-26T22:20:06.128Z,94.70
2022-08-26T22:22:41.007Z,94.40
2022-08-26T22:25:11.252Z,94.40
2022-08-26T22:27:40.449Z,94.30
2022-08-26T22:30:11.874Z,94.40
2022-08-26T22:32:40.463Z,94.50
2022-08-26T22:35:28.054Z,94.40
2022-08-26T22:37:59.881Z,94.70
2022-08-26T22:40:28.459Z,94.90
2022-08-26T22:43:00.059Z,95.30
2022-08-26T22:45:29.341Z,96.80
2022-08-26T22:47:58.591Z,96.30
2022-08-26T22:50:27.416Z,96.10
2022-08-26T22:52:55.674Z,96.00
2022-08-26T22:55:25.286Z,96.20
2022-08-26T22:57:53.620Z,96.50
2022-08-26T23:00:21.985Z,97.30
2022-08-26T23:03:01.046Z,97.20
2022-08-26T23:05:29.868Z,97.40
2022-08-26T23:07:58.139Z,97.70
2022-08-26T23:10:27.746Z,98.10
2022-08-26T23:12:55.992Z,98.30
2022-08-26T23:15:24.408Z,98.60
2022-08-26T23:18:09.257Z,98.70
2022-08-26T23:20:38.529Z,98.60
2022-08-26T23:23:06.742Z,98.70
2022-08-26T23:25:36.335Z,99.00
2022-08-26T23:28:05.564Z,99.20
2022-08-26T23:30:34.517Z,99.10
2022-08-26T23:33:02.906Z,99.10
2022-08-26T23:35:30.233Z,99.60
2022-08-26T23:37:59.014Z,99.70
2022-08-26T23:40:29.315Z,99.90
2022-08-26T23:43:00.026Z,99.90
2022-08-26T23:45:29.007Z,99.90
2022-08-26T23:47:57.523Z,99.90
2022-08-26T23:50:49.034Z,99.90
2022-08-26T23:53:21.384Z,99.90
2022-08-26T23:55:52.590Z,99.90
2022-08-26T23:58:22.988Z,99.90
