createdAt,value
2018-08-24T00:00:38.393Z,18.09
2018-08-24T00:01:38.413Z,18.06
2018-08-24T00:02:38.385Z,18.02
2018-08-24T00:03:38.354Z,18.05
2018-08-24T00:04:38.347Z,18.03
2018-08-24T00:05:38.404Z,18.02
2018-08-24T00:06:38.326Z,17.98
2018-08-24T00:07:38.332Z,18.03
2018-08-24T00:08:38.328Z,18.06
2018-08-24T00:09:38.301Z,18.05
2018-08-24T00:10:38.354Z,18.03
2018-08-24T00:11:38.279Z,18.13
2018-08-24T00:12:38.270Z,18.00
2018-08-24T00:13:38.284Z,17.98
2018-08-24T00:14:38.254Z,17.95
2018-08-24T00:15:38.272Z,17.94
2018-08-24T00:16:38.241Z,17.93
2018-08-24T00:17:38.235Z,17.90
2018-08-24T00:18:38.190Z,17.87
2018-08-24T00:19:38.186Z,17.80
2018-08-24T00:20:38.184Z,17.84
2018-08-24T00:21:38.197Z,17.82
2018-08-24T00:22:38.154Z,17.84
2018-08-24T00:23:38.158Z,17.84
2018-08-24T00:24:38.137Z,17.79
2018-08-24T00:25:38.120Z,17.80
2018-08-24T00:26:38.145Z,17.79
2018-08-24T00:27:38.098Z,17.80
2018-08-24T00:28:38.078Z,17.76
2018-08-24T00:29:38.096Z,17.75
2018-08-24T00:30:38.062Z,17.73
2018-08-24T00:31:38.092Z,17.69
2018-08-24T00:32:38.049Z,17.71
2018-08-24T00:33:38.024Z,17.72
2018-08-24T00:34:38.018Z,17.78
2018-08-24T00:35:38.000Z,17.76
2018-08-24T00:36:38.044Z,17.73
2018-08-24T00:37:37.965Z,17.75
2018-08-24T00:38:37.962Z,17.75
2018-08-24T00:39:37.948Z,17.75
2018-08-24T00:40:37.981Z,17.71
2018-08-24T00:41:37.972Z,17.76
2018-08-24T00:42:37.971Z,17.68
2018-08-24T00:43:37.900Z,17.72
2018-08-24T00:44:37.920Z,17.76
2018-08-24T00:45:37.876Z,17.71
2018-08-24T00:46:37.864Z,17.69
2018-08-24T00:47:37.859Z,17.71
2018-08-24T00:48:37.851Z,17.65
2018-08-24T00:49:37.880Z,17.66
2018-08-24T00:50:37.821Z,17.65
2018-08-24T00:51:37.819Z,17.60
2018-08-24T00:52:37.828Z,17.59
2018-08-24T00:53:37.790Z,17.60
2018-08-24T00:54:37.792Z,17.60
2018-08-24T00:55:37.796Z,17.56
2018-08-24T00:56:37.762Z,17.59
2018-08-24T00:57:37.742Z,17.52
2018-08-24T00:58:37.737Z,17.54
2018-08-24T00:59:37.751Z,17.52
2018-08-24T01:00:37.712Z,17.49
2018-08-24T01:01:37.714Z,17.47
2018-08-24T01:02:37.696Z,17.41
2018-08-24T01:03:37.670Z,17.42
2018-08-24T01:04:37.693Z,17.39
2018-08-24T01:05:37.646Z,17.42
2018-08-24T01:06:37.691Z,17.52
2018-08-24T01:07:37.707Z,17.53
2018-08-24T01:08:37.633Z,17.47
2018-08-24T01:09:37.608Z,17.49
2018-08-24T01:10:37.605Z,17.49
2018-08-24T01:11:37.628Z,17.49
2018-08-24T01:12:37.582Z,17.46
2018-08-24T01:13:37.575Z,17.50
2018-08-24T01:14:37.578Z,17.49
2018-08-24T01:15:37.593Z,17.53
2018-08-24T01:16:37.548Z,17.52
2018-08-24T01:17:37.520Z,17.49
2018-08-24T01:18:37.561Z,17.54
2018-08-24T01:19:37.501Z,17.44
2018-08-24T01:20:37.518Z,17.50
2018-08-24T01:21:37.502Z,17.56
2018-08-24T01:22:37.494Z,17.56
2018-08-24T01:23:37.454Z,17.60
2018-08-24T01:24:37.446Z,17.49
2018-08-24T01:25:37.441Z,17.60
2018-08-24T01:26:37.420Z,17.52
2018-08-24T01:27:37.478Z,17.46
2018-08-24T01:28:37.398Z,17.50
2018-08-24T01:29:37.392Z,17.49
2018-08-24T01:30:37.380Z,17.54
2018-08-24T01:31:37.420Z,17.49
2018-08-24T01:32:37.352Z,17.54
2018-08-24T01:33:37.375Z,17.52
2018-08-24T01:34:37.334Z,17.54
2018-08-24T01:35:37.314Z,17.53
2018-08-24T01:36:37.316Z,17.44
2018-08-24T01:37:37.324Z,17.52
2018-08-24T01:38:37.330Z,17.52
2018-08-24T01:39:37.270Z,17.47
2018-08-24T01:40:37.262Z,17.38
2018-08-24T01:41:37.242Z,17.59
2018-08-24T01:42:37.276Z,17.47
2018-08-24T01:43:37.224Z,17.49
2018-08-24T01:44:37.207Z,17.47
2018-08-24T01:45:37.202Z,17.47
2018-08-24T01:46:37.180Z,17.50
2018-08-24T01:47:37.198Z,17.47
2018-08-24T01:48:37.192Z,17.54
2018-08-24T01:49:37.185Z,17.53
2018-08-24T01:50:37.139Z,17.52
2018-08-24T01:51:37.131Z,17.54
2018-08-24T01:52:37.115Z,17.39
2018-08-24T01:53:37.141Z,17.56
2018-08-24T01:54:37.086Z,17.42
2018-08-24T01:55:37.113Z,17.47
2018-08-24T01:56:37.071Z,17.41
2018-08-24T01:57:37.072Z,17.39
2018-08-24T01:58:37.054Z,17.38
2018-08-24T01:59:37.080Z,17.42
2018-08-24T02:00:37.034Z,17.41
2018-08-24T02:01:37.018Z,17.41
2018-08-24T02:02:37.028Z,17.41
2018-08-24T02:03:36.998Z,17.37
2018-08-24T02:04:37.012Z,17.38
2018-08-24T02:05:36.986Z,17.37
2018-08-24T02:06:37.008Z,17.38
2018-08-24T02:07:36.948Z,17.37
2018-08-24T02:08:36.945Z,17.39
2018-08-24T02:09:36.928Z,17.32
2018-08-24T02:10:36.952Z,17.32
2018-08-24T02:11:36.909Z,17.31
2018-08-24T02:12:36.895Z,17.34
2018-08-24T02:13:36.869Z,17.34
2018-08-24T02:14:36.932Z,17.31
2018-08-24T02:15:36.889Z,17.30
2018-08-24T02:16:36.843Z,17.31
2018-08-24T02:17:36.827Z,17.19
2018-08-24T02:18:36.827Z,17.22
2018-08-24T02:19:36.841Z,17.20
2018-08-24T02:20:36.793Z,17.20
2018-08-24T02:21:36.781Z,17.22
2018-08-24T02:22:36.771Z,17.30
2018-08-24T02:23:36.761Z,17.31
2018-08-24T02:24:36.787Z,17.32
2018-08-24T02:25:36.743Z,17.20
2018-08-24T02:26:36.722Z,17.27
2018-08-24T02:27:36.727Z,17.37
2018-08-24T02:28:36.699Z,17.16
2018-08-24T02:29:36.733Z,17.24
2018-08-24T02:30:36.681Z,17.22
2018-08-24T02:31:36.666Z,17.20
2018-08-24T02:32:36.658Z,17.20
2018-08-24T02:33:36.649Z,17.32
2018-08-24T02:34:36.675Z,17.34
2018-08-24T02:35:36.626Z,17.19
2018-08-24T02:36:36.633Z,17.31
2018-08-24T02:37:36.597Z,17.19
2018-08-24T02:38:36.590Z,17.32
2018-08-24T02:39:36.607Z,17.35
2018-08-24T02:40:36.598Z,17.37
2018-08-24T02:41:36.565Z,17.37
2018-08-24T02:42:36.544Z,17.38
2018-08-24T02:43:36.524Z,17.44
2018-08-24T02:44:36.521Z,17.41
2018-08-24T02:45:36.558Z,17.41
2018-08-24T02:46:36.498Z,17.46
2018-08-24T02:47:36.502Z,17.38
2018-08-24T02:48:36.476Z,17.37
2018-08-24T02:49:36.470Z,17.47
2018-08-24T02:50:36.497Z,17.49
2018-08-24T02:51:36.441Z,17.47
2018-08-24T02:52:36.438Z,17.39
2018-08-24T02:53:36.450Z,17.53
2018-08-24T02:54:36.420Z,17.49
2018-08-24T02:55:36.446Z,17.54
2018-08-24T02:56:36.381Z,17.52
2018-08-24T02:57:36.380Z,17.52
2018-08-24T02:58:36.362Z,17.42
2018-08-24T02:59:36.364Z,17.52
2018-08-24T03:00:36.370Z,17.41
2018-08-24T03:01:36.340Z,17.41
2018-08-24T03:02:36.332Z,17.47
2018-08-24T03:03:36.322Z,17.31
2018-08-24T03:04:36.302Z,17.35
2018-08-24T03:05:36.478Z,17.34
2018-08-24T03:06:36.310Z,17.34
2018-08-24T03:07:36.267Z,17.35
2018-08-24T03:08:36.246Z,17.32
2018-08-24T03:09:36.246Z,17.32
2018-08-24T03:10:36.240Z,17.28
2018-08-24T03:11:36.258Z,17.17
2018-08-24T03:12:36.209Z,17.22
2018-08-24T03:13:36.191Z,17.23
2018-08-24T03:14:36.182Z,17.17
2018-08-24T03:15:36.210Z,17.17
2018-08-24T03:16:36.217Z,17.17
2018-08-24T03:17:36.150Z,17.20
2018-08-24T03:18:36.127Z,17.17
2018-08-24T03:19:36.125Z,17.17
2018-08-24T03:20:36.103Z,17.20
2018-08-24T03:21:36.140Z,17.22
2018-08-24T03:22:36.095Z,17.20
2018-08-24T03:23:36.071Z,17.22
2018-08-24T03:24:36.063Z,17.20
2018-08-24T03:25:36.050Z,17.17
2018-08-24T03:26:36.065Z,17.14
2018-08-24T03:27:36.117Z,17.22
2018-08-24T03:28:36.027Z,17.24
2018-08-24T03:29:36.003Z,17.28
2018-08-24T03:30:35.995Z,17.27
2018-08-24T03:31:35.987Z,17.27
2018-08-24T03:32:35.998Z,17.35
2018-08-24T03:33:35.957Z,17.35
2018-08-24T03:34:35.944Z,17.32
2018-08-24T03:35:35.983Z,17.30
2018-08-24T03:36:35.923Z,17.27
2018-08-24T03:37:35.957Z,17.30
2018-08-24T03:38:35.917Z,17.31
2018-08-24T03:39:35.886Z,17.31
2018-08-24T03:40:35.876Z,17.30
2018-08-24T03:41:35.874Z,17.35
2018-08-24T03:42:35.905Z,17.32
2018-08-24T03:43:35.841Z,17.28
2018-08-24T03:44:35.834Z,17.38
2018-08-24T03:45:35.818Z,17.37
2018-08-24T03:46:35.816Z,17.32
2018-08-24T03:47:35.824Z,17.32
2018-08-24T03:48:35.792Z,17.31
2018-08-24T03:49:35.778Z,17.23
2018-08-24T03:50:35.773Z,17.30
2018-08-24T03:51:35.768Z,17.31
2018-08-24T03:52:35.796Z,17.19
2018-08-24T03:53:35.739Z,17.17
2018-08-24T03:54:35.727Z,17.20
2018-08-24T03:55:35.710Z,17.19
2018-08-24T03:56:35.701Z,17.19
2018-08-24T03:57:35.742Z,17.17
2018-08-24T03:58:35.714Z,17.30
2018-08-24T03:59:35.672Z,17.28
2018-08-24T04:00:35.683Z,17.35
2018-08-24T04:01:35.649Z,17.31
2018-08-24T04:02:35.631Z,17.35
2018-08-24T04:03:35.666Z,17.39
2018-08-24T04:04:35.631Z,17.42
2018-08-24T04:05:35.603Z,17.41
2018-08-24T04:06:35.594Z,17.47
2018-08-24T04:07:35.580Z,17.50
2018-08-24T04:08:35.614Z,17.50
2018-08-24T04:09:35.552Z,17.49
2018-08-24T04:10:35.551Z,17.60
2018-08-24T04:11:35.540Z,17.47
2018-08-24T04:12:35.513Z,17.52
2018-08-24T04:13:35.561Z,17.57
2018-08-24T04:14:35.502Z,17.52
2018-08-24T04:15:35.481Z,17.57
2018-08-24T04:16:35.475Z,17.54
2018-08-24T04:17:35.465Z,17.46
2018-08-24T04:18:35.496Z,17.54
2018-08-24T04:19:35.535Z,17.50
2018-08-24T04:20:35.437Z,17.65
2018-08-24T04:21:35.421Z,17.57
2018-08-24T04:22:35.403Z,17.59
2018-08-24T04:23:35.433Z,17.54
2018-08-24T04:24:35.371Z,17.59
2018-08-24T04:25:35.385Z,17.60
2018-08-24T04:26:35.359Z,17.53
2018-08-24T04:27:35.380Z,17.66
2018-08-24T04:28:35.377Z,17.57
2018-08-24T04:29:35.317Z,17.57
2018-08-24T04:30:35.306Z,17.52
2018-08-24T04:31:35.295Z,17.59
2018-08-24T04:32:35.297Z,17.53
2018-08-24T04:33:35.331Z,17.56
2018-08-24T04:34:35.263Z,17.59
2018-08-24T04:35:35.255Z,17.65
2018-08-24T04:36:35.238Z,17.60
2018-08-24T04:37:35.227Z,17.66
2018-08-24T04:38:35.252Z,17.71
2018-08-24T04:39:35.208Z,17.65
2018-08-24T04:40:35.203Z,17.66
2018-08-24T04:41:35.179Z,17.66
2018-08-24T04:42:35.201Z,17.60
2018-08-24T04:43:35.163Z,17.66
2018-08-24T04:44:35.151Z,17.59
2018-08-24T04:45:35.166Z,17.65
2018-08-24T04:46:35.149Z,17.63
2018-08-24T04:47:35.151Z,17.59
2018-08-24T04:48:35.110Z,17.65
2018-08-24T04:49:35.097Z,17.68
2018-08-24T04:50:35.081Z,17.69
2018-08-24T04:51:35.102Z,17.76
2018-08-24T04:52:35.104Z,17.75
2018-08-24T04:53:35.053Z,17.75
2018-08-24T04:54:35.051Z,17.76
2018-08-24T04:55:35.070Z,17.80
2018-08-24T04:56:35.018Z,17.80
2018-08-24T04:57:35.020Z,17.76
2018-08-24T04:58:35.065Z,17.80
2018-08-24T04:59:34.984Z,17.84
2018-08-24T05:00:35.047Z,17.84
2018-08-24T05:01:34.957Z,17.90
2018-08-24T05:02:34.949Z,17.93
2018-08-24T05:03:34.951Z,17.93
2018-08-24T05:04:34.931Z,17.91
2018-08-24T05:05:34.982Z,18.00
2018-08-24T05:06:34.917Z,18.02
2018-08-24T05:07:34.907Z,18.09
2018-08-24T05:08:34.895Z,18.06
2018-08-24T05:09:34.878Z,18.05
2018-08-24T05:10:34.897Z,18.09
2018-08-24T05:11:34.853Z,18.12
2018-08-24T05:12:34.844Z,18.16
2018-08-24T05:13:34.826Z,18.06
2018-08-24T05:14:34.817Z,18.13
2018-08-24T05:15:34.867Z,18.21
2018-08-24T05:16:34.793Z,18.21
2018-08-24T05:17:34.787Z,18.21
2018-08-24T05:18:34.773Z,18.30
2018-08-24T05:19:34.781Z,18.28
2018-08-24T05:20:34.795Z,18.34
2018-08-24T05:21:34.741Z,18.39
2018-08-24T05:22:34.761Z,18.39
2018-08-24T05:23:34.713Z,18.41
2018-08-24T05:24:34.713Z,18.31
2018-08-24T05:25:34.724Z,18.37
2018-08-24T05:26:34.672Z,18.49
2018-08-24T05:27:34.676Z,18.48
2018-08-24T05:28:34.657Z,18.51
2018-08-24T05:29:34.649Z,18.53
2018-08-24T05:30:34.696Z,18.58
2018-08-24T05:31:34.664Z,18.52
2018-08-24T05:32:34.668Z,18.55
2018-08-24T05:33:34.632Z,18.55
2018-08-24T05:34:34.604Z,18.58
2018-08-24T05:35:34.634Z,18.55
2018-08-24T05:36:34.643Z,18.60
2018-08-24T05:37:34.585Z,18.64
2018-08-24T05:38:34.592Z,18.76
2018-08-24T05:39:34.533Z,18.73
2018-08-24T05:40:34.517Z,18.68
2018-08-24T05:41:34.665Z,18.82
2018-08-24T05:42:34.610Z,18.71
2018-08-24T05:43:34.498Z,18.74
2018-08-24T05:44:34.469Z,18.81
2018-08-24T05:45:34.461Z,18.86
2018-08-24T05:46:34.469Z,18.85
2018-08-24T05:47:34.581Z,18.83
2018-08-24T05:48:34.441Z,18.91
2018-08-24T05:49:34.435Z,19.00
2018-08-24T05:50:34.404Z,18.97
2018-08-24T05:51:34.413Z,18.96
2018-08-24T05:52:34.423Z,18.97
2018-08-24T05:53:34.367Z,18.91
2018-08-24T05:54:34.358Z,18.96
2018-08-24T05:55:34.389Z,19.04
2018-08-24T05:56:34.333Z,18.94
2018-08-24T05:57:34.363Z,18.96
2018-08-24T05:58:34.319Z,18.97
2018-08-24T05:59:34.314Z,19.00
2018-08-24T06:00:34.312Z,19.11
2018-08-24T06:01:34.295Z,19.09
2018-08-24T06:02:34.321Z,19.16
2018-08-24T06:03:34.265Z,19.17
2018-08-24T06:04:34.278Z,19.19
2018-08-24T06:05:34.264Z,19.17
2018-08-24T06:06:34.231Z,19.15
2018-08-24T06:07:34.256Z,19.17
2018-08-24T06:08:34.206Z,19.22
2018-08-24T06:09:34.233Z,19.20
2018-08-24T06:10:34.187Z,19.26
2018-08-24T06:11:34.180Z,19.38
2018-08-24T06:12:34.224Z,19.34
2018-08-24T06:13:34.147Z,19.44
2018-08-24T06:14:34.142Z,19.59
2018-08-24T06:15:34.113Z,19.74
2018-08-24T06:16:34.132Z,19.81
2018-08-24T06:17:34.149Z,19.96
2018-08-24T06:18:34.088Z,19.99
2018-08-24T06:19:34.097Z,20.04
2018-08-24T06:20:34.073Z,20.02
2018-08-24T06:21:34.062Z,20.07
2018-08-24T06:22:34.131Z,20.03
2018-08-24T06:23:34.029Z,20.02
2018-08-24T06:24:34.092Z,20.04
2018-08-24T06:25:34.043Z,20.03
2018-08-24T06:26:34.091Z,20.08
2018-08-24T06:27:34.027Z,20.04
2018-08-24T06:28:33.977Z,20.17
2018-08-24T06:29:33.971Z,20.15
2018-08-24T06:30:33.956Z,20.08
2018-08-24T06:31:33.950Z,20.02
2018-08-24T06:32:34.004Z,20.07
2018-08-24T06:33:33.932Z,20.07
2018-08-24T06:34:33.914Z,20.04
2018-08-24T06:35:33.896Z,20.26
2018-08-24T06:36:33.896Z,20.30
2018-08-24T06:37:33.946Z,20.36
2018-08-24T06:38:33.865Z,20.36
2018-08-24T06:39:33.858Z,20.39
2018-08-24T06:40:33.863Z,20.37
2018-08-24T06:41:33.838Z,20.42
2018-08-24T06:42:33.870Z,20.46
2018-08-24T06:43:33.814Z,20.42
2018-08-24T06:44:33.797Z,20.33
2018-08-24T06:45:33.798Z,20.27
2018-08-24T06:46:33.795Z,20.29
2018-08-24T06:47:33.857Z,20.24
2018-08-24T06:48:33.808Z,20.30
2018-08-24T06:49:33.746Z,20.26
2018-08-24T06:50:33.730Z,20.18
2018-08-24T06:51:33.770Z,20.14
2018-08-24T06:52:33.712Z,20.17
2018-08-24T06:53:33.933Z,20.27
2018-08-24T06:54:33.696Z,20.02
2018-08-24T06:55:33.672Z,20.07
2018-08-24T06:56:33.740Z,20.08
2018-08-24T06:57:33.705Z,20.07
2018-08-24T06:58:33.646Z,20.07
2018-08-24T06:59:33.783Z,20.07
2018-08-24T07:00:33.626Z,19.99
2018-08-24T07:01:33.610Z,19.89
2018-08-24T07:02:33.591Z,19.79
2018-08-24T07:03:33.591Z,19.74
2018-08-24T07:04:33.621Z,19.64
2018-08-24T07:05:33.572Z,19.59
2018-08-24T07:06:33.545Z,19.48
2018-08-24T07:07:33.603Z,19.52
2018-08-24T07:08:33.549Z,19.48
2018-08-24T07:09:33.518Z,19.53
2018-08-24T07:10:33.541Z,19.45
2018-08-24T07:11:33.502Z,19.49
2018-08-24T07:12:33.598Z,19.52
2018-08-24T07:13:33.501Z,19.42
2018-08-24T07:14:33.457Z,19.45
2018-08-24T07:15:33.590Z,19.47
2018-08-24T07:16:33.444Z,19.59
2018-08-24T07:17:33.467Z,19.59
2018-08-24T07:18:33.416Z,19.72
2018-08-24T07:19:33.469Z,19.82
2018-08-24T07:20:33.453Z,19.92
2018-08-24T07:21:33.388Z,20.00
2018-08-24T07:22:33.374Z,20.07
2018-08-24T07:23:33.392Z,20.17
2018-08-24T07:24:33.389Z,20.18
2018-08-24T07:25:33.416Z,20.32
2018-08-24T07:26:34.013Z,20.33
2018-08-24T07:27:33.369Z,20.27
2018-08-24T07:28:33.296Z,20.18
2018-08-24T07:29:33.294Z,20.29
2018-08-24T07:30:33.341Z,20.34
2018-08-24T07:31:33.277Z,20.40
2018-08-24T07:32:33.365Z,20.53
2018-08-24T07:33:33.254Z,20.39
2018-08-24T07:34:33.243Z,20.59
2018-08-24T07:35:35.339Z,20.53
2018-08-24T07:36:34.765Z,20.68
2018-08-24T07:37:33.749Z,20.71
2018-08-24T07:38:33.187Z,21.03
2018-08-24T07:39:33.187Z,21.04
2018-08-24T07:40:33.169Z,20.89
2018-08-24T07:41:33.232Z,20.98
2018-08-24T07:42:33.178Z,20.88
2018-08-24T07:43:33.137Z,20.88
2018-08-24T07:44:33.143Z,20.85
2018-08-24T07:45:33.111Z,20.83
2018-08-24T07:46:33.099Z,20.73
2018-08-24T07:47:33.185Z,20.70
2018-08-24T07:48:33.109Z,20.63
2018-08-24T07:49:33.071Z,20.75
2018-08-24T07:50:33.080Z,20.88
2018-08-24T07:51:33.058Z,20.95
2018-08-24T07:52:33.069Z,21.03
2018-08-24T07:53:33.079Z,21.17
2018-08-24T07:54:33.044Z,21.29
2018-08-24T07:55:33.013Z,21.41
2018-08-24T07:56:33.045Z,21.60
2018-08-24T07:57:32.984Z,21.60
2018-08-24T07:58:32.997Z,21.80
2018-08-24T07:59:32.964Z,21.77
2018-08-24T08:00:32.945Z,21.77
2018-08-24T08:01:32.932Z,21.62
2018-08-24T08:02:32.963Z,21.72
2018-08-24T08:03:32.915Z,21.77
2018-08-24T08:04:32.902Z,21.75
2018-08-24T08:05:32.886Z,21.68
2018-08-24T08:06:32.888Z,21.58
2018-08-24T08:07:32.899Z,21.62
2018-08-24T08:08:32.855Z,21.62
2018-08-24T08:09:32.832Z,21.68
2018-08-24T08:10:32.820Z,21.75
2018-08-24T08:11:32.820Z,21.94
2018-08-24T08:12:32.881Z,22.12
2018-08-24T08:13:32.806Z,22.28
2018-08-24T08:14:32.850Z,22.28
2018-08-24T08:15:32.763Z,22.26
2018-08-24T08:16:32.763Z,22.21
2018-08-24T08:17:32.745Z,22.15
2018-08-24T08:18:32.789Z,21.89
2018-08-24T08:19:32.756Z,21.74
2018-08-24T08:20:32.710Z,21.58
2018-08-24T08:21:32.700Z,21.53
2018-08-24T08:22:32.685Z,21.38
2018-08-24T08:23:32.688Z,21.28
2018-08-24T08:24:32.726Z,21.40
2018-08-24T08:25:32.697Z,21.26
2018-08-24T08:26:32.640Z,21.51
2018-08-24T08:27:32.625Z,21.62
2018-08-24T08:28:32.624Z,21.81
2018-08-24T08:29:32.600Z,21.75
2018-08-24T08:30:32.633Z,21.89
2018-08-24T08:31:32.587Z,21.89
2018-08-24T08:32:32.649Z,21.88
2018-08-24T08:33:32.571Z,21.99
2018-08-24T08:34:32.545Z,22.03
2018-08-24T08:35:32.577Z,21.97
2018-08-24T08:36:32.555Z,21.94
2018-08-24T08:37:32.540Z,22.04
2018-08-24T08:38:32.542Z,22.07
2018-08-24T08:39:32.508Z,22.19
2018-08-24T08:40:32.498Z,22.25
2018-08-24T08:41:32.546Z,22.34
2018-08-24T08:42:32.496Z,22.12
2018-08-24T08:43:32.478Z,22.07
2018-08-24T08:44:32.454Z,22.26
2018-08-24T08:45:32.447Z,22.25
2018-08-24T08:46:32.480Z,22.52
2018-08-24T08:47:32.422Z,22.44
2018-08-24T08:48:32.406Z,22.68
2018-08-24T08:49:32.389Z,22.63
2018-08-24T08:50:32.376Z,22.89
2018-08-24T08:51:32.425Z,23.06
2018-08-24T08:52:32.354Z,23.01
2018-08-24T08:53:32.381Z,23.13
2018-08-24T08:54:32.330Z,23.14
2018-08-24T08:55:32.317Z,23.25
2018-08-24T08:56:32.342Z,23.14
2018-08-24T08:57:32.306Z,23.26
2018-08-24T08:58:32.290Z,23.26
2018-08-24T08:59:32.282Z,23.42
2018-08-24T09:00:32.266Z,23.36
2018-08-24T09:01:32.284Z,23.26
2018-08-24T09:02:32.242Z,23.49
2018-08-24T09:03:32.232Z,23.70
2018-08-24T09:04:32.216Z,23.74
2018-08-24T09:05:32.208Z,24.18
2018-08-24T09:06:32.327Z,24.41
2018-08-24T09:07:32.188Z,24.63
2018-08-24T09:08:32.168Z,24.63
2018-08-24T09:09:32.164Z,24.18
2018-08-24T09:10:32.148Z,23.64
2018-08-24T09:11:32.164Z,23.54
2018-08-24T09:12:32.121Z,23.66
2018-08-24T09:13:32.112Z,23.51
2018-08-24T09:14:32.095Z,23.69
2018-08-24T09:15:32.093Z,23.73
2018-08-24T09:16:32.110Z,23.49
2018-08-24T09:17:32.067Z,23.47
2018-08-24T09:18:32.121Z,23.51
2018-08-24T09:19:32.042Z,23.47
2018-08-24T09:20:32.028Z,23.39
2018-08-24T09:21:32.049Z,23.47
2018-08-24T09:22:32.031Z,23.47
2018-08-24T09:23:31.993Z,23.39
2018-08-24T09:24:31.992Z,23.16
2018-08-24T09:25:32.000Z,22.71
2018-08-24T09:26:31.996Z,22.67
2018-08-24T09:27:31.953Z,22.63
2018-08-24T09:28:31.942Z,22.67
2018-08-24T09:29:31.932Z,22.43
2018-08-24T09:30:31.918Z,22.33
2018-08-24T09:31:31.941Z,22.46
2018-08-24T09:32:31.985Z,22.44
2018-08-24T09:33:31.882Z,22.59
2018-08-24T09:34:31.879Z,22.61
2018-08-24T09:35:31.871Z,22.67
2018-08-24T09:36:31.898Z,22.83
2018-08-24T09:37:31.841Z,22.86
2018-08-24T09:38:31.826Z,22.91
2018-08-24T09:39:31.821Z,22.93
2018-08-24T09:40:31.807Z,23.01
2018-08-24T09:41:31.848Z,22.86
2018-08-24T09:42:31.794Z,22.78
2018-08-24T09:43:31.784Z,22.98
2018-08-24T09:44:31.774Z,23.39
2018-08-24T09:45:31.778Z,23.63
2018-08-24T09:46:31.788Z,23.88
2018-08-24T09:47:31.758Z,23.92
2018-08-24T09:48:31.728Z,24.07
2018-08-24T09:49:31.718Z,24.18
2018-08-24T09:50:31.702Z,24.46
2018-08-24T09:51:31.720Z,25.34
2018-08-24T09:52:31.711Z,25.96
2018-08-24T09:53:31.672Z,26.74
2018-08-24T09:54:31.660Z,27.15
2018-08-24T09:55:31.641Z,27.35
2018-08-24T09:56:31.632Z,27.50
2018-08-24T09:57:31.698Z,27.81
2018-08-24T09:58:31.640Z,28.25
2018-08-24T09:59:31.613Z,28.80
2018-08-24T10:00:31.600Z,28.96
2018-08-24T10:01:31.584Z,29.50
2018-08-24T10:02:31.630Z,29.92
2018-08-24T10:03:31.565Z,29.67
2018-08-24T10:04:31.560Z,29.16
2018-08-24T10:05:31.534Z,28.60
2018-08-24T10:06:31.602Z,27.28
2018-08-24T10:07:31.568Z,26.56
2018-08-24T10:08:31.508Z,26.46
2018-08-24T10:09:31.514Z,26.29
2018-08-24T10:10:31.482Z,26.01
2018-08-24T10:11:31.487Z,26.37
2018-08-24T10:12:31.573Z,27.01
2018-08-24T10:13:31.443Z,26.81
2018-08-24T10:14:31.437Z,26.51
2018-08-24T10:15:31.424Z,25.95
2018-08-24T10:16:31.423Z,25.96
2018-08-24T10:17:31.445Z,25.86
2018-08-24T10:18:31.380Z,25.71
2018-08-24T10:19:31.406Z,25.48
2018-08-24T10:20:31.363Z,25.40
2018-08-24T10:21:31.366Z,25.52
2018-08-24T10:22:31.408Z,25.61
2018-08-24T10:23:31.329Z,25.58
2018-08-24T10:24:31.328Z,25.48
2018-08-24T10:25:31.310Z,25.70
2018-08-24T10:26:31.310Z,25.73
2018-08-24T10:27:31.330Z,25.86
2018-08-24T10:28:31.289Z,26.23
2018-08-24T10:29:31.301Z,26.33
2018-08-24T10:30:31.260Z,25.80
2018-08-24T10:31:31.303Z,25.92
2018-08-24T10:32:31.240Z,25.98
2018-08-24T10:33:31.234Z,25.88
2018-08-24T10:34:31.250Z,25.44
2018-08-24T10:35:31.212Z,24.85
2018-08-24T10:36:31.238Z,24.34
2018-08-24T10:37:31.189Z,23.95
2018-08-24T10:38:31.176Z,23.69
2018-08-24T10:39:31.202Z,23.54
2018-08-24T10:40:31.162Z,23.47
2018-08-24T10:41:31.146Z,23.14
2018-08-24T10:42:31.158Z,23.07
2018-08-24T10:43:31.131Z,22.51
2018-08-24T10:44:31.103Z,22.34
2018-08-24T10:45:31.096Z,22.19
2018-08-24T10:46:31.081Z,21.99
2018-08-24T10:47:31.094Z,21.85
2018-08-24T10:48:31.062Z,21.91
2018-08-24T10:49:31.243Z,21.78
2018-08-24T10:50:31.030Z,21.63
2018-08-24T10:51:31.059Z,21.62
2018-08-24T10:52:31.047Z,21.68
2018-08-24T10:53:31.003Z,21.59
2018-08-24T10:54:31.032Z,21.56
2018-08-24T10:55:30.987Z,21.50
2018-08-24T10:56:30.964Z,21.56
2018-08-24T10:57:30.983Z,21.63
2018-08-24T10:58:30.962Z,21.62
2018-08-24T10:59:30.974Z,21.53
2018-08-24T11:00:30.919Z,21.63
2018-08-24T11:01:30.912Z,21.74
2018-08-24T11:02:30.902Z,21.66
2018-08-24T11:03:30.913Z,21.72
2018-08-24T11:04:31.206Z,21.81
2018-08-24T11:05:30.959Z,21.83
2018-08-24T11:06:30.851Z,21.84
2018-08-24T11:07:30.871Z,21.91
2018-08-24T11:08:30.829Z,21.91
2018-08-24T11:09:30.817Z,21.89
2018-08-24T11:10:30.806Z,21.85
2018-08-24T11:11:30.797Z,21.94
2018-08-24T11:12:30.811Z,21.91
2018-08-24T11:13:30.776Z,21.92
2018-08-24T11:14:30.755Z,21.85
2018-08-24T11:15:30.747Z,21.70
2018-08-24T11:16:30.733Z,21.63
2018-08-24T11:17:30.772Z,21.50
2018-08-24T11:18:30.727Z,21.45
2018-08-24T11:19:30.711Z,21.45
2018-08-24T11:20:30.706Z,21.54
2018-08-24T11:21:30.692Z,21.45
2018-08-24T11:22:30.724Z,21.56
2018-08-24T11:23:30.671Z,21.54
2018-08-24T11:24:30.651Z,21.62
2018-08-24T11:25:30.652Z,21.60
2018-08-24T11:26:30.632Z,21.60
2018-08-24T11:27:30.656Z,21.51
2018-08-24T11:28:30.627Z,21.38
2018-08-24T11:29:30.629Z,21.38
2018-08-24T11:30:30.590Z,21.26
2018-08-24T11:31:30.574Z,21.25
2018-08-24T11:32:30.568Z,21.22
2018-08-24T11:33:30.600Z,21.13
2018-08-24T11:34:30.540Z,21.22
2018-08-24T11:35:30.531Z,21.22
2018-08-24T11:36:30.522Z,21.05
2018-08-24T11:37:30.545Z,21.13
2018-08-24T11:38:30.491Z,21.00
2018-08-24T11:39:30.490Z,21.00
2018-08-24T11:40:30.476Z,20.98
2018-08-24T11:41:30.496Z,21.11
2018-08-24T11:42:30.454Z,21.04
2018-08-24T11:43:30.440Z,20.89
2018-08-24T11:44:30.461Z,20.88
2018-08-24T11:45:30.470Z,20.82
2018-08-24T11:46:30.410Z,20.89
2018-08-24T11:47:30.394Z,21.05
2018-08-24T11:48:30.387Z,21.11
2018-08-24T11:49:30.364Z,21.23
2018-08-24T11:50:30.382Z,21.25
2018-08-24T11:51:30.345Z,21.23
2018-08-24T11:52:30.338Z,21.33
2018-08-24T11:53:30.327Z,21.44
2018-08-24T11:54:30.358Z,21.50
2018-08-24T11:55:30.330Z,21.65
2018-08-24T11:56:30.285Z,21.74
2018-08-24T11:57:30.282Z,21.77
2018-08-24T11:58:30.259Z,21.78
2018-08-24T11:59:30.260Z,21.72
2018-08-24T12:00:30.273Z,21.91
2018-08-24T12:01:30.232Z,21.88
2018-08-24T12:02:30.276Z,21.91
2018-08-24T12:03:30.216Z,21.94
2018-08-24T12:04:30.193Z,21.96
2018-08-24T12:05:30.183Z,22.01
2018-08-24T12:06:30.222Z,22.25
2018-08-24T12:07:30.157Z,22.58
2018-08-24T12:08:30.210Z,23.16
2018-08-24T12:09:30.167Z,23.48
2018-08-24T12:10:30.130Z,23.36
2018-08-24T12:11:30.115Z,23.77
2018-08-24T12:12:30.169Z,24.04
2018-08-24T12:13:30.097Z,24.28
2018-08-24T12:14:30.114Z,24.11
2018-08-24T12:15:30.073Z,23.76
2018-08-24T12:16:30.072Z,23.67
2018-08-24T12:17:30.048Z,23.45
2018-08-24T12:18:30.109Z,23.40
2018-08-24T12:19:30.058Z,23.45
2018-08-24T12:20:30.020Z,23.33
2018-08-24T12:21:30.047Z,23.14
2018-08-24T12:22:30.010Z,22.88
2018-08-24T12:23:30.039Z,22.86
2018-08-24T12:24:30.060Z,22.73
2018-08-24T12:25:30.007Z,22.58
2018-08-24T12:26:29.956Z,22.46
2018-08-24T12:27:29.959Z,22.44
2018-08-24T12:28:30.008Z,22.28
2018-08-24T12:29:29.920Z,22.28
2018-08-24T12:30:29.914Z,22.31
2018-08-24T12:31:29.919Z,22.23
2018-08-24T12:32:29.893Z,22.26
2018-08-24T12:33:29.935Z,22.38
2018-08-24T12:34:29.862Z,22.30
2018-08-24T12:35:29.862Z,22.19
2018-08-24T12:36:29.848Z,22.18
2018-08-24T12:37:29.841Z,22.14
2018-08-24T12:38:29.859Z,22.22
2018-08-24T12:39:29.806Z,22.10
2018-08-24T12:40:29.794Z,22.01
2018-08-24T12:41:29.792Z,21.78
2018-08-24T12:42:29.808Z,21.68
2018-08-24T12:43:29.783Z,21.56
2018-08-24T12:44:29.770Z,21.26
2018-08-24T12:45:29.781Z,20.98
2018-08-24T12:46:29.730Z,20.89
2018-08-24T12:47:29.718Z,20.77
2018-08-24T12:48:29.708Z,20.66
2018-08-24T12:49:29.729Z,20.34
2018-08-24T12:50:29.724Z,20.32
2018-08-24T12:51:29.670Z,19.97
2018-08-24T12:52:29.669Z,19.71