createdAt,value
2019-04-26T00:01:32.095Z,12.05
2019-04-26T00:03:59.416Z,12.02
2019-04-26T00:06:26.778Z,12.10
2019-04-26T00:09:03.270Z,12.06
2019-04-26T00:11:41.789Z,12.03
2019-04-26T00:14:28.720Z,11.80
2019-04-26T00:16:59.912Z,11.65
2019-04-26T00:19:27.266Z,11.52
2019-04-26T00:21:55.208Z,11.47
2019-04-26T00:24:22.464Z,11.32
2019-04-26T00:26:49.647Z,11.22
2019-04-26T00:29:17.483Z,11.22
2019-04-26T00:31:44.716Z,11.25
2019-04-26T00:34:12.467Z,11.32
2019-04-26T00:36:40.706Z,11.26
2019-04-26T00:39:07.894Z,11.50
2019-04-26T00:41:35.784Z,11.55
2019-04-26T00:44:03.103Z,11.39
2019-04-26T00:46:32.852Z,11.47
2019-04-26T00:49:03.561Z,11.37
2019-04-26T00:51:31.839Z,11.24
2019-04-26T00:53:59.433Z,11.25
2019-04-26T00:56:26.836Z,11.29
2019-04-26T00:58:54.131Z,11.28
2019-04-26T01:01:23.086Z,11.12
2019-04-26T01:03:50.279Z,11.01
2019-04-26T01:06:19.236Z,10.96
2019-04-26T01:08:46.430Z,10.82
2019-04-26T01:11:13.965Z,10.81
2019-04-26T01:13:41.402Z,10.85
2019-04-26T01:16:08.559Z,10.64
2019-04-26T01:18:36.015Z,10.62
2019-04-26T01:21:05.318Z,10.56
2019-04-26T01:23:35.761Z,10.62
2019-04-26T01:26:10.244Z,10.55
2019-04-26T01:28:43.568Z,10.42
2019-04-26T01:31:12.336Z,10.34
2019-04-26T01:33:40.216Z,10.23
2019-04-26T01:36:13.154Z,10.14
2019-04-26T01:38:36.609Z,10.20
2019-04-26T01:41:09.130Z,10.15
2019-04-26T01:43:51.860Z,10.27
2019-04-26T01:46:26.931Z,10.25
2019-04-26T01:48:58.735Z,10.27
2019-04-26T01:51:48.916Z,10.21
2019-04-26T01:54:19.877Z,10.23
2019-04-26T01:56:49.964Z,10.12
2019-04-26T01:59:18.765Z,10.19
2019-04-26T02:02:14.468Z,10.24
2019-04-26T02:04:44.647Z,10.28
2019-04-26T02:07:15.070Z,10.30
2019-04-26T02:09:42.526Z,10.40
2019-04-26T02:12:09.676Z,10.47
2019-04-26T02:14:37.234Z,10.50
2019-04-26T02:17:04.734Z,10.63
2019-04-26T02:19:32.383Z,10.77
2019-04-26T02:22:15.576Z,10.69
2019-04-26T02:24:45.207Z,10.71
2019-04-26T02:27:24.852Z,10.82
2019-04-26T02:29:52.107Z,10.96
2019-04-26T02:32:19.772Z,11.07
2019-04-26T02:34:47.330Z,11.10
2019-04-26T02:37:15.296Z,11.22
2019-04-26T02:39:42.466Z,11.43
2019-04-26T02:42:38.061Z,11.53
2019-04-26T02:46:02.977Z,11.46
2019-04-26T02:48:56.234Z,11.52
2019-04-26T02:51:34.151Z,11.64
2019-04-26T02:54:11.454Z,11.62
2019-04-26T02:56:42.602Z,11.65
2019-04-26T02:59:42.537Z,11.64
2019-04-26T03:02:18.557Z,11.68
2019-04-26T03:04:49.272Z,11.69
2019-04-26T03:07:31.466Z,11.73
2019-04-26T03:09:59.203Z,11.78
2019-04-26T03:12:30.957Z,11.87
2019-04-26T03:15:33.931Z,11.84
2019-04-26T03:18:23.540Z,11.84
2019-04-26T03:20:57.145Z,11.92
2019-04-26T03:23:45.723Z,11.94
2019-04-26T03:26:44.993Z,12.10
2019-04-26T03:29:37.456Z,12.07
2019-04-26T03:32:50.405Z,11.95
2019-04-26T03:35:23.354Z,11.90
2019-04-26T03:38:03.908Z,11.84
2019-04-26T03:40:48.758Z,11.84
2019-04-26T03:43:36.832Z,11.77
2019-04-26T03:46:22.271Z,11.74
2019-04-26T03:49:05.441Z,11.71
2019-04-26T03:51:59.358Z,11.70
2019-04-26T03:54:30.086Z,11.68
2019-04-26T03:57:17.170Z,11.80
2019-04-26T04:00:47.016Z,11.88
2019-04-26T04:03:38.248Z,11.76
2019-04-26T04:06:11.876Z,11.79
2019-04-26T04:08:48.786Z,11.82
2019-04-26T04:11:20.918Z,11.88
2019-04-26T04:14:00.054Z,11.87
2019-04-26T04:16:48.686Z,11.85
2019-04-26T04:20:14.349Z,11.93
2019-04-26T04:22:45.899Z,12.01
2019-04-26T04:25:22.188Z,12.11
2019-04-26T04:28:03.422Z,12.14
2019-04-26T04:30:50.843Z,12.16
2019-04-26T04:34:08.280Z,12.20
2019-04-26T04:36:44.520Z,12.25
2019-04-26T04:39:22.372Z,12.21
2019-04-26T04:42:39.233Z,12.24
2019-04-26T04:46:05.088Z,12.34
2019-04-26T04:49:31.049Z,12.33
2019-04-26T04:52:21.029Z,12.25
2019-04-26T04:55:05.131Z,12.36
2019-04-26T04:57:58.188Z,12.39
2019-04-26T05:01:02.547Z,12.35
2019-04-26T05:03:47.514Z,12.53
2019-04-26T05:06:38.298Z,12.56
2019-04-26T05:09:21.430Z,12.64
2019-04-26T05:12:05.100Z,12.64
2019-04-26T05:15:10.464Z,12.61
2019-04-26T05:18:01.643Z,12.56
2019-04-26T05:20:33.996Z,12.48
2019-04-26T05:23:37.163Z,12.40
2019-04-26T05:26:53.650Z,12.45
2019-04-26T05:30:10.002Z,12.53
2019-04-26T05:33:09.901Z,12.68
2019-04-26T05:35:57.312Z,12.59
2019-04-26T05:38:47.819Z,12.64
2019-04-26T05:42:34.042Z,12.67
2019-04-26T05:45:59.524Z,12.74
2019-04-26T05:48:40.667Z,12.87
2019-04-26T05:51:38.033Z,13.04
2019-04-26T05:54:48.220Z,13.25
2019-04-26T05:58:04.522Z,13.44
2019-04-26T06:01:16.220Z,13.46
2019-04-26T06:04:29.855Z,13.44
2019-04-26T06:07:16.180Z,13.43
2019-04-26T06:10:15.442Z,13.23
2019-04-26T06:13:09.664Z,13.07
2019-04-26T06:16:10.213Z,13.04
2019-04-26T06:19:21.892Z,12.97
2019-04-26T06:22:09.581Z,12.79
2019-04-26T06:24:46.154Z,12.68
2019-04-26T06:27:45.744Z,12.66
2019-04-26T06:30:19.591Z,12.63
2019-04-26T06:33:42.652Z,12.71
2019-04-26T06:36:16.755Z,12.74
2019-04-26T06:39:28.033Z,12.81
2019-04-26T06:42:59.154Z,12.71
2019-04-26T06:46:15.441Z,12.62
2019-04-26T06:49:23.146Z,12.59
2019-04-26T06:51:58.403Z,12.57
2019-04-26T06:54:56.355Z,12.56
2019-04-26T06:58:14.770Z,12.51
2019-04-26T07:01:09.056Z,12.59
2019-04-26T07:04:07.772Z,12.38
2019-04-26T07:06:44.570Z,12.23
2019-04-26T07:09:15.188Z,12.12
2019-04-26T07:12:36.868Z,11.96
2019-04-26T07:15:28.332Z,11.98
2019-04-26T07:18:29.022Z,11.87
2019-04-26T07:21:31.564Z,11.87
2019-04-26T07:24:54.678Z,11.95
2019-04-26T07:28:03.183Z,11.94
2019-04-26T07:30:47.256Z,12.12
2019-04-26T07:34:00.788Z,11.98
2019-04-26T07:37:22.347Z,11.98
2019-04-26T07:40:43.198Z,12.24
2019-04-26T07:43:55.501Z,12.27
2019-04-26T07:47:32.552Z,12.46
2019-04-26T07:51:09.418Z,12.58
2019-04-26T07:54:28.337Z,12.83
2019-04-26T08:01:36.090Z,13.24
2019-04-26T08:07:36.027Z,13.18
2019-04-26T08:10:31.976Z,13.19
2019-04-26T08:13:25.807Z,13.19
2019-04-26T08:16:23.530Z,13.19
2019-04-26T08:18:59.596Z,13.35
2019-04-26T08:21:42.593Z,13.50
2019-04-26T08:24:28.099Z,13.58
2019-04-26T08:27:29.029Z,13.58
2019-04-26T08:30:22.622Z,13.64
2019-04-26T08:33:12.816Z,13.69
2019-04-26T08:39:09.580Z,13.77
2019-04-26T08:45:13.538Z,13.67
2019-04-26T08:48:22.407Z,13.59
2019-04-26T08:51:20.526Z,13.63
2019-04-26T08:55:02.022Z,13.88
2019-04-26T08:57:43.693Z,14.15
2019-04-26T09:00:47.407Z,14.57
2019-04-26T09:03:36.543Z,14.79
2019-04-26T09:06:29.717Z,14.83
2019-04-26T09:08:59.461Z,14.94
2019-04-26T09:11:33.385Z,15.05
2019-04-26T09:14:00.471Z,15.13
2019-04-26T09:16:27.890Z,15.17
2019-04-26T09:18:59.336Z,15.30
2019-04-26T09:21:42.581Z,15.49
2019-04-26T09:24:25.118Z,15.52
2019-04-26T09:27:17.213Z,15.64
2019-04-26T09:30:12.527Z,15.96
2019-04-26T09:32:53.254Z,16.25
2019-04-26T09:35:20.816Z,16.21
2019-04-26T09:37:48.190Z,16.03
2019-04-26T09:40:21.518Z,15.95
2019-04-26T09:43:10.592Z,15.83
2019-04-26T09:45:55.334Z,15.78
2019-04-26T09:48:28.434Z,15.70
2019-04-26T09:50:56.018Z,15.69
2019-04-26T09:53:23.268Z,15.64
2019-04-26T09:55:50.846Z,15.79
2019-04-26T09:58:18.164Z,16.01
2019-04-26T10:00:48.510Z,16.15
2019-04-26T10:03:14.583Z,16.15
2019-04-26T10:05:41.782Z,16.27
2019-04-26T10:08:13.104Z,16.48
2019-04-26T10:10:38.809Z,16.66
2019-04-26T10:13:31.932Z,16.53
2019-04-26T10:16:13.244Z,16.46
2019-04-26T10:18:43.804Z,16.36
2019-04-26T10:21:11.086Z,16.10
2019-04-26T10:23:43.314Z,15.80
2019-04-26T10:26:11.205Z,15.48
2019-04-26T10:28:39.714Z,15.29
2019-04-26T10:31:07.122Z,15.08
2019-04-26T10:33:36.496Z,14.87
2019-04-26T10:36:04.219Z,14.59
2019-04-26T10:38:32.533Z,14.44
2019-04-26T10:41:00.110Z,14.33
2019-04-26T10:43:40.834Z,14.28
2019-04-26T10:46:24.487Z,14.24
2019-04-26T10:48:51.341Z,14.26
2019-04-26T10:51:25.181Z,14.32
2019-04-26T10:54:01.711Z,14.48
2019-04-26T10:57:03.093Z,14.71
2019-04-26T10:59:39.892Z,14.87
2019-04-26T11:02:12.181Z,15.10
2019-04-26T11:04:41.507Z,15.15
2019-04-26T11:07:08.699Z,15.27
2019-04-26T11:09:36.801Z,15.38
2019-04-26T11:12:04.446Z,15.26
2019-04-26T11:14:34.214Z,15.20
2019-04-26T11:17:01.489Z,15.37
2019-04-26T11:19:31.908Z,15.71
2019-04-26T11:21:58.353Z,16.07
2019-04-26T11:24:26.838Z,16.25
2019-04-26T11:26:54.466Z,16.10
2019-04-26T11:29:24.987Z,15.99
2019-04-26T11:31:54.157Z,15.99
2019-04-26T11:34:23.582Z,15.84
2019-04-26T11:39:44.043Z,15.90
2019-04-26T11:42:13.149Z,16.01
2019-04-26T11:44:44.457Z,16.08
2019-04-26T11:47:13.458Z,16.18
2019-04-26T11:50:16.078Z,16.17
2019-04-26T11:52:44.608Z,16.33
2019-04-26T11:55:20.088Z,16.42
2019-04-26T11:57:55.632Z,16.49
2019-04-26T12:00:34.058Z,16.48
2019-04-26T12:03:01.477Z,16.57
2019-04-26T12:05:41.889Z,16.45
2019-04-26T12:08:12.278Z,16.19
2019-04-26T12:10:40.447Z,15.98
2019-04-26T12:13:09.055Z,15.92
2019-04-26T12:15:38.972Z,15.90
2019-04-26T12:18:09.579Z,15.87
2019-04-26T12:20:35.625Z,15.87
2019-04-26T12:23:02.854Z,15.85
2019-04-26T12:25:31.173Z,15.87
2019-04-26T12:28:01.833Z,15.97
2019-04-26T12:30:27.901Z,16.05
2019-04-26T12:32:55.330Z,16.10
2019-04-26T12:35:22.850Z,16.15
2019-04-26T12:37:50.726Z,16.10
2019-04-26T12:40:19.595Z,16.05
2019-04-26T12:42:47.587Z,15.89
2019-04-26T12:45:36.125Z,15.74
2019-04-26T12:48:07.866Z,15.51
2019-04-26T12:50:36.805Z,15.32
2019-04-26T12:53:03.534Z,15.28
2019-04-26T12:55:30.908Z,15.41
2019-04-26T12:57:58.075Z,15.44
2019-04-26T13:00:28.450Z,15.36
2019-04-26T13:02:56.153Z,15.11
2019-04-26T13:05:23.323Z,14.72
2019-04-26T13:07:52.434Z,14.60
2019-04-26T13:10:44.946Z,14.78
2019-04-26T13:13:17.566Z,14.89
2019-04-26T13:16:08.265Z,15.15
2019-04-26T13:18:35.546Z,15.49
2019-04-26T13:21:04.165Z,15.94
2019-04-26T13:23:31.643Z,16.36
2019-04-26T13:25:59.563Z,16.47
2019-04-26T13:28:28.262Z,16.48
2019-04-26T13:30:55.446Z,16.48
2019-04-26T13:33:23.254Z,16.42
2019-04-26T13:36:02.839Z,16.37
2019-04-26T13:38:20.780Z,16.40
2019-04-26T13:40:47.996Z,16.51
2019-04-26T13:43:15.758Z,16.55
2019-04-26T13:46:14.339Z,16.48
2019-04-26T13:48:49.804Z,16.47
2019-04-26T13:51:18.353Z,16.45
2019-04-26T13:53:45.867Z,16.40
2019-04-26T13:56:13.381Z,16.38
2019-04-26T13:58:40.579Z,16.59
2019-04-26T14:01:08.874Z,16.78
2019-04-26T14:03:35.956Z,17.01
2019-04-26T14:06:03.141Z,17.10
2019-04-26T14:08:30.676Z,17.29
2019-04-26T14:10:57.830Z,17.48
2019-04-26T14:13:26.112Z,17.46
2019-04-26T14:15:53.572Z,17.51
2019-04-26T14:18:20.770Z,17.48
2019-04-26T14:20:47.902Z,17.33
2019-04-26T14:23:52.869Z,17.52
2019-04-26T14:26:39.331Z,17.73
2019-04-26T14:29:04.330Z,17.80
2019-04-26T14:31:31.535Z,17.75
2019-04-26T14:34:01.150Z,17.78
2019-04-26T14:36:28.005Z,17.83
2019-04-26T14:39:05.237Z,18.06
2019-04-26T14:41:24.685Z,18.34
2019-04-26T14:43:56.720Z,18.60
2019-04-26T14:46:22.968Z,18.62
2019-04-26T14:49:00.955Z,18.46
2019-04-26T14:51:19.897Z,18.20
2019-04-26T14:53:47.085Z,17.86
2019-04-26T14:56:14.273Z,17.61
2019-04-26T14:58:42.304Z,17.36
2019-04-26T15:01:14.936Z,17.13
2019-04-26T15:03:51.508Z,16.97
2019-04-26T15:06:23.803Z,16.88
2019-04-26T15:08:52.973Z,16.77
2019-04-26T15:11:20.240Z,16.69
2019-04-26T15:13:47.486Z,16.54
2019-04-26T15:16:14.697Z,16.41
2019-04-26T15:18:42.612Z,16.26
2019-04-26T15:21:09.908Z,15.93
2019-04-26T15:23:37.178Z,15.63
2019-04-26T15:26:04.754Z,15.31
2019-04-26T15:28:33.166Z,15.13
2019-04-26T15:31:02.169Z,15.04
2019-04-26T15:33:29.488Z,15.08
2019-04-26T15:35:56.642Z,15.11
2019-04-26T15:38:24.246Z,15.16
2019-04-26T15:41:16.693Z,15.23
2019-04-26T15:44:05.623Z,15.16
2019-04-26T15:46:55.345Z,15.10
2019-04-26T15:49:53.951Z,15.10
2019-04-26T15:52:21.298Z,15.10
2019-04-26T15:54:48.475Z,15.14
2019-04-26T15:57:15.680Z,15.19
2019-04-26T15:59:43.167Z,15.28
2019-04-26T16:02:10.269Z,15.36
2019-04-26T16:04:37.411Z,15.44
2019-04-26T16:07:04.661Z,15.43
2019-04-26T16:09:32.456Z,15.50
2019-04-26T16:11:59.855Z,15.66
2019-04-26T16:14:31.134Z,15.80
2019-04-26T16:16:58.230Z,16.01
2019-04-26T16:19:26.876Z,16.06
2019-04-26T16:21:55.394Z,16.05
2019-04-26T16:24:24.077Z,16.03
2019-04-26T16:26:55.768Z,16.03
2019-04-26T16:29:46.943Z,16.05
2019-04-26T16:32:52.685Z,16.12
2019-04-26T16:35:25.388Z,16.23
2019-04-26T16:37:48.600Z,16.36
2019-04-26T16:40:15.816Z,16.28
2019-04-26T16:42:43.107Z,16.11
2019-04-26T16:45:12.208Z,15.95
2019-04-26T16:47:45.184Z,15.80
2019-04-26T16:50:08.758Z,15.70
2019-04-26T16:52:42.368Z,15.51
2019-04-26T16:55:15.290Z,15.37
2019-04-26T16:57:34.903Z,15.35
2019-04-26T17:00:04.945Z,15.35
2019-04-26T17:02:34.992Z,15.32
2019-04-26T17:07:30.265Z,15.29
2019-04-26T17:09:51.297Z,15.34
2019-04-26T17:09:59.577Z,15.21
2019-04-26T17:12:26.610Z,15.20
2019-04-26T17:14:54.128Z,15.18
2019-04-26T17:17:22.378Z,15.15
2019-04-26T17:19:49.784Z,15.10
2019-04-26T17:22:44.692Z,15.10
2019-04-26T17:25:12.553Z,15.05
2019-04-26T17:27:40.283Z,15.00
2019-04-26T17:30:13.088Z,14.97
2019-04-26T17:32:40.405Z,15.06
2019-04-26T17:35:07.727Z,14.97
2019-04-26T17:37:34.816Z,14.88
2019-04-26T17:40:02.194Z,14.82
2019-04-26T17:42:36.098Z,14.77
2019-04-26T17:45:03.966Z,14.65
2019-04-26T17:47:28.313Z,14.60
2019-04-26T17:49:57.569Z,14.46
2019-04-26T17:52:29.814Z,14.42
2019-04-26T17:54:55.324Z,14.28
2019-04-26T17:57:33.498Z,14.13
2019-04-26T17:59:51.733Z,14.05
2019-04-26T18:02:38.768Z,13.94
2019-04-26T18:04:58.072Z,13.79
2019-04-26T18:07:37.690Z,13.63
2019-04-26T18:09:46.920Z,13.62
2019-04-26T18:12:14.199Z,13.60
2019-04-26T18:14:42.529Z,13.47
2019-04-26T18:17:32.980Z,13.35
2019-04-26T18:20:20.301Z,13.25
2019-04-26T18:22:54.849Z,13.16
2019-04-26T18:25:23.451Z,13.03
2019-04-26T18:27:51.055Z,12.92
2019-04-26T18:30:18.593Z,12.90
2019-04-26T18:32:47.736Z,12.83
2019-04-26T18:35:16.849Z,12.82
2019-04-26T18:37:44.134Z,12.82
2019-04-26T18:40:11.272Z,12.89
2019-04-26T18:42:41.916Z,12.89
2019-04-26T18:45:07.777Z,12.84
2019-04-26T18:47:38.304Z,12.75
2019-04-26T18:50:06.635Z,12.67
2019-04-26T18:52:37.305Z,12.55
2019-04-26T18:55:16.969Z,12.46
2019-04-26T18:57:46.904Z,12.54
2019-04-26T19:00:26.520Z,12.57
2019-04-26T19:02:53.016Z,12.50
2019-04-26T19:05:26.982Z,12.49
2019-04-26T19:07:50.092Z,12.55
2019-04-26T19:10:19.103Z,12.55
2019-04-26T19:12:47.698Z,12.46
2019-04-26T19:15:33.634Z,12.51
2019-04-26T19:18:11.702Z,12.41
2019-04-26T19:20:46.637Z,12.44
2019-04-26T19:23:13.833Z,12.40
2019-04-26T19:25:41.428Z,12.29
2019-04-26T19:28:08.696Z,12.18
2019-04-26T19:30:39.894Z,12.11
2019-04-26T19:33:11.663Z,12.02
2019-04-26T19:35:34.873Z,11.90
2019-04-26T19:38:03.264Z,11.84
2019-04-26T19:40:30.595Z,11.79
2019-04-26T19:42:57.861Z,11.73
2019-04-26T19:46:02.630Z,11.73
2019-04-26T19:48:49.588Z,11.73
2019-04-26T19:51:33.294Z,11.67
2019-04-26T19:54:32.382Z,11.76
2019-04-26T19:57:01.046Z,11.84
2019-04-26T19:59:27.668Z,11.79
2019-04-26T20:01:57.709Z,11.71
2019-04-26T20:04:30.813Z,11.65
2019-04-26T20:06:55.323Z,11.47
2019-04-26T20:09:26.333Z,11.34
2019-04-26T20:11:58.112Z,11.28
2019-04-26T20:14:29.908Z,11.30
2019-04-26T20:16:51.975Z,11.28
2019-04-26T20:19:31.540Z,11.25
2019-04-26T20:21:49.694Z,11.22
2019-04-26T20:24:19.404Z,11.35
2019-04-26T20:26:48.682Z,11.31
2019-04-26T20:29:16.088Z,11.22
2019-04-26T20:31:58.770Z,11.18
2019-04-26T20:34:26.498Z,11.20
2019-04-26T20:36:53.993Z,11.18
2019-04-26T20:39:23.956Z,11.19
2019-04-26T20:42:01.218Z,11.21
2019-04-26T20:44:23.850Z,11.37
2019-04-26T20:46:49.571Z,11.38
2019-04-26T20:49:19.260Z,11.49
2019-04-26T20:51:47.168Z,11.61
2019-04-26T20:54:16.400Z,11.69
2019-04-26T20:56:46.259Z,11.81
2019-04-26T20:59:16.599Z,11.76
2019-04-26T21:01:45.389Z,11.72
2019-04-26T21:04:33.867Z,11.77
2019-04-26T21:06:41.568Z,11.86
2019-04-26T21:09:11.910Z,11.89
2019-04-26T21:11:39.140Z,11.89
2019-04-26T21:14:07.749Z,11.94
2019-04-26T21:16:35.486Z,12.04
2019-04-26T21:19:02.797Z,11.93
2019-04-26T21:21:32.006Z,11.90
2019-04-26T21:24:01.729Z,11.84
2019-04-26T21:26:54.449Z,11.74
2019-04-26T21:29:39.328Z,11.60
2019-04-26T21:32:16.467Z,11.65
2019-04-26T21:34:50.471Z,11.61
2019-04-26T21:37:27.236Z,11.50
2019-04-26T21:40:09.716Z,11.39
2019-04-26T21:42:37.009Z,11.53
2019-04-26T21:45:04.874Z,11.49
2019-04-26T21:47:35.148Z,11.41
2019-04-26T21:50:01.323Z,11.45
2019-04-26T21:52:29.357Z,11.64
2019-04-26T21:54:57.058Z,11.67
2019-04-26T21:57:27.759Z,11.56
2019-04-26T21:59:54.064Z,11.53
2019-04-26T22:02:23.272Z,11.42
2019-04-26T22:04:53.139Z,11.41
2019-04-26T22:07:20.384Z,11.42
2019-04-26T22:10:09.441Z,11.42
2019-04-26T22:12:35.304Z,11.27
2019-04-26T22:15:16.008Z,11.18
2019-04-26T22:17:45.817Z,11.09
2019-04-26T22:20:31.457Z,11.13
2019-04-26T22:23:21.378Z,11.17
2019-04-26T22:25:50.246Z,11.11
2019-04-26T22:28:17.418Z,11.10
2019-04-26T22:30:44.659Z,11.10
2019-04-26T22:33:13.195Z,11.02
2019-04-26T22:35:40.371Z,10.99
2019-04-26T22:38:07.557Z,11.13
2019-04-26T22:40:34.879Z,11.14
2019-04-26T22:43:22.934Z,11.07
2019-04-26T22:46:26.269Z,11.11
2019-04-26T22:48:47.595Z,11.06
2019-04-26T22:51:14.833Z,11.06
2019-04-26T22:53:43.365Z,11.05
2019-04-26T22:56:10.629Z,11.05
2019-04-26T22:58:37.796Z,11.07
2019-04-26T23:01:06.230Z,11.06
2019-04-26T23:03:36.507Z,11.08
2019-04-26T23:06:03.619Z,11.06
2019-04-26T23:08:35.230Z,11.05
2019-04-26T23:11:02.448Z,11.05
2019-04-26T23:13:58.027Z,11.08
2019-04-26T23:17:03.722Z,11.18
2019-04-26T23:19:43.613Z,11.32
2019-04-26T23:22:10.805Z,11.21
2019-04-26T23:24:37.986Z,11.08
2019-04-26T23:27:05.132Z,11.02
2019-04-26T23:29:33.648Z,10.97
2019-04-26T23:32:03.496Z,10.94
2019-04-26T23:34:30.574Z,11.02
2019-04-26T23:36:58.033Z,10.99
2019-04-26T23:39:25.235Z,10.96
2019-04-26T23:41:53.984Z,10.98
2019-04-26T23:44:23.076Z,11.02
2019-04-26T23:46:54.942Z,11.03
2019-04-26T23:49:20.503Z,11.18
2019-04-26T23:51:47.760Z,11.31
2019-04-26T23:54:15.237Z,11.44
2019-04-26T23:56:43.819Z,11.50
2019-04-26T23:59:14.931Z,11.51
