createdAt,value
2022-12-12T00:01:52.949Z,100.00
2022-12-12T00:04:21.563Z,100.00
2022-12-12T00:06:49.740Z,100.00
2022-12-12T00:09:17.819Z,100.00
2022-12-12T00:11:45.908Z,100.00
2022-12-12T00:14:14.135Z,100.00
2022-12-12T00:16:42.189Z,100.00
2022-12-12T00:19:10.375Z,100.00
2022-12-12T00:21:39.130Z,100.00
2022-12-12T00:24:07.633Z,100.00
2022-12-12T00:26:35.867Z,100.00
2022-12-12T00:29:05.209Z,100.00
2022-12-12T00:31:33.537Z,100.00
2022-12-12T00:34:01.811Z,100.00
2022-12-12T00:36:31.666Z,100.00
2022-12-12T00:39:00.712Z,100.00
2022-12-12T00:41:29.371Z,100.00
2022-12-12T00:43:57.523Z,100.00
2022-12-12T00:46:26.124Z,100.00
2022-12-12T00:48:56.628Z,100.00
2022-12-12T00:51:27.716Z,100.00
2022-12-12T00:54:00.221Z,100.00
2022-12-12T00:56:29.712Z,100.00
2022-12-12T00:58:57.952Z,100.00
2022-12-12T01:01:28.683Z,100.00
2022-12-12T01:03:57.405Z,100.00
2022-12-12T01:06:26.681Z,100.00
2022-12-12T01:08:54.877Z,100.00
2022-12-12T01:11:23.854Z,100.00
2022-12-12T01:13:54.512Z,100.00
2022-12-12T01:16:23.544Z,100.00
2022-12-12T01:18:52.056Z,100.00
2022-12-12T01:21:21.444Z,100.00
2022-12-12T01:23:50.032Z,100.00
2022-12-12T01:26:21.236Z,100.00
2022-12-12T01:28:50.217Z,100.00
2022-12-12T01:31:19.713Z,100.00
2022-12-12T01:33:48.031Z,100.00
2022-12-12T01:36:18.983Z,100.00
2022-12-12T01:38:49.068Z,100.00
2022-12-12T01:41:18.188Z,100.00
2022-12-12T01:43:46.746Z,100.00
2022-12-12T01:46:36.520Z,100.00
2022-12-12T01:49:26.114Z,100.00
2022-12-12T01:52:00.711Z,100.00
2022-12-12T01:54:36.116Z,100.00
2022-12-12T01:57:09.490Z,100.00
2022-12-12T01:59:39.503Z,100.00
2022-12-12T02:02:09.017Z,100.00
2022-12-12T02:04:37.297Z,100.00
2022-12-12T02:07:05.673Z,100.00
2022-12-12T02:09:36.072Z,100.00
2022-12-12T02:12:04.836Z,100.00
2022-12-12T02:14:41.072Z,100.00
2022-12-12T02:17:15.267Z,100.00
2022-12-12T02:19:52.520Z,100.00
2022-12-12T02:23:08.934Z,100.00
2022-12-12T02:26:03.251Z,100.00
2022-12-12T02:29:04.789Z,100.00
2022-12-12T02:31:44.628Z,100.00
2022-12-12T02:34:31.174Z,100.00
2022-12-12T02:37:17.923Z,100.00
2022-12-12T02:40:04.876Z,100.00
2022-12-12T02:42:47.341Z,100.00
2022-12-12T02:45:45.600Z,100.00
2022-12-12T02:48:40.199Z,100.00
2022-12-12T02:51:13.152Z,100.00
2022-12-12T02:53:41.385Z,100.00
2022-12-12T02:56:41.718Z,100.00
2022-12-12T02:59:14.896Z,100.00
2022-12-12T03:02:04.870Z,100.00
2022-12-12T03:05:23.019Z,100.00
2022-12-12T03:08:06.710Z,100.00
2022-12-12T03:10:55.332Z,100.00
2022-12-12T03:13:33.604Z,100.00
2022-12-12T03:16:09.671Z,100.00
2022-12-12T03:19:14.144Z,100.00
2022-12-12T03:22:03.731Z,100.00
2022-12-12T03:24:40.297Z,100.00
2022-12-12T03:27:43.576Z,100.00
2022-12-12T03:30:16.230Z,100.00
2022-12-12T03:33:06.968Z,100.00
2022-12-12T03:35:40.359Z,100.00
2022-12-12T03:38:16.267Z,100.00
2022-12-12T03:40:49.521Z,100.00
2022-12-12T03:43:50.237Z,100.00
2022-12-12T03:46:28.248Z,100.00
2022-12-12T03:49:14.083Z,100.00
2022-12-12T03:51:52.765Z,100.00
2022-12-12T03:54:32.932Z,100.00
2022-12-12T03:57:13.167Z,100.00
2022-12-12T03:59:41.233Z,100.00
2022-12-12T04:02:27.766Z,100.00
2022-12-12T04:05:03.548Z,100.00
2022-12-12T04:07:37.609Z,100.00
2022-12-12T04:10:25.278Z,100.00
2022-12-12T04:13:08.136Z,100.00
2022-12-12T04:15:47.080Z,100.00
2022-12-12T04:18:33.790Z,100.00
2022-12-12T04:21:36.879Z,100.00
2022-12-12T04:24:23.749Z,100.00
2022-12-12T04:27:10.768Z,100.00
2022-12-12T04:29:57.563Z,100.00
2022-12-12T04:32:38.211Z,100.00
2022-12-12T04:35:23.412Z,100.00
2022-12-12T04:37:55.607Z,100.00
2022-12-12T04:40:31.631Z,100.00
2022-12-12T04:43:09.892Z,100.00
2022-12-12T04:45:46.406Z,100.00
2022-12-12T04:48:19.515Z,100.00
2022-12-12T04:50:52.108Z,100.00
2022-12-12T04:53:33.975Z,100.00
2022-12-12T04:56:07.863Z,100.00
2022-12-12T04:58:38.303Z,100.00
2022-12-12T05:01:34.899Z,100.00
2022-12-12T05:04:13.716Z,100.00
2022-12-12T05:06:55.180Z,100.00
2022-12-12T05:09:23.383Z,100.00
2022-12-12T05:11:51.543Z,100.00
2022-12-12T05:14:19.667Z,100.00
2022-12-12T05:16:53.030Z,100.00
2022-12-12T05:19:21.347Z,100.00
2022-12-12T05:21:49.500Z,100.00
2022-12-12T05:24:17.960Z,100.00
2022-12-12T05:26:46.827Z,100.00
2022-12-12T05:29:15.436Z,100.00
2022-12-12T05:31:43.494Z,100.00
2022-12-12T05:34:11.641Z,100.00
2022-12-12T05:36:39.802Z,100.00
2022-12-12T05:39:08.071Z,100.00
2022-12-12T05:41:36.296Z,100.00
2022-12-12T05:44:04.475Z,100.00
2022-12-12T05:46:32.747Z,100.00
2022-12-12T05:49:00.979Z,100.00
2022-12-12T05:51:29.108Z,100.00
2022-12-12T05:53:57.179Z,100.00
2022-12-12T05:56:25.335Z,100.00
2022-12-12T05:58:53.407Z,100.00
2022-12-12T06:01:21.536Z,100.00
2022-12-12T06:03:49.854Z,100.00
2022-12-12T06:06:18.053Z,100.00
2022-12-12T06:08:46.392Z,100.00
2022-12-12T06:11:14.580Z,100.00
2022-12-12T06:13:42.993Z,100.00
2022-12-12T06:16:15.719Z,100.00
2022-12-12T06:18:45.577Z,100.00
2022-12-12T06:21:13.788Z,100.00
2022-12-12T06:23:43.220Z,100.00
2022-12-12T06:26:13.557Z,100.00
2022-12-12T06:28:42.429Z,100.00
2022-12-12T06:31:12.304Z,100.00
2022-12-12T06:33:42.651Z,100.00
2022-12-12T06:36:16.756Z,100.00
2022-12-12T06:38:45.171Z,100.00
2022-12-12T06:41:15.023Z,100.00
2022-12-12T06:43:43.200Z,100.00
2022-12-12T06:46:18.550Z,100.00
2022-12-12T06:48:47.476Z,100.00
2022-12-12T06:51:18.735Z,100.00
2022-12-12T06:53:47.650Z,100.00
2022-12-12T06:56:18.638Z,100.00
2022-12-12T06:58:47.629Z,100.00
2022-12-12T07:01:19.599Z,100.00
2022-12-12T07:03:49.603Z,100.00
2022-12-12T07:06:20.143Z,100.00
2022-12-12T07:08:48.693Z,100.00
2022-12-12T07:11:20.299Z,100.00
2022-12-12T07:13:49.003Z,100.00
2022-12-12T07:16:17.260Z,100.00
2022-12-12T07:18:46.247Z,100.00
2022-12-12T07:21:17.082Z,100.00
2022-12-12T07:23:45.594Z,100.00
2022-12-12T07:26:20.083Z,100.00
2022-12-12T07:28:49.580Z,100.00
2022-12-12T07:31:21.195Z,100.00
2022-12-12T07:33:49.486Z,100.00
2022-12-12T07:36:17.991Z,100.00
2022-12-12T07:38:46.195Z,100.00
2022-12-12T07:41:17.308Z,100.00
2022-12-12T07:43:49.730Z,100.00
2022-12-12T07:46:24.323Z,100.00
2022-12-12T07:48:53.740Z,100.00
2022-12-12T07:51:23.409Z,100.00
2022-12-12T07:53:51.657Z,100.00
2022-12-12T07:56:20.526Z,100.00
2022-12-12T07:58:49.303Z,100.00
2022-12-12T08:01:23.096Z,100.00
2022-12-12T08:03:52.175Z,100.00
2022-12-12T08:06:22.331Z,100.00
2022-12-12T08:08:51.784Z,100.00
2022-12-12T08:11:22.800Z,100.00
2022-12-12T08:13:52.782Z,100.00
2022-12-12T08:16:26.582Z,100.00
2022-12-12T08:18:56.677Z,100.00
2022-12-12T08:21:26.564Z,100.00
2022-12-12T08:23:59.563Z,100.00
2022-12-12T08:26:29.752Z,100.00
2022-12-12T08:28:58.839Z,100.00
2022-12-12T08:31:28.205Z,100.00
2022-12-12T08:33:56.798Z,100.00
2022-12-12T08:36:30.332Z,100.00
2022-12-12T08:39:04.260Z,100.00
2022-12-12T08:41:32.734Z,100.00
2022-12-12T08:44:00.943Z,100.00
2022-12-12T08:46:29.156Z,100.00
2022-12-12T08:48:57.263Z,100.00
2022-12-12T08:51:25.488Z,100.00
2022-12-12T08:53:54.131Z,100.00
2022-12-12T08:56:23.680Z,100.00
2022-12-12T08:58:52.279Z,100.00
2022-12-12T09:01:23.976Z,99.98
2022-12-12T09:03:53.870Z,100.00
2022-12-12T09:06:23.397Z,100.00
2022-12-12T09:08:52.370Z,99.07
2022-12-12T09:11:20.679Z,98.99
2022-12-12T09:13:51.730Z,99.28
2022-12-12T09:16:28.920Z,99.14
2022-12-12T09:19:00.249Z,98.86
2022-12-12T09:21:31.887Z,97.44
2022-12-12T09:24:00.616Z,97.81
2022-12-12T09:26:42.723Z,98.19
2022-12-12T09:29:13.225Z,98.17
2022-12-12T09:31:52.971Z,97.62
2022-12-12T09:34:30.541Z,97.47
2022-12-12T09:36:59.516Z,97.24
2022-12-12T09:39:31.131Z,97.40
2022-12-12T09:42:32.113Z,96.67
2022-12-12T09:45:08.969Z,96.29
2022-12-12T09:47:46.671Z,96.10
2022-12-12T09:50:21.853Z,96.23
2022-12-12T09:53:01.508Z,95.96
2022-12-12T09:55:42.146Z,95.88
2022-12-12T09:58:28.488Z,95.85
2022-12-12T10:01:24.321Z,94.99
2022-12-12T10:04:04.982Z,94.45
2022-12-12T10:07:12.636Z,94.11
2022-12-12T10:10:08.591Z,93.72
2022-12-12T10:12:38.207Z,93.63
2022-12-12T10:15:26.442Z,93.23
2022-12-12T10:17:57.029Z,92.67
2022-12-12T10:20:29.252Z,92.52
2022-12-12T10:23:19.188Z,92.59
2022-12-12T10:25:54.518Z,91.88
2022-12-12T10:28:28.478Z,91.99
2022-12-12T10:31:12.186Z,92.06
2022-12-12T10:34:16.189Z,91.40
2022-12-12T10:37:04.864Z,91.83
2022-12-12T10:40:11.836Z,92.00
2022-12-12T10:42:55.611Z,92.21
2022-12-12T10:45:42.542Z,92.40
2022-12-12T10:48:11.460Z,92.41
2022-12-12T10:51:02.598Z,92.77
2022-12-12T10:53:33.092Z,92.51
2022-12-12T10:56:09.687Z,92.46
2022-12-12T10:58:43.631Z,92.94
2022-12-12T11:01:28.207Z,92.76
2022-12-12T11:04:07.046Z,92.51
2022-12-12T11:06:50.750Z,92.78
2022-12-12T11:09:24.990Z,92.73
2022-12-12T11:12:14.722Z,92.40
2022-12-12T11:14:52.139Z,92.44
2022-12-12T11:17:29.277Z,92.13
2022-12-12T11:20:00.422Z,92.08
2022-12-12T11:22:32.877Z,91.67
2022-12-12T11:25:01.236Z,92.11
2022-12-12T11:27:37.894Z,92.45
2022-12-12T11:30:22.728Z,91.92
2022-12-12T11:32:54.874Z,91.36
2022-12-12T11:35:29.590Z,91.87
2022-12-12T11:38:03.153Z,91.93
2022-12-12T11:40:36.747Z,91.96
2022-12-12T11:43:26.823Z,91.67
2022-12-12T11:46:08.291Z,90.96
2022-12-12T11:48:51.667Z,91.20
2022-12-12T11:51:41.087Z,91.35
2022-12-12T11:54:31.190Z,91.71
2022-12-12T11:57:06.157Z,91.91
2022-12-12T11:59:46.260Z,91.46
2022-12-12T12:02:32.908Z,91.47
2022-12-12T12:05:32.060Z,91.40
2022-12-12T12:08:33.134Z,90.72
2022-12-12T12:11:21.913Z,91.09
2022-12-12T12:14:25.330Z,91.60
2022-12-12T12:17:10.715Z,91.84
2022-12-12T12:19:53.767Z,91.19
2022-12-12T12:22:40.605Z,91.26
2022-12-12T12:25:19.951Z,91.19
2022-12-12T12:28:10.023Z,91.69
2022-12-12T12:31:05.114Z,91.66
2022-12-12T12:34:02.021Z,91.91
2022-12-12T12:37:08.131Z,92.17
2022-12-12T12:39:55.395Z,92.27
2022-12-12T12:42:52.512Z,92.18
2022-12-12T12:45:49.582Z,92.52
2022-12-12T12:48:36.857Z,93.00
2022-12-12T12:51:19.192Z,93.19
2022-12-12T12:53:54.432Z,93.20
2022-12-12T12:56:26.460Z,93.51
2022-12-12T12:59:04.462Z,93.84
2022-12-12T13:01:37.651Z,94.15
2022-12-12T13:04:23.619Z,94.16
2022-12-12T13:07:05.882Z,94.41
2022-12-12T13:09:57.581Z,94.57
2022-12-12T13:12:34.563Z,94.74
2022-12-12T13:15:17.303Z,94.74
2022-12-12T13:18:09.316Z,95.04
2022-12-12T13:20:42.017Z,95.35
2022-12-12T13:23:47.034Z,95.45
2022-12-12T13:26:29.076Z,95.70
2022-12-12T13:28:59.084Z,95.91
2022-12-12T13:31:49.398Z,96.05
2022-12-12T13:34:22.346Z,96.26
2022-12-12T13:36:51.984Z,96.52
2022-12-12T13:39:34.517Z,96.72
2022-12-12T13:42:06.338Z,96.82
2022-12-12T13:44:39.273Z,96.93
2022-12-12T13:47:30.462Z,97.11
2022-12-12T13:50:11.104Z,97.52
2022-12-12T13:52:42.400Z,97.68
2022-12-12T13:55:13.317Z,97.98
2022-12-12T13:58:05.630Z,98.05
2022-12-12T14:00:38.779Z,98.36
2022-12-12T14:03:09.963Z,98.57
2022-12-12T14:05:53.184Z,98.77
2022-12-12T14:08:27.349Z,99.02
2022-12-12T14:11:06.152Z,99.24
2022-12-12T14:13:42.978Z,99.56
2022-12-12T14:16:13.871Z,99.76
2022-12-12T14:18:51.284Z,99.89
2022-12-12T14:21:21.539Z,100.00
2022-12-12T14:23:53.581Z,100.00
2022-12-12T14:26:27.777Z,100.00
2022-12-12T14:29:17.722Z,100.00
2022-12-12T14:32:19.766Z,100.00
2022-12-12T14:35:24.074Z,100.00
2022-12-12T14:38:27.969Z,100.00
2022-12-12T14:41:03.785Z,100.00
2022-12-12T14:43:40.783Z,100.00
2022-12-12T14:46:19.154Z,100.00
2022-12-12T14:48:48.825Z,100.00
2022-12-12T14:51:29.815Z,100.00
2022-12-12T14:54:01.434Z,100.00
2022-12-12T14:56:32.434Z,100.00
2022-12-12T14:59:04.684Z,100.00
2022-12-12T15:01:44.707Z,100.00
2022-12-12T15:04:22.720Z,100.00
2022-12-12T15:06:59.345Z,100.00
2022-12-12T15:09:38.939Z,100.00
2022-12-12T15:12:10.000Z,100.00
2022-12-12T15:14:40.813Z,100.00
2022-12-12T15:17:22.794Z,100.00
2022-12-12T15:19:57.846Z,100.00
2022-12-12T15:22:30.736Z,100.00
2022-12-12T15:25:01.862Z,100.00
2022-12-12T15:27:45.381Z,100.00
2022-12-12T15:30:33.171Z,100.00
2022-12-12T15:33:03.444Z,100.00
2022-12-12T15:35:31.999Z,100.00
2022-12-12T15:38:02.518Z,100.00
2022-12-12T15:40:35.717Z,100.00
2022-12-12T15:43:11.727Z,100.00
2022-12-12T15:45:43.712Z,100.00
2022-12-12T15:48:18.406Z,100.00
2022-12-12T15:50:46.620Z,100.00
2022-12-12T15:53:23.839Z,100.00
2022-12-12T15:55:58.211Z,100.00
2022-12-12T15:58:33.423Z,100.00
2022-12-12T16:01:21.097Z,100.00
2022-12-12T16:04:01.029Z,100.00
2022-12-12T16:06:49.689Z,100.00
2022-12-12T16:09:19.147Z,100.00
2022-12-12T16:11:51.242Z,100.00
2022-12-12T16:14:40.137Z,100.00
2022-12-12T16:17:18.066Z,100.00
2022-12-12T16:20:02.513Z,100.00
2022-12-12T16:22:49.323Z,100.00
2022-12-12T16:25:29.444Z,100.00
2022-12-12T16:28:12.642Z,100.00
2022-12-12T16:30:43.099Z,100.00
2022-12-12T16:33:26.849Z,100.00
2022-12-12T16:35:56.274Z,100.00
2022-12-12T16:38:24.767Z,100.00
2022-12-12T16:40:55.408Z,100.00
2022-12-12T16:43:24.356Z,100.00
2022-12-12T16:45:54.909Z,100.00
2022-12-12T16:48:31.460Z,100.00
2022-12-12T16:51:06.546Z,100.00
2022-12-12T16:53:36.755Z,100.00
2022-12-12T16:56:05.256Z,100.00
2022-12-12T16:58:33.778Z,100.00
2022-12-12T17:01:03.049Z,100.00
2022-12-12T17:03:46.191Z,100.00
2022-12-12T17:06:25.028Z,100.00
2022-12-12T17:08:59.093Z,100.00
2022-12-12T17:11:31.582Z,100.00
2022-12-12T17:14:03.123Z,100.00
2022-12-12T17:16:41.173Z,100.00
2022-12-12T17:19:09.927Z,100.00
2022-12-12T17:21:41.436Z,100.00
2022-12-12T17:24:15.047Z,100.00
2022-12-12T17:26:43.616Z,100.00
2022-12-12T17:29:14.359Z,100.00
2022-12-12T17:31:42.989Z,100.00
2022-12-12T17:34:11.554Z,100.00
2022-12-12T17:36:47.390Z,100.00
2022-12-12T17:39:23.061Z,100.00
2022-12-12T17:42:06.125Z,100.00
2022-12-12T17:44:37.448Z,100.00
2022-12-12T17:47:18.698Z,100.00
2022-12-12T17:49:57.788Z,100.00
2022-12-12T17:52:41.596Z,100.00
2022-12-12T17:55:54.624Z,100.00
2022-12-12T17:57:59.000Z,100.00
2022-12-12T18:00:40.384Z,100.00
2022-12-12T18:03:13.952Z,100.00
2022-12-12T18:05:47.611Z,100.00
2022-12-12T18:08:19.658Z,100.00
2022-12-12T18:10:52.681Z,100.00
2022-12-12T18:13:26.417Z,100.00
2022-12-12T18:16:14.504Z,100.00
2022-12-12T18:18:50.750Z,100.00
2022-12-12T18:21:58.663Z,100.00
2022-12-12T18:24:15.543Z,100.00
2022-12-12T18:26:45.110Z,100.00
2022-12-12T18:29:16.388Z,100.00
2022-12-12T18:31:45.277Z,100.00
2022-12-12T18:34:22.369Z,100.00
2022-12-12T18:36:51.940Z,100.00
2022-12-12T18:39:27.599Z,100.00
2022-12-12T18:42:01.432Z,100.00
2022-12-12T18:44:34.927Z,100.00
2022-12-12T18:47:06.278Z,100.00
2022-12-12T18:49:35.521Z,100.00
2022-12-12T18:52:06.268Z,100.00
2022-12-12T18:54:40.486Z,100.00
2022-12-12T18:57:14.848Z,100.00
2022-12-12T18:59:54.060Z,100.00
2022-12-12T19:02:33.169Z,100.00
2022-12-12T19:05:09.155Z,100.00
2022-12-12T19:07:44.320Z,100.00
2022-12-12T19:10:19.012Z,100.00
2022-12-12T19:12:55.080Z,100.00
2022-12-12T19:15:34.300Z,100.00
2022-12-12T19:18:03.938Z,100.00
2022-12-12T19:20:37.508Z,100.00
2022-12-12T19:23:07.379Z,100.00
2022-12-12T19:25:42.746Z,100.00
2022-12-12T19:28:16.774Z,100.00
2022-12-12T19:30:57.542Z,100.00
2022-12-12T19:33:31.329Z,100.00
2022-12-12T19:36:11.966Z,100.00
2022-12-12T19:38:45.268Z,100.00
2022-12-12T19:41:29.296Z,100.00
2022-12-12T19:44:11.772Z,100.00
2022-12-12T19:46:52.578Z,100.00
2022-12-12T19:49:23.254Z,100.00
2022-12-12T19:51:57.652Z,100.00
2022-12-12T19:54:38.506Z,100.00
2022-12-12T19:57:14.732Z,100.00
2022-12-12T19:59:50.299Z,100.00
2022-12-12T20:02:19.445Z,100.00
2022-12-12T20:04:48.161Z,100.00
2022-12-12T20:07:17.405Z,100.00
2022-12-12T20:09:58.978Z,100.00
2022-12-12T20:12:31.435Z,100.00
2022-12-12T20:15:10.492Z,100.00
2022-12-12T20:17:42.373Z,100.00
2022-12-12T20:20:15.173Z,100.00
2022-12-12T20:22:46.186Z,100.00
2022-12-12T20:25:23.703Z,100.00
2022-12-12T20:27:53.311Z,100.00
2022-12-12T20:30:29.467Z,100.00
2022-12-12T20:32:58.183Z,100.00
2022-12-12T20:35:37.109Z,100.00
2022-12-12T20:38:06.646Z,100.00
2022-12-12T20:40:38.767Z,100.00
2022-12-12T20:43:06.962Z,100.00
2022-12-12T20:45:39.227Z,100.00
2022-12-12T20:48:07.859Z,100.00
2022-12-12T20:50:36.332Z,100.00
2022-12-12T20:53:04.455Z,100.00
2022-12-12T20:55:36.049Z,100.00
2022-12-12T20:58:04.356Z,100.00
2022-12-12T21:00:35.624Z,100.00
2022-12-12T21:03:05.653Z,100.00
2022-12-12T21:05:41.039Z,100.00
2022-12-12T21:08:09.320Z,100.00
2022-12-12T21:10:37.542Z,100.00
2022-12-12T21:13:05.780Z,100.00
2022-12-12T21:15:34.949Z,100.00
2022-12-12T21:18:04.596Z,100.00
2022-12-12T21:20:32.900Z,100.00
2022-12-12T21:23:01.762Z,100.00
2022-12-12T21:25:30.492Z,100.00
2022-12-12T21:27:59.113Z,100.00
2022-12-12T21:30:27.824Z,100.00
2022-12-12T21:32:58.646Z,100.00
2022-12-12T21:35:29.702Z,100.00
2022-12-12T21:37:58.192Z,100.00
2022-12-12T21:40:53.485Z,100.00
2022-12-12T21:43:25.231Z,100.00
2022-12-12T21:45:53.557Z,100.00
2022-12-12T21:48:21.648Z,100.00
2022-12-12T21:50:49.801Z,100.00
2022-12-12T21:53:36.431Z,100.00
2022-12-12T21:56:05.450Z,100.00
2022-12-12T21:58:35.521Z,100.00
2022-12-12T22:01:06.752Z,100.00
2022-12-12T22:03:35.941Z,100.00
2022-12-12T22:06:16.306Z,100.00
2022-12-12T22:08:45.063Z,100.00
2022-12-12T22:11:14.965Z,100.00
2022-12-12T22:14:03.748Z,100.00
2022-12-12T22:16:34.811Z,100.00
2022-12-12T22:19:06.570Z,100.00
2022-12-12T22:21:35.576Z,100.00
2022-12-12T22:24:05.027Z,100.00
2022-12-12T22:26:39.739Z,100.00
2022-12-12T22:29:11.263Z,100.00
2022-12-12T22:31:40.772Z,100.00
2022-12-12T22:34:19.752Z,100.00
2022-12-12T22:36:48.829Z,100.00
2022-12-12T22:39:20.429Z,100.00
2022-12-12T22:41:50.213Z,100.00
2022-12-12T22:44:21.359Z,100.00
2022-12-12T22:46:51.215Z,100.00
2022-12-12T22:49:25.651Z,100.00
2022-12-12T22:51:56.366Z,100.00
2022-12-12T22:54:26.473Z,100.00
2022-12-12T22:56:54.671Z,100.00
2022-12-12T22:59:25.646Z,100.00
2022-12-12T23:01:53.837Z,100.00
2022-12-12T23:04:21.967Z,100.00
2022-12-12T23:06:50.307Z,100.00
2022-12-12T23:09:21.629Z,100.00
2022-12-12T23:11:50.431Z,100.00
2022-12-12T23:14:22.844Z,100.00
2022-12-12T23:16:52.004Z,100.00
2022-12-12T23:19:25.842Z,100.00
2022-12-12T23:21:54.372Z,100.00
2022-12-12T23:24:22.810Z,100.00
2022-12-12T23:26:51.844Z,100.00
2022-12-12T23:29:20.433Z,100.00
2022-12-12T23:31:49.865Z,100.00
2022-12-12T23:34:23.179Z,100.00
2022-12-12T23:36:53.797Z,100.00
2022-12-12T23:39:23.105Z,100.00
2022-12-12T23:41:51.457Z,100.00
2022-12-12T23:44:21.039Z,100.00
2022-12-12T23:46:49.847Z,100.00
2022-12-12T23:49:21.224Z,100.00
2022-12-12T23:51:54.324Z,100.00
2022-12-12T23:54:32.129Z,100.00
2022-12-12T23:57:01.767Z,100.00
2022-12-12T23:59:30.829Z,100.00
