createdAt,value
2019-05-26T00:00:14.712Z,20.31
2019-05-26T00:02:44.118Z,20.26
2019-05-26T00:05:13.750Z,20.13
2019-05-26T00:07:43.185Z,19.87
2019-05-26T00:10:12.790Z,20.38
2019-05-26T00:12:42.083Z,20.37
2019-05-26T00:15:11.752Z,20.50
2019-05-26T00:17:41.067Z,20.07
2019-05-26T00:20:10.466Z,20.14
2019-05-26T00:22:40.277Z,20.21
2019-05-26T00:25:10.052Z,20.17
2019-05-26T00:27:39.363Z,20.37
2019-05-26T00:30:09.751Z,20.18
2019-05-26T00:32:39.268Z,20.15
2019-05-26T00:35:09.010Z,20.15
2019-05-26T00:37:48.986Z,20.09
2019-05-26T00:40:10.297Z,19.68
2019-05-26T00:42:39.622Z,20.00
2019-05-26T00:45:09.611Z,19.90
2019-05-26T00:47:39.008Z,19.72
2019-05-26T00:50:09.768Z,19.63
2019-05-26T00:52:39.141Z,19.85
2019-05-26T00:55:08.781Z,20.04
2019-05-26T00:57:38.341Z,19.90
2019-05-26T01:00:08.075Z,19.81
2019-05-26T01:02:37.664Z,19.39
2019-05-26T01:05:08.475Z,19.47
2019-05-26T01:07:40.637Z,19.15
2019-05-26T01:10:10.577Z,19.40
2019-05-26T01:12:48.936Z,19.63
2019-05-26T01:15:18.417Z,19.54
2019-05-26T01:17:47.673Z,19.72
2019-05-26T01:20:17.831Z,19.49
2019-05-26T01:22:47.560Z,19.46
2019-05-26T01:25:16.965Z,19.49
2019-05-26T01:27:46.301Z,19.83
2019-05-26T01:30:16.090Z,19.49
2019-05-26T01:32:45.432Z,19.62
2019-05-26T01:35:15.437Z,19.84
2019-05-26T01:37:45.078Z,19.81
2019-05-26T01:40:14.408Z,19.71
2019-05-26T01:42:43.720Z,19.81
2019-05-26T01:45:13.214Z,20.06
2019-05-26T01:47:42.670Z,19.88
2019-05-26T01:50:12.576Z,19.82
2019-05-26T01:52:42.086Z,20.01
2019-05-26T01:55:11.419Z,19.50
2019-05-26T01:57:40.906Z,20.00
2019-05-26T02:00:10.567Z,20.05
2019-05-26T02:02:39.875Z,19.93
2019-05-26T02:05:09.567Z,19.87
2019-05-26T02:07:38.930Z,20.06
2019-05-26T02:10:08.255Z,19.55
2019-05-26T02:12:37.660Z,19.60
2019-05-26T02:15:07.265Z,19.64
2019-05-26T02:17:36.662Z,19.75
2019-05-26T02:20:07.180Z,20.05
2019-05-26T02:22:36.854Z,19.63
2019-05-26T02:25:06.502Z,19.95
2019-05-26T02:27:35.997Z,19.98
2019-05-26T02:30:06.098Z,19.67
2019-05-26T02:32:36.132Z,19.93
2019-05-26T02:35:06.406Z,19.59
2019-05-26T02:37:35.824Z,19.63
2019-05-26T02:40:06.118Z,19.74
2019-05-26T02:42:35.434Z,19.41
2019-05-26T02:45:05.760Z,19.43
2019-05-26T02:47:35.238Z,19.71
2019-05-26T02:50:05.509Z,19.43
2019-05-26T02:52:34.947Z,19.75
2019-05-26T02:55:04.513Z,19.56
2019-05-26T02:57:33.847Z,19.50
2019-05-26T03:00:03.308Z,19.26
2019-05-26T03:02:32.604Z,19.26
2019-05-26T03:05:02.134Z,19.63
2019-05-26T03:07:32.323Z,19.18
2019-05-26T03:10:03.720Z,19.68
2019-05-26T03:12:34.581Z,19.68
2019-05-26T03:15:05.838Z,19.50
2019-05-26T03:17:35.548Z,19.43
2019-05-26T03:20:06.692Z,19.48
2019-05-26T03:22:40.710Z,19.67
2019-05-26T03:25:10.150Z,19.48
2019-05-26T03:27:39.503Z,19.72
2019-05-26T03:30:10.347Z,19.57
2019-05-26T03:32:39.822Z,19.22
2019-05-26T03:35:09.926Z,19.57
2019-05-26T03:37:39.217Z,19.44
2019-05-26T03:40:09.790Z,19.47
2019-05-26T03:42:39.113Z,19.48
2019-05-26T03:45:09.964Z,19.30
2019-05-26T03:47:39.290Z,19.45
2019-05-26T03:50:08.795Z,19.35
2019-05-26T03:52:38.233Z,19.89
2019-05-26T03:55:08.831Z,19.42
2019-05-26T03:57:38.260Z,19.45
2019-05-26T04:00:07.833Z,19.85
2019-05-26T04:02:37.180Z,19.67
2019-05-26T04:05:10.984Z,19.72
2019-05-26T04:07:40.321Z,19.73
2019-05-26T04:10:10.048Z,19.78
2019-05-26T04:12:39.436Z,20.03
2019-05-26T04:15:08.867Z,20.18
2019-05-26T04:17:38.175Z,20.14
2019-05-26T04:20:07.869Z,20.53
2019-05-26T04:22:37.557Z,20.77
2019-05-26T04:25:07.036Z,20.70
2019-05-26T04:27:36.342Z,20.87
2019-05-26T04:30:06.714Z,20.77
2019-05-26T04:32:36.079Z,20.77
2019-05-26T04:35:06.261Z,20.93
2019-05-26T04:37:37.678Z,20.71
2019-05-26T04:40:24.949Z,20.71
2019-05-26T04:42:38.349Z,20.52
2019-05-26T04:45:08.137Z,21.10
2019-05-26T04:47:37.463Z,20.76
2019-05-26T04:50:07.834Z,21.57
2019-05-26T04:52:38.488Z,21.36
2019-05-26T04:55:11.050Z,21.74
2019-05-26T04:57:39.872Z,21.11
2019-05-26T05:00:09.619Z,21.29
2019-05-26T05:02:39.065Z,21.26
2019-05-26T05:05:08.499Z,21.33
2019-05-26T05:07:37.841Z,21.21
2019-05-26T05:10:07.588Z,21.45
2019-05-26T05:12:36.918Z,21.58
2019-05-26T05:15:06.983Z,21.05
2019-05-26T05:17:36.299Z,21.93
2019-05-26T05:20:06.174Z,21.75
2019-05-26T05:22:36.915Z,21.66
2019-05-26T05:25:13.881Z,21.15
2019-05-26T05:27:37.769Z,22.06
2019-05-26T05:30:08.747Z,22.15
2019-05-26T05:32:38.107Z,22.04
2019-05-26T05:35:08.935Z,21.58
2019-05-26T05:37:38.420Z,21.99
2019-05-26T05:40:08.601Z,21.79
2019-05-26T05:42:38.829Z,21.89
2019-05-26T05:45:09.319Z,21.81
2019-05-26T05:47:38.644Z,22.05
2019-05-26T05:50:08.731Z,22.44
2019-05-26T05:52:38.026Z,22.61
2019-05-26T05:55:08.364Z,22.63
2019-05-26T05:57:37.821Z,23.07
2019-05-26T06:00:08.112Z,23.53
2019-05-26T06:02:37.518Z,22.79
2019-05-26T06:05:07.119Z,23.13
2019-05-26T06:07:36.644Z,22.81
2019-05-26T06:10:07.602Z,23.55
2019-05-26T06:12:36.985Z,23.79
2019-05-26T06:15:09.067Z,23.55
2019-05-26T06:17:38.657Z,23.66
2019-05-26T06:20:08.887Z,23.79
2019-05-26T06:22:40.634Z,23.85
2019-05-26T06:25:10.398Z,22.73
2019-05-26T06:27:39.867Z,24.02
2019-05-26T06:30:10.304Z,24.11
2019-05-26T06:32:39.723Z,23.21
2019-05-26T06:35:09.216Z,23.66
2019-05-26T06:37:38.657Z,24.57
2019-05-26T06:40:08.403Z,24.59
2019-05-26T06:42:37.961Z,23.83
2019-05-26T06:45:07.622Z,23.76
2019-05-26T06:47:37.117Z,24.46
2019-05-26T06:50:07.345Z,24.33
2019-05-26T06:52:36.759Z,24.62
2019-05-26T06:55:16.884Z,23.79
2019-05-26T06:57:46.233Z,24.05
2019-05-26T07:00:15.633Z,23.86
2019-05-26T07:02:45.073Z,23.49
2019-05-26T07:05:18.227Z,23.65
2019-05-26T07:07:45.766Z,23.88
2019-05-26T07:10:15.154Z,23.24
2019-05-26T07:12:44.472Z,24.36
2019-05-26T07:15:14.333Z,24.05
2019-05-26T07:17:43.993Z,24.81
2019-05-26T07:20:13.390Z,25.04
2019-05-26T07:22:42.775Z,25.89
2019-05-26T07:25:12.424Z,25.67
2019-05-26T07:27:42.153Z,25.23
2019-05-26T07:30:12.541Z,25.63
2019-05-26T07:32:41.951Z,24.98
2019-05-26T07:35:11.265Z,25.35
2019-05-26T07:37:40.663Z,25.38
2019-05-26T07:40:11.047Z,25.74
2019-05-26T07:42:40.440Z,26.12
2019-05-26T07:45:10.300Z,25.13
2019-05-26T07:47:39.744Z,25.55
2019-05-26T07:50:09.285Z,25.42
2019-05-26T07:52:38.657Z,25.87
2019-05-26T07:55:08.847Z,26.30
2019-05-26T07:57:38.437Z,25.92
2019-05-26T08:00:08.913Z,25.61
2019-05-26T08:02:38.241Z,25.86
2019-05-26T08:05:08.199Z,26.26
2019-05-26T08:07:37.542Z,25.58
2019-05-26T08:10:07.127Z,25.98
2019-05-26T08:12:36.599Z,26.16
2019-05-26T08:15:06.127Z,26.23
2019-05-26T08:17:35.464Z,25.82
2019-05-26T08:20:05.437Z,25.97
2019-05-26T08:23:09.139Z,26.38
2019-05-26T08:25:38.754Z,25.88
2019-05-26T08:28:08.267Z,26.25
2019-05-26T08:30:37.657Z,26.68
2019-05-26T08:33:07.370Z,27.23
2019-05-26T08:35:36.753Z,26.87
2019-05-26T08:38:06.549Z,26.61
2019-05-26T08:40:35.992Z,26.32
2019-05-26T08:43:05.347Z,26.48
2019-05-26T08:45:34.707Z,26.15
2019-05-26T08:48:04.278Z,26.32
2019-05-26T08:50:34.534Z,26.92
2019-05-26T08:53:04.068Z,26.24
2019-05-26T08:55:33.500Z,26.01
2019-05-26T08:58:02.886Z,26.60
2019-05-26T09:00:32.921Z,26.62
2019-05-26T09:03:02.415Z,26.37
2019-05-26T09:05:31.804Z,26.51
2019-05-26T09:08:01.203Z,27.05
2019-05-26T09:10:30.631Z,27.63
2019-05-26T09:13:02.380Z,27.65
2019-05-26T09:15:33.105Z,27.20
2019-05-26T09:18:02.506Z,27.32
2019-05-26T09:20:31.875Z,26.30
2019-05-26T09:23:01.338Z,26.67
2019-05-26T09:25:30.628Z,26.71
2019-05-26T09:28:00.041Z,26.97
2019-05-26T09:30:29.535Z,26.75
2019-05-26T09:32:59.112Z,26.60
2019-05-26T09:35:28.443Z,27.13
2019-05-26T09:37:57.850Z,26.78
2019-05-26T09:40:27.271Z,27.63
2019-05-26T09:42:56.594Z,27.19
2019-05-26T09:45:25.989Z,26.51
2019-05-26T09:47:55.819Z,26.98
2019-05-26T09:50:25.207Z,27.41
2019-05-26T09:52:54.555Z,27.85
2019-05-26T09:55:23.916Z,28.95
2019-05-26T09:57:53.347Z,28.59
2019-05-26T10:00:23.728Z,28.75
2019-05-26T10:02:53.299Z,28.11
2019-05-26T10:05:22.658Z,28.43
2019-05-26T10:07:51.995Z,28.73
2019-05-26T10:10:21.402Z,28.68
2019-05-26T10:12:50.869Z,28.74
2019-05-26T10:15:20.575Z,29.01
2019-05-26T10:17:50.016Z,28.11
2019-05-26T10:20:19.451Z,28.60
2019-05-26T10:22:48.841Z,28.64
2019-05-26T10:25:18.454Z,29.11
2019-05-26T10:27:48.452Z,28.36
2019-05-26T10:30:18.264Z,29.66
2019-05-26T10:32:47.532Z,29.85
2019-05-26T10:35:17.011Z,29.34
2019-05-26T10:37:46.392Z,29.88
2019-05-26T10:40:16.272Z,30.28
2019-05-26T10:42:45.617Z,30.15
2019-05-26T10:45:15.773Z,29.65
2019-05-26T10:47:45.134Z,29.31
2019-05-26T10:50:14.732Z,30.70
2019-05-26T10:52:44.209Z,30.41
2019-05-26T10:55:15.123Z,30.52
2019-05-26T10:57:44.558Z,30.32
2019-05-26T11:00:15.549Z,30.13
2019-05-26T11:02:44.997Z,30.51
2019-05-26T11:05:14.515Z,29.88
2019-05-26T11:07:44.007Z,29.39
2019-05-26T11:10:14.569Z,29.81
2019-05-26T11:12:44.040Z,29.69
2019-05-26T11:15:15.542Z,29.64
2019-05-26T11:17:44.923Z,30.48
2019-05-26T11:20:14.740Z,30.57
2019-05-26T11:22:44.051Z,30.59
2019-05-26T11:25:13.812Z,31.15
2019-05-26T11:27:43.632Z,30.59
2019-05-26T11:30:13.996Z,31.70
2019-05-26T11:32:43.407Z,30.68
2019-05-26T11:35:13.587Z,31.17
2019-05-26T11:37:42.921Z,31.13
2019-05-26T11:40:13.018Z,30.81
2019-05-26T11:42:44.844Z,30.41
2019-05-26T11:45:15.014Z,31.01
2019-05-26T11:47:44.508Z,30.29
2019-05-26T11:50:15.132Z,30.53
2019-05-26T11:52:44.507Z,30.53
2019-05-26T11:55:13.976Z,30.45
2019-05-26T11:57:43.315Z,30.65
2019-05-26T12:00:14.961Z,30.19
2019-05-26T12:02:45.275Z,30.46
2019-05-26T12:05:17.586Z,30.97
2019-05-26T12:07:45.924Z,31.01
2019-05-26T12:10:15.396Z,30.40
2019-05-26T12:12:44.780Z,30.33
2019-05-26T12:15:15.728Z,29.80
2019-05-26T12:17:45.159Z,31.06
2019-05-26T12:20:14.725Z,30.43
2019-05-26T12:22:44.106Z,29.99
2019-05-26T12:25:13.687Z,30.37
2019-05-26T12:27:43.321Z,31.15
2019-05-26T12:30:13.499Z,31.11
2019-05-26T12:32:42.911Z,29.71
2019-05-26T12:35:12.560Z,31.08
2019-05-26T12:37:41.937Z,31.77
2019-05-26T12:40:11.290Z,31.02
2019-05-26T12:42:40.624Z,31.75
2019-05-26T12:45:10.745Z,30.97
2019-05-26T12:47:40.090Z,30.42
2019-05-26T12:50:10.086Z,30.69
2019-05-26T12:52:39.580Z,31.48
2019-05-26T12:55:10.531Z,31.75
2019-05-26T12:57:39.924Z,31.68
2019-05-26T13:00:11.334Z,31.30
2019-05-26T13:02:40.808Z,31.22
2019-05-26T13:05:10.291Z,31.68
2019-05-26T13:07:39.713Z,31.42
2019-05-26T13:10:09.668Z,31.42
2019-05-26T13:12:39.132Z,30.95
2019-05-26T13:15:09.511Z,30.46
2019-05-26T13:17:38.902Z,30.75
2019-05-26T13:20:08.943Z,30.51
2019-05-26T13:22:39.571Z,31.32
2019-05-26T13:25:10.377Z,31.13
2019-05-26T13:27:40.333Z,31.01
2019-05-26T13:30:11.865Z,31.10
2019-05-26T13:32:41.251Z,30.58
2019-05-26T13:35:11.163Z,30.50
2019-05-26T13:37:40.569Z,30.40
2019-05-26T13:40:10.421Z,30.09
2019-05-26T13:42:39.771Z,29.42
2019-05-26T13:45:21.920Z,29.81
2019-05-26T13:47:42.423Z,30.78
2019-05-26T13:50:12.753Z,31.43
2019-05-26T13:52:42.148Z,31.47
2019-05-26T13:55:11.857Z,30.91
2019-05-26T13:57:41.194Z,30.88
2019-05-26T14:00:12.744Z,30.56
2019-05-26T14:02:42.153Z,30.12
2019-05-26T14:05:11.637Z,30.34
2019-05-26T14:07:40.974Z,29.93
2019-05-26T14:10:10.701Z,29.74
2019-05-26T14:12:43.142Z,30.02
2019-05-26T14:15:11.685Z,30.09
2019-05-26T14:17:44.294Z,30.73
2019-05-26T14:20:19.288Z,30.32
2019-05-26T14:22:48.632Z,30.29
2019-05-26T14:25:18.154Z,30.47
2019-05-26T14:27:47.580Z,30.56
2019-05-26T14:30:17.084Z,30.34
2019-05-26T14:32:46.681Z,30.59
2019-05-26T14:35:16.080Z,30.60
2019-05-26T14:37:45.527Z,30.38
2019-05-26T14:40:15.307Z,30.45
2019-05-26T14:42:44.637Z,31.04
2019-05-26T14:45:14.283Z,29.81
2019-05-26T14:47:43.684Z,29.58
2019-05-26T14:50:13.501Z,29.97
2019-05-26T14:52:42.907Z,29.65
2019-05-26T14:55:13.961Z,29.91
2019-05-26T14:57:43.452Z,29.94
2019-05-26T15:00:13.570Z,30.21
2019-05-26T15:02:43.008Z,29.23
2019-05-26T15:05:12.393Z,29.17
2019-05-26T15:07:42.835Z,29.75
2019-05-26T15:10:13.066Z,29.72
2019-05-26T15:12:42.494Z,29.57
2019-05-26T15:15:12.649Z,29.78
2019-05-26T15:17:42.035Z,28.83
2019-05-26T15:20:11.808Z,29.64
2019-05-26T15:22:41.207Z,28.72
2019-05-26T15:25:10.776Z,29.12
2019-05-26T15:27:40.170Z,28.91
2019-05-26T15:30:10.094Z,28.53
2019-05-26T15:32:39.556Z,28.79
2019-05-26T15:35:10.269Z,29.32
2019-05-26T15:37:39.700Z,29.39
2019-05-26T15:40:09.848Z,29.44
2019-05-26T15:42:39.208Z,29.55
2019-05-26T15:45:08.995Z,30.11
2019-05-26T15:47:38.452Z,30.32
2019-05-26T15:50:09.160Z,29.76
2019-05-26T15:52:38.694Z,29.51
2019-05-26T15:55:08.167Z,29.32
2019-05-26T15:57:37.535Z,29.36
2019-05-26T16:00:07.076Z,29.30
2019-05-26T16:02:36.547Z,29.04
2019-05-26T16:05:06.584Z,28.79
2019-05-26T16:07:42.012Z,29.26
2019-05-26T16:10:11.681Z,29.17
2019-05-26T16:12:41.084Z,28.99
2019-05-26T16:15:11.061Z,30.04
2019-05-26T16:17:40.488Z,29.77
2019-05-26T16:20:10.646Z,29.24
2019-05-26T16:22:40.016Z,29.30
2019-05-26T16:25:09.740Z,29.25
2019-05-26T16:27:39.033Z,29.17
2019-05-26T16:30:08.773Z,28.88
2019-05-26T16:32:38.270Z,29.28
2019-05-26T16:35:08.000Z,29.65
2019-05-26T16:37:37.341Z,29.86
2019-05-26T16:40:06.945Z,29.99
2019-05-26T16:43:13.625Z,29.50
2019-05-26T16:46:09.773Z,29.04
2019-05-26T16:48:54.235Z,29.17
2019-05-26T16:51:18.105Z,28.81
2019-05-26T16:53:47.513Z,29.83
2019-05-26T16:56:16.927Z,30.06
2019-05-26T16:58:46.388Z,30.20
2019-05-26T17:01:15.874Z,28.95
2019-05-26T17:03:45.242Z,28.79
2019-05-26T17:06:14.669Z,29.07
2019-05-26T17:08:43.995Z,28.57
2019-05-26T17:11:13.402Z,28.86
2019-05-26T17:13:42.772Z,29.21
2019-05-26T17:16:12.191Z,29.13
2019-05-26T17:18:41.601Z,28.47
2019-05-26T17:21:11.065Z,29.00
2019-05-26T17:23:40.397Z,29.04
2019-05-26T17:26:09.733Z,28.78
2019-05-26T17:28:39.230Z,28.50
2019-05-26T17:31:08.649Z,28.98
2019-05-26T17:33:41.602Z,28.35
2019-05-26T17:36:11.036Z,28.63
2019-05-26T17:38:40.465Z,29.23
2019-05-26T17:41:09.892Z,28.92
2019-05-26T17:43:40.484Z,28.87
2019-05-26T17:46:10.005Z,28.61
2019-05-26T17:48:49.223Z,29.13
2019-05-26T17:51:18.522Z,28.66
2019-05-26T17:53:48.013Z,28.09
2019-05-26T17:56:17.317Z,28.89
2019-05-26T17:58:46.744Z,28.06
2019-05-26T18:01:21.775Z,28.47
2019-05-26T18:03:52.710Z,28.43
2019-05-26T18:06:25.555Z,28.14
2019-05-26T18:09:00.912Z,27.85
2019-05-26T18:11:30.224Z,28.44
2019-05-26T18:13:59.677Z,28.05
2019-05-26T18:16:29.018Z,27.98
2019-05-26T18:18:58.426Z,27.88
2019-05-26T18:21:28.480Z,28.08
2019-05-26T18:23:57.886Z,28.03
2019-05-26T18:26:27.349Z,27.72
2019-05-26T18:28:56.735Z,27.78
2019-05-26T18:31:28.903Z,27.96
2019-05-26T18:33:57.196Z,27.80
2019-05-26T18:36:26.519Z,28.00
2019-05-26T18:38:56.138Z,27.77
2019-05-26T18:41:25.601Z,27.89
2019-05-26T18:43:55.020Z,28.08
2019-05-26T18:46:24.410Z,28.33
2019-05-26T18:48:53.956Z,27.71
2019-05-26T18:51:23.445Z,27.99
2019-05-26T18:53:52.961Z,27.86
2019-05-26T18:56:22.351Z,27.61
2019-05-26T18:58:51.783Z,27.61
2019-05-26T19:01:21.252Z,27.93
2019-05-26T19:03:50.741Z,27.75
2019-05-26T19:06:20.113Z,27.39
2019-05-26T19:08:49.488Z,27.56
2019-05-26T19:11:19.040Z,27.43
2019-05-26T19:13:48.481Z,26.92
2019-05-26T19:16:21.568Z,27.02
2019-05-26T19:18:51.055Z,26.75
2019-05-26T19:21:20.524Z,27.14
2019-05-26T19:23:49.974Z,27.06
2019-05-26T19:26:19.520Z,27.12
2019-05-26T19:28:48.849Z,26.98
2019-05-26T19:31:18.314Z,26.72
2019-05-26T19:33:47.716Z,26.59
2019-05-26T19:36:17.114Z,26.76
2019-05-26T19:38:46.532Z,26.49
2019-05-26T19:41:15.969Z,26.63
2019-05-26T19:43:45.363Z,26.39
2019-05-26T19:46:15.091Z,26.22
2019-05-26T19:48:44.514Z,26.27
2019-05-26T19:51:40.839Z,26.42
2019-05-26T19:54:11.749Z,26.46
2019-05-26T19:56:41.256Z,26.10
2019-05-26T19:59:10.824Z,26.27
2019-05-26T20:01:49.323Z,26.31
2019-05-26T20:04:21.093Z,26.04
2019-05-26T20:06:50.624Z,25.81
2019-05-26T20:09:20.001Z,26.11
2019-05-26T20:11:49.419Z,26.36
2019-05-26T20:14:18.843Z,25.74
2019-05-26T20:16:48.341Z,25.58
2019-05-26T20:19:17.744Z,26.15
2019-05-26T20:21:47.147Z,26.34
2019-05-26T20:24:16.596Z,26.14
2019-05-26T20:26:46.002Z,25.74
2019-05-26T20:29:15.495Z,25.65
2019-05-26T20:31:44.867Z,26.06
2019-05-26T20:34:14.246Z,25.67
2019-05-26T20:36:43.619Z,25.47
2019-05-26T20:39:13.036Z,25.08
2019-05-26T20:41:42.670Z,25.46
2019-05-26T20:44:12.085Z,25.36
2019-05-26T20:46:41.646Z,25.01
2019-05-26T20:49:11.235Z,24.84
2019-05-26T20:51:40.833Z,25.17
2019-05-26T20:54:13.040Z,25.09
2019-05-26T20:56:44.174Z,24.52
2019-05-26T20:59:13.631Z,24.74
2019-05-26T21:01:43.023Z,24.77
2019-05-26T21:04:14.677Z,25.17
2019-05-26T21:06:44.190Z,25.30
2019-05-26T21:09:15.309Z,24.79
2019-05-26T21:11:44.758Z,24.85
2019-05-26T21:14:14.372Z,24.71
2019-05-26T21:16:45.062Z,24.53
2019-05-26T21:19:14.586Z,24.77
2019-05-26T21:21:43.957Z,24.65
2019-05-26T21:24:13.510Z,24.36
2019-05-26T21:26:42.986Z,24.46
2019-05-26T21:29:12.557Z,24.31
2019-05-26T21:31:47.813Z,24.26
2019-05-26T21:34:20.657Z,23.97
2019-05-26T21:36:50.962Z,24.76
2019-05-26T21:39:21.941Z,24.27
2019-05-26T21:41:51.403Z,24.06
2019-05-26T21:44:20.976Z,24.57
2019-05-26T21:46:50.453Z,24.64
2019-05-26T21:49:19.842Z,24.54
2019-05-26T21:51:49.184Z,24.74
2019-05-26T21:54:18.522Z,24.68
2019-05-26T21:56:47.866Z,24.44
2019-05-26T21:59:17.281Z,24.27
2019-05-26T22:01:46.767Z,24.48
2019-05-26T22:04:17.322Z,24.61
2019-05-26T22:06:46.689Z,24.19
2019-05-26T22:09:16.061Z,24.25
2019-05-26T22:11:48.365Z,24.58
2019-05-26T22:14:17.972Z,24.76
2019-05-26T22:16:47.529Z,24.51
2019-05-26T22:19:16.943Z,24.30
2019-05-26T22:21:46.480Z,24.19
2019-05-26T22:24:15.991Z,24.64
2019-05-26T22:26:45.598Z,24.64
2019-05-26T22:29:18.189Z,24.14
2019-05-26T22:31:46.781Z,24.06
2019-05-26T22:34:16.371Z,24.36
2019-05-26T22:36:46.080Z,23.90
2019-05-26T22:39:17.340Z,23.52
2019-05-26T22:41:46.940Z,24.61
2019-05-26T22:44:16.546Z,24.07
2019-05-26T22:46:45.998Z,24.31
2019-05-26T22:49:15.564Z,24.10
2019-05-26T22:51:45.050Z,24.47
2019-05-26T22:54:14.563Z,24.07
2019-05-26T22:56:45.291Z,24.12
2019-05-26T22:59:14.710Z,24.09
2019-05-26T23:01:44.404Z,23.59
2019-05-26T23:04:13.937Z,23.99
2019-05-26T23:06:43.354Z,23.43
2019-05-26T23:09:12.765Z,23.93
2019-05-26T23:11:42.170Z,24.07
2019-05-26T23:14:11.679Z,24.44
2019-05-26T23:16:41.063Z,24.07
2019-05-26T23:19:19.328Z,23.86
2019-05-26T23:21:44.253Z,23.92
2019-05-26T23:24:13.674Z,23.70
2019-05-26T23:26:43.097Z,23.68
2019-05-26T23:29:12.610Z,24.05
2019-05-26T23:31:43.182Z,24.00
2019-05-26T23:34:12.720Z,24.22
2019-05-26T23:36:42.103Z,24.29
2019-05-26T23:39:11.920Z,23.50
2019-05-26T23:41:41.478Z,23.36
2019-05-26T23:44:10.869Z,23.46
2019-05-26T23:46:40.281Z,23.23
2019-05-26T23:49:10.893Z,23.55
2019-05-26T23:51:40.722Z,23.27
2019-05-26T23:54:10.144Z,23.21
2019-05-26T23:56:39.608Z,23.26
2019-05-26T23:59:09.058Z,23.08
