createdAt,value
2017-03-21T00:00:03.303Z,10.11
2017-03-21T00:00:07.624Z,10.11
2017-03-21T00:00:12.208Z,10.1
2017-03-21T00:00:16.532Z,10.11
2017-03-21T00:00:20.959Z,10.1
2017-03-21T00:00:25.394Z,10.11
2017-03-21T00:00:29.701Z,10.1
2017-03-21T00:00:34.137Z,10.11
2017-03-21T00:00:38.446Z,10.11
2017-03-21T00:00:42.636Z,10.1
2017-03-21T00:00:46.940Z,10.11
2017-03-21T00:00:51.384Z,10.11
2017-03-21T00:00:55.703Z,10.12
2017-03-21T00:00:59.893Z,10.12
2017-03-21T00:01:04.570Z,10.12
2017-03-21T00:01:09.003Z,10.11
2017-03-21T00:01:13.436Z,10.12
2017-03-21T00:01:17.758Z,10.11
2017-03-21T00:01:22.188Z,10.12
2017-03-21T00:01:26.385Z,10.11
2017-03-21T00:01:30.691Z,10.12
2017-03-21T00:01:35.124Z,10.11
2017-03-21T00:01:39.311Z,10.11
2017-03-21T00:01:43.627Z,10.12
2017-03-21T00:01:48.097Z,10.12
2017-03-21T00:01:52.405Z,10.12
2017-03-21T00:01:56.840Z,10.13
2017-03-21T00:02:01.280Z,10.12
2017-03-21T00:02:05.475Z,10.12
2017-03-21T00:02:09.787Z,10.13
2017-03-21T00:02:14.218Z,10.13
2017-03-21T00:02:18.658Z,10.13
2017-03-21T00:02:22.971Z,10.14
2017-03-21T00:02:27.287Z,10.13
2017-03-21T00:02:31.721Z,10.14
2017-03-21T00:02:36.188Z,10.14
2017-03-21T00:02:40.629Z,10.14
2017-03-21T00:02:44.945Z,10.14
2017-03-21T00:02:49.391Z,10.15
2017-03-21T00:02:53.753Z,10.14
2017-03-21T00:02:58.072Z,10.14
2017-03-21T00:03:02.508Z,10.14
2017-03-21T00:03:06.959Z,10.15
2017-03-21T00:03:11.392Z,10.14
2017-03-21T00:03:15.809Z,10.15
2017-03-21T00:03:20.132Z,10.15
2017-03-21T00:03:24.342Z,10.15
2017-03-21T00:03:28.779Z,10.15
2017-03-21T00:03:33.101Z,10.15
2017-03-21T00:03:37.422Z,10.15
2017-03-21T00:03:41.877Z,10.16
2017-03-21T00:03:46.314Z,10.14
2017-03-21T00:03:50.753Z,10.16
2017-03-21T00:03:55.074Z,10.16
2017-03-21T00:03:59.404Z,10.15
2017-03-21T00:04:03.774Z,10.16
2017-03-21T00:04:08.212Z,10.16
2017-03-21T00:04:12.295Z,10.16
2017-03-21T00:04:16.503Z,10.17
2017-03-21T00:04:20.823Z,10.16
2017-03-21T00:04:25.262Z,10.16
2017-03-21T00:04:29.694Z,10.16
2017-03-21T00:04:33.897Z,10.17
2017-03-21T00:04:38.209Z,10.17
2017-03-21T00:04:42.522Z,10.16
2017-03-21T00:04:46.841Z,10.17
2017-03-21T00:04:51.288Z,10.17
2017-03-21T00:04:55.753Z,10.17
2017-03-21T00:05:00.088Z,10.17
2017-03-21T00:05:04.395Z,10.16
2017-03-21T00:05:08.828Z,10.17
2017-03-21T00:05:13.187Z,10.17
2017-03-21T00:05:17.499Z,10.17
2017-03-21T00:05:21.814Z,10.17
2017-03-21T00:05:26.129Z,10.17
2017-03-21T00:05:30.446Z,10.18
2017-03-21T00:05:34.876Z,10.18
2017-03-21T00:05:39.309Z,10.18
2017-03-21T00:05:43.746Z,10.18
2017-03-21T00:05:48.178Z,10.2
2017-03-21T00:05:52.611Z,10.19
2017-03-21T00:05:56.934Z,10.18
2017-03-21T00:06:01.250Z,10.19
2017-03-21T00:06:05.919Z,10.18
2017-03-21T00:06:10.347Z,10.19
2017-03-21T00:06:14.453Z,10.18
2017-03-21T00:06:18.896Z,10.19
2017-03-21T00:06:23.326Z,10.19
2017-03-21T00:06:27.757Z,10.19
2017-03-21T00:06:32.078Z,10.19
2017-03-21T00:06:36.392Z,10.19
2017-03-21T00:06:40.826Z,10.19
2017-03-21T00:06:45.256Z,10.2
2017-03-21T00:06:49.690Z,10.2
2017-03-21T00:06:54.113Z,10.19
2017-03-21T00:06:58.426Z,10.2
2017-03-21T00:07:02.750Z,10.2
2017-03-21T00:07:07.219Z,10.2
2017-03-21T00:07:11.540Z,10.2
2017-03-21T00:07:15.736Z,10.2
2017-03-21T00:07:20.055Z,10.2
2017-03-21T00:07:24.253Z,10.21
2017-03-21T00:07:28.568Z,10.2
2017-03-21T00:07:33.001Z,10.21
2017-03-21T00:07:37.323Z,10.21
2017-03-21T00:07:41.688Z,10.21
2017-03-21T00:07:46.167Z,10.22
2017-03-21T00:07:50.601Z,10.2
2017-03-21T00:07:54.925Z,10.21
2017-03-21T00:07:59.380Z,10.22
2017-03-21T00:08:03.819Z,10.22
2017-03-21T00:08:08.257Z,10.21
2017-03-21T00:08:12.596Z,10.22
2017-03-21T00:08:16.915Z,10.22
2017-03-21T00:08:20.998Z,10.22
2017-03-21T00:08:25.322Z,10.22
2017-03-21T00:08:29.651Z,10.22
2017-03-21T00:08:34.090Z,10.22
2017-03-21T00:08:38.282Z,10.23
2017-03-21T00:08:42.594Z,10.23
2017-03-21T00:08:47.029Z,10.23
2017-03-21T00:08:51.467Z,10.23
2017-03-21T00:08:55.791Z,10.23
2017-03-21T00:09:00.228Z,10.22
2017-03-21T00:09:04.674Z,10.23
2017-03-21T00:09:09.145Z,10.23
2017-03-21T00:09:13.471Z,10.24
2017-03-21T00:09:17.793Z,10.23
2017-03-21T00:09:22.239Z,10.24
2017-03-21T00:09:26.685Z,10.24
2017-03-21T00:09:31.117Z,10.24
2017-03-21T00:09:35.435Z,10.24
2017-03-21T00:09:39.641Z,10.25
2017-03-21T00:09:44.083Z,10.25
2017-03-21T00:09:48.516Z,10.24
2017-03-21T00:09:52.955Z,10.24
2017-03-21T00:09:57.404Z,10.25
2017-03-21T00:10:01.844Z,10.24
2017-03-21T00:10:06.045Z,10.24
2017-03-21T00:10:10.481Z,10.24
2017-03-21T00:10:14.834Z,10.25
2017-03-21T00:10:18.917Z,10.25
2017-03-21T00:10:23.347Z,10.25
2017-03-21T00:10:27.661Z,10.25
2017-03-21T00:10:31.976Z,10.25
2017-03-21T00:10:36.406Z,10.26
2017-03-21T00:10:40.484Z,10.25
2017-03-21T00:10:44.795Z,10.25
2017-03-21T00:10:49.228Z,10.26
2017-03-21T00:10:53.545Z,10.26
2017-03-21T00:10:57.860Z,10.26
2017-03-21T00:11:02.170Z,10.26
2017-03-21T00:11:06.603Z,10.26
2017-03-21T00:11:11.029Z,10.26
2017-03-21T00:11:15.342Z,10.27
2017-03-21T00:11:19.550Z,10.26
2017-03-21T00:11:23.743Z,10.26
2017-03-21T00:11:28.171Z,10.26
2017-03-21T00:11:32.597Z,10.26
2017-03-21T00:11:37.034Z,10.27
2017-03-21T00:11:41.228Z,10.27
2017-03-21T00:11:45.535Z,10.27
2017-03-21T00:11:49.966Z,10.28
2017-03-21T00:11:54.415Z,10.27
2017-03-21T00:11:58.846Z,10.27
2017-03-21T00:12:03.173Z,10.28
2017-03-21T00:12:07.255Z,10.27
2017-03-21T00:12:11.576Z,10.27
2017-03-21T00:12:15.883Z,10.28
2017-03-21T00:12:19.967Z,10.27
2017-03-21T00:12:24.283Z,10.27
2017-03-21T00:12:28.721Z,10.28
2017-03-21T00:12:33.153Z,10.27
2017-03-21T00:12:37.593Z,10.28
2017-03-21T00:12:41.918Z,10.27
2017-03-21T00:12:46.368Z,10.27
2017-03-21T00:12:50.812Z,10.27
2017-03-21T00:12:55.259Z,10.28
2017-03-21T00:12:59.623Z,10.28
2017-03-21T00:13:04.060Z,10.28
2017-03-21T00:13:08.494Z,10.27
2017-03-21T00:13:12.937Z,10.29
2017-03-21T00:13:17.378Z,10.29
2017-03-21T00:13:21.866Z,10.28
2017-03-21T00:13:26.304Z,10.28
2017-03-21T00:13:30.516Z,10.27
2017-03-21T00:13:34.963Z,10.27
2017-03-21T00:13:39.403Z,10.27
2017-03-21T00:13:43.609Z,10.28
2017-03-21T00:13:48.047Z,10.28
2017-03-21T00:13:52.415Z,10.28
2017-03-21T00:13:56.856Z,10.28
2017-03-21T00:14:01.295Z,10.28
2017-03-21T00:14:05.603Z,10.29
2017-03-21T00:14:09.856Z,10.28
2017-03-21T00:14:14.169Z,10.28
2017-03-21T00:14:18.613Z,10.28
2017-03-21T00:14:22.936Z,10.28
2017-03-21T00:14:27.259Z,10.28
2017-03-21T00:14:31.687Z,10.29
2017-03-21T00:14:36.112Z,10.28
2017-03-21T00:14:40.551Z,10.28
2017-03-21T00:14:44.867Z,10.28
2017-03-21T00:14:49.181Z,10.28
2017-03-21T00:14:53.502Z,10.29
2017-03-21T00:14:57.941Z,10.28
2017-03-21T00:15:02.476Z,10.28
2017-03-21T00:15:06.902Z,10.29
2017-03-21T00:15:11.330Z,10.28
2017-03-21T00:15:15.768Z,10.28
2017-03-21T00:15:20.084Z,10.28
2017-03-21T00:15:24.275Z,10.27
2017-03-21T00:15:28.593Z,10.27
2017-03-21T00:15:32.900Z,10.27
2017-03-21T00:15:37.098Z,10.28
2017-03-21T00:15:41.416Z,10.27
2017-03-21T00:15:45.746Z,10.27
2017-03-21T00:15:50.182Z,10.27
2017-03-21T00:15:54.613Z,10.27
2017-03-21T00:15:58.927Z,10.27
2017-03-21T00:16:03.243Z,10.27
2017-03-21T00:16:07.553Z,10.27
2017-03-21T00:16:11.863Z,10.27
2017-03-21T00:16:16.192Z,10.27
2017-03-21T00:16:20.385Z,10.26
2017-03-21T00:16:24.463Z,10.27
2017-03-21T00:16:28.899Z,10.26
2017-03-21T00:16:33.108Z,10.26
2017-03-21T00:16:37.535Z,10.26
2017-03-21T00:16:41.959Z,10.26
2017-03-21T00:16:46.279Z,10.26
2017-03-21T00:16:50.594Z,10.26
2017-03-21T00:16:54.903Z,10.26
2017-03-21T00:16:59.101Z,10.26
2017-03-21T00:17:03.422Z,10.25
2017-03-21T00:17:07.794Z,10.26
2017-03-21T00:17:12.104Z,10.25
2017-03-21T00:17:16.419Z,10.26
2017-03-21T00:17:20.737Z,10.26
2017-03-21T00:17:25.209Z,10.25
2017-03-21T00:17:29.534Z,10.25
2017-03-21T00:17:33.958Z,10.25
2017-03-21T00:17:38.175Z,10.24
2017-03-21T00:17:42.532Z,10.24
2017-03-21T00:17:46.968Z,10.25
2017-03-21T00:17:51.402Z,10.24
2017-03-21T00:17:55.724Z,10.24
2017-03-21T00:17:59.816Z,10.24
2017-03-21T00:18:04.255Z,10.24
2017-03-21T00:18:08.453Z,10.24
2017-03-21T00:18:12.890Z,10.24
2017-03-21T00:18:17.373Z,10.24
2017-03-21T00:18:21.693Z,10.24
2017-03-21T00:18:26.140Z,10.24
2017-03-21T00:18:30.470Z,10.23
2017-03-21T00:18:34.907Z,10.23
2017-03-21T00:18:39.235Z,10.24
2017-03-21T00:18:43.559Z,10.24
2017-03-21T00:18:48.004Z,10.23
2017-03-21T00:18:52.310Z,10.24
2017-03-21T00:18:56.756Z,10.24
2017-03-21T00:19:01.202Z,10.24
2017-03-21T00:19:05.627Z,10.24
2017-03-21T00:19:10.066Z,10.24
2017-03-21T00:19:14.499Z,10.23
2017-03-21T00:19:18.945Z,10.24
2017-03-21T00:19:23.150Z,10.23
2017-03-21T00:19:27.344Z,10.24
2017-03-21T00:19:31.788Z,10.24
2017-03-21T00:19:36.104Z,10.23
2017-03-21T00:19:40.426Z,10.23
2017-03-21T00:19:44.617Z,10.24
2017-03-21T00:19:48.813Z,10.23
2017-03-21T00:19:53.128Z,10.24
2017-03-21T00:19:57.460Z,10.24
2017-03-21T00:20:01.895Z,10.23
2017-03-21T00:20:06.088Z,10.23
2017-03-21T00:20:10.412Z,10.22
2017-03-21T00:20:14.880Z,10.23
2017-03-21T00:20:19.196Z,10.23
2017-03-21T00:20:23.507Z,10.23
2017-03-21T00:20:27.945Z,10.23
2017-03-21T00:20:32.265Z,10.23
2017-03-21T00:20:36.455Z,10.23
2017-03-21T00:20:40.774Z,10.23
2017-03-21T00:20:45.094Z,10.22
2017-03-21T00:20:49.517Z,10.23
2017-03-21T00:20:53.942Z,10.22
2017-03-21T00:20:58.253Z,10.23
2017-03-21T00:21:02.670Z,10.23
2017-03-21T00:21:07.098Z,10.22
2017-03-21T00:21:11.524Z,10.23
2017-03-21T00:21:15.840Z,10.23
2017-03-21T00:21:20.320Z,10.23
2017-03-21T00:21:24.273Z,10.23
2017-03-21T00:21:28.354Z,10.23
2017-03-21T00:21:32.671Z,10.23
2017-03-21T00:21:37.146Z,10.23
2017-03-21T00:21:41.487Z,10.23
2017-03-21T00:21:45.686Z,10.23
2017-03-21T00:21:49.997Z,10.23
2017-03-21T00:21:54.427Z,10.23
2017-03-21T00:21:58.749Z,10.22
2017-03-21T00:22:03.334Z,10.23
2017-03-21T00:22:07.645Z,10.24
2017-03-21T00:22:11.969Z,10.23
2017-03-21T00:22:16.401Z,10.23
2017-03-21T00:22:20.722Z,10.23
2017-03-21T00:22:24.922Z,10.23
2017-03-21T00:22:29.240Z,10.23
2017-03-21T00:22:33.670Z,10.24
2017-03-21T00:22:38.110Z,10.24
2017-03-21T00:22:42.318Z,10.23
2017-03-21T00:22:46.663Z,10.23
2017-03-21T00:22:50.980Z,10.23
2017-03-21T00:22:55.414Z,10.24
2017-03-21T00:22:59.857Z,10.23
2017-03-21T00:23:04.185Z,10.24
2017-03-21T00:23:08.623Z,10.24
2017-03-21T00:23:12.935Z,10.24
2017-03-21T00:23:17.145Z,10.24
2017-03-21T00:23:21.514Z,10.23
2017-03-21T00:23:25.829Z,10.23
2017-03-21T00:23:30.153Z,10.23
2017-03-21T00:23:34.485Z,10.23
2017-03-21T00:23:38.963Z,10.24
2017-03-21T00:23:43.176Z,10.23
2017-03-21T00:23:47.612Z,10.23
2017-03-21T00:23:51.944Z,10.24
2017-03-21T00:23:56.390Z,10.23
2017-03-21T00:24:00.831Z,10.24
2017-03-21T00:24:05.284Z,10.24
2017-03-21T00:24:09.729Z,10.24
2017-03-21T00:24:14.194Z,10.24
2017-03-21T00:24:18.508Z,10.23
2017-03-21T00:24:22.941Z,10.24
2017-03-21T00:24:27.272Z,10.24
2017-03-21T00:24:31.738Z,10.24
2017-03-21T00:24:36.167Z,10.24
2017-03-21T00:24:40.362Z,10.24
2017-03-21T00:24:44.794Z,10.24
2017-03-21T00:24:49.108Z,10.23
2017-03-21T00:24:53.428Z,10.24
2017-03-21T00:24:57.627Z,10.24
2017-03-21T00:25:02.064Z,10.24
2017-03-21T00:25:06.375Z,10.25
2017-03-21T00:25:10.804Z,10.24
2017-03-21T00:25:15.114Z,10.24
2017-03-21T00:25:19.545Z,10.24
2017-03-21T00:25:23.737Z,10.25
2017-03-21T00:25:28.161Z,10.24
2017-03-21T00:25:32.592Z,10.24
2017-03-21T00:25:36.908Z,10.24
2017-03-21T00:25:41.217Z,10.23
2017-03-21T00:25:45.409Z,10.25
2017-03-21T00:25:49.725Z,10.24
2017-03-21T00:25:54.165Z,10.24
2017-03-21T00:25:58.477Z,10.23
2017-03-21T00:26:03.111Z,10.24
2017-03-21T00:26:07.427Z,10.25
2017-03-21T00:26:11.739Z,10.24
2017-03-21T00:26:16.179Z,10.24
2017-03-21T00:26:20.617Z,10.24
2017-03-21T00:26:25.048Z,10.24
2017-03-21T00:26:29.138Z,10.24
2017-03-21T00:26:33.337Z,10.24
2017-03-21T00:26:37.654Z,10.25
2017-03-21T00:26:41.962Z,10.24
2017-03-21T00:26:46.432Z,10.24
2017-03-21T00:26:50.744Z,10.23
2017-03-21T00:26:54.933Z,10.23
2017-03-21T00:26:59.137Z,10.23
2017-03-21T00:27:03.567Z,10.23
2017-03-21T00:27:07.997Z,10.23
2017-03-21T00:27:12.306Z,10.23
2017-03-21T00:27:16.621Z,10.24
2017-03-21T00:27:21.053Z,10.23
2017-03-21T00:27:25.482Z,10.23
2017-03-21T00:27:29.795Z,10.23
2017-03-21T00:27:34.231Z,10.23
2017-03-21T00:27:38.455Z,10.24
2017-03-21T00:27:42.765Z,10.23
2017-03-21T00:27:47.074Z,10.24
2017-03-21T00:27:51.513Z,10.23
2017-03-21T00:27:55.941Z,10.23
2017-03-21T00:28:00.369Z,10.24
2017-03-21T00:28:04.900Z,10.23
2017-03-21T00:28:09.133Z,10.22
2017-03-21T00:28:13.568Z,10.23
2017-03-21T00:28:18.007Z,10.24
2017-03-21T00:28:22.449Z,10.24
2017-03-21T00:28:26.890Z,10.23
2017-03-21T00:28:31.330Z,10.23
2017-03-21T00:28:35.653Z,10.23
2017-03-21T00:28:40.092Z,10.23
2017-03-21T00:28:44.530Z,10.23
2017-03-21T00:28:48.965Z,10.23
2017-03-21T00:28:53.398Z,10.23
2017-03-21T00:28:57.734Z,10.23
2017-03-21T00:29:02.169Z,10.23
2017-03-21T00:29:06.379Z,10.23
2017-03-21T00:29:10.579Z,10.22
2017-03-21T00:29:15.028Z,10.23
2017-03-21T00:29:19.468Z,10.23
2017-03-21T00:29:23.792Z,10.23
2017-03-21T00:29:28.236Z,10.23
2017-03-21T00:29:32.555Z,10.23
2017-03-21T00:29:36.867Z,10.23
2017-03-21T00:29:41.179Z,10.23
2017-03-21T00:29:45.378Z,10.23
2017-03-21T00:29:49.812Z,10.23
2017-03-21T00:29:54.248Z,10.23
2017-03-21T00:29:58.441Z,10.23
2017-03-21T00:30:02.809Z,10.22
2017-03-21T00:30:07.245Z,10.23
2017-03-21T00:30:11.560Z,10.23
2017-03-21T00:30:16.183Z,10.22
2017-03-21T00:30:20.507Z,10.22
2017-03-21T00:30:24.826Z,10.23
2017-03-21T00:30:29.257Z,10.22
2017-03-21T00:30:33.561Z,10.23
2017-03-21T00:30:37.989Z,10.22
2017-03-21T00:30:42.421Z,10.22
2017-03-21T00:30:46.846Z,10.22
2017-03-21T00:30:51.269Z,10.22
2017-03-21T00:30:55.714Z,10.22
2017-03-21T00:31:00.059Z,10.22
2017-03-21T00:31:04.486Z,10.22
2017-03-21T00:31:08.918Z,10.22
2017-03-21T00:31:13.361Z,10.22
2017-03-21T00:31:17.797Z,10.21
2017-03-21T00:31:22.221Z,10.22
2017-03-21T00:31:26.533Z,10.21
2017-03-21T00:31:30.965Z,10.22
2017-03-21T00:31:35.191Z,10.21
2017-03-21T00:31:39.503Z,10.21
2017-03-21T00:31:43.932Z,10.21
2017-03-21T00:31:48.128Z,10.2
2017-03-21T00:31:52.445Z,10.21
2017-03-21T00:31:56.760Z,10.21
2017-03-21T00:32:01.193Z,10.21
2017-03-21T00:32:05.510Z,10.21
2017-03-21T00:32:09.940Z,10.21
2017-03-21T00:32:14.254Z,10.21
2017-03-21T00:32:18.450Z,10.2
2017-03-21T00:32:22.764Z,10.21
2017-03-21T00:32:27.080Z,10.21
2017-03-21T00:32:31.395Z,10.21
2017-03-21T00:32:35.590Z,10.2
2017-03-21T00:32:39.912Z,10.2
2017-03-21T00:32:44.011Z,10.2
2017-03-21T00:32:48.334Z,10.2
2017-03-21T00:32:52.772Z,10.21
2017-03-21T00:32:56.987Z,10.21
2017-03-21T00:33:01.300Z,10.2
2017-03-21T00:33:05.733Z,10.2
2017-03-21T00:33:10.056Z,10.19
2017-03-21T00:33:14.505Z,10.2
2017-03-21T00:33:18.949Z,10.2
2017-03-21T00:33:23.269Z,10.19
2017-03-21T00:33:27.476Z,10.2
2017-03-21T00:33:31.795Z,10.19
2017-03-21T00:33:36.003Z,10.2
2017-03-21T00:33:40.436Z,10.19
2017-03-21T00:33:44.644Z,10.19
2017-03-21T00:33:48.963Z,10.19
2017-03-21T00:33:53.294Z,10.2
2017-03-21T00:33:57.490Z,10.19
2017-03-21T00:34:01.932Z,10.19
2017-03-21T00:34:06.259Z,10.19
2017-03-21T00:34:10.692Z,10.19
2017-03-21T00:34:15.124Z,10.19
2017-03-21T00:34:19.561Z,10.18
2017-03-21T00:34:24.001Z,10.19
2017-03-21T00:34:28.320Z,10.19
2017-03-21T00:34:32.754Z,10.19
2017-03-21T00:34:36.946Z,10.18
2017-03-21T00:34:41.380Z,10.17
2017-03-21T00:34:45.694Z,10.18
2017-03-21T00:34:50.006Z,10.18
2017-03-21T00:34:54.463Z,10.18
2017-03-21T00:34:58.901Z,10.18
2017-03-21T00:35:03.465Z,10.17
2017-03-21T00:35:07.776Z,10.18
2017-03-21T00:35:12.213Z,10.16
2017-03-21T00:35:16.527Z,10.17
2017-03-21T00:35:20.960Z,10.16
2017-03-21T00:35:25.165Z,10.16
2017-03-21T00:35:29.380Z,10.17
2017-03-21T00:35:33.693Z,10.17
2017-03-21T00:35:37.881Z,10.16
2017-03-21T00:35:42.082Z,10.15
2017-03-21T00:35:46.434Z,10.16
2017-03-21T00:35:50.745Z,10.16
2017-03-21T00:35:55.063Z,10.16
2017-03-21T00:35:59.497Z,10.16
2017-03-21T00:36:03.962Z,10.16
2017-03-21T00:36:08.270Z,10.16
2017-03-21T00:36:12.588Z,10.16
2017-03-21T00:36:17.025Z,10.17
2017-03-21T00:36:21.461Z,10.17
2017-03-21T00:36:25.782Z,10.16
2017-03-21T00:36:30.205Z,10.16
2017-03-21T00:36:34.637Z,10.16
2017-03-21T00:36:38.948Z,10.17
2017-03-21T00:36:43.258Z,10.16
2017-03-21T00:36:47.690Z,10.16
2017-03-21T00:36:51.773Z,10.16
2017-03-21T00:36:56.206Z,10.16
2017-03-21T00:37:00.518Z,10.16
2017-03-21T00:37:04.860Z,10.16
2017-03-21T00:37:09.299Z,10.16
2017-03-21T00:37:13.733Z,10.16
2017-03-21T00:37:18.178Z,10.16
2017-03-21T00:37:22.495Z,10.16
2017-03-21T00:37:26.936Z,10.16
2017-03-21T00:37:31.142Z,10.16
2017-03-21T00:37:35.460Z,10.16
2017-03-21T00:37:39.772Z,10.16
2017-03-21T00:37:44.105Z,10.16
2017-03-21T00:37:48.559Z,10.16
2017-03-21T00:37:52.761Z,10.16
2017-03-21T00:37:57.203Z,10.16
2017-03-21T00:38:01.648Z,10.16
2017-03-21T00:38:05.974Z,10.15
2017-03-21T00:38:10.280Z,10.16
2017-03-21T00:38:14.724Z,10.17
2017-03-21T00:38:19.163Z,10.16
2017-03-21T00:38:23.480Z,10.15
2017-03-21T00:38:27.921Z,10.16
2017-03-21T00:38:32.361Z,10.16
2017-03-21T00:38:36.801Z,10.15
2017-03-21T00:38:41.118Z,10.16
2017-03-21T00:38:45.430Z,10.16
2017-03-21T00:38:49.862Z,10.16
2017-03-21T00:38:54.183Z,10.16
2017-03-21T00:38:58.626Z,10.16
2017-03-21T00:39:02.855Z,10.16
2017-03-21T00:39:07.182Z,10.16
2017-03-21T00:39:11.629Z,10.16
2017-03-21T00:39:16.071Z,10.16
2017-03-21T00:39:20.514Z,10.16
2017-03-21T00:39:24.834Z,10.17
2017-03-21T00:39:29.198Z,10.15
2017-03-21T00:39:33.396Z,10.16
2017-03-21T00:39:37.709Z,10.16
2017-03-21T00:39:42.035Z,10.16
2017-03-21T00:39:46.467Z,10.16
2017-03-21T00:39:50.662Z,10.16
2017-03-21T00:39:55.098Z,10.15
2017-03-21T00:39:59.317Z,10.15
2017-03-21T00:40:03.766Z,10.16
2017-03-21T00:40:08.079Z,10.16
2017-03-21T00:40:12.522Z,10.15
2017-03-21T00:40:16.844Z,10.15
2017-03-21T00:40:21.274Z,10.15
2017-03-21T00:40:25.705Z,10.15
2017-03-21T00:40:30.140Z,10.14
2017-03-21T00:40:34.460Z,10.14
2017-03-21T00:40:38.887Z,10.15
2017-03-21T00:40:43.196Z,10.14
2017-03-21T00:40:47.512Z,10.14
2017-03-21T00:40:51.952Z,10.15
2017-03-21T00:40:56.150Z,10.15
2017-03-21T00:41:00.470Z,10.15
2017-03-21T00:41:05.107Z,10.14
2017-03-21T00:41:09.541Z,10.13
2017-03-21T00:41:13.855Z,10.14
2017-03-21T00:41:18.285Z,10.14
2017-03-21T00:41:22.713Z,10.14
2017-03-21T00:41:27.065Z,10.14
2017-03-21T00:41:31.380Z,10.15
2017-03-21T00:41:35.809Z,10.14
2017-03-21T00:41:40.122Z,10.13
2017-03-21T00:41:44.314Z,10.14
2017-03-21T00:41:48.739Z,10.14
2017-03-21T00:41:53.044Z,10.14
2017-03-21T00:41:57.360Z,10.13
2017-03-21T00:42:01.784Z,10.13
2017-03-21T00:42:06.212Z,10.14
2017-03-21T00:42:10.640Z,10.14
2017-03-21T00:42:15.082Z,10.14
2017-03-21T00:42:19.428Z,10.14
2017-03-21T00:42:23.507Z,10.14
2017-03-21T00:42:27.699Z,10.14
2017-03-21T00:42:32.138Z,10.13
2017-03-21T00:42:36.574Z,10.14
2017-03-21T00:42:40.888Z,10.13
2017-03-21T00:42:44.973Z,10.14
2017-03-21T00:42:49.415Z,10.14
2017-03-21T00:42:53.742Z,10.13
2017-03-21T00:42:58.176Z,10.14
2017-03-21T00:43:02.504Z,10.13
2017-03-21T00:43:06.951Z,10.14
2017-03-21T00:43:11.389Z,10.14
2017-03-21T00:43:15.591Z,10.14
2017-03-21T00:43:20.033Z,10.13
2017-03-21T00:43:24.478Z,10.13
2017-03-21T00:43:28.801Z,10.14
2017-03-21T00:43:33.254Z,10.14
2017-03-21T00:43:37.583Z,10.14
2017-03-21T00:43:41.926Z,10.14
2017-03-21T00:43:46.267Z,10.14
2017-03-21T00:43:50.588Z,10.14
2017-03-21T00:43:55.033Z,10.14
2017-03-21T00:43:59.245Z,10.14
2017-03-21T00:44:03.893Z,10.14
2017-03-21T00:44:08.333Z,10.14
2017-03-21T00:44:12.783Z,10.14
2017-03-21T00:44:16.986Z,10.14
2017-03-21T00:44:21.422Z,10.14
2017-03-21T00:44:25.742Z,10.15
2017-03-21T00:44:30.065Z,10.14
2017-03-21T00:44:34.379Z,10.13
2017-03-21T00:44:38.708Z,10.14
2017-03-21T00:44:43.134Z,10.14
2017-03-21T00:44:47.451Z,10.15
2017-03-21T00:44:51.928Z,10.14
2017-03-21T00:44:56.366Z,10.13
2017-03-21T00:45:00.567Z,10.14
2017-03-21T00:45:05.027Z,10.13
2017-03-21T00:45:09.344Z,10.14
2017-03-21T00:45:13.654Z,10.14
2017-03-21T00:45:17.900Z,10.13
2017-03-21T00:45:22.231Z,10.12
2017-03-21T00:45:26.427Z,10.13
2017-03-21T00:45:30.748Z,10.13
2017-03-21T00:45:35.182Z,10.14
2017-03-21T00:45:39.611Z,10.14
2017-03-21T00:45:44.034Z,10.14
2017-03-21T00:45:48.340Z,10.14
2017-03-21T00:45:52.656Z,10.13
2017-03-21T00:45:56.849Z,10.13
2017-03-21T00:46:01.160Z,10.12
2017-03-21T00:46:05.359Z,10.12
2017-03-21T00:46:09.554Z,10.13
2017-03-21T00:46:13.984Z,10.13
2017-03-21T00:46:18.425Z,10.12
2017-03-21T00:46:22.737Z,10.13
2017-03-21T00:46:27.169Z,10.13
2017-03-21T00:46:31.484Z,10.13
2017-03-21T00:46:35.676Z,10.13
2017-03-21T00:46:39.979Z,10.12
2017-03-21T00:46:44.064Z,10.12
2017-03-21T00:46:48.491Z,10.13
2017-03-21T00:46:52.806Z,10.13
2017-03-21T00:46:57.007Z,10.12
2017-03-21T00:47:01.327Z,10.12
2017-03-21T00:47:05.526Z,10.12
2017-03-21T00:47:09.956Z,10.12
2017-03-21T00:47:14.397Z,10.12
2017-03-21T00:47:18.734Z,10.13
2017-03-21T00:47:23.195Z,10.13
2017-03-21T00:47:27.632Z,10.12
2017-03-21T00:47:31.949Z,10.12
2017-03-21T00:47:36.398Z,10.12
2017-03-21T00:47:40.478Z,10.12
2017-03-21T00:47:44.789Z,10.12
2017-03-21T00:47:49.112Z,10.13
2017-03-21T00:47:53.574Z,10.12
2017-03-21T00:47:57.898Z,10.13
2017-03-21T00:48:02.422Z,10.12
2017-03-21T00:48:06.630Z,10.11
2017-03-21T00:48:10.999Z,10.12
2017-03-21T00:48:15.320Z,10.12
2017-03-21T00:48:19.768Z,10.11
2017-03-21T00:48:24.090Z,10.12
2017-03-21T00:48:28.410Z,10.11
2017-03-21T00:48:32.715Z,10.12
2017-03-21T00:48:37.147Z,10.12
2017-03-21T00:48:41.593Z,10.11
2017-03-21T00:48:46.035Z,10.12
2017-03-21T00:48:50.478Z,10.12
2017-03-21T00:48:54.916Z,10.12
2017-03-21T00:48:59.123Z,10.11
2017-03-21T00:49:03.868Z,10.12
2017-03-21T00:49:08.186Z,10.12
2017-03-21T00:49:12.618Z,10.11
2017-03-21T00:49:17.059Z,10.11
2017-03-21T00:49:21.381Z,10.11
2017-03-21T00:49:25.702Z,10.11
2017-03-21T00:49:30.136Z,10.11
2017-03-21T00:49:34.576Z,10.11
2017-03-21T00:49:38.893Z,10.11
2017-03-21T00:49:43.322Z,10.11
2017-03-21T00:49:47.629Z,10.11
2017-03-21T00:49:52.114Z,10.11
2017-03-21T00:49:56.553Z,10.1
2017-03-21T00:50:00.990Z,10.11
2017-03-21T00:50:05.565Z,10.1
2017-03-21T00:50:09.885Z,10.11
2017-03-21T00:50:14.314Z,10.11
2017-03-21T00:50:18.624Z,10.1
2017-03-21T00:50:22.939Z,10.11
2017-03-21T00:50:27.260Z,10.11
2017-03-21T00:50:31.455Z,10.11
2017-03-21T00:50:35.762Z,10.11
2017-03-21T00:50:40.076Z,10.1
2017-03-21T00:50:44.511Z,10.11
2017-03-21T00:50:48.968Z,10.1
2017-03-21T00:50:53.284Z,10.1
2017-03-21T00:50:57.489Z,10.1
2017-03-21T00:51:01.953Z,10.1
2017-03-21T00:51:06.025Z,10.09
2017-03-21T00:51:10.453Z,10.09
2017-03-21T00:51:14.891Z,10.1
2017-03-21T00:51:19.202Z,10.1
2017-03-21T00:51:23.391Z,10.09
2017-03-21T00:51:27.819Z,10.09
2017-03-21T00:51:32.256Z,10.1
2017-03-21T00:51:36.571Z,10.09
2017-03-21T00:51:41.000Z,10.09
2017-03-21T00:51:45.327Z,10.09
2017-03-21T00:51:49.760Z,10.09
2017-03-21T00:51:54.190Z,10.08
2017-03-21T00:51:58.270Z,10.09
2017-03-21T00:52:02.641Z,10.09
2017-03-21T00:52:07.067Z,10.09
2017-03-21T00:52:11.501Z,10.09
2017-03-21T00:52:15.858Z,10.09
2017-03-21T00:52:20.175Z,10.1
2017-03-21T00:52:24.494Z,10.09
2017-03-21T00:52:28.932Z,10.1
2017-03-21T00:52:33.363Z,10.09
2017-03-21T00:52:37.806Z,10.09
2017-03-21T00:52:41.888Z,10.09
2017-03-21T00:52:46.093Z,10.09
2017-03-21T00:52:50.534Z,10.1
2017-03-21T00:52:55.010Z,10.09
2017-03-21T00:52:59.328Z,10.09
2017-03-21T00:53:03.645Z,10.09
2017-03-21T00:53:07.978Z,10.09
2017-03-21T00:53:12.175Z,10.09
2017-03-21T00:53:16.496Z,10.09
2017-03-21T00:53:20.823Z,10.1
2017-03-21T00:53:25.274Z,10.09
2017-03-21T00:53:29.716Z,10.09
2017-03-21T00:53:34.035Z,10.08
2017-03-21T00:53:38.363Z,10.09
2017-03-21T00:53:42.457Z,10.08
2017-03-21T00:53:46.899Z,10.09
2017-03-21T00:53:51.345Z,10.1
2017-03-21T00:53:55.551Z,10.09
2017-03-21T00:54:00.044Z,10.09
2017-03-21T00:54:04.571Z,10.09
2017-03-21T00:54:08.887Z,10.1
2017-03-21T00:54:13.323Z,10.08
2017-03-21T00:54:17.767Z,10.08
2017-03-21T00:54:22.091Z,10.08
2017-03-21T00:54:26.285Z,10.08
2017-03-21T00:54:30.606Z,10.08
2017-03-21T00:54:35.045Z,10.09
2017-03-21T00:54:39.363Z,10.09
2017-03-21T00:54:43.446Z,10.09
2017-03-21T00:54:47.880Z,10.08
2017-03-21T00:54:52.321Z,10.09
2017-03-21T00:54:56.524Z,10.08
2017-03-21T00:55:00.845Z,10.09
2017-03-21T00:55:05.050Z,10.09
2017-03-21T00:55:09.362Z,10.09
2017-03-21T00:55:13.673Z,10.09
2017-03-21T00:55:17.994Z,10.08
2017-03-21T00:55:22.427Z,10.08
2017-03-21T00:55:26.866Z,10.09
2017-03-21T00:55:31.296Z,10.09
2017-03-21T00:55:35.722Z,10.09
2017-03-21T00:55:40.053Z,10.09
2017-03-21T00:55:44.510Z,10.09
2017-03-21T00:55:48.942Z,10.09
2017-03-21T00:55:53.254Z,10.1
2017-03-21T00:55:57.450Z,10.08
2017-03-21T00:56:01.916Z,10.09
2017-03-21T00:56:06.107Z,10.09
2017-03-21T00:56:10.412Z,10.09
2017-03-21T00:56:14.731Z,10.09