createdAt,value
2017-09-13T00:00:02.766Z,99.99
2017-09-13T00:05:03.645Z,99.99
2017-09-13T00:10:03.119Z,99.99
2017-09-13T00:15:03.488Z,99.99
2017-09-13T00:20:03.053Z,99.99
2017-09-13T00:25:03.654Z,99.99
2017-09-13T00:30:03.253Z,99.99
2017-09-13T00:35:02.828Z,99.99
2017-09-13T00:40:03.477Z,99.99
2017-09-13T00:45:03.010Z,99.99
2017-09-13T00:50:03.642Z,99.99
2017-09-13T00:55:03.176Z,99.99
2017-09-13T01:00:03.741Z,99.99
2017-09-13T01:05:03.184Z,99.99
2017-09-13T01:10:03.603Z,99.99
2017-09-13T01:15:03.168Z,99.99
2017-09-13T01:20:02.741Z,99.99
2017-09-13T01:25:03.174Z,99.99
2017-09-13T01:30:02.765Z,99.99
2017-09-13T01:35:03.204Z,99.99
2017-09-13T01:40:03.604Z,99.99
2017-09-13T01:45:03.000Z,99.99
2017-09-13T01:50:03.506Z,99.99
2017-09-13T01:55:03.006Z,99.99
2017-09-13T02:00:03.460Z,99.99
2017-09-13T02:05:02.985Z,99.99
2017-09-13T02:10:03.419Z,99.99
2017-09-13T02:15:02.984Z,99.99
2017-09-13T02:20:03.535Z,99.99
2017-09-13T02:25:02.911Z,99.99
2017-09-13T02:30:03.420Z,99.99
2017-09-13T02:35:02.909Z,99.99
2017-09-13T02:40:03.438Z,99.99
2017-09-13T02:45:02.948Z,99.99
2017-09-13T02:50:03.412Z,99.99
2017-09-13T02:55:02.748Z,99.99
2017-09-13T03:00:03.149Z,99.99
2017-09-13T03:05:03.690Z,99.99
2017-09-13T03:10:03.218Z,99.99
2017-09-13T03:15:03.579Z,99.99
2017-09-13T03:20:03.039Z,99.99
2017-09-13T03:25:03.620Z,99.99
2017-09-13T03:30:03.218Z,99.99
2017-09-13T03:35:03.639Z,99.99
2017-09-13T03:40:03.081Z,99.99
2017-09-13T03:45:03.456Z,99.99
2017-09-13T03:50:03.268Z,99.99
2017-09-13T03:55:03.691Z,99.99
2017-09-13T04:00:03.096Z,99.99
2017-09-13T04:05:02.820Z,99.99
2017-09-13T04:10:03.282Z,99.99
2017-09-13T04:15:02.790Z,99.99
2017-09-13T04:20:03.386Z,99.99
2017-09-13T04:25:02.829Z,99.99
2017-09-13T04:30:03.292Z,99.99
2017-09-13T04:35:02.750Z,99.99
2017-09-13T04:40:03.168Z,99.99
2017-09-13T04:45:03.654Z,99.99
2017-09-13T04:50:03.095Z,99.99
2017-09-13T04:55:03.615Z,99.99
2017-09-13T05:00:03.127Z,99.99
2017-09-13T05:05:03.607Z,99.99
2017-09-13T05:10:03.043Z,99.99
2017-09-13T05:15:03.522Z,99.99
2017-09-13T05:20:02.952Z,99.99
2017-09-13T05:25:03.416Z,99.99
2017-09-13T05:30:03.000Z,99.99
2017-09-13T05:35:03.540Z,99.99
2017-09-13T05:40:03.123Z,99.99
2017-09-13T05:45:03.623Z,99.99
2017-09-13T05:50:03.121Z,99.99
2017-09-13T05:55:03.677Z,99.99
2017-09-13T06:00:03.355Z,99.99
2017-09-13T06:05:02.692Z,99.99
2017-09-13T06:10:03.196Z,99.99
2017-09-13T06:15:03.664Z,99.99
2017-09-13T06:20:03.219Z,99.99
2017-09-13T06:25:02.697Z,99.99
2017-09-13T06:30:03.141Z,99.99
2017-09-13T06:35:03.623Z,99.99
2017-09-13T06:40:03.351Z,99.99
2017-09-13T06:45:02.902Z,99.99
2017-09-13T06:50:03.360Z,99.99
2017-09-13T06:55:03.785Z,99.99
2017-09-13T07:00:04.217Z,99.99
2017-09-13T07:05:03.570Z,99.99
2017-09-13T07:10:03.005Z,99.99
2017-09-13T07:15:03.446Z,99.99
2017-09-13T07:20:02.944Z,99.99
2017-09-13T07:25:03.405Z,99.99
2017-09-13T07:30:03.179Z,99.99
2017-09-13T07:35:03.608Z,99.99
2017-09-13T07:40:03.314Z,99.99
2017-09-13T07:45:02.834Z,99.99
2017-09-13T07:50:03.448Z,99.99
2017-09-13T07:55:02.942Z,99.99
2017-09-13T08:00:03.384Z,99.99
2017-09-13T08:05:02.934Z,99.99
2017-09-13T08:10:03.553Z,99.99
2017-09-13T08:15:03.025Z,99.99
2017-09-13T08:20:03.439Z,99.99
2017-09-13T08:25:02.979Z,99.99
2017-09-13T08:30:03.521Z,99.99
2017-09-13T08:35:02.948Z,99.99
2017-09-13T08:40:03.451Z,99.99
2017-09-13T08:45:02.910Z,99.99
2017-09-13T08:50:03.313Z,99.99
2017-09-13T08:55:02.766Z,99.99
2017-09-13T09:00:03.234Z,99.99
2017-09-13T09:05:03.694Z,99.99
2017-09-13T09:10:03.186Z,99.99
2017-09-13T09:15:03.614Z,99.99
2017-09-13T09:20:03.224Z,99.99
2017-09-13T09:25:03.725Z,99.99
2017-09-13T09:30:03.205Z,99.99
2017-09-13T09:35:02.816Z,99.99
2017-09-13T09:40:03.398Z,99.99
2017-09-13T09:45:02.779Z,99.99
2017-09-13T09:50:03.399Z,99.99
2017-09-13T09:55:02.870Z,99.99
2017-09-13T10:00:03.437Z,99.99
2017-09-13T10:05:02.826Z,99.99
2017-09-13T10:10:03.271Z,99.99
2017-09-13T10:15:02.742Z,99.99
2017-09-13T10:20:03.159Z,99.99
2017-09-13T10:25:03.621Z,98.34
2017-09-13T10:30:02.995Z,99.83
2017-09-13T10:35:03.547Z,91.8
2017-09-13T10:40:03.012Z,89.54
2017-09-13T10:45:03.550Z,89.78
2017-09-13T10:50:03.081Z,91.75
2017-09-13T10:55:03.469Z,89.78
2017-09-13T11:00:02.850Z,87.7
2017-09-13T11:05:03.296Z,85.87
2017-09-13T11:10:02.967Z,85.64
2017-09-13T11:15:03.412Z,86.89
2017-09-13T11:20:02.965Z,85.31
2017-09-13T11:25:03.501Z,85.5
2017-09-13T11:30:02.945Z,85.21
2017-09-13T11:35:03.433Z,83.81
2017-09-13T11:40:02.980Z,84.29
2017-09-13T11:45:03.408Z,83.34
2017-09-13T11:50:02.759Z,85.11
2017-09-13T11:55:03.243Z,82.86
2017-09-13T12:00:03.639Z,82.42
2017-09-13T12:05:03.055Z,81.5
2017-09-13T12:10:02.784Z,79.03
2017-09-13T12:15:03.326Z,78.75
2017-09-13T12:20:02.914Z,79.33
2017-09-13T12:25:03.559Z,79.36
2017-09-13T12:30:03.137Z,76.9
2017-09-13T12:35:02.822Z,73.78
2017-09-13T12:40:03.406Z,75.96
2017-09-13T12:45:02.911Z,76.98
2017-09-13T12:50:03.386Z,77.88
2017-09-13T12:55:02.882Z,76.53
2017-09-13T13:00:03.403Z,74.73
2017-09-13T13:05:02.941Z,76.56
2017-09-13T13:10:03.458Z,77.31
2017-09-13T13:15:03.070Z,76.31
2017-09-13T13:20:03.512Z,78.77
2017-09-13T13:25:02.958Z,80.07
2017-09-13T13:30:03.462Z,79.82
2017-09-13T13:35:03.004Z,79.88
2017-09-13T13:40:03.451Z,78.42
2017-09-13T13:45:02.896Z,79.23
2017-09-13T13:50:03.371Z,77.44
2017-09-13T13:55:02.879Z,75.67
2017-09-13T14:00:03.353Z,76.53
2017-09-13T14:05:02.736Z,77.5
2017-09-13T14:10:03.215Z,77.61
2017-09-13T14:15:02.863Z,79.25
2017-09-13T14:20:03.354Z,79.44
2017-09-13T14:25:02.897Z,78.13
2017-09-13T14:30:03.354Z,77.26
2017-09-13T14:35:02.849Z,77.84
2017-09-13T14:40:03.346Z,80.9
2017-09-13T14:45:02.884Z,83.26
2017-09-13T14:50:03.409Z,89.32
2017-09-13T14:55:02.968Z,94.84
2017-09-13T15:00:03.514Z,99.19
2017-09-13T15:05:02.951Z,99.99
2017-09-13T15:10:03.534Z,99.99
2017-09-13T15:15:03.005Z,99.99
2017-09-13T15:20:03.443Z,99.99
2017-09-13T15:25:02.872Z,99.99
2017-09-13T15:30:03.393Z,99.99
2017-09-13T15:35:02.990Z,99.99
2017-09-13T15:40:03.668Z,99.99
2017-09-13T15:45:03.094Z,99.99
2017-09-13T15:50:03.581Z,99.99
2017-09-13T15:55:03.009Z,99.99
2017-09-13T16:00:03.589Z,99.99
2017-09-13T16:05:03.047Z,99.99
2017-09-13T16:10:03.486Z,99.1
2017-09-13T16:15:02.972Z,98.28
2017-09-13T16:20:03.433Z,98.96
2017-09-13T16:25:02.963Z,99.05
2017-09-13T16:30:03.358Z,99.99
2017-09-13T16:35:03.197Z,99.99
2017-09-13T16:40:03.722Z,99.99
2017-09-13T16:45:03.402Z,99.99
2017-09-13T16:50:02.845Z,99.99
2017-09-13T16:55:03.409Z,99.99
2017-09-13T17:00:02.821Z,99.99
2017-09-13T17:05:03.352Z,99.99
2017-09-13T17:10:02.877Z,99.99
2017-09-13T17:15:03.391Z,99.99
2017-09-13T17:20:02.871Z,99.99
2017-09-13T17:25:03.363Z,99.99
2017-09-13T17:30:02.999Z,99.99
2017-09-13T17:35:03.437Z,99.99
2017-09-13T17:40:02.904Z,99.99
2017-09-13T17:45:03.393Z,99.99
2017-09-13T17:50:02.904Z,99.99
2017-09-13T17:55:03.431Z,99.99
2017-09-13T18:00:02.910Z,99.99
2017-09-13T18:05:03.366Z,99.99
2017-09-13T18:10:02.881Z,99.99
2017-09-13T18:15:03.384Z,99.99
2017-09-13T18:20:02.931Z,99.99
2017-09-13T18:25:03.308Z,99.99
2017-09-13T18:30:02.892Z,99.99
2017-09-13T18:35:03.435Z,99.99
2017-09-13T18:40:02.989Z,99.99
2017-09-13T18:45:03.415Z,99.99
2017-09-13T18:50:02.841Z,99.99
2017-09-13T18:55:03.260Z,99.99
2017-09-13T19:00:02.891Z,99.99
2017-09-13T19:05:03.362Z,99.99
2017-09-13T19:10:02.985Z,99.99
2017-09-13T19:15:03.572Z,99.99
2017-09-13T19:20:03.148Z,99.99
2017-09-13T19:25:02.790Z,99.99
2017-09-13T19:30:03.272Z,99.99
2017-09-13T19:35:02.884Z,99.99
2017-09-13T19:40:03.422Z,99.99
2017-09-13T19:45:02.877Z,99.99
2017-09-13T19:50:03.365Z,99.99
2017-09-13T19:55:02.886Z,99.99
2017-09-13T20:00:03.428Z,99.99
2017-09-13T20:05:02.832Z,99.99
2017-09-13T20:10:03.442Z,99.99
2017-09-13T20:15:02.943Z,99.99
2017-09-13T20:20:03.588Z,99.99
2017-09-13T20:25:02.988Z,99.99
2017-09-13T20:30:03.340Z,99.99
2017-09-13T20:35:02.909Z,99.99
2017-09-13T20:40:03.362Z,99.99
2017-09-13T20:45:02.805Z,99.99
2017-09-13T20:50:03.427Z,99.99
2017-09-13T20:55:02.866Z,99.99
2017-09-13T21:00:03.627Z,99.99
2017-09-13T21:05:03.148Z,99.99
2017-09-13T21:10:03.622Z,99.99
2017-09-13T21:15:03.158Z,99.99
2017-09-13T21:20:03.673Z,99.99
2017-09-13T21:25:03.110Z,99.99
2017-09-13T21:30:03.616Z,99.99
2017-09-13T21:35:03.238Z,99.99
2017-09-13T21:40:02.791Z,99.99
2017-09-13T21:45:03.358Z,99.99
2017-09-13T21:50:02.922Z,99.99
2017-09-13T21:55:03.485Z,99.99
2017-09-13T22:00:02.969Z,99.99
2017-09-13T22:05:03.405Z,99.99
2017-09-13T22:10:02.874Z,99.99
2017-09-13T22:15:03.490Z,99.99
2017-09-13T22:20:02.909Z,99.99
2017-09-13T22:25:03.304Z,99.99
2017-09-13T22:30:02.729Z,99.99
2017-09-13T22:35:03.203Z,99.99
2017-09-13T22:40:02.702Z,99.99
2017-09-13T22:45:03.255Z,99.99
2017-09-13T22:50:03.680Z,99.99
2017-09-13T22:55:03.145Z,99.99
2017-09-13T23:00:04.073Z,99.99
2017-09-13T23:05:02.959Z,99.99
2017-09-13T23:10:03.457Z,99.99
2017-09-13T23:15:02.902Z,99.99
2017-09-13T23:20:03.573Z,99.99
2017-09-13T23:25:02.977Z,99.99
2017-09-13T23:30:03.505Z,99.99
2017-09-13T23:35:02.930Z,99.99
2017-09-13T23:40:03.515Z,99.99
2017-09-13T23:45:03.047Z,99.99
2017-09-13T23:50:03.718Z,99.99
2017-09-13T23:55:03.217Z,99.99
