createdAt,value
2022-08-14T00:02:15.731Z,100708.13
2022-08-14T00:04:44.935Z,100706.28
2022-08-14T00:07:14.260Z,100711.16
2022-08-14T00:09:55.813Z,100715.91
2022-08-14T00:12:37.770Z,100720.69
2022-08-14T00:15:24.450Z,100721.50
2022-08-14T00:17:53.802Z,100714.88
2022-08-14T00:20:30.261Z,100713.41
2022-08-14T00:23:08.334Z,100715.03
2022-08-14T00:25:43.751Z,100719.19
2022-08-14T00:28:29.050Z,100714.38
2022-08-14T00:31:00.376Z,100708.22
2022-08-14T00:33:51.779Z,100708.13
2022-08-14T00:36:36.593Z,100707.59
2022-08-14T00:39:06.464Z,100711.66
2022-08-14T00:41:34.463Z,100700.09
2022-08-14T00:44:02.170Z,100707.13
2022-08-14T00:46:32.680Z,100699.75
2022-08-14T00:49:02.170Z,100701.84
2022-08-14T00:51:36.748Z,100694.28
2022-08-14T00:54:16.987Z,100687.28
2022-08-14T00:56:55.044Z,100688.66
2022-08-14T00:59:28.907Z,100690.03
2022-08-14T01:01:59.727Z,100682.88
2022-08-14T01:04:38.116Z,100679.59
2022-08-14T01:07:21.823Z,100678.13
2022-08-14T01:09:55.877Z,100668.50
2022-08-14T01:12:26.902Z,100663.00
2022-08-14T01:15:02.778Z,100658.47
2022-08-14T01:17:52.235Z,100663.16
2022-08-14T01:20:41.251Z,100660.66
2022-08-14T01:23:15.739Z,100652.66
2022-08-14T01:25:49.173Z,100652.22
2022-08-14T01:28:47.067Z,100647.44
2022-08-14T01:31:17.813Z,100635.69
2022-08-14T01:33:59.710Z,100637.69
2022-08-14T01:36:39.670Z,100638.75
2022-08-14T01:39:17.224Z,100637.41
2022-08-14T01:41:58.369Z,100640.97
2022-08-14T01:44:54.328Z,100632.78
2022-08-14T01:47:22.890Z,100623.47
2022-08-14T01:49:59.663Z,100613.69
2022-08-14T01:52:58.760Z,100620.00
2022-08-14T01:55:32.959Z,100608.97
2022-08-14T01:58:19.493Z,100601.72
2022-08-14T02:00:55.785Z,100599.72
2022-08-14T02:03:29.837Z,100602.28
2022-08-14T02:06:31.745Z,100585.69
2022-08-14T02:08:53.209Z,100584.53
2022-08-14T02:11:25.847Z,100575.59
2022-08-14T02:13:59.653Z,100569.69
2022-08-14T02:16:41.789Z,100559.38
2022-08-14T02:19:15.195Z,100562.56
2022-08-14T02:21:47.181Z,100571.44
2022-08-14T02:24:39.111Z,100574.16
2022-08-14T02:28:23.175Z,100574.28
2022-08-14T02:30:02.090Z,100566.63
2022-08-14T02:32:37.287Z,100564.97
2022-08-14T02:35:16.754Z,100564.66
2022-08-14T02:37:50.059Z,100560.78
2022-08-14T02:40:19.793Z,100559.50
2022-08-14T02:42:54.369Z,100557.66
2022-08-14T02:45:32.979Z,100548.28
2022-08-14T02:48:10.625Z,100547.00
2022-08-14T02:50:55.248Z,100548.66
2022-08-14T02:53:22.933Z,100549.09
2022-08-14T02:59:05.454Z,100545.06
2022-08-14T03:01:50.554Z,100542.28
2022-08-14T03:04:20.311Z,100529.94
2022-08-14T03:07:06.620Z,100521.47
2022-08-14T03:10:25.122Z,100526.47
2022-08-14T03:12:32.316Z,100519.63
2022-08-14T03:15:13.958Z,100523.75
2022-08-14T03:17:57.709Z,100523.75
2022-08-14T03:20:30.675Z,100513.22
2022-08-14T03:23:03.083Z,100523.66
2022-08-14T03:25:34.197Z,100525.25
2022-08-14T03:28:08.013Z,100521.06
2022-08-14T03:30:42.567Z,100528.09
2022-08-14T03:33:13.314Z,100531.09
2022-08-14T03:36:00.062Z,100525.94
2022-08-14T03:39:16.159Z,100533.94
2022-08-14T03:41:24.866Z,100530.81
2022-08-14T03:44:01.000Z,100530.09
2022-08-14T03:46:38.919Z,100517.56
2022-08-14T03:49:28.738Z,100521.31
2022-08-14T03:52:01.148Z,100525.03
2022-08-14T03:54:29.806Z,100527.72
2022-08-14T03:57:02.688Z,100523.81
2022-08-14T03:59:34.153Z,100515.31
2022-08-14T04:02:04.764Z,100522.66
2022-08-14T04:04:53.478Z,100518.66
2022-08-14T04:07:22.535Z,100523.63
2022-08-14T04:09:50.752Z,100513.28
2022-08-14T04:12:26.228Z,100517.94
2022-08-14T04:14:54.759Z,100513.72
2022-08-14T04:17:22.783Z,100514.31
2022-08-14T04:19:52.742Z,100507.78
2022-08-14T04:22:22.188Z,100500.09
2022-08-14T04:24:50.045Z,100505.00
2022-08-14T04:27:19.052Z,100498.88
2022-08-14T04:29:47.111Z,100499.28
2022-08-14T04:32:58.455Z,100492.03
2022-08-14T04:35:07.469Z,100489.28
2022-08-14T04:37:54.147Z,100492.78
2022-08-14T04:40:40.822Z,100491.94
2022-08-14T04:43:38.351Z,100496.59
2022-08-14T04:46:55.314Z,100496.44
2022-08-14T04:48:59.945Z,100498.09
2022-08-14T04:51:30.129Z,100485.91
2022-08-14T04:54:16.627Z,100490.81
2022-08-14T04:56:45.462Z,100487.09
2022-08-14T04:59:13.622Z,100481.97
2022-08-14T05:01:48.975Z,100488.97
2022-08-14T05:04:21.090Z,100481.53
2022-08-14T05:06:53.599Z,100489.34
2022-08-14T05:09:29.054Z,100490.25
2022-08-14T05:12:08.583Z,100493.28
2022-08-14T05:14:53.347Z,100495.91
2022-08-14T05:17:31.916Z,100497.41
2022-08-14T05:21:56.727Z,100501.75
2022-08-14T05:23:01.783Z,100507.25
2022-08-14T05:25:31.028Z,100507.84
2022-08-14T05:28:14.194Z,100507.25
2022-08-14T05:30:44.719Z,100501.09
2022-08-14T05:33:41.015Z,100509.38
2022-08-14T05:36:16.622Z,100510.97
2022-08-14T05:38:47.920Z,100512.34
2022-08-14T05:41:18.632Z,100526.25
2022-08-14T05:43:48.488Z,100522.63
2022-08-14T05:46:18.994Z,100523.97
2022-08-14T05:48:53.282Z,100512.78
2022-08-14T05:51:23.190Z,100512.59
2022-08-14T05:54:00.167Z,100517.00
2022-08-14T05:56:38.071Z,100515.44
2022-08-14T05:59:07.405Z,100511.56
2022-08-14T06:01:35.626Z,100509.00
2022-08-14T06:06:38.063Z,100499.63
2022-08-14T06:09:10.056Z,100495.28
2022-08-14T06:11:38.466Z,100502.06
2022-08-14T06:14:12.459Z,100501.41
2022-08-14T06:16:48.758Z,100502.78
2022-08-14T06:19:18.462Z,100501.88
2022-08-14T06:21:46.503Z,100496.31
2022-08-14T06:24:18.655Z,100502.97
2022-08-14T06:26:51.911Z,100498.28
2022-08-14T06:29:22.519Z,100506.06
2022-08-14T06:31:54.557Z,100501.78
2022-08-14T06:35:10.610Z,100504.31
2022-08-14T06:37:18.746Z,100493.75
2022-08-14T06:39:47.131Z,100492.72
2022-08-14T06:42:32.196Z,100488.16
2022-08-14T06:45:04.245Z,100486.56
2022-08-14T06:47:36.413Z,100490.75
2022-08-14T06:50:05.907Z,100488.69
2022-08-14T06:52:36.253Z,100485.81
2022-08-14T06:55:08.727Z,100486.47
2022-08-14T06:57:42.362Z,100484.28
2022-08-14T07:00:26.796Z,100485.50
2022-08-14T07:03:14.245Z,100481.31
2022-08-14T07:05:54.948Z,100487.56
2022-08-14T07:08:32.115Z,100488.00
2022-08-14T07:11:03.423Z,100497.09
2022-08-14T07:13:31.579Z,100493.56
2022-08-14T07:16:00.522Z,100497.88
2022-08-14T07:18:31.043Z,100497.91
2022-08-14T07:21:02.100Z,100500.81
2022-08-14T07:23:31.142Z,100504.72
2022-08-14T07:26:00.567Z,100498.94
2022-08-14T07:28:33.471Z,100508.22
2022-08-14T07:31:11.172Z,100503.69
2022-08-14T07:33:42.033Z,100503.28
2022-08-14T07:36:27.274Z,100512.00
2022-08-14T07:39:00.192Z,100508.25
2022-08-14T07:41:33.876Z,100511.38
2022-08-14T07:44:32.811Z,100506.78
2022-08-14T07:46:51.907Z,100511.91
2022-08-14T07:49:20.944Z,100505.28
2022-08-14T07:51:51.847Z,100507.97
2022-08-14T07:54:23.501Z,100491.38
2022-08-14T07:57:11.973Z,100496.47
2022-08-14T07:59:46.841Z,100490.84
2022-08-14T08:02:19.558Z,100493.44
2022-08-14T08:04:54.643Z,100496.13
2022-08-14T08:07:29.931Z,100498.16
2022-08-14T08:10:46.743Z,100505.16
2022-08-14T08:13:24.239Z,100504.31
2022-08-14T08:15:57.415Z,100498.75
2022-08-14T08:18:29.631Z,100507.47
2022-08-14T08:21:00.263Z,100515.31
2022-08-14T08:23:40.003Z,100512.84
2022-08-14T08:26:11.220Z,100501.19
2022-08-14T08:28:41.526Z,100498.47
2022-08-14T08:31:12.731Z,100493.50
2022-08-14T08:33:43.563Z,100504.06
2022-08-14T08:36:19.007Z,100504.94
2022-08-14T08:39:15.335Z,100497.47
2022-08-14T08:41:49.329Z,100493.63
2022-08-14T08:44:32.813Z,100492.72
2022-08-14T08:47:08.082Z,100496.69
2022-08-14T08:49:48.118Z,100491.81
2022-08-14T08:52:25.282Z,100493.09
2022-08-14T08:55:00.824Z,100493.94
2022-08-14T08:57:35.906Z,100507.53
2022-08-14T09:00:25.061Z,100497.00
2022-08-14T09:03:00.305Z,100495.75
2022-08-14T09:05:28.875Z,100493.81
2022-08-14T09:08:21.718Z,100488.66
2022-08-14T09:11:19.425Z,100488.69
2022-08-14T09:13:53.400Z,100471.34
2022-08-14T09:16:25.044Z,100468.97
2022-08-14T09:18:54.935Z,100468.91
2022-08-14T09:21:24.412Z,100468.59
2022-08-14T09:24:28.557Z,100478.50
2022-08-14T09:26:49.332Z,100462.72
2022-08-14T09:29:23.021Z,100456.91
2022-08-14T09:31:57.570Z,100462.50
2022-08-14T09:34:58.213Z,100466.72
2022-08-14T09:37:44.626Z,100465.31
2022-08-14T09:40:29.271Z,100463.16
2022-08-14T09:43:32.342Z,100465.91
2022-08-14T09:46:02.563Z,100462.41
2022-08-14T09:48:31.387Z,100451.31
2022-08-14T09:54:13.549Z,100454.41
2022-08-14T09:56:56.840Z,100448.13
2022-08-14T09:59:26.691Z,100440.69
2022-08-14T10:01:57.511Z,100441.81
2022-08-14T10:04:34.308Z,100445.47
2022-08-14T10:07:08.140Z,100423.13
2022-08-14T10:09:59.558Z,100421.44
2022-08-14T10:12:42.824Z,100430.59
2022-08-14T10:15:32.368Z,100416.94
2022-08-14T10:18:17.343Z,100428.22
2022-08-14T10:21:04.601Z,100425.00
2022-08-14T10:23:49.857Z,100427.44
2022-08-14T10:26:22.708Z,100423.81
2022-08-14T10:29:20.299Z,100416.53
2022-08-14T10:31:59.386Z,100420.28
2022-08-14T10:34:42.938Z,100413.56
2022-08-14T10:37:15.159Z,100411.19
2022-08-14T10:39:51.377Z,100413.72
2022-08-14T10:42:38.169Z,100410.44
2022-08-14T10:45:46.392Z,100394.09
2022-08-14T10:48:24.333Z,100398.94
2022-08-14T10:51:04.865Z,100394.09
2022-08-14T10:53:39.168Z,100384.31
2022-08-14T10:56:21.551Z,100384.63
2022-08-14T10:59:08.498Z,100393.75
2022-08-14T11:01:41.015Z,100386.66
2022-08-14T11:04:30.193Z,100373.34
2022-08-14T11:06:59.586Z,100374.28
2022-08-14T11:09:31.672Z,100370.09
2022-08-14T11:12:36.729Z,100367.38
2022-08-14T11:14:59.359Z,100373.50
2022-08-14T11:17:32.868Z,100361.81
2022-08-14T11:20:02.652Z,100363.31
2022-08-14T11:22:52.329Z,100367.34
2022-08-14T11:25:21.381Z,100370.63
2022-08-14T11:27:51.553Z,100372.69
2022-08-14T11:30:50.010Z,100365.28
2022-08-14T11:33:11.944Z,100357.66
2022-08-14T11:35:47.425Z,100365.75
2022-08-14T11:38:20.089Z,100366.78
2022-08-14T11:40:49.046Z,100368.25
2022-08-14T11:43:17.120Z,100353.59
2022-08-14T11:45:48.879Z,100358.53
2022-08-14T11:49:02.168Z,100357.16
2022-08-14T11:51:30.634Z,100358.00
2022-08-14T11:54:05.437Z,100353.00
2022-08-14T11:56:39.680Z,100355.47
2022-08-14T11:59:15.483Z,100358.56
2022-08-14T12:01:45.759Z,100349.34
2022-08-14T12:04:32.247Z,100337.84
2022-08-14T12:07:01.821Z,100338.19
2022-08-14T12:09:33.273Z,100330.88
2022-08-14T12:12:13.431Z,100329.03
2022-08-14T12:15:01.391Z,100326.97
2022-08-14T12:17:49.496Z,100325.84
2022-08-14T12:20:32.380Z,100325.53
2022-08-14T12:23:24.793Z,100326.94
2022-08-14T12:26:12.113Z,100322.19
2022-08-14T12:29:00.149Z,100324.47
2022-08-14T12:31:28.719Z,100316.81
2022-08-14T12:34:15.231Z,100317.81
2022-08-14T12:36:48.777Z,100306.41
2022-08-14T12:39:22.585Z,100320.56
2022-08-14T12:41:57.286Z,100311.31
2022-08-14T12:44:39.475Z,100308.94
2022-08-14T12:47:21.330Z,100306.66
2022-08-14T12:49:57.709Z,100299.06
2022-08-14T12:52:36.292Z,100307.66
2022-08-14T12:55:21.658Z,100296.69
2022-08-14T12:57:53.248Z,100288.50
2022-08-14T13:00:24.683Z,100282.78
2022-08-14T13:02:55.097Z,100279.19
2022-08-14T13:05:27.563Z,100273.56
2022-08-14T13:07:57.305Z,100269.25
2022-08-14T13:10:51.276Z,100277.72
2022-08-14T13:13:18.318Z,100257.91
2022-08-14T13:15:56.268Z,100257.06
2022-08-14T13:18:31.246Z,100247.25
2022-08-14T13:21:01.942Z,100241.84
2022-08-14T13:23:37.536Z,100241.47
2022-08-14T13:26:08.110Z,100233.16
2022-08-14T13:29:02.654Z,100229.69
2022-08-14T13:31:34.091Z,100226.19
2022-08-14T13:34:04.345Z,100213.88
2022-08-14T13:36:51.755Z,100202.63
2022-08-14T13:39:24.487Z,100207.41
2022-08-14T13:41:55.614Z,100203.19
2022-08-14T13:44:27.878Z,100207.56
2022-08-14T13:46:58.234Z,100203.16
2022-08-14T13:49:26.304Z,100200.75
2022-08-14T13:51:58.993Z,100198.84
2022-08-14T13:54:30.228Z,100194.94
2022-08-14T13:57:00.914Z,100195.75
2022-08-14T13:59:38.042Z,100178.63
2022-08-14T14:02:08.263Z,100179.56
2022-08-14T14:04:41.797Z,100175.69
2022-08-14T14:07:16.028Z,100179.69
2022-08-14T14:09:52.703Z,100180.25
2022-08-14T14:12:36.505Z,100161.97
2022-08-14T14:15:11.700Z,100162.66
2022-08-14T14:17:40.302Z,100166.25
2022-08-14T14:20:34.520Z,100157.50
2022-08-14T14:23:03.405Z,100149.13
2022-08-14T14:25:45.915Z,100139.88
2022-08-14T14:28:23.921Z,100136.00
2022-08-14T14:30:57.477Z,100125.56
2022-08-14T14:33:48.732Z,100121.47
2022-08-14T14:36:24.262Z,100121.63
2022-08-14T14:39:02.143Z,100121.69
2022-08-14T14:41:43.751Z,100117.94
2022-08-14T14:44:16.079Z,100118.72
2022-08-14T14:46:51.109Z,100116.00
2022-08-14T14:49:31.836Z,100111.38
2022-08-14T14:52:23.126Z,100103.91
2022-08-14T14:54:56.587Z,100098.53
2022-08-14T14:57:34.567Z,100096.09
2022-08-14T15:00:04.663Z,100098.69
2022-08-14T15:02:38.225Z,100105.59
2022-08-14T15:05:08.198Z,100098.75
2022-08-14T15:07:37.519Z,100098.16
2022-08-14T15:10:26.804Z,100107.22
2022-08-14T15:12:57.825Z,100089.97
2022-08-14T15:15:27.582Z,100086.88
2022-08-14T15:17:55.641Z,100091.91
2022-08-14T15:20:30.101Z,100073.91
2022-08-14T15:23:12.368Z,100081.53
2022-08-14T15:25:41.790Z,100077.78
2022-08-14T15:28:13.170Z,100071.72
2022-08-14T15:30:59.059Z,100078.66
2022-08-14T15:34:00.940Z,100074.19
2022-08-14T15:36:35.994Z,100080.19
2022-08-14T15:39:05.033Z,100075.41
2022-08-14T15:41:41.470Z,100063.00
2022-08-14T15:44:18.908Z,100065.09
2022-08-14T15:46:53.872Z,100060.94
2022-08-14T15:49:34.978Z,100056.44
2022-08-14T15:52:05.033Z,100060.91
2022-08-14T15:54:34.012Z,100053.53
2022-08-14T15:57:10.466Z,100052.25
2022-08-14T15:59:58.414Z,100051.63
2022-08-14T16:02:29.623Z,100055.22
2022-08-14T16:04:57.838Z,100048.41
2022-08-14T16:07:27.313Z,100056.88
2022-08-14T16:10:27.749Z,100054.81
2022-08-14T16:12:47.618Z,100051.31
2022-08-14T16:15:16.879Z,100051.69
2022-08-14T16:17:46.738Z,100055.13
2022-08-14T16:20:42.526Z,100039.81
2022-08-14T16:23:10.726Z,100044.44
2022-08-14T16:25:42.749Z,100038.31
2022-08-14T16:28:26.996Z,100036.41
2022-08-14T16:30:56.259Z,100028.22
2022-08-14T16:36:30.603Z,100035.81
2022-08-14T16:39:02.039Z,100031.94
2022-08-14T16:40:25.339Z,100039.16
2022-08-14T16:41:30.844Z,100030.50
2022-08-14T16:44:04.676Z,100018.84
2022-08-14T16:46:43.012Z,100025.81
2022-08-14T16:49:16.108Z,100024.34
2022-08-14T16:51:46.562Z,100027.53
2022-08-14T16:54:35.374Z,100022.38
2022-08-14T16:57:28.526Z,100015.94
2022-08-14T17:00:00.451Z,100012.59
2022-08-14T17:02:43.383Z,100002.53
2022-08-14T17:05:24.660Z,99999.63
2022-08-14T17:08:32.613Z,100015.25
2022-08-14T17:11:31.414Z,100020.44
2022-08-14T17:14:21.082Z,100015.25
2022-08-14T17:17:50.051Z,100010.97
2022-08-14T17:20:53.787Z,100012.22
2022-08-14T17:23:15.441Z,100009.75
2022-08-14T17:25:51.322Z,100018.34
2022-08-14T17:28:49.704Z,100012.81
2022-08-14T17:31:09.237Z,100020.72
2022-08-14T17:33:40.912Z,100020.63
2022-08-14T17:36:20.866Z,100024.13
2022-08-14T17:39:06.337Z,100025.03
2022-08-14T17:44:45.479Z,100022.03
2022-08-14T17:47:18.007Z,100019.38
2022-08-14T17:49:51.811Z,100020.97
2022-08-14T17:52:34.356Z,100023.78
2022-08-14T17:56:00.453Z,100022.63
2022-08-14T17:58:00.939Z,100026.63
2022-08-14T18:00:29.136Z,100030.78
2022-08-14T18:03:00.144Z,100035.28
2022-08-14T18:06:07.534Z,100037.34
2022-08-14T18:08:33.907Z,100037.00
2022-08-14T18:11:09.960Z,100035.88
2022-08-14T18:13:51.324Z,100043.25
2022-08-14T18:16:22.679Z,100050.50
2022-08-14T18:18:51.616Z,100044.22
2022-08-14T18:21:42.321Z,100053.31
2022-08-14T18:24:19.936Z,100051.03
2022-08-14T18:27:08.714Z,100062.16
2022-08-14T18:30:36.461Z,100065.91
2022-08-14T18:32:59.365Z,100068.09
2022-08-14T18:35:45.877Z,100066.66
2022-08-14T18:38:45.599Z,100072.31
2022-08-14T18:41:37.240Z,100070.44
2022-08-14T18:44:10.204Z,100078.53
2022-08-14T18:47:14.708Z,100073.72
2022-08-14T18:49:55.250Z,100070.53
2022-08-14T18:52:34.809Z,100074.00
2022-08-14T18:55:21.386Z,100076.03
2022-08-14T18:57:58.478Z,100062.63
2022-08-14T19:00:32.799Z,100071.69
2022-08-14T19:03:31.537Z,100067.28
2022-08-14T19:06:04.587Z,100075.00
2022-08-14T19:08:58.758Z,100088.50
2022-08-14T19:11:32.747Z,100092.66
2022-08-14T19:14:04.757Z,100098.28
2022-08-14T19:16:35.321Z,100103.78
2022-08-14T19:19:08.956Z,100104.22
2022-08-14T19:21:55.331Z,100117.75
2022-08-14T19:24:43.902Z,100112.63
2022-08-14T19:27:23.627Z,100119.19
2022-08-14T19:30:19.883Z,100114.06
2022-08-14T19:32:55.739Z,100127.09
2022-08-14T19:35:48.482Z,100125.56
2022-08-14T19:38:59.215Z,100124.41
2022-08-14T19:41:34.076Z,100115.47
2022-08-14T19:44:11.673Z,100121.91
2022-08-14T19:47:02.574Z,100115.09
2022-08-14T19:50:08.836Z,100122.47
2022-08-14T19:52:29.800Z,100127.31
2022-08-14T19:55:00.185Z,100131.06
2022-08-14T19:57:31.799Z,100133.19
2022-08-14T20:00:28.144Z,100106.91
2022-08-14T20:03:09.856Z,100107.69
2022-08-14T20:05:45.792Z,100118.88
2022-08-14T20:09:05.179Z,100127.09
2022-08-14T20:11:41.498Z,100127.56
2022-08-14T20:13:58.008Z,100133.41
2022-08-14T20:16:38.119Z,100132.81
2022-08-14T20:19:31.263Z,100125.69
2022-08-14T20:22:35.844Z,100122.38
2022-08-14T20:24:54.021Z,100128.59
2022-08-14T20:27:34.322Z,100124.94
2022-08-14T20:30:32.869Z,100130.59
2022-08-14T20:33:11.208Z,100141.38
2022-08-14T20:35:39.819Z,100143.28
2022-08-14T20:38:30.648Z,100130.72
2022-08-14T20:41:10.895Z,100129.88
2022-08-14T20:44:02.881Z,100132.91
2022-08-14T20:46:38.618Z,100132.59
2022-08-14T20:49:19.370Z,100130.50
2022-08-14T20:51:59.435Z,100124.00
2022-08-14T20:54:34.185Z,100120.50
2022-08-14T20:57:14.682Z,100126.72
2022-08-14T20:59:53.001Z,100129.75
2022-08-14T21:02:46.604Z,100139.22
2022-08-14T21:05:33.440Z,100149.47
2022-08-14T21:08:08.270Z,100153.59
2022-08-14T21:10:44.309Z,100153.09
2022-08-14T21:14:18.731Z,100162.47
2022-08-14T21:16:34.328Z,100155.53
2022-08-14T21:18:58.865Z,100153.59
2022-08-14T21:21:40.827Z,100159.34
2022-08-14T21:24:39.957Z,100156.97
2022-08-14T21:27:12.696Z,100161.69
2022-08-14T21:29:53.630Z,100169.22
2022-08-14T21:32:36.507Z,100159.50
2022-08-14T21:35:14.855Z,100156.13
2022-08-14T21:40:42.204Z,100144.38
2022-08-14T21:43:17.780Z,100144.56
2022-08-14T21:45:53.497Z,100142.50
2022-08-14T21:48:30.092Z,100149.53
2022-08-14T21:51:55.417Z,100140.19
2022-08-14T21:53:58.109Z,100152.00
2022-08-14T21:56:39.584Z,100148.31
2022-08-14T21:59:24.428Z,100150.53
2022-08-14T22:01:59.680Z,100147.78
2022-08-14T22:04:40.127Z,100142.06
2022-08-14T22:07:13.073Z,100157.91
2022-08-14T22:09:55.040Z,100157.59
2022-08-14T22:12:58.103Z,100156.97
2022-08-14T22:15:16.620Z,100156.31
2022-08-14T22:17:54.219Z,100152.47
2022-08-14T22:20:28.209Z,100150.06
2022-08-14T22:22:58.493Z,100146.69
2022-08-14T22:25:33.763Z,100149.97
2022-08-14T22:28:18.023Z,100157.94
2022-08-14T22:30:47.471Z,100153.16
2022-08-14T22:33:31.017Z,100153.16
2022-08-14T22:36:01.516Z,100160.88
2022-08-14T22:38:37.167Z,100166.44
2022-08-14T22:41:25.855Z,100158.81
2022-08-14T22:44:11.040Z,100156.63
2022-08-14T22:46:43.257Z,100163.44
2022-08-14T22:49:16.945Z,100158.75
2022-08-14T22:52:31.802Z,100149.75
2022-08-14T22:54:54.270Z,100147.91
2022-08-14T22:57:22.548Z,100141.53
2022-08-14T22:59:50.406Z,100141.31
2022-08-14T23:02:32.073Z,100144.13
2022-08-14T23:05:02.784Z,100139.56
2022-08-14T23:08:58.020Z,100132.88
2022-08-14T23:10:33.754Z,100141.72
2022-08-14T23:13:04.197Z,100137.78
2022-08-14T23:15:33.964Z,100127.66
2022-08-14T23:18:03.215Z,100137.59
2022-08-14T23:20:36.185Z,100125.59
2022-08-14T23:23:13.277Z,100122.13
2022-08-14T23:26:00.670Z,100116.75
2022-08-14T23:28:56.542Z,100119.38
2022-08-14T23:31:35.527Z,100120.47
2022-08-14T23:34:11.001Z,100121.22
2022-08-14T23:36:54.030Z,100114.00
2022-08-14T23:39:32.546Z,100113.44
2022-08-14T23:42:07.564Z,100110.38
2022-08-14T23:44:38.201Z,100115.97
2022-08-14T23:47:11.570Z,100116.41
2022-08-14T23:50:00.074Z,100118.69
2022-08-14T23:53:06.000Z,100113.03
2022-08-14T23:55:27.983Z,100110.38
2022-08-14T23:57:58.457Z,100112.50
