createdAt,value
2022-12-31T00:10:55.610Z,99294.54
2022-12-31T00:17:47.555Z,99308.15
2022-12-31T00:24:38.694Z,99317.68
2022-12-31T00:31:37.607Z,99323.02
2022-12-31T00:42:50.651Z,99332.20
2022-12-31T00:54:13.453Z,99335.89
2022-12-31T00:56:45.173Z,99340.59
2022-12-31T00:59:16.220Z,99347.11
2022-12-31T01:01:47.494Z,99354.74
2022-12-31T01:04:21.368Z,99354.35
2022-12-31T01:06:49.511Z,99351.62
2022-12-31T01:09:21.228Z,99344.51
2022-12-31T01:11:52.251Z,99338.70
2022-12-31T01:14:23.201Z,99331.20
2022-12-31T01:16:54.452Z,99323.61
2022-12-31T01:19:28.601Z,99322.26
2022-12-31T01:21:59.479Z,99327.35
2022-12-31T01:24:30.554Z,99331.70
2022-12-31T01:27:01.304Z,99334.52
2022-12-31T01:29:32.180Z,99338.40
2022-12-31T01:32:03.315Z,99341.69
2022-12-31T01:34:32.895Z,99346.77
2022-12-31T01:37:03.705Z,99349.23
2022-12-31T01:39:34.614Z,99342.14
2022-12-31T01:42:05.533Z,99340.20
2022-12-31T01:44:38.565Z,99340.46
2022-12-31T01:47:16.141Z,99341.27
2022-12-31T01:50:03.426Z,99345.23
2022-12-31T01:52:42.603Z,99347.44
2022-12-31T01:55:34.728Z,99347.81
2022-12-31T01:58:20.379Z,99351.38
2022-12-31T02:00:51.990Z,99356.73
2022-12-31T02:03:26.389Z,99357.58
2022-12-31T02:06:17.243Z,99358.85
2022-12-31T02:08:48.646Z,99358.45
2022-12-31T02:11:34.594Z,99362.85
2022-12-31T02:14:15.445Z,99365.55
2022-12-31T02:16:58.067Z,99369.11
2022-12-31T02:19:40.913Z,99365.64
2022-12-31T02:22:52.251Z,99364.05
2022-12-31T02:25:45.845Z,99361.25
2022-12-31T02:28:51.273Z,99357.13
2022-12-31T02:31:27.020Z,99358.40
2022-12-31T02:34:22.272Z,99358.86
2022-12-31T02:36:56.716Z,99361.38
2022-12-31T02:39:29.520Z,99364.64
2022-12-31T02:42:01.875Z,99367.08
2022-12-31T02:44:40.160Z,99361.34
2022-12-31T02:47:20.642Z,99356.99
2022-12-31T02:50:27.306Z,99359.02
2022-12-31T02:53:28.477Z,99361.52
2022-12-31T02:56:08.432Z,99361.67
2022-12-31T02:59:23.365Z,99355.60
2022-12-31T03:02:15.078Z,99355.66
2022-12-31T03:04:55.723Z,99361.00
2022-12-31T03:07:30.161Z,99365.52
2022-12-31T03:10:01.556Z,99369.04
2022-12-31T03:12:47.118Z,99368.77
2022-12-31T03:15:25.204Z,99372.41
2022-12-31T03:18:05.540Z,99369.96
2022-12-31T03:21:00.028Z,99371.31
2022-12-31T03:23:37.911Z,99373.58
2022-12-31T03:26:12.755Z,99372.17
2022-12-31T03:28:47.929Z,99373.36
2022-12-31T03:31:18.960Z,99379.09
2022-12-31T03:33:49.948Z,99382.13
2022-12-31T03:36:20.730Z,99384.75
2022-12-31T03:38:53.251Z,99385.56
2022-12-31T03:41:24.131Z,99388.05
2022-12-31T03:43:55.186Z,99397.24
2022-12-31T03:46:26.108Z,99402.86
2022-12-31T03:48:56.811Z,99406.63
2022-12-31T03:51:27.888Z,99406.79
2022-12-31T03:53:58.582Z,99412.32
2022-12-31T03:56:29.385Z,99412.61
2022-12-31T03:59:00.863Z,99418.15
2022-12-31T04:01:32.225Z,99424.13
2022-12-31T04:04:05.370Z,99424.36
2022-12-31T04:06:36.407Z,99428.64
2022-12-31T04:09:07.407Z,99431.56
2022-12-31T04:11:38.285Z,99432.05
2022-12-31T04:14:09.224Z,99430.58
2022-12-31T04:16:40.041Z,99432.30
2022-12-31T04:19:12.439Z,99431.98
2022-12-31T04:21:43.600Z,99425.48
2022-12-31T04:24:14.685Z,99424.33
2022-12-31T04:26:45.816Z,99416.77
2022-12-31T04:29:16.939Z,99413.14
2022-12-31T04:31:48.061Z,99411.23
2022-12-31T04:34:19.205Z,99415.81
2022-12-31T04:36:50.297Z,99419.80
2022-12-31T04:39:21.447Z,99424.44
2022-12-31T04:41:54.444Z,99430.86
2022-12-31T04:44:25.327Z,99434.83
2022-12-31T04:46:56.550Z,99436.44
2022-12-31T04:49:27.631Z,99441.08
2022-12-31T04:51:55.586Z,99436.54
2022-12-31T04:54:26.631Z,99441.80
2022-12-31T04:56:57.331Z,99443.45
2022-12-31T04:59:29.269Z,99448.13
2022-12-31T05:02:00.188Z,99454.00
2022-12-31T05:04:31.136Z,99460.20
2022-12-31T05:07:02.076Z,99464.39
2022-12-31T05:09:32.750Z,99463.52
2022-12-31T05:12:03.636Z,99462.28
2022-12-31T05:14:34.674Z,99463.98
2022-12-31T05:17:05.454Z,99464.54
2022-12-31T05:19:36.283Z,99466.70
2022-12-31T05:22:25.816Z,99471.78
2022-12-31T05:24:58.969Z,99469.96
2022-12-31T05:27:33.637Z,99471.58
2022-12-31T05:30:06.040Z,99470.77
2022-12-31T05:32:40.049Z,99469.45
2022-12-31T05:35:11.619Z,99467.83
2022-12-31T05:37:42.556Z,99469.34
2022-12-31T05:40:13.191Z,99471.80
2022-12-31T05:42:44.613Z,99479.04
2022-12-31T05:45:16.057Z,99481.77
2022-12-31T05:47:46.952Z,99481.02
2022-12-31T05:50:16.683Z,99481.22
2022-12-31T05:52:56.052Z,99491.63
2022-12-31T05:55:27.325Z,99494.45
2022-12-31T05:57:58.416Z,99493.31
2022-12-31T06:00:30.886Z,99493.75
2022-12-31T06:03:01.700Z,99492.44
2022-12-31T06:05:33.439Z,99495.64
2022-12-31T06:08:06.652Z,99500.25
2022-12-31T06:10:39.150Z,99503.20
2022-12-31T06:13:13.029Z,99508.12
2022-12-31T06:15:51.159Z,99505.08
2022-12-31T06:18:22.192Z,99514.14
2022-12-31T06:20:53.228Z,99511.05
2022-12-31T06:23:33.508Z,99513.48
2022-12-31T06:26:05.475Z,99511.95
2022-12-31T06:28:36.673Z,99511.23
2022-12-31T06:31:11.577Z,99517.59
2022-12-31T06:33:43.177Z,99524.86
2022-12-31T06:36:15.648Z,99525.54
2022-12-31T06:38:52.315Z,99525.11
2022-12-31T06:41:23.425Z,99529.48
2022-12-31T06:43:58.965Z,99529.20
2022-12-31T06:48:03.589Z,99529.79
2022-12-31T06:59:46.543Z,99534.56
2022-12-31T07:02:51.577Z,99536.63
2022-12-31T07:05:50.363Z,99537.03
2022-12-31T07:08:57.757Z,99539.99
2022-12-31T07:11:46.763Z,99535.22
2022-12-31T07:14:31.930Z,99544.65
2022-12-31T07:17:29.202Z,99550.60
2022-12-31T07:20:16.337Z,99549.80
2022-12-31T07:22:47.823Z,99551.86
2022-12-31T07:25:19.722Z,99549.70
2022-12-31T07:28:11.988Z,99550.63
2022-12-31T07:31:21.499Z,99548.52
2022-12-31T07:33:59.716Z,99545.23
2022-12-31T07:36:55.624Z,99546.71
2022-12-31T07:39:46.760Z,99545.86
2022-12-31T07:42:36.474Z,99552.38
2022-12-31T07:45:32.218Z,99558.15
2022-12-31T07:48:03.252Z,99567.77
2022-12-31T07:50:34.343Z,99569.84
2022-12-31T07:53:05.577Z,99570.09
2022-12-31T07:55:36.220Z,99573.29
2022-12-31T07:58:46.177Z,99573.84
2022-12-31T08:01:37.172Z,99575.83
2022-12-31T08:04:48.995Z,99572.34
2022-12-31T08:07:38.848Z,99574.80
2022-12-31T08:10:33.261Z,99575.83
2022-12-31T08:13:13.864Z,99573.30
2022-12-31T08:15:45.995Z,99573.80
2022-12-31T08:18:17.937Z,99569.14
2022-12-31T08:21:09.491Z,99569.63
2022-12-31T08:24:13.640Z,99571.90
2022-12-31T08:26:59.120Z,99573.55
2022-12-31T08:30:14.621Z,99572.86
2022-12-31T08:33:30.114Z,99570.54
2022-12-31T08:36:17.271Z,99569.27
2022-12-31T08:39:08.039Z,99567.05
2022-12-31T08:41:47.016Z,99562.70
2022-12-31T08:44:42.179Z,99560.49
2022-12-31T08:47:45.784Z,99556.23
2022-12-31T08:50:18.825Z,99554.06
2022-12-31T08:52:50.332Z,99552.65
2022-12-31T08:55:21.994Z,99553.45
2022-12-31T08:57:59.043Z,99550.53
2022-12-31T09:00:31.971Z,99542.32
2022-12-31T09:03:14.974Z,99534.55
2022-12-31T09:06:14.011Z,99533.05
2022-12-31T09:08:58.962Z,99531.05
2022-12-31T09:11:58.213Z,99529.96
2022-12-31T09:14:44.233Z,99526.87
2022-12-31T09:17:39.926Z,99524.60
2022-12-31T09:20:42.878Z,99522.31
2022-12-31T09:23:15.036Z,99516.56
2022-12-31T09:25:51.621Z,99512.48
2022-12-31T09:28:49.545Z,99511.59
2022-12-31T09:31:32.578Z,99504.43
2022-12-31T09:34:35.779Z,99504.55
2022-12-31T09:37:34.793Z,99510.66
2022-12-31T09:40:39.663Z,99514.36
2022-12-31T09:43:46.514Z,99513.06
2022-12-31T09:46:30.333Z,99509.23
2022-12-31T09:49:19.305Z,99503.48
2022-12-31T09:52:25.843Z,99504.64
2022-12-31T09:55:40.793Z,99501.14
2022-12-31T09:58:31.151Z,99495.52
2022-12-31T10:01:43.810Z,99491.54
2022-12-31T10:04:56.280Z,99483.27
2022-12-31T10:07:52.181Z,99478.02
2022-12-31T10:10:30.361Z,99471.64
2022-12-31T10:13:15.564Z,99468.56
2022-12-31T10:16:00.963Z,99468.65
2022-12-31T10:18:37.953Z,99469.16
2022-12-31T10:21:16.942Z,99468.33
2022-12-31T10:24:19.396Z,99469.11
2022-12-31T10:27:16.643Z,99470.52
2022-12-31T10:30:10.577Z,99471.48
2022-12-31T10:33:18.239Z,99470.02
2022-12-31T10:36:35.484Z,99463.11
2022-12-31T10:39:24.603Z,99458.48
2022-12-31T10:42:08.113Z,99459.13
2022-12-31T10:45:21.584Z,99458.71
2022-12-31T10:48:37.465Z,99452.92
2022-12-31T10:51:39.504Z,99445.58
2022-12-31T10:54:39.071Z,99436.92
2022-12-31T10:57:30.436Z,99430.79
2022-12-31T11:00:10.564Z,99425.44
2022-12-31T11:02:56.804Z,99425.03
2022-12-31T11:05:41.953Z,99422.00
2022-12-31T11:08:21.940Z,99416.59
2022-12-31T11:10:59.991Z,99412.37
2022-12-31T11:13:43.315Z,99405.52
2022-12-31T11:16:36.484Z,99400.71
2022-12-31T11:19:26.686Z,99401.25
2022-12-31T11:23:03.408Z,99396.33
2022-12-31T11:25:46.746Z,99397.45
2022-12-31T11:28:29.847Z,99391.34
2022-12-31T11:31:21.393Z,99386.92
2022-12-31T11:34:46.329Z,99393.34
2022-12-31T11:38:12.133Z,99399.38
2022-12-31T11:41:16.567Z,99401.27
2022-12-31T11:44:06.124Z,99400.05
2022-12-31T11:47:23.392Z,99398.52
2022-12-31T11:50:16.351Z,99394.06
2022-12-31T11:53:26.530Z,99390.88
2022-12-31T11:56:47.924Z,99381.80
2022-12-31T11:59:33.353Z,99386.96
2022-12-31T12:02:58.238Z,99392.08
2022-12-31T12:05:56.599Z,99391.51
2022-12-31T12:08:56.358Z,99392.81
2022-12-31T12:11:42.270Z,99392.59
2022-12-31T12:15:03.161Z,99390.92
2022-12-31T12:17:42.499Z,99386.30
2022-12-31T12:20:43.299Z,99384.20
2022-12-31T12:23:28.538Z,99381.70
2022-12-31T12:26:03.034Z,99375.90
2022-12-31T12:29:03.896Z,99376.45
2022-12-31T12:32:08.976Z,99376.27
2022-12-31T12:34:50.269Z,99375.71
2022-12-31T12:37:46.459Z,99374.20
2022-12-31T12:41:20.699Z,99376.48
2022-12-31T12:44:18.770Z,99378.55
2022-12-31T12:47:24.759Z,99381.73
2022-12-31T12:50:53.842Z,99385.38
2022-12-31T12:53:48.900Z,99390.92
2022-12-31T12:57:21.391Z,99384.77
2022-12-31T13:00:33.562Z,99378.20
2022-12-31T13:08:11.057Z,99378.86
2022-12-31T13:11:21.526Z,99383.30
2022-12-31T13:14:22.758Z,99389.11
2022-12-31T13:17:38.606Z,99390.69
2022-12-31T13:20:56.823Z,99394.58
2022-12-31T13:23:39.473Z,99392.91
2022-12-31T13:26:46.163Z,99396.45
2022-12-31T13:29:33.149Z,99396.67
2022-12-31T13:32:12.098Z,99401.65
2022-12-31T13:35:21.080Z,99404.14
2022-12-31T13:38:19.786Z,99400.14
2022-12-31T13:41:19.195Z,99395.14
2022-12-31T13:44:25.989Z,99399.69
2022-12-31T13:47:40.647Z,99400.72
2022-12-31T13:50:39.930Z,99400.48
2022-12-31T13:53:50.559Z,99404.20
2022-12-31T13:56:34.023Z,99410.38
2022-12-31T13:59:37.171Z,99412.16
2022-12-31T14:02:43.219Z,99413.66
2022-12-31T14:05:32.831Z,99423.10
2022-12-31T14:08:08.607Z,99424.41
2022-12-31T14:11:08.635Z,99426.17
2022-12-31T14:14:08.361Z,99427.45
2022-12-31T14:17:55.366Z,99429.11
2022-12-31T14:20:49.713Z,99437.26
2022-12-31T14:23:57.386Z,99447.09
2022-12-31T14:26:34.271Z,99451.96
2022-12-31T14:29:45.603Z,99455.27
2022-12-31T14:40:08.005Z,99465.19
2022-12-31T14:42:47.921Z,99467.08
2022-12-31T14:45:48.972Z,99469.98
2022-12-31T14:48:56.553Z,99472.13
2022-12-31T14:51:49.406Z,99475.23
2022-12-31T14:54:42.881Z,99476.23
2022-12-31T14:58:26.465Z,99478.25
2022-12-31T15:01:30.529Z,99481.84
2022-12-31T15:04:25.125Z,99482.10
2022-12-31T15:07:10.446Z,99482.10
2022-12-31T15:10:20.488Z,99481.10
2022-12-31T15:13:39.521Z,99484.66
2022-12-31T15:16:50.542Z,99491.94
2022-12-31T15:19:56.493Z,99494.79
2022-12-31T15:23:26.447Z,99497.60
2022-12-31T15:26:37.154Z,99494.70
2022-12-31T15:29:39.379Z,99494.44
2022-12-31T15:32:45.230Z,99498.48
2022-12-31T15:35:54.303Z,99506.36
2022-12-31T15:39:16.764Z,99506.84
2022-12-31T15:45:22.533Z,99507.77
2022-12-31T15:48:17.781Z,99517.20
2022-12-31T15:50:54.328Z,99519.16
2022-12-31T15:53:53.770Z,99517.27
2022-12-31T15:56:42.519Z,99520.41
2022-12-31T15:59:49.513Z,99516.47
2022-12-31T16:02:30.279Z,99520.70
2022-12-31T16:05:38.389Z,99524.59
2022-12-31T16:08:28.984Z,99533.43
2022-12-31T16:11:22.201Z,99530.09
2022-12-31T16:13:55.876Z,99529.02
2022-12-31T16:16:32.487Z,99532.68
2022-12-31T16:19:47.227Z,99534.67
2022-12-31T16:22:29.719Z,99534.36
2022-12-31T16:25:30.214Z,99536.02
2022-12-31T16:28:03.797Z,99534.56
2022-12-31T16:30:38.567Z,99535.31
2022-12-31T16:33:49.254Z,99535.08
2022-12-31T16:36:32.432Z,99535.08
2022-12-31T16:39:39.915Z,99538.85
2022-12-31T16:42:23.866Z,99541.06
2022-12-31T16:44:56.836Z,99550.45
2022-12-31T16:47:50.424Z,99555.45
2022-12-31T16:50:36.329Z,99558.64
2022-12-31T16:53:21.883Z,99553.44
2022-12-31T16:56:09.269Z,99553.50
2022-12-31T16:59:18.113Z,99558.14
2022-12-31T17:02:04.616Z,99560.80
2022-12-31T17:04:56.629Z,99563.91
2022-12-31T17:08:19.712Z,99565.56
2022-12-31T17:10:52.985Z,99563.72
2022-12-31T17:13:38.892Z,99561.77
2022-12-31T17:16:20.640Z,99565.23
2022-12-31T17:19:00.114Z,99574.83
2022-12-31T17:21:37.444Z,99577.66
2022-12-31T17:24:13.908Z,99572.05
2022-12-31T17:26:46.998Z,99573.53
2022-12-31T17:29:27.216Z,99577.12
2022-12-31T17:32:31.293Z,99573.35
2022-12-31T17:35:42.089Z,99571.70
2022-12-31T17:38:45.173Z,99570.85
2022-12-31T17:41:42.263Z,99576.91
2022-12-31T17:44:26.006Z,99581.52
2022-12-31T17:47:12.097Z,99587.14
2022-12-31T17:49:47.119Z,99584.88
2022-12-31T17:52:28.838Z,99587.05
2022-12-31T17:55:08.173Z,99584.60
2022-12-31T17:57:59.317Z,99580.55
2022-12-31T18:00:33.460Z,99581.16
2022-12-31T18:03:08.844Z,99583.22
2022-12-31T18:05:43.103Z,99582.98
2022-12-31T18:08:15.030Z,99586.05
2022-12-31T18:10:48.060Z,99585.10
2022-12-31T18:13:37.609Z,99580.27
2022-12-31T18:16:21.070Z,99578.38
2022-12-31T18:19:02.127Z,99583.19
2022-12-31T18:21:57.656Z,99582.10
2022-12-31T18:24:41.228Z,99579.66
2022-12-31T18:27:28.719Z,99585.16
2022-12-31T18:30:27.359Z,99588.17
2022-12-31T18:33:16.994Z,99592.13
2022-12-31T18:36:14.769Z,99597.88
2022-12-31T18:38:54.670Z,99599.39
2022-12-31T18:41:39.067Z,99598.65
2022-12-31T18:44:15.692Z,99598.95
2022-12-31T18:46:49.263Z,99599.08
2022-12-31T18:49:26.318Z,99596.92
2022-12-31T18:52:04.423Z,99596.79
2022-12-31T18:54:46.119Z,99598.85
2022-12-31T18:57:22.876Z,99601.48
2022-12-31T19:06:20.871Z,99605.77
2022-12-31T19:09:01.782Z,99604.95
2022-12-31T19:15:03.016Z,99608.54
2022-12-31T19:18:13.299Z,99611.02
2022-12-31T19:21:22.879Z,99616.91
2022-12-31T19:24:06.202Z,99610.10
2022-12-31T19:27:35.273Z,99611.59
2022-12-31T19:30:36.421Z,99616.79
2022-12-31T19:33:18.339Z,99617.35
2022-12-31T19:36:00.205Z,99619.34
2022-12-31T19:38:40.972Z,99626.92
2022-12-31T19:41:58.759Z,99626.80
2022-12-31T19:45:01.692Z,99627.48
2022-12-31T19:48:10.305Z,99626.55
2022-12-31T19:51:08.899Z,99622.02
2022-12-31T19:53:45.477Z,99619.17
2022-12-31T19:56:20.001Z,99626.79
2022-12-31T19:59:12.116Z,99633.98
2022-12-31T20:02:04.413Z,99638.19
2022-12-31T20:04:35.280Z,99639.48
2022-12-31T20:07:04.907Z,99642.33
2022-12-31T20:09:35.724Z,99638.35
2022-12-31T20:12:07.244Z,99638.48
2022-12-31T20:14:39.236Z,99645.88
2022-12-31T20:17:10.365Z,99644.21
2022-12-31T20:19:55.431Z,99642.79
2022-12-31T20:22:25.336Z,99643.30
2022-12-31T20:24:55.204Z,99642.38
2022-12-31T20:27:39.938Z,99637.39
2022-12-31T20:30:25.590Z,99637.10
2022-12-31T20:33:17.318Z,99637.38
2022-12-31T20:35:51.256Z,99632.02
2022-12-31T20:38:26.032Z,99628.37
2022-12-31T20:41:21.510Z,99631.16
2022-12-31T20:43:52.573Z,99631.59
2022-12-31T20:46:26.313Z,99631.71
2022-12-31T20:49:04.562Z,99634.67
2022-12-31T20:51:36.807Z,99632.34
2022-12-31T20:54:12.653Z,99633.96
2022-12-31T20:56:45.843Z,99634.77
2022-12-31T20:59:35.050Z,99637.38
2022-12-31T21:02:29.594Z,99637.92
2022-12-31T21:04:59.514Z,99635.92
2022-12-31T21:07:35.472Z,99636.10
2022-12-31T21:10:06.763Z,99634.05
2022-12-31T21:12:43.722Z,99635.58
2022-12-31T21:15:14.774Z,99634.49
2022-12-31T21:17:44.257Z,99638.34
2022-12-31T21:20:17.042Z,99640.80
2022-12-31T21:22:48.005Z,99645.61
2022-12-31T21:25:21.551Z,99647.32
2022-12-31T21:27:52.591Z,99650.91
2022-12-31T21:30:25.182Z,99649.48
2022-12-31T21:32:56.019Z,99652.16
2022-12-31T21:35:53.743Z,99658.64
2022-12-31T21:38:23.113Z,99663.48
2022-12-31T21:40:56.501Z,99664.02
2022-12-31T21:43:27.920Z,99666.27
2022-12-31T21:46:08.144Z,99665.27
2022-12-31T21:48:39.163Z,99663.20
2022-12-31T21:51:15.315Z,99661.34
2022-12-31T21:53:49.185Z,99661.67
2022-12-31T21:56:21.394Z,99662.09
2022-12-31T21:59:18.721Z,99656.10
2022-12-31T22:02:08.450Z,99659.16
2022-12-31T22:07:31.909Z,99657.91
2022-12-31T22:10:03.555Z,99663.83
2022-12-31T22:12:34.074Z,99674.21
2022-12-31T22:15:15.851Z,99676.79
2022-12-31T22:17:46.728Z,99673.60
2022-12-31T22:20:27.516Z,99670.86
2022-12-31T22:22:59.675Z,99669.31
2022-12-31T22:25:30.550Z,99667.75
2022-12-31T22:30:51.871Z,99663.87
2022-12-31T22:33:22.707Z,99662.92
2022-12-31T22:36:08.230Z,99661.54
2022-12-31T22:38:40.029Z,99661.59
2022-12-31T22:41:17.173Z,99659.87
2022-12-31T22:43:50.715Z,99656.77
2022-12-31T22:46:45.975Z,99661.83
2022-12-31T22:49:17.419Z,99668.81
2022-12-31T22:51:57.790Z,99672.16
2022-12-31T22:54:30.513Z,99676.83
2022-12-31T22:57:01.497Z,99667.21
2022-12-31T22:59:30.803Z,99663.73
2022-12-31T23:02:01.901Z,99660.76
2022-12-31T23:04:33.148Z,99659.48
2022-12-31T23:07:04.538Z,99653.64
2022-12-31T23:09:55.167Z,99652.43
2022-12-31T23:12:26.155Z,99659.64
2022-12-31T23:15:16.819Z,99656.02
2022-12-31T23:18:04.887Z,99651.08
2022-12-31T23:20:54.651Z,99650.77
2022-12-31T23:23:26.593Z,99653.39
2022-12-31T23:26:04.006Z,99657.47
2022-12-31T23:28:38.213Z,99661.20
2022-12-31T23:31:09.821Z,99658.11
2022-12-31T23:33:40.451Z,99651.79
2022-12-31T23:36:11.696Z,99652.07
2022-12-31T23:38:42.404Z,99649.32
2022-12-31T23:41:19.923Z,99650.23
2022-12-31T23:43:51.102Z,99652.23
2022-12-31T23:46:21.904Z,99651.02
2022-12-31T23:48:53.962Z,99654.67
2022-12-31T23:51:25.068Z,99663.31
2022-12-31T23:53:56.096Z,99666.28
2022-12-31T23:56:25.146Z,99670.55
2022-12-31T23:59:00.490Z,99671.61
