createdAt,value
2018-10-17T00:00:45.103Z,19.50
2018-10-17T00:03:13.302Z,18.57
2018-10-17T00:05:41.743Z,20.13
2018-10-17T00:08:09.940Z,19.00
2018-10-17T00:10:38.169Z,19.27
2018-10-17T00:13:06.594Z,22.23
2018-10-17T00:15:34.797Z,22.27
2018-10-17T00:18:03.002Z,23.37
2018-10-17T00:20:31.194Z,21.73
2018-10-17T00:22:59.448Z,19.50
2018-10-17T00:25:27.629Z,21.40
2018-10-17T00:27:56.187Z,18.73
2018-10-17T00:30:24.377Z,21.93
2018-10-17T00:32:52.608Z,20.10
2018-10-17T00:35:20.818Z,21.27
2018-10-17T00:37:49.064Z,22.00
2018-10-17T00:40:17.619Z,21.47
2018-10-17T00:42:45.884Z,21.20
2018-10-17T00:45:14.331Z,21.80
2018-10-17T00:47:42.525Z,22.27
2018-10-17T00:50:10.733Z,21.23
2018-10-17T00:52:38.932Z,19.00
2018-10-17T00:55:07.178Z,18.33
2018-10-17T00:57:35.353Z,18.83
2018-10-17T01:00:03.623Z,23.07
2018-10-17T01:02:32.105Z,21.00
2018-10-17T01:05:00.339Z,27.93
2018-10-17T01:07:28.534Z,21.03
2018-10-17T01:09:56.746Z,17.27
2018-10-17T01:12:24.961Z,21.13
2018-10-17T01:14:53.209Z,20.00
2018-10-17T01:17:21.417Z,21.23
2018-10-17T01:19:49.669Z,21.03
2018-10-17T01:22:17.939Z,19.07
2018-10-17T01:24:46.143Z,18.00
2018-10-17T01:27:14.345Z,19.03
2018-10-17T01:29:42.557Z,20.93
2018-10-17T01:32:10.773Z,20.60
2018-10-17T01:34:38.976Z,23.53
2018-10-17T01:37:07.268Z,24.83
2018-10-17T01:39:35.391Z,22.43
2018-10-17T01:42:03.817Z,27.93
2018-10-17T01:44:32.020Z,25.43
2018-10-17T01:47:00.256Z,18.53
2018-10-17T01:49:28.409Z,27.33
2018-10-17T01:51:56.651Z,20.53
2018-10-17T01:54:24.866Z,22.13
2018-10-17T01:56:53.114Z,20.27
2018-10-17T01:59:21.301Z,24.00
2018-10-17T02:01:49.525Z,24.13
2018-10-17T02:04:17.726Z,23.40
2018-10-17T02:06:45.930Z,23.50
2018-10-17T02:09:14.132Z,21.83
2018-10-17T02:11:42.367Z,23.80
2018-10-17T02:14:10.566Z,22.13
2018-10-17T02:16:38.794Z,19.27
2018-10-17T02:19:07.257Z,23.73
2018-10-17T02:21:35.430Z,25.10
2018-10-17T02:24:03.661Z,21.73
2018-10-17T02:26:31.892Z,23.53
2018-10-17T02:29:00.114Z,21.23
2018-10-17T02:31:28.330Z,19.53
2018-10-17T02:33:56.550Z,22.03
2018-10-17T02:36:24.753Z,21.90
2018-10-17T02:38:52.966Z,26.50
2018-10-17T02:41:21.215Z,25.67
2018-10-17T02:43:49.412Z,22.90
2018-10-17T02:46:17.637Z,26.33
2018-10-17T02:48:45.882Z,29.03
2018-10-17T02:51:14.106Z,28.80
2018-10-17T02:53:42.301Z,26.07
2018-10-17T02:56:10.495Z,24.50
2018-10-17T02:58:38.747Z,25.30
2018-10-17T03:01:06.979Z,22.90
2018-10-17T03:06:25.223Z,22.20
2018-10-17T03:08:53.445Z,27.90
2018-10-17T03:11:21.658Z,31.07
2018-10-17T03:13:50.081Z,25.73
2018-10-17T03:16:18.293Z,33.00
2018-10-17T03:18:46.744Z,25.07
2018-10-17T03:21:14.975Z,31.63
2018-10-17T03:23:43.188Z,25.40
2018-10-17T03:26:11.396Z,26.20
2018-10-17T03:28:39.628Z,25.77
2018-10-17T03:31:07.981Z,28.30
2018-10-17T03:33:36.270Z,30.40
2018-10-17T03:36:04.905Z,24.63
2018-10-17T03:38:33.287Z,28.10
2018-10-17T03:41:01.581Z,33.43
2018-10-17T03:46:19.974Z,23.20
2018-10-17T03:48:48.170Z,25.50
2018-10-17T03:51:16.341Z,23.40
2018-10-17T03:53:44.631Z,27.83
2018-10-17T03:56:12.897Z,23.20
2018-10-17T03:58:41.070Z,24.50
2018-10-17T04:01:09.300Z,23.00
2018-10-17T04:03:37.430Z,25.30
2018-10-17T04:06:05.913Z,25.60
2018-10-17T04:08:34.565Z,25.30
2018-10-17T04:11:03.025Z,27.83
2018-10-17T04:13:31.150Z,24.43
2018-10-17T04:15:59.853Z,25.80
2018-10-17T04:18:28.006Z,23.07
2018-10-17T04:20:56.207Z,24.37
2018-10-17T04:23:24.402Z,24.50
2018-10-17T04:25:52.570Z,27.80
2018-10-17T04:28:20.778Z,23.30
2018-10-17T04:30:51.283Z,27.07
2018-10-17T04:33:19.490Z,29.50
2018-10-17T04:35:47.903Z,24.57
2018-10-17T04:38:16.075Z,22.00
2018-10-17T04:40:44.481Z,23.77
2018-10-17T04:43:12.750Z,34.43
2018-10-17T04:45:41.103Z,22.30
2018-10-17T04:48:09.268Z,25.83
2018-10-17T04:50:38.494Z,26.53
2018-10-17T04:53:06.708Z,29.30
2018-10-17T04:55:35.111Z,27.30
2018-10-17T04:58:03.526Z,23.67
2018-10-17T05:00:31.742Z,26.90
2018-10-17T05:02:59.937Z,24.97
2018-10-17T05:05:28.134Z,30.10
2018-10-17T05:07:56.325Z,35.57
2018-10-17T05:10:24.529Z,27.10
2018-10-17T05:12:52.841Z,24.70
2018-10-17T05:15:21.376Z,29.13
2018-10-17T05:17:49.410Z,27.30
2018-10-17T05:20:17.609Z,25.63
2018-10-17T05:22:45.810Z,23.20
2018-10-17T05:25:14.076Z,28.70
2018-10-17T05:27:42.177Z,33.90
2018-10-17T05:30:10.391Z,25.90
2018-10-17T05:32:39.018Z,26.90
2018-10-17T05:35:07.493Z,28.80
2018-10-17T05:37:41.018Z,26.30
2018-10-17T05:40:09.070Z,28.43
2018-10-17T05:42:37.281Z,28.37
2018-10-17T05:45:06.622Z,32.43
2018-10-17T05:47:34.879Z,28.50
2018-10-17T05:50:03.450Z,32.50
2018-10-17T05:52:31.630Z,27.87
2018-10-17T05:55:01.112Z,25.30
2018-10-17T05:57:29.262Z,33.90
2018-10-17T05:59:58.000Z,25.13
2018-10-17T06:02:28.575Z,25.90
2018-10-17T06:04:56.716Z,26.93
2018-10-17T06:07:24.895Z,30.03
2018-10-17T06:09:53.064Z,24.17
2018-10-17T06:12:21.262Z,29.20
2018-10-17T06:14:49.459Z,23.80
2018-10-17T06:17:17.729Z,31.13
2018-10-17T06:19:45.849Z,27.27
2018-10-17T06:22:14.085Z,30.03
2018-10-17T06:24:42.493Z,31.27
2018-10-17T06:27:10.873Z,28.37
2018-10-17T06:29:39.066Z,27.07
2018-10-17T06:32:07.259Z,24.17
2018-10-17T06:34:35.532Z,24.70
2018-10-17T06:37:03.960Z,29.57
2018-10-17T06:39:32.080Z,28.43
2018-10-17T06:42:00.273Z,29.13
2018-10-17T06:44:28.482Z,28.97
2018-10-17T06:46:56.711Z,29.70
2018-10-17T06:49:25.115Z,25.77
2018-10-17T06:51:53.288Z,25.17
2018-10-17T06:54:21.581Z,28.03
2018-10-17T06:56:49.732Z,25.13
2018-10-17T06:59:18.016Z,29.10
2018-10-17T07:01:46.250Z,26.07
2018-10-17T07:04:14.352Z,26.30
2018-10-17T07:06:42.526Z,24.93
2018-10-17T07:09:10.932Z,44.10
2018-10-17T07:11:39.623Z,25.80
2018-10-17T07:14:07.841Z,30.10
2018-10-17T07:16:36.029Z,30.73
2018-10-17T07:19:04.590Z,29.97
2018-10-17T07:21:32.761Z,30.30
2018-10-17T07:24:01.436Z,25.30
2018-10-17T07:26:29.582Z,24.70
2018-10-17T07:28:57.898Z,27.90
2018-10-17T07:31:26.209Z,26.40
2018-10-17T07:33:54.406Z,29.13
2018-10-17T07:36:22.594Z,29.90
2018-10-17T07:38:50.803Z,26.07
2018-10-17T07:41:19.232Z,32.43
2018-10-17T07:43:47.427Z,33.40
2018-10-17T07:46:15.655Z,27.40
2018-10-17T07:48:43.842Z,25.67
2018-10-17T07:51:12.022Z,26.60
2018-10-17T07:53:40.262Z,30.83
2018-10-17T07:56:08.406Z,29.03
2018-10-17T07:58:36.600Z,28.43
2018-10-17T08:01:05.219Z,28.27
2018-10-17T08:03:33.409Z,25.77
2018-10-17T08:06:01.912Z,24.97
2018-10-17T08:08:30.018Z,23.53
2018-10-17T08:10:58.194Z,31.23
2018-10-17T08:13:26.488Z,30.87
2018-10-17T08:15:54.888Z,24.23
2018-10-17T08:18:23.063Z,29.20
2018-10-17T08:20:51.263Z,27.60
2018-10-17T08:23:19.458Z,33.87
2018-10-17T08:25:47.881Z,39.23
2018-10-17T08:28:16.083Z,23.37
2018-10-17T08:30:44.272Z,30.20
2018-10-17T08:33:12.444Z,25.13
2018-10-17T08:35:40.900Z,32.73
2018-10-17T08:38:09.108Z,27.97
2018-10-17T08:40:37.247Z,31.67
2018-10-17T08:43:05.859Z,30.97
2018-10-17T08:45:34.290Z,39.07
2018-10-17T08:48:02.710Z,30.27
2018-10-17T08:50:30.966Z,25.77
2018-10-17T08:52:59.322Z,27.67
2018-10-17T08:55:27.734Z,34.60
2018-10-17T08:57:55.925Z,30.70
2018-10-17T09:00:24.094Z,27.53
2018-10-17T09:02:52.279Z,27.87
2018-10-17T09:05:20.479Z,31.03
2018-10-17T09:07:48.669Z,29.37
2018-10-17T09:10:16.946Z,28.10
2018-10-17T09:12:45.141Z,32.40
2018-10-17T09:15:13.329Z,27.77
2018-10-17T09:17:41.510Z,21.17
2018-10-17T09:20:10.373Z,22.37
2018-10-17T09:22:38.467Z,23.20
2018-10-17T09:25:06.746Z,28.87
2018-10-17T09:27:35.002Z,24.50
2018-10-17T09:30:03.261Z,28.37
2018-10-17T09:32:31.641Z,24.03
2018-10-17T09:34:59.890Z,24.30
2018-10-17T09:37:28.042Z,25.10
2018-10-17T09:39:56.284Z,25.40
2018-10-17T09:42:24.431Z,30.43
2018-10-17T09:44:52.632Z,23.97
2018-10-17T09:47:20.860Z,18.77
2018-10-17T09:49:49.059Z,26.07
2018-10-17T09:52:17.386Z,24.70
2018-10-17T09:54:45.433Z,22.77
2018-10-17T09:57:13.630Z,26.23
2018-10-17T09:59:42.034Z,22.63
2018-10-17T10:02:10.272Z,23.80
2018-10-17T10:04:38.422Z,22.50
2018-10-17T10:07:06.659Z,27.70
2018-10-17T10:09:35.054Z,28.97
2018-10-17T10:12:03.258Z,27.57
2018-10-17T10:14:31.424Z,26.57
2018-10-17T10:16:59.641Z,24.33
2018-10-17T10:19:27.814Z,26.20
2018-10-17T10:21:56.039Z,29.30
2018-10-17T10:27:14.483Z,31.07
2018-10-17T10:29:42.707Z,27.90
2018-10-17T10:32:10.898Z,23.20
2018-10-17T10:34:39.127Z,25.67
2018-10-17T10:37:07.354Z,27.00
2018-10-17T10:39:35.569Z,27.73
2018-10-17T10:44:54.353Z,26.20
2018-10-17T10:47:22.546Z,32.23
2018-10-17T10:49:50.798Z,23.57
2018-10-17T10:52:18.985Z,33.97
2018-10-17T10:54:47.190Z,21.87
2018-10-17T11:00:06.031Z,25.20
2018-10-17T11:02:34.217Z,24.20
2018-10-17T11:05:02.524Z,21.07
2018-10-17T11:07:30.642Z,27.40
2018-10-17T11:09:58.830Z,28.43
2018-10-17T11:12:27.030Z,18.80
2018-10-17T11:14:55.352Z,21.20
2018-10-17T11:17:23.614Z,24.03
2018-10-17T11:19:51.817Z,20.20
2018-10-17T11:22:20.023Z,20.10
2018-10-17T11:24:48.246Z,24.50
2018-10-17T11:27:16.528Z,17.13
2018-10-17T11:29:44.657Z,23.17
2018-10-17T11:32:12.862Z,17.53
2018-10-17T11:34:41.254Z,21.00
2018-10-17T11:37:09.454Z,17.40
2018-10-17T11:39:37.662Z,18.03
2018-10-17T11:42:06.150Z,15.33
2018-10-17T11:44:34.386Z,21.33
2018-10-17T11:47:03.484Z,17.40
2018-10-17T11:49:31.841Z,16.90
2018-10-17T11:52:00.074Z,14.50
2018-10-17T11:54:28.242Z,20.30
2018-10-17T11:56:56.480Z,16.90
2018-10-17T11:59:24.620Z,17.90
2018-10-17T12:01:52.823Z,12.70
2018-10-17T12:04:21.344Z,17.30
2018-10-17T12:06:49.179Z,19.00
2018-10-17T12:09:17.363Z,19.30
2018-10-17T12:11:45.608Z,18.37
2018-10-17T12:14:13.912Z,14.60
2018-10-17T12:16:42.116Z,16.80
2018-10-17T12:25:00.471Z,17.73
2018-10-17T12:27:28.922Z,27.63
2018-10-17T12:29:57.191Z,18.10
2018-10-17T12:32:25.370Z,16.60
2018-10-17T12:34:53.587Z,14.13
2018-10-17T12:37:21.770Z,25.03
2018-10-17T12:39:50.112Z,20.07
2018-10-17T12:42:18.128Z,21.77
2018-10-17T12:44:46.331Z,18.70
2018-10-17T12:47:14.568Z,14.40
2018-10-17T12:49:42.713Z,15.50
2018-10-17T12:52:10.994Z,14.70
2018-10-17T12:54:39.098Z,15.93
2018-10-17T12:57:07.786Z,14.60
2018-10-17T12:59:36.086Z,16.40
2018-10-17T13:02:04.266Z,15.10
2018-10-17T13:04:32.450Z,17.07
2018-10-17T13:07:00.646Z,21.10
2018-10-17T13:09:28.874Z,19.00
2018-10-17T13:11:57.016Z,14.40
2018-10-17T13:14:25.226Z,16.43
2018-10-17T13:16:53.645Z,16.40
2018-10-17T13:19:21.814Z,15.60
2018-10-17T13:21:50.034Z,14.90
2018-10-17T13:24:18.331Z,13.10
2018-10-17T13:26:46.725Z,16.13
2018-10-17T13:29:15.030Z,13.73
2018-10-17T13:31:43.140Z,19.07
2018-10-17T13:34:11.403Z,13.00
2018-10-17T13:36:39.541Z,11.83
2018-10-17T13:39:09.594Z,16.00
2018-10-17T13:41:37.851Z,13.20
2018-10-17T13:44:06.355Z,11.93
2018-10-17T13:46:34.534Z,11.37
2018-10-17T13:49:02.782Z,15.27
2018-10-17T13:51:30.942Z,16.67
2018-10-17T13:53:59.242Z,12.87
2018-10-17T13:56:27.583Z,13.87
2018-10-17T13:58:55.793Z,11.57
2018-10-17T14:01:24.250Z,15.67
2018-10-17T14:03:52.508Z,13.03
2018-10-17T14:06:20.746Z,14.53
2018-10-17T14:08:49.154Z,14.80
2018-10-17T14:11:18.055Z,15.30
2018-10-17T14:13:46.262Z,16.73
2018-10-17T14:16:14.409Z,15.37
2018-10-17T14:18:42.794Z,17.60
2018-10-17T14:21:11.283Z,17.10
2018-10-17T14:23:39.525Z,12.80
2018-10-17T14:26:07.636Z,13.40
2018-10-17T14:28:36.042Z,13.60
2018-10-17T14:31:04.237Z,21.37
2018-10-17T14:33:32.445Z,15.53
2018-10-17T14:36:00.679Z,13.87
2018-10-17T14:38:29.409Z,14.63
2018-10-17T14:40:57.631Z,10.87
2018-10-17T14:43:25.861Z,18.80
2018-10-17T14:45:55.009Z,12.83
2018-10-17T14:48:23.222Z,14.13
2018-10-17T14:50:51.452Z,14.57
2018-10-17T14:53:20.214Z,15.13
2018-10-17T14:55:50.491Z,11.60
2018-10-17T14:58:18.806Z,14.40
2018-10-17T15:00:48.035Z,14.00
2018-10-17T15:03:16.315Z,13.90
2018-10-17T15:05:45.855Z,13.90
2018-10-17T15:08:16.248Z,14.57
2018-10-17T15:10:44.682Z,16.00
2018-10-17T15:13:12.703Z,14.20
2018-10-17T15:15:43.785Z,12.20
2018-10-17T15:18:12.183Z,13.93
2018-10-17T15:20:40.425Z,15.17
2018-10-17T15:23:08.814Z,13.20
2018-10-17T15:25:37.018Z,12.40
2018-10-17T15:28:05.278Z,17.13
2018-10-17T15:30:33.661Z,13.13
2018-10-17T15:33:02.099Z,15.20
2018-10-17T15:35:30.326Z,13.37
2018-10-17T15:37:58.506Z,13.37
2018-10-17T15:40:26.693Z,23.43
2018-10-17T15:42:54.879Z,13.60
2018-10-17T15:45:23.337Z,15.20
2018-10-17T15:47:51.533Z,13.93
2018-10-17T15:50:19.723Z,13.17
2018-10-17T15:52:47.993Z,13.10
2018-10-17T15:55:16.137Z,16.73
2018-10-17T15:57:44.317Z,15.33
2018-10-17T16:00:12.831Z,14.83
2018-10-17T16:02:40.927Z,17.70
2018-10-17T16:05:10.561Z,14.77
2018-10-17T16:07:38.787Z,13.70
2018-10-17T16:10:07.578Z,17.37
2018-10-17T16:12:35.758Z,19.53
2018-10-17T16:15:03.969Z,12.70
2018-10-17T16:17:32.162Z,13.70
2018-10-17T16:20:03.210Z,18.43
2018-10-17T16:22:31.996Z,18.03
2018-10-17T16:25:02.441Z,21.60
2018-10-17T16:27:31.037Z,17.90
2018-10-17T16:30:00.131Z,15.33
2018-10-17T16:32:29.344Z,17.43
2018-10-17T16:34:58.032Z,19.10
2018-10-17T16:37:26.765Z,18.57
2018-10-17T16:45:38.646Z,18.30
2018-10-17T16:48:07.417Z,20.40
2018-10-17T16:50:36.170Z,20.73
2018-10-17T16:53:04.756Z,24.63
2018-10-17T16:55:33.490Z,20.10
2018-10-17T16:58:02.386Z,18.27
2018-10-17T17:00:31.205Z,23.13
2018-10-17T17:02:59.872Z,15.83
2018-10-17T17:05:28.488Z,20.50
2018-10-17T17:07:57.167Z,18.07
2018-10-17T17:10:25.856Z,19.00
2018-10-17T17:12:55.854Z,19.33
2018-10-17T17:15:24.585Z,15.23
2018-10-17T17:17:53.177Z,19.43
2018-10-17T17:20:21.757Z,16.73
2018-10-17T17:22:50.378Z,19.93
2018-10-17T17:25:19.049Z,20.33
2018-10-17T17:27:47.606Z,22.80
2018-10-17T17:30:17.396Z,20.47
2018-10-17T17:32:46.750Z,19.43
2018-10-17T17:35:15.530Z,16.73
2018-10-17T17:37:44.341Z,18.97
2018-10-17T17:40:14.127Z,17.90
2018-10-17T17:42:42.940Z,24.97
2018-10-17T17:45:11.778Z,20.27
2018-10-17T17:47:40.679Z,16.50
2018-10-17T17:50:09.943Z,19.53
2018-10-17T17:52:38.575Z,25.20
2018-10-17T17:55:08.005Z,20.60
2018-10-17T17:57:37.186Z,23.97
2018-10-17T18:00:06.549Z,21.53
2018-10-17T18:02:35.126Z,21.53
2018-10-17T18:05:03.826Z,19.40
2018-10-17T18:07:32.587Z,20.70
2018-10-17T18:10:01.348Z,20.90
2018-10-17T18:12:29.964Z,18.93
2018-10-17T18:14:58.787Z,17.90
2018-10-17T18:17:27.573Z,18.53
2018-10-17T18:19:56.271Z,19.80
2018-10-17T18:22:24.941Z,20.13
2018-10-17T18:24:53.534Z,21.30
2018-10-17T18:27:22.446Z,26.70
2018-10-17T18:29:51.164Z,17.80
2018-10-17T18:32:20.043Z,20.77
2018-10-17T18:34:48.661Z,19.77
2018-10-17T18:37:17.448Z,23.67
2018-10-17T18:39:46.287Z,19.40
2018-10-17T18:42:14.947Z,18.67
2018-10-17T18:44:43.719Z,18.30
2018-10-17T18:47:13.217Z,20.20
2018-10-17T18:49:42.573Z,18.20
2018-10-17T18:52:12.871Z,19.60
2018-10-17T18:54:41.672Z,21.77
2018-10-17T18:57:10.478Z,23.13
2018-10-17T18:59:40.493Z,16.77
2018-10-17T19:04:59.537Z,17.07
2018-10-17T19:07:28.350Z,15.63
2018-10-17T19:09:56.822Z,25.20
2018-10-17T19:12:25.665Z,23.70
2018-10-17T19:14:54.432Z,18.67
2018-10-17T19:17:23.107Z,16.20
2018-10-17T19:19:51.978Z,18.57
2018-10-17T19:22:20.688Z,20.60
2018-10-17T19:24:49.825Z,19.20
2018-10-17T19:27:19.090Z,21.00
2018-10-17T19:29:47.868Z,24.63
2018-10-17T19:32:16.547Z,20.57
2018-10-17T19:34:46.470Z,24.13
2018-10-17T19:37:15.272Z,22.20
2018-10-17T19:39:44.188Z,20.90
2018-10-17T19:42:13.180Z,26.33
2018-10-17T19:44:41.927Z,24.50
2018-10-17T19:47:10.545Z,23.80
2018-10-17T19:49:39.269Z,24.57
2018-10-17T19:52:07.973Z,24.93
2018-10-17T19:54:36.777Z,21.10
2018-10-17T19:57:07.593Z,21.90
2018-10-17T19:59:36.359Z,30.27
2018-10-17T20:02:05.240Z,24.53
2018-10-17T20:04:33.887Z,23.33
2018-10-17T20:07:04.631Z,22.57
2018-10-17T20:09:36.758Z,21.37
2018-10-17T20:12:07.313Z,23.10
2018-10-17T20:14:36.848Z,24.10
2018-10-17T20:17:05.951Z,26.10
2018-10-17T20:19:34.794Z,41.97
2018-10-17T20:22:07.961Z,24.80
2018-10-17T20:24:40.761Z,23.60
2018-10-17T20:27:17.040Z,22.73
2018-10-17T20:29:45.604Z,22.13
2018-10-17T20:32:14.200Z,26.77
2018-10-17T20:34:43.734Z,27.40
2018-10-17T20:37:12.892Z,22.80
2018-10-17T20:39:41.546Z,22.43
2018-10-17T20:45:01.501Z,24.97
2018-10-17T20:53:10.669Z,24.93
2018-10-17T20:55:38.998Z,22.20
2018-10-17T20:58:07.412Z,24.07
2018-10-17T21:00:36.067Z,24.90
2018-10-17T21:03:04.681Z,25.70
2018-10-17T21:05:33.511Z,21.80
2018-10-17T21:08:02.193Z,24.70
2018-10-17T21:10:30.922Z,21.37
2018-10-17T21:12:59.623Z,23.20
2018-10-17T21:15:28.172Z,22.97
2018-10-17T21:17:56.813Z,26.43
2018-10-17T21:20:25.493Z,25.87
2018-10-17T21:22:59.282Z,24.73
2018-10-17T21:25:27.872Z,25.33
2018-10-17T21:27:56.555Z,25.10
2018-10-17T21:30:25.075Z,23.80
2018-10-17T21:32:53.588Z,30.27
2018-10-17T21:35:22.184Z,23.07
2018-10-17T21:37:50.845Z,26.30
2018-10-17T21:40:19.455Z,25.20
2018-10-17T21:42:48.012Z,23.50
2018-10-17T21:45:16.758Z,25.83
2018-10-17T21:47:45.414Z,27.50
2018-10-17T21:50:14.028Z,31.40
2018-10-17T21:52:42.474Z,22.37
2018-10-17T21:55:10.806Z,24.63
2018-10-17T21:57:39.108Z,23.93
2018-10-17T22:00:08.905Z,27.80
2018-10-17T22:02:37.223Z,24.50
2018-10-17T22:05:06.543Z,29.90
2018-10-17T22:07:34.907Z,27.83
2018-10-17T22:10:03.137Z,25.93
2018-10-17T22:12:31.466Z,31.87
2018-10-17T22:14:59.919Z,23.87
2018-10-17T22:17:29.566Z,27.03
2018-10-17T22:19:58.235Z,27.47
2018-10-17T22:22:26.954Z,28.43
2018-10-17T22:24:56.107Z,30.73
2018-10-17T22:27:24.736Z,25.43
2018-10-17T22:29:53.579Z,30.60
2018-10-17T22:32:22.128Z,30.13
2018-10-17T22:34:51.089Z,24.70
2018-10-17T22:37:20.192Z,27.30
2018-10-17T22:39:48.897Z,28.10
2018-10-17T22:42:17.557Z,27.33
2018-10-17T22:44:46.207Z,26.43
2018-10-17T22:47:14.840Z,26.93
2018-10-17T22:49:43.471Z,26.90
2018-10-17T22:52:12.470Z,26.40
2018-10-17T22:54:41.067Z,27.80
2018-10-17T22:57:09.696Z,25.60
2018-10-17T22:59:38.215Z,30.40
2018-10-17T23:02:06.529Z,25.10
2018-10-17T23:04:34.815Z,22.83
2018-10-17T23:07:03.387Z,28.30
2018-10-17T23:09:31.985Z,25.93
2018-10-17T23:12:00.735Z,28.30
2018-10-17T23:14:29.346Z,27.47
2018-10-17T23:16:57.937Z,23.20
2018-10-17T23:19:26.610Z,28.50
2018-10-17T23:21:54.936Z,31.33
2018-10-17T23:24:23.358Z,29.07
2018-10-17T23:26:51.807Z,27.33
2018-10-17T23:29:20.254Z,34.00
2018-10-17T23:31:48.835Z,28.10
2018-10-17T23:34:17.498Z,26.23
2018-10-17T23:36:45.987Z,25.20
2018-10-17T23:39:14.514Z,30.43
2018-10-17T23:41:43.036Z,30.13
2018-10-17T23:44:11.705Z,27.97
2018-10-17T23:46:40.105Z,29.60
2018-10-17T23:49:08.582Z,31.20
2018-10-17T23:51:37.342Z,26.10
2018-10-17T23:54:06.024Z,28.13
2018-10-17T23:56:34.574Z,28.47
2018-10-17T23:59:03.228Z,28.90
