createdAt,value
2023-01-29T00:02:05.623Z,38.53
2023-01-29T00:04:34.231Z,38.33
2023-01-29T00:07:02.687Z,39.65
2023-01-29T00:09:31.960Z,39.92
2023-01-29T00:12:00.102Z,40.13
2023-01-29T00:14:28.642Z,39.75
2023-01-29T00:16:56.835Z,38.88
2023-01-29T00:19:26.479Z,38.92
2023-01-29T00:21:54.801Z,40.35
2023-01-29T00:24:23.105Z,40.70
2023-01-29T00:26:51.223Z,39.75
2023-01-29T00:29:19.567Z,39.95
2023-01-29T00:31:47.719Z,37.92
2023-01-29T00:34:17.288Z,38.92
2023-01-29T00:36:46.710Z,40.15
2023-01-29T00:39:17.730Z,38.67
2023-01-29T00:42:04.013Z,39.47
2023-01-29T00:44:49.481Z,38.28
2023-01-29T00:47:40.243Z,39.10
2023-01-29T00:50:10.495Z,42.35
2023-01-29T00:52:41.968Z,42.38
2023-01-29T00:55:11.880Z,40.63
2023-01-29T00:57:40.196Z,40.72
2023-01-29T01:00:11.786Z,41.22
2023-01-29T01:02:57.146Z,38.70
2023-01-29T01:05:25.434Z,39.95
2023-01-29T01:07:57.739Z,40.47
2023-01-29T01:10:27.362Z,41.22
2023-01-29T01:12:57.957Z,41.13
2023-01-29T01:15:29.115Z,42.78
2023-01-29T01:17:59.786Z,40.35
2023-01-29T01:20:29.863Z,38.83
2023-01-29T01:22:59.481Z,41.40
2023-01-29T01:25:28.345Z,39.35
2023-01-29T01:27:57.532Z,42.38
2023-01-29T01:30:26.928Z,39.05
2023-01-29T01:32:55.022Z,40.55
2023-01-29T01:35:23.103Z,39.00
2023-01-29T01:37:51.208Z,38.58
2023-01-29T01:40:22.682Z,43.00
2023-01-29T01:42:53.181Z,42.75
2023-01-29T01:45:25.855Z,42.17
2023-01-29T01:48:00.017Z,42.53
2023-01-29T01:50:34.451Z,42.40
2023-01-29T01:53:08.629Z,39.95
2023-01-29T01:55:41.718Z,40.88
2023-01-29T01:58:13.447Z,40.60
2023-01-29T02:00:41.610Z,40.40
2023-01-29T02:03:30.377Z,39.08
2023-01-29T02:06:18.896Z,40.97
2023-01-29T02:09:11.356Z,40.40
2023-01-29T02:11:41.020Z,41.60
2023-01-29T02:14:09.506Z,37.30
2023-01-29T02:16:38.009Z,38.85
2023-01-29T02:19:11.749Z,40.92
2023-01-29T02:21:59.142Z,40.33
2023-01-29T02:24:52.309Z,41.17
2023-01-29T02:27:25.310Z,42.40
2023-01-29T02:30:02.632Z,40.15
2023-01-29T02:32:35.810Z,40.13
2023-01-29T02:35:29.962Z,40.88
2023-01-29T02:38:05.968Z,41.33
2023-01-29T02:40:39.989Z,38.95
2023-01-29T02:43:19.373Z,41.03
2023-01-29T02:45:55.051Z,40.70
2023-01-29T02:48:25.899Z,41.38
2023-01-29T02:51:00.558Z,42.45
2023-01-29T02:53:34.328Z,39.22
2023-01-29T02:56:08.563Z,40.28
2023-01-29T02:58:42.617Z,40.33
2023-01-29T03:01:17.326Z,38.90
2023-01-29T03:03:50.150Z,42.78
2023-01-29T03:06:24.219Z,42.65
2023-01-29T03:08:58.777Z,41.20
2023-01-29T03:11:33.070Z,41.08
2023-01-29T03:14:07.171Z,41.45
2023-01-29T03:16:41.539Z,41.17
2023-01-29T03:19:13.320Z,38.88
2023-01-29T03:21:59.390Z,38.38
2023-01-29T03:24:55.276Z,39.88
2023-01-29T03:27:48.042Z,41.30
2023-01-29T03:30:36.926Z,38.88
2023-01-29T03:33:19.435Z,36.88
2023-01-29T03:35:53.778Z,39.08
2023-01-29T03:38:21.969Z,38.47
2023-01-29T03:40:54.239Z,40.72
2023-01-29T03:43:33.304Z,39.75
2023-01-29T03:46:08.313Z,39.72
2023-01-29T03:48:41.656Z,38.17
2023-01-29T03:51:21.641Z,36.15
2023-01-29T03:53:54.543Z,40.83
2023-01-29T03:56:34.113Z,39.67
2023-01-29T03:59:11.881Z,39.30
2023-01-29T04:02:01.723Z,41.50
2023-01-29T04:04:34.547Z,42.35
2023-01-29T04:07:09.770Z,42.75
2023-01-29T04:09:43.508Z,42.13
2023-01-29T04:12:14.720Z,42.58
2023-01-29T04:14:46.394Z,41.30
2023-01-29T04:17:19.021Z,44.35
2023-01-29T04:20:10.522Z,41.80
2023-01-29T04:22:40.433Z,42.95
2023-01-29T04:25:15.759Z,42.40
2023-01-29T04:27:53.236Z,39.50
2023-01-29T04:30:29.836Z,40.40
2023-01-29T04:33:12.178Z,42.15
2023-01-29T04:35:55.675Z,40.45
2023-01-29T04:38:33.496Z,41.70
2023-01-29T04:41:09.899Z,43.28
2023-01-29T04:43:46.437Z,42.28
2023-01-29T04:46:19.392Z,41.45
2023-01-29T04:49:05.127Z,43.08
2023-01-29T04:51:44.718Z,42.25
2023-01-29T04:54:20.024Z,45.40
2023-01-29T04:56:56.136Z,44.38
2023-01-29T04:59:31.726Z,46.20
2023-01-29T05:02:01.673Z,48.25
2023-01-29T05:04:33.351Z,46.65
2023-01-29T05:07:05.744Z,46.28
2023-01-29T05:09:35.609Z,42.17
2023-01-29T05:12:04.982Z,41.22
2023-01-29T05:14:35.094Z,43.08
2023-01-29T05:17:08.590Z,42.35
2023-01-29T05:19:36.606Z,43.28
2023-01-29T05:22:10.761Z,41.92
2023-01-29T05:24:38.873Z,45.72
2023-01-29T05:27:24.936Z,44.42
2023-01-29T05:29:53.125Z,42.58
2023-01-29T05:32:21.152Z,44.35
2023-01-29T05:34:49.222Z,45.95
2023-01-29T05:37:18.606Z,45.85
2023-01-29T05:39:46.721Z,43.33
2023-01-29T05:42:14.754Z,43.38
2023-01-29T05:44:42.893Z,43.42
2023-01-29T05:47:10.955Z,45.88
2023-01-29T05:49:39.380Z,44.85
2023-01-29T05:52:07.466Z,45.25
2023-01-29T05:54:36.871Z,47.35
2023-01-29T05:57:05.041Z,47.13
2023-01-29T05:59:33.065Z,43.80
2023-01-29T06:02:01.221Z,47.80
2023-01-29T06:04:29.317Z,48.08
2023-01-29T06:06:57.416Z,47.00
2023-01-29T06:09:25.448Z,47.88
2023-01-29T06:11:54.863Z,47.85
2023-01-29T06:14:22.943Z,45.45
2023-01-29T06:16:51.306Z,48.55
2023-01-29T06:19:20.734Z,47.47
2023-01-29T06:21:48.824Z,47.92
2023-01-29T06:24:17.218Z,49.28
2023-01-29T06:26:45.386Z,47.17
2023-01-29T06:29:14.945Z,44.67
2023-01-29T06:31:43.046Z,47.65
2023-01-29T06:34:11.478Z,46.88
2023-01-29T06:36:39.933Z,48.33
2023-01-29T06:39:07.910Z,47.70
2023-01-29T06:41:36.099Z,47.53
2023-01-29T06:44:04.244Z,45.55
2023-01-29T06:46:34.459Z,46.45
2023-01-29T06:49:02.578Z,50.05
2023-01-29T06:51:30.714Z,49.25
2023-01-29T06:53:59.001Z,47.63
2023-01-29T06:56:27.168Z,47.25
2023-01-29T06:58:55.288Z,47.08
2023-01-29T07:01:35.145Z,48.70
2023-01-29T07:04:05.901Z,48.97
2023-01-29T07:06:34.416Z,47.75
2023-01-29T07:09:02.839Z,48.75
2023-01-29T07:11:30.907Z,46.80
2023-01-29T07:13:59.002Z,47.22
2023-01-29T07:16:27.359Z,46.45
2023-01-29T07:18:55.486Z,50.55
2023-01-29T07:21:25.101Z,49.47
2023-01-29T07:23:53.223Z,49.15
2023-01-29T07:26:21.298Z,45.90
2023-01-29T07:28:49.348Z,46.20
2023-01-29T07:31:17.667Z,49.05
2023-01-29T07:33:45.968Z,49.08
2023-01-29T07:36:14.713Z,43.47
2023-01-29T07:38:44.228Z,47.42
2023-01-29T07:41:13.561Z,42.70
2023-01-29T07:43:43.909Z,47.80
2023-01-29T07:46:12.122Z,49.20
2023-01-29T07:48:40.156Z,48.22
2023-01-29T07:51:08.436Z,47.05
2023-01-29T07:53:37.021Z,49.92
2023-01-29T07:56:07.004Z,46.80
2023-01-29T07:58:36.665Z,50.08
2023-01-29T08:01:08.089Z,49.03
2023-01-29T08:03:36.505Z,49.13
2023-01-29T08:06:05.107Z,44.80
2023-01-29T08:08:33.171Z,48.35
2023-01-29T08:11:03.051Z,50.45
2023-01-29T08:13:32.796Z,49.22
2023-01-29T08:16:02.205Z,45.88
2023-01-29T08:18:31.572Z,47.33
2023-01-29T08:21:03.209Z,42.50
2023-01-29T08:23:31.603Z,46.25
2023-01-29T08:25:59.699Z,45.55
2023-01-29T08:28:27.865Z,44.95
2023-01-29T08:30:57.392Z,47.53
2023-01-29T08:33:37.984Z,43.58
2023-01-29T08:36:08.124Z,46.50
2023-01-29T08:38:36.811Z,46.60
2023-01-29T08:41:05.090Z,49.08
2023-01-29T08:43:33.199Z,48.45
2023-01-29T08:46:04.215Z,48.33
2023-01-29T08:48:32.594Z,47.00
2023-01-29T08:51:00.975Z,47.92
2023-01-29T08:53:29.291Z,42.63
2023-01-29T08:55:57.329Z,47.95
2023-01-29T08:58:25.441Z,46.88
2023-01-29T09:00:53.459Z,48.13
2023-01-29T09:03:22.943Z,48.35
2023-01-29T09:05:50.981Z,47.88
2023-01-29T09:08:19.072Z,46.90
2023-01-29T09:10:47.077Z,48.28
2023-01-29T09:13:15.185Z,45.58
2023-01-29T09:15:43.352Z,49.33
2023-01-29T09:18:11.306Z,47.92
2023-01-29T09:20:40.782Z,46.28
2023-01-29T09:23:10.498Z,47.13
2023-01-29T09:25:39.127Z,47.40
2023-01-29T09:28:07.253Z,46.00
2023-01-29T09:30:37.696Z,47.75
2023-01-29T09:33:06.616Z,46.78
2023-01-29T09:35:35.508Z,44.72
2023-01-29T09:38:05.196Z,44.10
2023-01-29T09:40:38.923Z,46.15
2023-01-29T09:43:12.534Z,48.72
2023-01-29T09:45:46.720Z,46.38
2023-01-29T09:48:14.986Z,44.88
2023-01-29T09:50:48.203Z,46.28
2023-01-29T09:53:21.139Z,44.63
2023-01-29T09:55:54.123Z,47.53
2023-01-29T09:58:28.489Z,44.97
2023-01-29T10:01:05.047Z,46.42
2023-01-29T10:03:55.947Z,45.70
2023-01-29T10:06:34.666Z,46.75
2023-01-29T10:09:40.914Z,43.03
2023-01-29T10:12:29.039Z,46.42
2023-01-29T10:15:07.305Z,46.22
2023-01-29T10:17:52.536Z,40.70
2023-01-29T10:20:36.693Z,43.03
2023-01-29T10:23:15.310Z,43.20
2023-01-29T10:25:47.088Z,49.00
2023-01-29T10:28:19.487Z,43.97
2023-01-29T10:30:50.661Z,42.97
2023-01-29T10:33:24.629Z,41.05
2023-01-29T10:35:57.315Z,46.30
2023-01-29T10:38:38.440Z,47.88
2023-01-29T10:41:31.625Z,46.67
2023-01-29T10:44:16.463Z,44.03
2023-01-29T10:47:01.958Z,44.05
2023-01-29T10:49:56.343Z,47.60
2023-01-29T10:52:37.811Z,43.47
2023-01-29T10:55:19.494Z,46.35
2023-01-29T10:57:59.557Z,46.38
2023-01-29T11:00:32.861Z,45.80
2023-01-29T11:03:26.313Z,44.85
2023-01-29T11:06:02.415Z,46.97
2023-01-29T11:08:35.605Z,47.30
2023-01-29T11:11:09.935Z,46.17
2023-01-29T11:13:45.612Z,44.45
2023-01-29T11:16:13.811Z,43.78
2023-01-29T11:18:54.288Z,46.33
2023-01-29T11:21:22.949Z,44.85
2023-01-29T11:23:50.957Z,46.10
2023-01-29T11:26:22.353Z,45.83
2023-01-29T11:28:52.660Z,45.40
2023-01-29T11:31:24.278Z,46.72
2023-01-29T11:33:55.199Z,45.13
2023-01-29T11:36:36.905Z,45.00
2023-01-29T11:39:17.031Z,41.10
2023-01-29T11:41:49.175Z,45.35
2023-01-29T11:44:27.596Z,42.45
2023-01-29T11:46:56.635Z,37.80
2023-01-29T11:49:33.437Z,43.35
2023-01-29T11:52:04.039Z,42.78
2023-01-29T11:54:37.739Z,41.88
2023-01-29T11:57:06.341Z,41.97
2023-01-29T11:59:42.731Z,40.10
2023-01-29T12:02:31.558Z,44.20
2023-01-29T12:05:03.754Z,43.88
2023-01-29T12:07:32.779Z,44.50
2023-01-29T12:10:01.497Z,42.20
2023-01-29T12:12:36.591Z,43.40
2023-01-29T12:15:22.198Z,39.70
2023-01-29T12:17:58.745Z,42.63
2023-01-29T12:20:31.776Z,42.00
2023-01-29T12:23:12.581Z,42.15
2023-01-29T12:25:50.125Z,42.22
2023-01-29T12:28:29.683Z,40.65
2023-01-29T12:31:12.511Z,40.33
2023-01-29T12:33:47.287Z,38.60
2023-01-29T12:36:22.742Z,41.67
2023-01-29T12:38:50.901Z,42.10
2023-01-29T12:41:37.392Z,41.10
2023-01-29T12:44:12.875Z,40.08
2023-01-29T12:49:17.572Z,36.40
2023-01-29T12:51:56.876Z,36.42
2023-01-29T12:54:32.567Z,36.38
2023-01-29T12:57:04.094Z,41.97
2023-01-29T12:59:37.442Z,40.00
2023-01-29T13:02:19.702Z,35.95
2023-01-29T13:04:53.192Z,34.97
2023-01-29T13:07:26.431Z,37.55
2023-01-29T13:09:58.270Z,40.03
2023-01-29T13:12:27.319Z,36.80
2023-01-29T13:15:00.440Z,35.10
2023-01-29T13:17:37.170Z,36.70
2023-01-29T13:20:12.415Z,34.75
2023-01-29T13:22:43.504Z,37.72
2023-01-29T13:25:17.734Z,35.40
2023-01-29T13:27:47.874Z,33.75
2023-01-29T13:30:30.776Z,35.33
2023-01-29T13:33:10.376Z,35.05
2023-01-29T13:35:42.069Z,34.40
2023-01-29T13:38:25.491Z,34.45
2023-01-29T13:40:57.646Z,35.10
2023-01-29T13:43:25.944Z,33.17
2023-01-29T13:45:55.167Z,34.70
2023-01-29T13:48:28.294Z,31.98
2023-01-29T13:50:58.169Z,34.05
2023-01-29T13:53:29.086Z,31.17
2023-01-29T13:56:17.135Z,31.75
2023-01-29T13:58:55.313Z,33.17
2023-01-29T14:02:02.612Z,30.80
2023-01-29T14:04:33.979Z,35.45
2023-01-29T14:07:04.144Z,35.70
2023-01-29T14:10:02.355Z,33.85
2023-01-29T14:12:48.773Z,33.72
2023-01-29T14:15:31.860Z,35.20
2023-01-29T14:18:19.872Z,31.95
2023-01-29T14:21:04.619Z,35.47
2023-01-29T14:23:41.599Z,31.63
2023-01-29T14:26:23.678Z,31.83
2023-01-29T14:29:25.435Z,29.88
2023-01-29T14:32:00.420Z,31.73
2023-01-29T14:34:32.657Z,31.67
2023-01-29T14:37:04.617Z,32.10
2023-01-29T14:39:42.000Z,29.88
2023-01-29T14:42:22.383Z,27.63
2023-01-29T14:45:00.647Z,26.75
2023-01-29T14:48:08.414Z,28.52
2023-01-29T14:51:00.394Z,28.58
2023-01-29T14:54:00.177Z,23.60
2023-01-29T14:56:34.594Z,27.00
2023-01-29T14:59:20.505Z,25.92
2023-01-29T15:04:22.326Z,26.05
2023-01-29T15:06:56.516Z,26.58
2023-01-29T15:09:36.738Z,27.60
2023-01-29T15:12:14.689Z,29.00
2023-01-29T15:14:48.939Z,27.23
2023-01-29T15:17:27.146Z,29.27
2023-01-29T15:19:56.765Z,27.80
2023-01-29T15:22:26.234Z,28.15
2023-01-29T15:25:08.247Z,29.23
2023-01-29T15:27:36.502Z,29.38
2023-01-29T15:30:08.086Z,31.52
2023-01-29T15:32:38.529Z,34.20
2023-01-29T15:35:11.036Z,30.05
2023-01-29T15:37:41.389Z,30.65
2023-01-29T15:40:18.200Z,34.45
2023-01-29T15:42:48.627Z,31.15
2023-01-29T15:45:25.821Z,30.67
2023-01-29T15:47:55.740Z,30.38
2023-01-29T15:50:24.596Z,33.25
2023-01-29T15:52:54.596Z,31.52
2023-01-29T15:55:25.376Z,35.42
2023-01-29T15:57:54.220Z,31.30
2023-01-29T16:00:26.045Z,30.02
2023-01-29T16:02:54.239Z,34.03
2023-01-29T16:05:26.672Z,30.73
2023-01-29T16:07:56.496Z,31.70
2023-01-29T16:10:29.344Z,29.17
2023-01-29T16:12:58.432Z,29.98
2023-01-29T16:15:33.969Z,28.27
2023-01-29T16:20:36.420Z,29.83
2023-01-29T16:23:05.497Z,30.17
2023-01-29T16:25:38.440Z,29.33
2023-01-29T16:28:08.448Z,29.85
2023-01-29T16:30:36.602Z,28.25
2023-01-29T16:33:07.123Z,32.08
2023-01-29T16:35:36.879Z,31.58
2023-01-29T16:38:14.565Z,32.42
2023-01-29T16:41:09.012Z,29.75
2023-01-29T16:43:59.361Z,33.15
2023-01-29T16:46:33.982Z,32.95
2023-01-29T16:49:02.376Z,35.40
2023-01-29T16:51:32.542Z,31.20
2023-01-29T16:54:03.908Z,32.13
2023-01-29T16:56:34.587Z,34.13
2023-01-29T16:59:05.587Z,32.38
2023-01-29T17:01:35.976Z,32.00
2023-01-29T17:04:11.033Z,31.88
2023-01-29T17:06:41.520Z,30.70
2023-01-29T17:09:20.316Z,29.35
2023-01-29T17:11:55.944Z,29.38
2023-01-29T17:14:25.442Z,29.40
2023-01-29T17:16:56.576Z,29.00
2023-01-29T17:19:25.932Z,27.70
2023-01-29T17:21:54.432Z,26.13
2023-01-29T17:24:22.495Z,29.38
2023-01-29T17:26:52.156Z,27.88
2023-01-29T17:29:22.497Z,25.77
2023-01-29T17:31:50.583Z,25.33
2023-01-29T17:34:18.745Z,25.85
2023-01-29T17:36:47.410Z,27.58
2023-01-29T17:39:19.097Z,28.33
2023-01-29T17:41:50.593Z,27.15
2023-01-29T17:44:20.294Z,29.30
2023-01-29T17:46:48.926Z,28.15
2023-01-29T17:49:24.178Z,28.02
2023-01-29T17:51:52.843Z,26.02
2023-01-29T17:54:21.534Z,26.63
2023-01-29T17:56:50.404Z,25.30
2023-01-29T17:59:22.753Z,26.38
2023-01-29T18:01:51.306Z,24.73
2023-01-29T18:04:19.776Z,25.17
2023-01-29T18:06:50.214Z,25.85
2023-01-29T18:09:20.466Z,25.00
2023-01-29T18:11:49.317Z,24.10
2023-01-29T18:14:18.658Z,23.30
2023-01-29T18:16:47.076Z,23.67
2023-01-29T18:19:20.440Z,22.00
2023-01-29T18:21:48.797Z,20.48
2023-01-29T18:24:17.273Z,22.08
2023-01-29T18:26:45.547Z,22.17
2023-01-29T18:29:13.735Z,21.80
2023-01-29T18:31:49.273Z,20.35
2023-01-29T18:34:17.394Z,21.73
2023-01-29T18:36:47.687Z,21.13
2023-01-29T18:39:15.991Z,21.08
2023-01-29T18:41:44.088Z,21.35
2023-01-29T18:44:12.510Z,22.42
2023-01-29T18:46:40.591Z,21.85
2023-01-29T18:49:10.768Z,22.05
2023-01-29T18:51:38.763Z,24.20
2023-01-29T18:54:06.875Z,22.55
2023-01-29T18:56:34.898Z,23.67
2023-01-29T18:59:06.569Z,23.30
2023-01-29T19:01:36.341Z,22.67
2023-01-29T19:04:04.316Z,23.33
2023-01-29T19:06:37.143Z,23.73
2023-01-29T19:09:06.611Z,22.42
2023-01-29T19:11:34.635Z,22.42
2023-01-29T19:14:02.649Z,21.52
2023-01-29T19:16:30.733Z,21.08
2023-01-29T19:18:59.177Z,20.45
2023-01-29T19:21:27.149Z,21.30
2023-01-29T19:23:56.799Z,19.63
2023-01-29T19:26:24.984Z,20.98
2023-01-29T19:28:53.090Z,21.15
2023-01-29T19:31:21.623Z,20.67
2023-01-29T19:33:49.757Z,23.33
2023-01-29T19:36:17.800Z,20.95
2023-01-29T19:38:45.865Z,20.15
2023-01-29T19:41:15.328Z,21.30
2023-01-29T19:43:43.610Z,21.65
2023-01-29T19:46:11.780Z,23.02
2023-01-29T19:48:39.919Z,21.95
2023-01-29T19:51:09.408Z,22.50
2023-01-29T19:53:38.221Z,22.08
2023-01-29T19:56:08.570Z,22.40
2023-01-29T19:58:38.149Z,19.42
2023-01-29T20:01:08.250Z,22.77
2023-01-29T20:03:38.004Z,21.27
2023-01-29T20:06:07.327Z,23.17
2023-01-29T20:08:36.193Z,23.38
2023-01-29T20:11:05.474Z,23.05
2023-01-29T20:13:34.044Z,25.13
2023-01-29T20:16:05.365Z,23.17
2023-01-29T20:18:33.591Z,22.52
2023-01-29T20:21:06.792Z,21.52
2023-01-29T20:23:38.125Z,24.35
2023-01-29T20:26:08.072Z,24.33
2023-01-29T20:28:36.521Z,20.38
2023-01-29T20:31:07.918Z,23.98
2023-01-29T20:33:39.200Z,23.10
2023-01-29T20:36:10.507Z,21.73
2023-01-29T20:38:38.946Z,27.25
2023-01-29T20:41:09.187Z,23.83
2023-01-29T20:43:37.591Z,22.52
2023-01-29T20:46:07.625Z,24.90
2023-01-29T20:48:36.103Z,24.35
2023-01-29T20:51:09.426Z,25.60
2023-01-29T20:53:38.438Z,24.17
2023-01-29T20:56:07.546Z,21.95
2023-01-29T20:58:36.156Z,25.33
2023-01-29T21:01:10.277Z,25.67
2023-01-29T21:03:39.168Z,25.77
2023-01-29T21:06:07.660Z,26.58
2023-01-29T21:08:36.199Z,24.45
2023-01-29T21:11:04.939Z,24.88
2023-01-29T21:13:33.420Z,25.38
2023-01-29T21:16:02.140Z,26.75
2023-01-29T21:18:32.254Z,27.77
2023-01-29T21:21:00.392Z,26.40
2023-01-29T21:23:28.442Z,27.50
2023-01-29T21:26:03.177Z,27.63
2023-01-29T21:28:31.214Z,27.50
2023-01-29T21:31:06.776Z,27.75
2023-01-29T21:36:05.003Z,25.83
2023-01-29T21:38:33.284Z,26.70
2023-01-29T21:41:02.414Z,28.70
2023-01-29T21:43:29.529Z,26.70
2023-01-29T21:45:58.655Z,28.30
2023-01-29T21:48:27.195Z,26.63
2023-01-29T21:50:56.622Z,26.58
2023-01-29T21:53:24.723Z,27.10
2023-01-29T21:55:52.799Z,25.42
2023-01-29T21:58:21.078Z,27.67
2023-01-29T22:00:49.664Z,21.95
2023-01-29T22:03:17.935Z,25.33
2023-01-29T22:05:45.942Z,25.40
2023-01-29T22:08:15.275Z,27.92
2023-01-29T22:10:43.431Z,25.75
2023-01-29T22:13:11.719Z,22.85
2023-01-29T22:15:39.726Z,24.65
2023-01-29T22:18:07.846Z,23.98
2023-01-29T22:20:36.739Z,24.48
2023-01-29T22:23:05.080Z,25.00
2023-01-29T22:25:34.520Z,25.52
2023-01-29T22:28:02.510Z,26.02
2023-01-29T22:30:30.602Z,27.00
2023-01-29T22:32:58.743Z,28.70
2023-01-29T22:35:26.768Z,25.88
2023-01-29T22:37:55.221Z,27.25
2023-01-29T22:40:23.390Z,25.10
2023-01-29T22:42:52.763Z,26.63
2023-01-29T22:45:20.901Z,24.83
2023-01-29T22:47:49.001Z,24.55
2023-01-29T22:50:17.619Z,25.35
2023-01-29T22:52:53.563Z,26.85
2023-01-29T22:55:21.895Z,25.48
2023-01-29T22:57:50.300Z,24.55
2023-01-29T23:00:20.771Z,24.88
2023-01-29T23:02:48.963Z,24.20
2023-01-29T23:05:17.380Z,28.40
2023-01-29T23:07:45.979Z,25.05
2023-01-29T23:10:15.849Z,25.98
2023-01-29T23:12:44.135Z,28.73
2023-01-29T23:15:12.508Z,26.17
2023-01-29T23:17:41.959Z,28.85
2023-01-29T23:20:11.162Z,27.65
2023-01-29T23:22:39.334Z,28.95
2023-01-29T23:25:08.272Z,27.05
2023-01-29T23:27:35.470Z,28.33
2023-01-29T23:30:03.544Z,28.25
2023-01-29T23:32:31.828Z,28.40
2023-01-29T23:35:01.366Z,27.50
2023-01-29T23:37:29.411Z,27.88
2023-01-29T23:39:57.497Z,29.48
2023-01-29T23:42:25.535Z,29.58
2023-01-29T23:44:53.589Z,26.63
2023-01-29T23:47:21.684Z,25.60
2023-01-29T23:49:49.747Z,27.52
2023-01-29T23:52:19.908Z,26.80
2023-01-29T23:54:47.892Z,26.23
2023-01-29T23:57:15.911Z,27.23
2023-01-29T23:59:44.071Z,27.98
