createdAt,value
2018-03-02T00:00:22.652Z,13.63
2018-03-02T00:02:51.107Z,15.37
2018-03-02T00:05:20.131Z,14.70
2018-03-02T00:07:48.391Z,15.43
2018-03-02T00:10:16.693Z,16.73
2018-03-02T00:12:45.059Z,13.77
2018-03-02T00:15:13.359Z,15.13
2018-03-02T00:17:41.616Z,15.23
2018-03-02T00:20:09.883Z,14.60
2018-03-02T00:22:38.165Z,16.73
2018-03-02T00:25:06.399Z,14.47
2018-03-02T00:27:34.667Z,15.53
2018-03-02T00:30:02.946Z,14.63
2018-03-02T00:32:31.996Z,13.40
2018-03-02T00:35:00.523Z,16.07
2018-03-02T00:37:28.782Z,14.90
2018-03-02T00:39:57.956Z,16.17
2018-03-02T00:42:26.360Z,14.53
2018-03-02T00:44:54.836Z,16.00
2018-03-02T00:47:23.900Z,15.43
2018-03-02T00:49:52.184Z,15.93
2018-03-02T00:52:20.463Z,15.90
2018-03-02T00:54:48.863Z,15.40
2018-03-02T00:57:17.115Z,15.80
2018-03-02T00:59:45.438Z,15.47
2018-03-02T01:02:13.953Z,15.13
2018-03-02T01:04:42.276Z,13.67
2018-03-02T01:07:11.318Z,16.10
2018-03-02T01:09:39.750Z,15.47
2018-03-02T01:12:08.084Z,14.47
2018-03-02T01:14:36.392Z,16.20
2018-03-02T01:17:04.676Z,15.73
2018-03-02T01:19:33.688Z,14.77
2018-03-02T01:22:01.953Z,16.00
2018-03-02T01:24:30.979Z,14.43
2018-03-02T01:26:59.336Z,14.37
2018-03-02T01:29:28.376Z,15.53
2018-03-02T01:31:56.660Z,17.10
2018-03-02T01:34:24.916Z,15.23
2018-03-02T01:36:53.178Z,15.80
2018-03-02T01:39:21.441Z,15.50
2018-03-02T01:41:49.795Z,17.70
2018-03-02T01:44:18.144Z,15.93
2018-03-02T01:46:46.640Z,17.37
2018-03-02T01:49:14.876Z,16.40
2018-03-02T01:51:48.860Z,17.20
2018-03-02T01:54:17.349Z,19.23
2018-03-02T01:56:45.675Z,15.70
2018-03-02T01:59:15.018Z,15.23
2018-03-02T02:01:43.323Z,16.40
2018-03-02T02:04:11.607Z,15.60
2018-03-02T02:06:39.865Z,16.37
2018-03-02T02:09:08.151Z,16.33
2018-03-02T02:11:36.483Z,16.87
2018-03-02T02:14:04.768Z,16.73
2018-03-02T02:16:33.104Z,15.63
2018-03-02T02:19:02.157Z,16.87
2018-03-02T02:21:30.515Z,18.87
2018-03-02T02:23:58.957Z,14.83
2018-03-02T02:26:27.237Z,18.17
2018-03-02T02:28:55.760Z,18.90
2018-03-02T02:31:24.065Z,16.57
2018-03-02T02:33:53.128Z,17.83
2018-03-02T02:36:21.426Z,16.77
2018-03-02T02:38:49.829Z,17.83
2018-03-02T02:41:18.107Z,18.23
2018-03-02T02:43:46.360Z,17.03
2018-03-02T02:46:14.693Z,17.73
2018-03-02T02:48:42.980Z,18.30
2018-03-02T02:51:11.269Z,16.57
2018-03-02T02:53:39.595Z,19.23
2018-03-02T02:56:07.884Z,16.47
2018-03-02T02:58:36.176Z,17.03
2018-03-02T03:01:04.453Z,17.07
2018-03-02T03:03:33.567Z,16.33
2018-03-02T03:06:01.849Z,16.63
2018-03-02T03:08:30.241Z,15.87
2018-03-02T03:10:58.536Z,18.93
2018-03-02T03:13:27.631Z,16.90
2018-03-02T03:15:56.661Z,17.23
2018-03-02T03:18:24.957Z,16.40
2018-03-02T03:20:53.254Z,18.50
2018-03-02T03:23:22.452Z,20.07
2018-03-02T03:25:50.707Z,17.70
2018-03-02T03:28:18.971Z,19.70
2018-03-02T03:30:47.407Z,19.50
2018-03-02T03:33:15.665Z,19.30
2018-03-02T03:35:44.691Z,17.83
2018-03-02T03:38:12.958Z,18.90
2018-03-02T03:40:41.248Z,19.33
2018-03-02T03:43:09.517Z,19.47
2018-03-02T03:45:37.956Z,18.93
2018-03-02T03:48:06.986Z,20.57
2018-03-02T03:50:35.276Z,18.20
2018-03-02T03:53:03.574Z,19.73
2018-03-02T03:55:31.863Z,20.03
2018-03-02T03:58:00.115Z,18.30
2018-03-02T04:00:28.420Z,17.93
2018-03-02T04:02:56.695Z,18.03
2018-03-02T04:05:25.792Z,17.33
2018-03-02T04:07:54.067Z,18.17
2018-03-02T04:10:23.158Z,17.13
2018-03-02T04:12:51.431Z,19.33
2018-03-02T04:15:19.762Z,18.80
2018-03-02T04:17:48.058Z,21.03
2018-03-02T04:20:16.331Z,19.97
2018-03-02T04:22:44.584Z,19.67
2018-03-02T04:25:12.911Z,19.43
2018-03-02T04:27:41.166Z,18.40
2018-03-02T04:30:09.458Z,18.13
2018-03-02T04:32:37.837Z,19.07
2018-03-02T04:35:06.084Z,21.23
2018-03-02T04:37:34.369Z,21.53
2018-03-02T04:40:02.634Z,22.37
2018-03-02T04:42:30.948Z,19.33
2018-03-02T04:44:59.218Z,22.03
2018-03-02T04:47:27.667Z,21.07
2018-03-02T04:49:56.013Z,20.13
2018-03-02T04:52:24.307Z,20.50
2018-03-02T04:54:52.577Z,19.73
2018-03-02T04:57:20.820Z,17.93
2018-03-02T04:59:49.104Z,20.90
2018-03-02T05:02:17.391Z,21.43
2018-03-02T05:04:45.640Z,21.47
2018-03-02T05:07:13.915Z,20.50
2018-03-02T05:09:42.980Z,18.33
2018-03-02T05:12:11.272Z,20.77
2018-03-02T05:14:40.319Z,20.40
2018-03-02T05:17:08.606Z,19.90
2018-03-02T05:19:36.870Z,21.20
2018-03-02T05:22:05.203Z,20.27
2018-03-02T05:24:33.517Z,24.13
2018-03-02T05:27:01.784Z,18.83
2018-03-02T05:29:30.096Z,22.80
2018-03-02T05:31:58.534Z,21.03
2018-03-02T05:34:26.815Z,21.80
2018-03-02T05:36:55.166Z,20.57
2018-03-02T05:39:23.554Z,21.33
2018-03-02T05:41:51.854Z,24.07
2018-03-02T05:44:20.365Z,20.67
2018-03-02T05:46:48.684Z,21.43
2018-03-02T05:49:16.991Z,21.20
2018-03-02T05:51:45.344Z,22.80
2018-03-02T05:54:14.004Z,24.53
2018-03-02T05:56:43.031Z,22.10
2018-03-02T05:59:11.284Z,23.53
2018-03-02T06:01:39.580Z,21.90
2018-03-02T06:04:07.839Z,24.03
2018-03-02T06:06:36.899Z,23.63
2018-03-02T06:09:06.051Z,22.80
2018-03-02T06:11:35.043Z,21.40
2018-03-02T06:14:03.518Z,22.27
2018-03-02T06:16:31.883Z,24.03
2018-03-02T06:19:00.107Z,22.40
2018-03-02T06:21:28.370Z,22.27
2018-03-02T06:23:57.430Z,21.70
2018-03-02T06:26:25.713Z,22.77
2018-03-02T06:28:55.593Z,25.50
2018-03-02T06:31:23.854Z,26.20
2018-03-02T06:33:52.146Z,22.60
2018-03-02T06:36:20.592Z,28.67
2018-03-02T06:38:49.755Z,23.90
2018-03-02T06:41:17.995Z,26.13
2018-03-02T06:43:46.272Z,23.73
2018-03-02T06:46:14.535Z,24.57
2018-03-02T06:48:42.875Z,25.03
2018-03-02T06:51:11.120Z,24.57
2018-03-02T06:53:39.388Z,26.43
2018-03-02T06:56:07.677Z,24.87
2018-03-02T06:58:36.780Z,23.23
2018-03-02T07:01:05.061Z,23.50
2018-03-02T07:03:33.394Z,25.57
2018-03-02T07:06:01.707Z,25.37
2018-03-02T07:08:30.007Z,24.67
2018-03-02T07:10:58.290Z,25.87
2018-03-02T07:13:27.332Z,29.20
2018-03-02T07:15:55.603Z,24.93
2018-03-02T07:18:23.879Z,26.00
2018-03-02T07:20:52.258Z,23.17
2018-03-02T07:23:20.540Z,28.03
2018-03-02T07:25:48.819Z,24.87
2018-03-02T07:28:17.091Z,22.17
2018-03-02T07:30:45.515Z,24.13
2018-03-02T07:33:13.803Z,23.43
2018-03-02T07:35:42.841Z,26.10
2018-03-02T07:38:11.101Z,26.37
2018-03-02T07:40:39.526Z,24.83
2018-03-02T07:43:08.574Z,22.63
2018-03-02T07:45:36.876Z,25.43
2018-03-02T07:48:05.135Z,24.13
2018-03-02T07:50:33.437Z,25.83
2018-03-02T07:53:01.696Z,29.23
2018-03-02T07:55:30.137Z,27.07
2018-03-02T07:57:58.534Z,26.03
2018-03-02T08:00:26.831Z,27.80
2018-03-02T08:02:55.862Z,31.40
2018-03-02T08:05:24.892Z,23.60
2018-03-02T08:07:53.190Z,26.67
2018-03-02T08:10:21.455Z,26.93
2018-03-02T08:12:50.313Z,25.20
2018-03-02T08:15:18.584Z,26.93
2018-03-02T08:17:46.881Z,23.07
2018-03-02T08:20:15.368Z,27.20
2018-03-02T08:22:43.844Z,26.30
2018-03-02T08:25:12.104Z,26.03
2018-03-02T08:27:40.419Z,27.37
2018-03-02T08:30:08.886Z,29.50
2018-03-02T08:32:37.190Z,33.42
2018-03-02T08:35:06.328Z,28.07
2018-03-02T08:37:34.593Z,26.20
2018-03-02T08:40:02.884Z,25.87
2018-03-02T08:42:31.158Z,23.87
2018-03-02T08:44:59.464Z,25.43
2018-03-02T08:47:27.787Z,28.07
2018-03-02T08:49:56.083Z,26.43
2018-03-02T08:52:24.416Z,33.80
2018-03-02T08:54:52.818Z,25.30
2018-03-02T08:57:21.169Z,27.77
2018-03-02T08:59:50.234Z,27.97
2018-03-02T09:02:18.514Z,26.13
2018-03-02T09:04:47.044Z,27.07
2018-03-02T09:07:15.456Z,28.67
2018-03-02T09:09:43.728Z,25.83
2018-03-02T09:12:12.011Z,25.10
2018-03-02T09:14:40.400Z,26.90
2018-03-02T09:17:09.128Z,26.90
2018-03-02T09:19:37.383Z,27.87
2018-03-02T09:22:06.419Z,29.60
2018-03-02T09:24:34.683Z,28.43
2018-03-02T09:27:02.989Z,29.23
2018-03-02T09:29:31.284Z,30.13
2018-03-02T09:31:59.542Z,26.93
2018-03-02T09:34:27.834Z,26.37
2018-03-02T09:36:56.100Z,27.07
2018-03-02T09:39:25.195Z,29.83
2018-03-02T09:41:53.522Z,30.03
2018-03-02T09:44:21.805Z,28.17
2018-03-02T09:46:50.141Z,27.07
2018-03-02T09:49:18.543Z,27.17
2018-03-02T09:51:46.810Z,28.17
2018-03-02T09:54:15.865Z,28.63
2018-03-02T09:56:44.281Z,31.53
2018-03-02T09:59:12.681Z,28.83
2018-03-02T10:01:41.027Z,28.50
2018-03-02T10:04:10.075Z,32.30
2018-03-02T10:06:38.431Z,27.00
2018-03-02T10:09:06.826Z,30.93
2018-03-02T10:11:35.156Z,27.23
2018-03-02T10:14:03.455Z,27.23
2018-03-02T10:16:32.091Z,28.80
2018-03-02T10:19:00.385Z,29.30
2018-03-02T10:21:28.645Z,27.57
2018-03-02T10:23:56.919Z,27.70
2018-03-02T10:26:25.292Z,29.63
2018-03-02T10:28:53.610Z,29.97
2018-03-02T10:31:22.744Z,31.30
2018-03-02T10:33:51.107Z,30.03
2018-03-02T10:36:19.451Z,30.93
2018-03-02T10:38:47.756Z,31.17
2018-03-02T10:41:16.090Z,29.33
2018-03-02T10:43:44.347Z,31.80
2018-03-02T10:46:14.154Z,27.57
2018-03-02T10:48:42.423Z,28.97
2018-03-02T10:51:10.695Z,27.73
2018-03-02T10:53:39.049Z,28.33
2018-03-02T10:56:07.423Z,30.33
2018-03-02T10:58:35.748Z,27.37
2018-03-02T11:01:04.070Z,28.00
2018-03-02T11:03:32.347Z,30.07
2018-03-02T11:06:00.678Z,29.70
2018-03-02T11:08:29.701Z,31.40
2018-03-02T11:10:58.005Z,30.37
2018-03-02T11:13:26.272Z,29.60
2018-03-02T11:15:54.595Z,26.43
2018-03-02T11:18:22.859Z,28.47
2018-03-02T11:20:51.969Z,31.03
2018-03-02T11:23:20.177Z,28.07
2018-03-02T11:25:48.466Z,30.03
2018-03-02T11:28:16.789Z,28.03
2018-03-02T11:30:45.051Z,30.03
2018-03-02T11:33:13.316Z,30.07
2018-03-02T11:35:41.681Z,29.70
2018-03-02T11:38:09.921Z,29.47
2018-03-02T11:40:38.196Z,32.70
2018-03-02T11:43:06.482Z,31.83
2018-03-02T11:45:35.028Z,27.67
2018-03-02T11:48:04.516Z,30.50
2018-03-02T11:50:32.786Z,25.50
2018-03-02T11:53:01.068Z,29.37
2018-03-02T11:55:29.278Z,29.53
2018-03-02T11:57:57.598Z,31.30
2018-03-02T12:00:25.925Z,29.93
2018-03-02T12:02:54.980Z,30.03
2018-03-02T12:05:23.235Z,29.60
2018-03-02T12:07:51.710Z,27.03
2018-03-02T12:10:20.011Z,30.50
2018-03-02T12:12:48.312Z,30.67
2018-03-02T12:15:16.584Z,31.90
2018-03-02T12:17:45.694Z,30.07
2018-03-02T12:20:13.956Z,28.63
2018-03-02T12:22:43.067Z,30.03
2018-03-02T12:25:12.847Z,28.50
2018-03-02T12:27:41.205Z,30.37
2018-03-02T12:30:09.504Z,29.70
2018-03-02T12:32:37.808Z,29.80
2018-03-02T12:35:06.279Z,28.90
2018-03-02T12:37:35.374Z,28.43
2018-03-02T12:40:03.664Z,29.83
2018-03-02T12:42:31.966Z,29.47
2018-03-02T12:45:00.250Z,29.80
2018-03-02T12:47:28.547Z,29.60
2018-03-02T12:49:57.829Z,28.73
2018-03-02T12:52:26.144Z,29.07
2018-03-02T12:54:55.199Z,27.87
2018-03-02T12:57:23.496Z,29.00
2018-03-02T12:59:52.807Z,29.73
2018-03-02T13:02:21.196Z,28.23
2018-03-02T13:04:49.512Z,28.73
2018-03-02T13:07:17.797Z,28.97
2018-03-02T13:09:46.079Z,29.67
2018-03-02T13:12:14.418Z,30.73
2018-03-02T13:14:43.404Z,28.60
2018-03-02T13:17:12.801Z,28.57
2018-03-02T13:19:41.075Z,30.43
2018-03-02T13:22:21.286Z,30.23
2018-03-02T13:24:49.571Z,27.83
2018-03-02T13:30:21.111Z,29.77
2018-03-02T13:33:01.352Z,29.97
2018-03-02T13:35:30.091Z,29.03
2018-03-02T13:37:59.302Z,28.67
2018-03-02T13:40:39.480Z,28.10
2018-03-02T13:43:08.681Z,29.97
2018-03-02T13:45:37.067Z,30.37
2018-03-02T13:48:35.343Z,30.17
2018-03-02T13:51:03.648Z,28.30
2018-03-02T13:53:31.903Z,34.95
2018-03-02T13:56:00.156Z,31.70
2018-03-02T13:58:28.446Z,28.90
2018-03-02T14:00:56.737Z,29.57
2018-03-02T14:03:37.424Z,27.40
2018-03-02T14:06:05.709Z,30.60
2018-03-02T14:08:34.956Z,29.67
2018-03-02T14:11:03.659Z,29.13
2018-03-02T14:13:34.940Z,28.77
2018-03-02T14:16:03.231Z,29.90
2018-03-02T14:18:31.496Z,29.03
2018-03-02T14:21:00.630Z,30.27
2018-03-02T14:23:28.962Z,28.60
2018-03-02T14:25:58.705Z,29.30
2018-03-02T14:28:27.099Z,29.03
2018-03-02T14:30:55.570Z,31.10
2018-03-02T14:33:24.827Z,31.63
2018-03-02T14:35:55.614Z,27.60
2018-03-02T14:38:23.888Z,29.93
2018-03-02T14:40:53.075Z,30.27
2018-03-02T14:43:21.428Z,32.00
2018-03-02T14:45:50.207Z,35.90
2018-03-02T14:48:18.467Z,35.30
2018-03-02T14:50:47.664Z,35.75
2018-03-02T14:53:16.703Z,30.47
2018-03-02T14:55:45.073Z,37.83
2018-03-02T14:58:14.065Z,30.13
2018-03-02T15:00:42.371Z,30.47
2018-03-02T15:03:10.675Z,30.13
2018-03-02T15:05:39.547Z,37.25
2018-03-02T15:08:07.987Z,32.70
2018-03-02T15:10:36.469Z,30.93
2018-03-02T15:13:04.716Z,31.03
2018-03-02T15:15:33.014Z,30.77
2018-03-02T15:18:01.341Z,28.53
2018-03-02T15:20:29.598Z,29.70
2018-03-02T15:22:57.971Z,29.53
2018-03-02T15:25:26.261Z,31.47
2018-03-02T15:27:54.583Z,29.30
2018-03-02T15:30:23.059Z,31.87
2018-03-02T15:32:51.303Z,30.20
2018-03-02T15:35:20.542Z,31.60
2018-03-02T15:37:48.822Z,33.67
2018-03-02T15:40:17.078Z,29.67
2018-03-02T15:42:46.146Z,29.97
2018-03-02T15:45:14.466Z,28.53
2018-03-02T15:47:42.767Z,27.60
2018-03-02T15:50:11.164Z,28.67
2018-03-02T15:52:39.489Z,27.00
2018-03-02T15:55:07.764Z,29.37
2018-03-02T15:57:36.006Z,29.70
2018-03-02T16:00:05.052Z,29.33
2018-03-02T16:02:33.352Z,30.40
2018-03-02T16:05:01.635Z,26.30
2018-03-02T16:07:30.804Z,33.63
2018-03-02T16:09:59.068Z,31.10
2018-03-02T16:12:27.379Z,37.53
2018-03-02T16:14:55.655Z,31.70
2018-03-02T16:17:24.748Z,29.00
2018-03-02T16:19:53.022Z,32.00
2018-03-02T16:22:21.299Z,31.27
2018-03-02T16:24:50.336Z,29.30
2018-03-02T16:27:18.615Z,30.70
2018-03-02T16:29:46.912Z,30.07
2018-03-02T16:32:15.205Z,28.97
2018-03-02T16:34:43.614Z,35.50
2018-03-02T16:37:12.644Z,35.40
2018-03-02T16:39:40.969Z,31.00
2018-03-02T16:42:09.340Z,29.17
2018-03-02T16:44:37.598Z,29.47
2018-03-02T16:47:06.681Z,30.57
2018-03-02T16:49:35.070Z,31.60
2018-03-02T16:52:03.315Z,29.17
2018-03-02T16:54:31.635Z,30.13
2018-03-02T16:57:01.130Z,29.63
2018-03-02T16:59:29.469Z,30.87
2018-03-02T17:01:57.726Z,32.07
2018-03-02T17:04:26.079Z,36.22
2018-03-02T17:06:54.320Z,33.93
2018-03-02T17:09:22.604Z,28.23
2018-03-02T17:11:50.862Z,31.53
2018-03-02T17:14:19.305Z,30.33
2018-03-02T17:16:47.631Z,29.77
2018-03-02T17:19:15.920Z,32.87
2018-03-02T17:21:44.155Z,29.37
2018-03-02T17:24:12.456Z,30.70
2018-03-02T17:26:40.844Z,32.27
2018-03-02T17:29:09.133Z,32.67
2018-03-02T17:31:38.247Z,30.67
2018-03-02T17:34:06.553Z,32.23
2018-03-02T17:36:34.924Z,32.27
2018-03-02T17:39:03.305Z,31.20
2018-03-02T17:41:31.630Z,31.30
2018-03-02T17:44:00.046Z,30.30
2018-03-02T17:46:28.380Z,31.57
2018-03-02T17:48:56.611Z,30.50
2018-03-02T17:51:24.946Z,30.73
2018-03-02T17:53:53.983Z,30.03
2018-03-02T17:56:22.263Z,30.67
2018-03-02T17:58:50.582Z,30.67
2018-03-02T18:01:19.628Z,34.27
2018-03-02T18:03:47.909Z,32.27
2018-03-02T18:06:16.162Z,32.40
2018-03-02T18:08:45.353Z,31.93
2018-03-02T18:11:14.511Z,34.73
2018-03-02T18:13:42.887Z,34.63
2018-03-02T18:16:11.159Z,30.27
2018-03-02T18:18:39.639Z,27.53
2018-03-02T18:21:07.984Z,32.33
2018-03-02T18:23:36.290Z,32.93
2018-03-02T18:26:04.627Z,34.13
2018-03-02T18:28:32.911Z,30.57
2018-03-02T18:31:01.178Z,33.03
2018-03-02T18:33:29.447Z,30.33
2018-03-02T18:35:57.709Z,29.90
2018-03-02T18:38:26.009Z,29.80
2018-03-02T18:40:54.320Z,29.70
2018-03-02T18:43:22.706Z,32.67
2018-03-02T18:45:51.860Z,33.17
2018-03-02T18:48:20.139Z,33.57
2018-03-02T18:50:48.390Z,31.47
2018-03-02T18:53:16.700Z,32.07
2018-03-02T18:55:44.999Z,32.27
2018-03-02T18:58:14.077Z,32.17
2018-03-02T19:00:42.495Z,33.77
2018-03-02T19:03:10.775Z,27.93
2018-03-02T19:05:39.124Z,27.67
2018-03-02T19:08:08.185Z,32.33
2018-03-02T19:10:36.574Z,31.00
2018-03-02T19:13:05.674Z,30.43
2018-03-02T19:15:33.998Z,31.30
2018-03-02T19:18:02.256Z,31.73
2018-03-02T19:20:30.641Z,34.30
2018-03-02T19:22:58.923Z,28.87
2018-03-02T19:25:27.195Z,33.63
2018-03-02T19:27:55.673Z,32.53
2018-03-02T19:30:23.973Z,30.17
2018-03-02T19:32:52.288Z,35.07
2018-03-02T19:35:20.564Z,27.33
2018-03-02T19:37:49.607Z,36.07
2018-03-02T19:40:17.939Z,31.33
2018-03-02T19:42:46.234Z,31.47
2018-03-02T19:45:15.270Z,31.63
2018-03-02T19:47:43.518Z,36.50
2018-03-02T19:50:11.845Z,34.83
2018-03-02T19:52:41.174Z,32.17
2018-03-02T19:55:10.207Z,37.07
2018-03-02T19:57:38.655Z,39.73
2018-03-02T20:00:07.689Z,40.93
2018-03-02T20:02:36.022Z,42.10
2018-03-02T20:05:04.308Z,39.07
2018-03-02T20:07:32.590Z,39.83
2018-03-02T20:10:01.025Z,36.90
2018-03-02T20:12:29.334Z,34.43
2018-03-02T20:14:57.684Z,33.83
2018-03-02T20:17:26.740Z,40.47
2018-03-02T20:19:55.021Z,44.00
2018-03-02T20:22:24.445Z,42.87
2018-03-02T20:24:52.825Z,38.27
2018-03-02T20:27:21.112Z,45.73
2018-03-02T20:29:50.133Z,48.20
2018-03-02T20:32:18.416Z,41.30
2018-03-02T20:34:46.876Z,45.57
2018-03-02T20:37:15.227Z,47.13
2018-03-02T20:39:44.259Z,46.47
2018-03-02T20:42:12.551Z,41.80
2018-03-02T20:44:40.857Z,44.40
2018-03-02T20:47:09.170Z,46.90
2018-03-02T20:49:38.214Z,50.67
2018-03-02T20:52:06.492Z,50.43
2018-03-02T20:54:34.819Z,50.87
2018-03-02T20:57:03.156Z,51.27
2018-03-02T20:59:31.446Z,51.33
2018-03-02T21:02:00.485Z,40.40
2018-03-02T21:04:29.022Z,41.70
2018-03-02T21:06:58.102Z,50.30
2018-03-02T21:09:26.446Z,50.63
2018-03-02T21:11:54.668Z,48.30
2018-03-02T21:14:23.864Z,49.83
2018-03-02T21:16:52.151Z,51.20
2018-03-02T21:19:20.455Z,46.27
2018-03-02T21:21:48.815Z,46.20
2018-03-02T21:24:17.152Z,58.00
2018-03-02T21:26:45.776Z,50.37
2018-03-02T21:29:14.060Z,51.33
2018-03-02T21:31:42.325Z,55.63
2018-03-02T21:34:11.538Z,58.67
2018-03-02T21:36:39.834Z,52.97
2018-03-02T21:39:08.106Z,44.70
2018-03-02T21:41:36.411Z,49.33
2018-03-02T21:44:05.500Z,55.53
2018-03-02T21:46:33.891Z,52.13
2018-03-02T21:49:02.371Z,52.17
2018-03-02T21:51:31.433Z,53.60
2018-03-02T21:53:59.787Z,51.90
2018-03-02T21:56:28.075Z,60.27
2018-03-02T21:58:56.381Z,59.67
2018-03-02T22:01:24.679Z,60.33
2018-03-02T22:03:53.074Z,51.13
2018-03-02T22:06:21.351Z,56.60
2018-03-02T22:08:49.652Z,63.30
2018-03-02T22:11:17.999Z,58.20
2018-03-02T22:13:46.308Z,58.13
2018-03-02T22:16:14.626Z,64.57
2018-03-02T22:18:43.694Z,58.93
2018-03-02T22:21:11.995Z,61.40
2018-03-02T22:23:40.303Z,62.50
2018-03-02T22:26:08.615Z,64.57
2018-03-02T22:28:36.883Z,65.33
2018-03-02T22:31:05.968Z,57.10
2018-03-02T22:33:34.219Z,69.80
2018-03-02T22:36:02.602Z,65.17
2018-03-02T22:38:31.033Z,63.33
2018-03-02T22:40:59.407Z,66.07
2018-03-02T22:43:27.794Z,51.90
2018-03-02T22:45:56.829Z,66.87
2018-03-02T22:48:25.144Z,58.90
2018-03-02T22:50:53.457Z,61.07
2018-03-02T22:53:21.742Z,62.07
2018-03-02T22:55:50.022Z,58.23
2018-03-02T22:58:18.296Z,60.23
2018-03-02T23:00:46.691Z,55.60
2018-03-02T23:03:14.995Z,65.63
2018-03-02T23:05:43.275Z,57.37
2018-03-02T23:08:11.558Z,55.40
2018-03-02T23:10:40.042Z,53.20
2018-03-02T23:13:08.331Z,51.17
2018-03-02T23:15:37.414Z,62.17
2018-03-02T23:18:05.675Z,59.30
2018-03-02T23:20:33.977Z,54.33
2018-03-02T23:23:02.264Z,65.27
2018-03-02T23:25:30.611Z,54.33
2018-03-02T23:27:58.880Z,61.47
2018-03-02T23:30:27.203Z,67.13
2018-03-02T23:32:55.501Z,67.77
2018-03-02T23:35:23.817Z,62.03
2018-03-02T23:37:52.887Z,59.70
2018-03-02T23:40:21.184Z,56.27
2018-03-02T23:42:49.454Z,69.77
2018-03-02T23:45:18.033Z,64.27
2018-03-02T23:47:46.317Z,69.40
2018-03-02T23:50:15.612Z,68.10
2018-03-02T23:52:43.866Z,67.27
2018-03-02T23:55:12.265Z,59.53
2018-03-02T23:57:40.530Z,67.50
