createdAt,value
2019-01-02T00:01:42.109Z,99.90
2019-01-02T00:04:12.997Z,99.90
2019-01-02T00:06:43.690Z,99.90
2019-01-02T00:09:13.500Z,99.90
2019-01-02T00:11:43.374Z,99.90
2019-01-02T00:14:13.216Z,99.90
2019-01-02T00:16:43.065Z,99.90
2019-01-02T00:19:13.237Z,99.90
2019-01-02T00:21:46.019Z,99.90
2019-01-02T00:24:18.782Z,99.90
2019-01-02T00:26:49.681Z,99.90
2019-01-02T00:29:19.626Z,99.90
2019-01-02T00:31:49.839Z,99.90
2019-01-02T00:34:22.362Z,99.90
2019-01-02T00:36:54.246Z,99.90
2019-01-02T00:39:27.383Z,99.90
2019-01-02T00:41:58.410Z,99.90
2019-01-02T00:44:29.722Z,99.90
2019-01-02T00:47:02.011Z,99.90
2019-01-02T00:49:32.388Z,99.90
2019-01-02T00:52:08.883Z,99.90
2019-01-02T00:54:41.283Z,99.90
2019-01-02T00:57:11.368Z,99.90
2019-01-02T00:59:42.272Z,99.90
2019-01-02T01:02:12.915Z,99.90
2019-01-02T01:04:45.022Z,99.90
2019-01-02T01:07:15.102Z,99.90
2019-01-02T01:09:47.517Z,99.90
2019-01-02T01:12:18.680Z,99.90
2019-01-02T01:14:50.240Z,99.90
2019-01-02T01:17:20.220Z,99.90
2019-01-02T01:19:50.538Z,99.90
2019-01-02T01:22:21.004Z,99.90
2019-01-02T01:24:50.892Z,99.90
2019-01-02T01:27:20.879Z,99.90
2019-01-02T01:29:51.566Z,99.90
2019-01-02T01:32:22.305Z,99.90
2019-01-02T01:34:53.074Z,99.90
2019-01-02T01:37:24.747Z,99.90
2019-01-02T01:39:54.615Z,99.90
2019-01-02T01:42:25.020Z,99.90
2019-01-02T01:44:55.562Z,99.90
2019-01-02T01:47:25.206Z,99.90
2019-01-02T01:49:55.164Z,99.90
2019-01-02T01:52:26.557Z,99.90
2019-01-02T01:54:58.259Z,99.90
2019-01-02T01:57:28.268Z,99.90
2019-01-02T01:59:58.077Z,99.90
2019-01-02T02:02:29.575Z,99.90
2019-01-02T02:04:59.760Z,99.90
2019-01-02T02:07:29.626Z,99.90
2019-01-02T02:10:00.163Z,99.90
2019-01-02T02:12:30.762Z,99.90
2019-01-02T02:15:00.752Z,99.90
2019-01-02T02:17:31.396Z,99.90
2019-01-02T02:20:01.339Z,99.90
2019-01-02T02:22:31.668Z,99.90
2019-01-02T02:25:03.847Z,99.90
2019-01-02T02:27:34.645Z,99.90
2019-01-02T02:30:08.575Z,99.90
2019-01-02T02:32:38.449Z,99.90
2019-01-02T02:35:09.041Z,99.90
2019-01-02T02:37:40.212Z,99.90
2019-01-02T02:40:12.101Z,99.90
2019-01-02T02:42:42.571Z,99.90
2019-01-02T02:45:13.219Z,99.90
2019-01-02T02:47:43.644Z,99.90
2019-01-02T02:50:15.787Z,99.90
2019-01-02T02:52:48.434Z,99.90
2019-01-02T02:55:24.467Z,99.90
2019-01-02T02:57:54.261Z,99.90
2019-01-02T03:00:24.379Z,99.90
2019-01-02T03:02:54.376Z,99.90
2019-01-02T03:05:24.287Z,99.90
2019-01-02T03:07:54.246Z,99.90
2019-01-02T03:10:24.659Z,99.90
2019-01-02T03:12:55.519Z,99.90
2019-01-02T03:15:25.441Z,99.90
2019-01-02T03:17:56.129Z,99.90
2019-01-02T03:20:25.957Z,99.90
2019-01-02T03:22:55.733Z,99.90
2019-01-02T03:25:25.803Z,99.90
2019-01-02T03:27:56.421Z,99.90
2019-01-02T03:30:26.510Z,99.90
2019-01-02T03:32:56.942Z,99.90
2019-01-02T03:35:27.027Z,99.90
2019-01-02T03:37:56.848Z,99.90
2019-01-02T03:40:26.543Z,99.90
2019-01-02T03:42:56.509Z,99.90
2019-01-02T03:45:26.535Z,99.90
2019-01-02T03:47:56.333Z,99.90
2019-01-02T03:50:26.351Z,99.90
2019-01-02T03:52:56.299Z,99.90
2019-01-02T03:55:26.321Z,99.90
2019-01-02T03:57:56.261Z,99.90
2019-01-02T04:00:25.998Z,99.90
2019-01-02T04:02:55.696Z,99.90
2019-01-02T04:05:26.853Z,99.90
2019-01-02T04:08:01.848Z,99.90
2019-01-02T04:10:31.655Z,99.90
2019-01-02T04:13:01.434Z,99.90
2019-01-02T04:15:33.109Z,99.90
2019-01-02T04:18:03.873Z,99.90
2019-01-02T04:20:36.232Z,99.90
2019-01-02T04:23:08.783Z,99.90
2019-01-02T04:25:39.132Z,99.90
2019-01-02T04:28:09.161Z,99.90
2019-01-02T04:30:38.957Z,99.90
2019-01-02T04:33:08.917Z,99.90
2019-01-02T04:35:38.928Z,99.90
2019-01-02T04:38:08.615Z,99.90
2019-01-02T04:40:38.496Z,99.90
2019-01-02T04:43:08.631Z,99.90
2019-01-02T04:45:38.478Z,99.90
2019-01-02T04:48:10.875Z,99.90
2019-01-02T04:50:40.868Z,99.90
2019-01-02T04:53:11.588Z,99.90
2019-01-02T04:55:42.658Z,99.90
2019-01-02T04:58:12.602Z,99.90
2019-01-02T05:00:42.516Z,99.90
2019-01-02T05:03:13.017Z,99.90
2019-01-02T05:05:43.753Z,99.90
2019-01-02T05:08:14.595Z,99.90
2019-01-02T05:10:44.819Z,99.90
2019-01-02T05:13:14.892Z,99.90
2019-01-02T05:15:44.551Z,99.90
2019-01-02T05:18:14.266Z,99.90
2019-01-02T05:20:43.970Z,99.90
2019-01-02T05:23:13.698Z,99.90
2019-01-02T05:25:43.316Z,99.90
2019-01-02T05:28:17.750Z,99.90
2019-01-02T05:30:48.370Z,99.90
2019-01-02T05:33:18.207Z,99.90
2019-01-02T05:35:47.884Z,99.90
2019-01-02T05:38:17.651Z,99.90
2019-01-02T05:40:48.362Z,99.90
2019-01-02T05:43:18.040Z,99.90
2019-01-02T05:45:47.877Z,99.90
2019-01-02T05:48:20.707Z,99.90
2019-01-02T05:50:50.413Z,99.90
2019-01-02T05:53:20.236Z,99.90
2019-01-02T05:55:49.971Z,99.90
2019-01-02T05:58:19.786Z,99.90
2019-01-02T06:00:49.494Z,99.90
2019-01-02T06:03:19.311Z,99.90
2019-01-02T06:05:49.601Z,99.90
2019-01-02T06:08:19.401Z,99.90
2019-01-02T06:10:49.178Z,99.90
2019-01-02T06:13:20.866Z,99.90
2019-01-02T06:15:50.673Z,99.90
2019-01-02T06:18:20.934Z,99.90
2019-01-02T06:20:56.090Z,99.90
2019-01-02T06:23:25.783Z,99.90
2019-01-02T06:25:55.654Z,99.90
2019-01-02T06:28:25.353Z,99.90
2019-01-02T06:30:55.394Z,99.90
2019-01-02T06:33:25.179Z,99.90
2019-01-02T06:35:55.580Z,99.90
2019-01-02T06:38:27.994Z,99.90
2019-01-02T06:40:57.645Z,99.90
2019-01-02T06:43:27.358Z,99.90
2019-01-02T06:45:57.096Z,99.90
2019-01-02T06:48:26.946Z,99.90
2019-01-02T06:50:57.577Z,99.90
2019-01-02T06:53:28.877Z,99.90
2019-01-02T06:55:59.676Z,99.90
2019-01-02T06:58:29.487Z,99.90
2019-01-02T07:01:00.756Z,99.90
2019-01-02T07:03:31.500Z,99.90
2019-01-02T07:06:03.208Z,99.90
2019-01-02T07:08:32.921Z,99.90
2019-01-02T07:11:02.704Z,99.90
2019-01-02T07:13:32.463Z,99.90
2019-01-02T07:16:03.884Z,99.90
2019-01-02T07:18:33.589Z,99.90
2019-01-02T07:21:03.357Z,99.90
2019-01-02T07:23:34.375Z,99.90
2019-01-02T07:26:04.071Z,99.90
2019-01-02T07:28:35.554Z,99.90
2019-01-02T07:31:05.601Z,99.90
2019-01-02T07:33:42.624Z,99.90
2019-01-02T07:36:44.982Z,99.90
2019-01-02T07:40:03.528Z,99.90
2019-01-02T07:43:23.137Z,99.90
2019-01-02T07:46:24.900Z,99.90
2019-01-02T07:49:21.199Z,99.90
2019-01-02T07:52:28.793Z,99.90
2019-01-02T07:55:57.791Z,99.90
2019-01-02T07:58:53.577Z,99.90
2019-01-02T08:01:51.304Z,99.90
2019-01-02T08:05:17.465Z,99.90
2019-01-02T08:08:36.990Z,99.90
2019-01-02T08:11:43.433Z,99.90
2019-01-02T08:14:39.182Z,99.90
2019-01-02T08:17:22.287Z,99.90
2019-01-02T08:20:32.964Z,99.90
2019-01-02T08:23:58.832Z,99.90
2019-01-02T08:27:01.506Z,99.90
2019-01-02T08:30:18.001Z,99.90
2019-01-02T08:33:31.947Z,99.90
2019-01-02T08:36:51.936Z,99.90
2019-01-02T08:40:00.633Z,99.90
2019-01-02T08:42:56.448Z,99.90
2019-01-02T08:46:15.907Z,99.90
2019-01-02T08:49:13.210Z,99.90
2019-01-02T08:52:14.656Z,99.90
2019-01-02T08:55:17.955Z,99.90
2019-01-02T08:58:20.695Z,99.90
2019-01-02T09:02:05.614Z,99.90
2019-01-02T09:05:08.373Z,99.90
2019-01-02T09:08:04.573Z,99.90
2019-01-02T09:11:11.254Z,99.90
2019-01-02T09:14:14.182Z,99.90
2019-01-02T09:17:06.308Z,99.90
2019-01-02T09:20:11.906Z,99.90
2019-01-02T09:23:52.836Z,99.90
2019-01-02T09:27:00.872Z,99.90
2019-01-02T09:30:17.797Z,99.90
2019-01-02T09:33:27.458Z,99.90
2019-01-02T09:36:48.952Z,99.90
2019-01-02T09:39:53.038Z,99.90
2019-01-02T09:43:34.090Z,99.90
2019-01-02T09:46:42.245Z,99.90
2019-01-02T09:49:40.458Z,99.90
2019-01-02T09:52:45.923Z,99.90
2019-01-02T09:55:45.102Z,99.90
2019-01-02T09:58:50.908Z,99.90
2019-01-02T10:01:56.156Z,99.90
2019-01-02T10:05:28.893Z,99.90
2019-01-02T10:08:20.041Z,99.90
2019-01-02T10:11:21.801Z,99.90
2019-01-02T10:14:39.151Z,99.90
2019-01-02T10:17:59.880Z,99.90
2019-01-02T10:21:10.582Z,99.90
2019-01-02T10:24:19.077Z,99.90
2019-01-02T10:27:11.950Z,99.90
2019-01-02T10:30:05.883Z,99.90
2019-01-02T10:33:15.475Z,99.90
2019-01-02T10:36:36.654Z,99.90
2019-01-02T10:39:54.405Z,99.90
2019-01-02T10:42:59.083Z,99.90
2019-01-02T10:46:11.019Z,99.90
2019-01-02T10:49:09.360Z,99.90
2019-01-02T10:52:25.506Z,99.90
2019-01-02T10:55:17.300Z,99.90
2019-01-02T10:58:22.584Z,99.90
2019-01-02T11:01:35.146Z,99.90
2019-01-02T11:04:31.608Z,99.90
2019-01-02T11:07:44.568Z,99.90
2019-01-02T11:10:51.106Z,99.90
2019-01-02T11:14:01.685Z,99.90
2019-01-02T11:17:00.628Z,99.90
2019-01-02T11:20:06.083Z,99.90
2019-01-02T11:23:25.475Z,99.90
2019-01-02T11:26:24.456Z,99.90
2019-01-02T11:29:15.714Z,99.90
2019-01-02T11:32:39.081Z,99.90
2019-01-02T11:36:08.977Z,99.90
2019-01-02T11:39:11.789Z,99.90
2019-01-02T11:42:25.404Z,99.90
2019-01-02T11:45:07.837Z,99.90
2019-01-02T11:47:43.994Z,99.90
2019-01-02T11:50:12.361Z,99.90
2019-01-02T11:52:42.015Z,99.90
2019-01-02T11:55:12.099Z,99.90
2019-01-02T11:57:41.834Z,99.90
2019-01-02T12:00:17.020Z,99.90
2019-01-02T12:02:47.741Z,99.90
2019-01-02T12:05:18.198Z,99.90
2019-01-02T12:07:48.911Z,99.90
2019-01-02T12:10:19.234Z,99.90
2019-01-02T12:12:49.050Z,99.90
2019-01-02T12:15:19.172Z,99.90
2019-01-02T12:17:49.389Z,99.90
2019-01-02T12:20:19.377Z,99.90
2019-01-02T12:22:49.035Z,99.90
2019-01-02T12:25:18.953Z,99.90
2019-01-02T12:27:54.839Z,99.90
2019-01-02T12:30:24.838Z,99.90
2019-01-02T12:32:55.021Z,99.90
2019-01-02T12:35:26.984Z,99.90
2019-01-02T12:37:59.455Z,99.90
2019-01-02T12:40:32.309Z,99.90
2019-01-02T12:43:02.038Z,99.90
2019-01-02T12:45:31.933Z,99.90
2019-01-02T12:48:02.366Z,99.90
2019-01-02T12:50:34.090Z,99.90
2019-01-02T12:53:03.868Z,99.90
2019-01-02T12:55:33.713Z,99.90
2019-01-02T12:58:04.731Z,99.90
2019-01-02T13:00:42.489Z,99.90
2019-01-02T13:03:41.355Z,99.90
2019-01-02T13:06:59.695Z,99.90
2019-01-02T13:10:18.387Z,99.90
2019-01-02T13:13:23.596Z,99.90
2019-01-02T13:16:18.153Z,99.90
2019-01-02T13:19:27.231Z,99.60
2019-01-02T13:22:24.724Z,99.90
2019-01-02T13:25:38.594Z,99.50
2019-01-02T13:28:49.124Z,99.00
2019-01-02T13:31:55.110Z,97.60
2019-01-02T13:34:50.386Z,97.60
2019-01-02T13:37:57.520Z,98.00
2019-01-02T13:41:00.464Z,98.20
2019-01-02T13:44:14.862Z,98.40
2019-01-02T13:47:24.311Z,97.10
2019-01-02T13:50:09.117Z,97.30
2019-01-02T13:52:44.056Z,96.40
2019-01-02T13:55:18.977Z,97.50
2019-01-02T13:57:50.651Z,97.70
2019-01-02T14:00:22.144Z,97.80
2019-01-02T14:02:53.748Z,95.10
2019-01-02T14:05:45.960Z,93.40
2019-01-02T14:08:15.837Z,94.60
2019-01-02T14:10:46.576Z,95.80
2019-01-02T14:13:44.002Z,95.20
2019-01-02T14:16:20.370Z,94.10
2019-01-02T14:18:56.351Z,94.50
2019-01-02T14:22:15.730Z,96.10
2019-01-02T14:24:48.611Z,93.60
2019-01-02T14:27:18.421Z,93.90
2019-01-02T14:29:50.766Z,92.70
2019-01-02T14:32:25.240Z,91.50
2019-01-02T14:34:56.337Z,92.80
2019-01-02T14:37:30.014Z,93.00
2019-01-02T14:40:00.392Z,91.50
2019-01-02T14:42:31.269Z,94.30
2019-01-02T14:45:03.663Z,93.30
2019-01-02T14:47:40.093Z,93.90
2019-01-02T14:50:15.831Z,91.80
2019-01-02T14:52:53.124Z,91.90
2019-01-02T14:55:24.217Z,91.70
2019-01-02T14:57:55.837Z,91.20
2019-01-02T15:00:34.327Z,93.30
2019-01-02T15:03:43.868Z,93.70
2019-01-02T15:06:16.338Z,93.30
2019-01-02T15:08:46.980Z,92.90
2019-01-02T15:11:17.575Z,93.30
2019-01-02T15:13:49.145Z,95.00
2019-01-02T15:16:19.537Z,94.30
2019-01-02T15:18:49.800Z,94.90
2019-01-02T15:21:21.560Z,93.80
2019-01-02T15:23:53.580Z,94.20
2019-01-02T15:26:24.334Z,94.80
2019-01-02T15:28:54.130Z,94.20
2019-01-02T15:31:23.856Z,92.40
2019-01-02T15:33:53.999Z,94.10
2019-01-02T15:36:28.257Z,94.50
2019-01-02T15:38:58.830Z,94.80
2019-01-02T15:41:30.329Z,94.70
2019-01-02T15:44:02.456Z,95.20
2019-01-02T15:46:36.418Z,95.70
2019-01-02T15:49:06.269Z,96.10
2019-01-02T15:51:42.208Z,94.80
2019-01-02T15:54:32.093Z,95.30
2019-01-02T15:57:01.840Z,96.10
2019-01-02T15:59:33.096Z,96.50
2019-01-02T16:02:03.475Z,96.50
2019-01-02T16:04:34.627Z,97.00
2019-01-02T16:07:05.413Z,96.70
2019-01-02T16:09:38.887Z,96.50
2019-01-02T16:12:09.918Z,96.90
2019-01-02T16:14:46.869Z,96.70
2019-01-02T16:17:16.753Z,98.20
2019-01-02T16:20:11.277Z,98.20
2019-01-02T16:22:42.285Z,98.30
2019-01-02T16:25:13.107Z,98.30
2019-01-02T16:27:50.375Z,97.80
2019-01-02T16:30:21.281Z,97.60
2019-01-02T16:32:55.899Z,97.70
2019-01-02T16:35:27.388Z,98.00
2019-01-02T16:37:59.187Z,96.40
2019-01-02T16:40:31.186Z,95.70
2019-01-02T16:43:02.616Z,95.40
2019-01-02T16:45:34.081Z,95.00
2019-01-02T16:48:06.468Z,95.00
2019-01-02T16:50:37.953Z,95.20
2019-01-02T16:53:10.503Z,95.80
2019-01-02T16:55:44.188Z,96.00
2019-01-02T16:58:33.627Z,96.30
2019-01-02T17:01:57.836Z,96.10
2019-01-02T17:04:53.353Z,97.00
2019-01-02T17:07:27.431Z,97.40
2019-01-02T17:10:02.454Z,96.70
2019-01-02T17:12:34.666Z,95.90
2019-01-02T17:15:10.220Z,95.80
2019-01-02T17:17:40.199Z,96.10
2019-01-02T17:20:16.008Z,97.60
2019-01-02T17:22:45.968Z,97.00
2019-01-02T17:25:23.924Z,96.90
2019-01-02T17:27:54.619Z,96.70
2019-01-02T17:30:32.028Z,96.90
2019-01-02T17:33:06.922Z,96.00
2019-01-02T17:35:39.140Z,95.70
2019-01-02T17:38:09.309Z,96.20
2019-01-02T17:40:39.027Z,96.20
2019-01-02T17:43:11.566Z,95.60
2019-01-02T17:45:44.604Z,96.60
2019-01-02T17:48:14.404Z,96.90
2019-01-02T17:50:44.522Z,96.60
2019-01-02T17:53:14.587Z,96.40
2019-01-02T17:55:46.689Z,97.00
2019-01-02T17:58:16.922Z,96.40
2019-01-02T18:00:47.135Z,95.80
2019-01-02T18:03:16.873Z,94.80
2019-01-02T18:05:46.604Z,96.10
2019-01-02T18:08:17.772Z,96.60
2019-01-02T18:10:47.474Z,96.90
2019-01-02T18:13:17.798Z,97.50
2019-01-02T18:15:48.439Z,96.80
2019-01-02T18:18:22.514Z,96.70
2019-01-02T18:20:52.474Z,96.80
2019-01-02T18:23:22.213Z,97.50
2019-01-02T18:25:55.128Z,97.10
2019-01-02T18:28:25.920Z,97.70
2019-01-02T18:30:55.780Z,97.30
2019-01-02T18:33:26.153Z,97.60
2019-01-02T18:35:55.970Z,97.80
2019-01-02T18:38:25.864Z,98.20
2019-01-02T18:40:55.637Z,97.50
2019-01-02T18:43:28.126Z,98.30
2019-01-02T18:45:57.966Z,97.20
2019-01-02T18:48:28.987Z,97.30
2019-01-02T18:51:05.186Z,96.70
2019-01-02T18:53:34.972Z,97.10
2019-01-02T18:56:05.199Z,97.10
2019-01-02T18:58:34.892Z,96.20
2019-01-02T19:01:04.606Z,97.20
2019-01-02T19:03:37.067Z,96.70
2019-01-02T19:06:08.854Z,96.70
2019-01-02T19:08:43.096Z,96.70
2019-01-02T19:11:13.039Z,96.90
2019-01-02T19:13:47.998Z,96.40
2019-01-02T19:16:21.624Z,96.70
2019-01-02T19:18:57.805Z,96.90
2019-01-02T19:21:29.980Z,96.50
2019-01-02T19:24:07.866Z,96.50
2019-01-02T19:26:39.713Z,96.40
2019-01-02T19:29:10.685Z,97.30
2019-01-02T19:31:43.784Z,97.50
2019-01-02T19:34:14.032Z,97.40
2019-01-02T19:36:46.664Z,97.20
2019-01-02T19:39:17.650Z,97.80
2019-01-02T19:41:50.419Z,96.80
2019-01-02T19:44:21.507Z,97.40
2019-01-02T19:46:58.039Z,97.00
2019-01-02T19:49:28.685Z,97.30
2019-01-02T19:52:00.998Z,96.90
2019-01-02T19:54:35.281Z,96.60
2019-01-02T19:57:09.721Z,96.40
2019-01-02T19:59:42.883Z,97.10
2019-01-02T20:02:25.834Z,97.30
2019-01-02T20:04:59.732Z,97.80
2019-01-02T20:07:32.590Z,97.40
2019-01-02T20:10:05.470Z,97.30
2019-01-02T20:12:39.528Z,97.80
2019-01-02T20:15:15.288Z,98.30
2019-01-02T20:17:47.897Z,98.00
2019-01-02T20:20:21.540Z,97.70
2019-01-02T20:22:57.750Z,98.60
2019-01-02T20:25:31.242Z,97.60
2019-01-02T20:28:01.876Z,97.60
2019-01-02T20:30:52.049Z,97.20
2019-01-02T20:33:35.201Z,97.90
2019-01-02T20:36:06.819Z,96.50
2019-01-02T20:38:40.201Z,97.30
2019-01-02T20:41:10.337Z,96.80
2019-01-02T20:43:43.388Z,96.80
2019-01-02T20:46:19.727Z,96.80
2019-01-02T20:48:51.552Z,97.10
2019-01-02T20:51:25.076Z,96.40
2019-01-02T20:53:56.341Z,97.10
2019-01-02T20:56:27.994Z,97.30
2019-01-02T20:59:05.527Z,97.30
2019-01-02T21:01:39.251Z,97.60
2019-01-02T21:04:09.942Z,96.60
2019-01-02T21:06:45.967Z,97.00
2019-01-02T21:09:21.550Z,96.60
2019-01-02T21:11:54.987Z,97.50
2019-01-02T21:14:30.504Z,97.10
2019-01-02T21:17:00.197Z,97.70
2019-01-02T21:19:32.313Z,98.20
2019-01-02T21:22:03.631Z,98.00
2019-01-02T21:24:35.460Z,97.80
2019-01-02T21:27:06.797Z,97.20
2019-01-02T21:29:40.233Z,98.70
2019-01-02T21:32:14.802Z,98.70
2019-01-02T21:34:47.427Z,98.50
2019-01-02T21:37:19.148Z,98.20
2019-01-02T21:39:56.255Z,97.70
2019-01-02T21:42:27.092Z,98.80
2019-01-02T21:45:00.580Z,98.60
2019-01-02T21:47:30.956Z,97.40
2019-01-02T21:50:01.433Z,98.50
2019-01-02T21:52:33.978Z,98.70
2019-01-02T21:55:05.467Z,97.50
2019-01-02T21:57:36.981Z,97.50
2019-01-02T22:00:11.196Z,97.90
2019-01-02T22:02:44.878Z,97.50
2019-01-02T22:05:19.307Z,98.00
2019-01-02T22:07:53.681Z,98.20
2019-01-02T22:10:24.512Z,98.50
2019-01-02T22:12:59.519Z,97.60
2019-01-02T22:15:30.739Z,97.50
2019-01-02T22:18:04.015Z,98.00
2019-01-02T22:20:34.184Z,97.80
2019-01-02T22:23:04.922Z,96.80
2019-01-02T22:25:35.212Z,96.40
2019-01-02T22:28:07.062Z,96.20
2019-01-02T22:30:37.048Z,96.80
2019-01-02T22:33:09.067Z,97.90
2019-01-02T22:35:39.245Z,98.40
2019-01-02T22:38:11.284Z,98.00
2019-01-02T22:40:41.345Z,96.50
2019-01-02T22:43:11.758Z,96.70
2019-01-02T22:45:43.090Z,97.90
2019-01-02T22:48:15.637Z,98.00
2019-01-02T22:50:48.924Z,96.30
2019-01-02T22:53:19.455Z,97.40
2019-01-02T22:55:52.888Z,96.40
2019-01-02T22:58:23.356Z,97.40
2019-01-02T23:01:08.996Z,97.10
2019-01-02T23:03:57.865Z,97.10
2019-01-02T23:06:55.426Z,96.30
2019-01-02T23:09:54.630Z,96.20
2019-01-02T23:12:43.646Z,95.50
2019-01-02T23:15:31.538Z,95.50
2019-01-02T23:18:20.454Z,96.10
2019-01-02T23:21:13.115Z,96.00
2019-01-02T23:24:00.928Z,96.00
2019-01-02T23:26:49.665Z,96.50
2019-01-02T23:29:38.478Z,96.90
2019-01-02T23:32:30.605Z,96.60
2019-01-02T23:35:37.623Z,96.40
2019-01-02T23:38:31.293Z,97.10
2019-01-02T23:41:37.653Z,97.60
2019-01-02T23:44:31.356Z,97.80
2019-01-02T23:47:40.651Z,98.00
2019-01-02T23:50:39.826Z,96.50
2019-01-02T23:53:38.704Z,96.00
2019-01-02T23:56:34.785Z,96.00
2019-01-02T23:59:34.381Z,95.80
