createdAt,value
2016-02-15T00:00:20.878Z,3.01
2016-02-15T00:01:20.865Z,3.09
2016-02-15T00:02:20.868Z,3
2016-02-15T00:03:20.886Z,3.16
2016-02-15T00:04:20.873Z,3.13
2016-02-15T00:05:20.859Z,3.18
2016-02-15T00:06:20.863Z,3.22
2016-02-15T00:07:20.865Z,3.36
2016-02-15T00:08:20.868Z,3.31
2016-02-15T00:09:20.856Z,3.29
2016-02-15T00:10:20.858Z,3.37
2016-02-15T00:11:20.861Z,3.37
2016-02-15T00:12:20.879Z,3.52
2016-02-15T00:13:20.850Z,3.5
2016-02-15T00:14:20.853Z,3.56
2016-02-15T00:15:20.856Z,3.56
2016-02-15T00:16:20.703Z,3.48
2016-02-15T00:17:20.861Z,3.55
2016-02-15T00:18:20.864Z,3.64
2016-02-15T00:19:20.866Z,3.66
2016-02-15T00:20:20.854Z,3.67
2016-02-15T00:21:20.872Z,3.61
2016-02-15T00:22:20.858Z,3.66
2016-02-15T00:23:20.846Z,3.64
2016-02-15T00:24:20.864Z,3.67
2016-02-15T00:25:20.852Z,3.7
2016-02-15T00:26:20.854Z,3.81
2016-02-15T00:27:20.841Z,3.85
2016-02-15T00:28:20.860Z,3.7
2016-02-15T00:29:20.862Z,3.82
2016-02-15T00:30:20.833Z,3.78
2016-02-15T00:31:20.868Z,3.84
2016-02-15T00:32:20.885Z,3.84
2016-02-15T00:33:20.842Z,3.89
2016-02-15T00:34:20.829Z,3.82
2016-02-15T00:35:20.862Z,3.84
2016-02-15T00:36:20.835Z,3.84
2016-02-15T00:37:20.852Z,3.81
2016-02-15T00:38:20.839Z,3.88
2016-02-15T00:39:20.842Z,3.81
2016-02-15T00:40:20.829Z,3.76
2016-02-15T00:41:20.848Z,3.92
2016-02-15T00:42:20.834Z,3.73
2016-02-15T00:43:20.837Z,3.74
2016-02-15T00:44:20.840Z,3.78
2016-02-15T00:45:20.828Z,3.63
2016-02-15T00:46:20.830Z,3.68
2016-02-15T00:47:20.816Z,3.71
2016-02-15T00:48:20.836Z,3.78
2016-02-15T00:49:20.822Z,3.74
2016-02-15T00:50:20.841Z,3.76
2016-02-15T00:51:20.828Z,3.73
2016-02-15T00:52:20.814Z,3.77
2016-02-15T00:53:20.817Z,3.81
2016-02-15T00:54:20.820Z,3.74
2016-02-15T00:55:20.822Z,3.77
2016-02-15T00:56:20.841Z,3.86
2016-02-15T00:57:20.813Z,3.78
2016-02-15T00:58:20.816Z,3.76
2016-02-15T00:59:20.818Z,3.77
2016-02-15T01:00:20.804Z,3.78
2016-02-15T01:01:20.824Z,3.89
2016-02-15T01:02:20.810Z,3.94
2016-02-15T01:03:20.828Z,3.95
2016-02-15T01:04:20.799Z,3.94
2016-02-15T01:05:20.865Z,3.95
2016-02-15T01:06:20.805Z,3.94
2016-02-15T01:07:20.808Z,3.99
2016-02-15T01:08:20.810Z,3.99
2016-02-15T01:09:20.798Z,3.89
2016-02-15T01:10:20.816Z,3.89
2016-02-15T01:11:20.787Z,3.76
2016-02-15T01:12:20.819Z,3.84
2016-02-15T01:13:20.781Z,3.77
2016-02-15T01:14:20.772Z,3.76
2016-02-15T01:15:20.780Z,3.66
2016-02-15T01:16:20.755Z,3.67
2016-02-15T01:17:20.763Z,3.58
2016-02-15T01:18:20.731Z,3.58
2016-02-15T01:19:20.729Z,3.45
2016-02-15T01:20:20.727Z,3.5
2016-02-15T01:21:20.726Z,3.37
2016-02-15T01:22:20.568Z,3.49
2016-02-15T01:23:20.710Z,3.45
2016-02-15T01:24:20.728Z,3.34
2016-02-15T01:25:20.696Z,3.36
2016-02-15T01:26:20.713Z,3.4
2016-02-15T01:27:20.699Z,3.4
2016-02-15T01:28:20.717Z,3.33
2016-02-15T01:29:20.688Z,3.4
2016-02-15T01:30:20.691Z,3.4
2016-02-15T01:31:20.693Z,3.36
2016-02-15T01:32:20.696Z,3.43
2016-02-15T01:33:20.698Z,3.41
2016-02-15T01:34:20.700Z,3.37
2016-02-15T01:35:20.547Z,3.4
2016-02-15T01:36:20.690Z,3.41
2016-02-15T01:37:20.692Z,3.5
2016-02-15T01:38:20.680Z,3.41
2016-02-15T01:39:20.698Z,3.48
2016-02-15T01:40:20.685Z,3.37
2016-02-15T01:41:20.704Z,3.36
2016-02-15T01:42:20.690Z,3.33
2016-02-15T01:43:20.693Z,3.31
2016-02-15T01:44:20.681Z,3.43
2016-02-15T01:45:20.683Z,3.34
2016-02-15T01:46:20.686Z,3.34
2016-02-15T01:47:20.673Z,3.33
2016-02-15T01:48:20.675Z,3.4
2016-02-15T01:49:20.664Z,3.33
2016-02-15T01:50:20.681Z,3.4
2016-02-15T01:51:20.683Z,3.34
2016-02-15T01:52:20.686Z,3.5
2016-02-15T01:53:20.674Z,3.33
2016-02-15T01:54:20.691Z,3.33
2016-02-15T01:55:20.679Z,3.24
2016-02-15T01:56:20.697Z,3.3
2016-02-15T01:57:20.668Z,3.27
2016-02-15T01:58:20.672Z,3.12
2016-02-15T01:59:20.674Z,3.21
2016-02-15T02:00:20.692Z,3.09
2016-02-15T02:01:20.664Z,2.94
2016-02-15T02:02:20.666Z,3.01
2016-02-15T02:03:20.668Z,2.98
2016-02-15T02:04:20.672Z,2.9
2016-02-15T02:05:20.674Z,2.9
2016-02-15T02:06:20.662Z,2.88
2016-02-15T02:07:20.665Z,2.9
2016-02-15T02:08:20.510Z,2.72
2016-02-15T02:09:20.654Z,2.72
2016-02-15T02:10:20.657Z,2.62
2016-02-15T02:11:20.675Z,2.68
2016-02-15T02:12:20.646Z,2.61
2016-02-15T02:13:20.665Z,2.62
2016-02-15T02:14:20.651Z,2.55
2016-02-15T02:15:20.670Z,2.43
2016-02-15T02:16:20.657Z,2.43
2016-02-15T02:17:20.659Z,2.39
2016-02-15T02:18:20.662Z,2.32
2016-02-15T02:19:20.650Z,2.25
2016-02-15T02:20:20.699Z,2.25
2016-02-15T02:21:20.655Z,2.21
2016-02-15T02:22:20.642Z,2.18
2016-02-15T02:23:20.645Z,2.15
2016-02-15T02:24:20.647Z,2.07
2016-02-15T02:25:20.635Z,2.07
2016-02-15T02:26:20.637Z,2.04
2016-02-15T02:27:20.641Z,1.95
2016-02-15T02:28:20.658Z,1.97
2016-02-15T02:29:20.645Z,1.82
2016-02-15T02:30:20.649Z,1.89
2016-02-15T02:31:20.635Z,1.93
2016-02-15T02:32:20.638Z,1.98
2016-02-15T02:33:20.640Z,1.95
2016-02-15T02:34:20.627Z,1.89
2016-02-15T02:35:20.630Z,1.85
2016-02-15T02:36:20.633Z,1.85
2016-02-15T02:37:20.635Z,1.86
2016-02-15T02:38:20.482Z,1.89
2016-02-15T02:39:20.657Z,1.76
2016-02-15T02:40:20.643Z,1.71
2016-02-15T02:41:20.631Z,1.79
2016-02-15T02:42:20.618Z,1.74
2016-02-15T02:43:20.620Z,1.67
2016-02-15T02:44:20.623Z,1.67
2016-02-15T02:45:20.626Z,1.64
2016-02-15T02:46:20.628Z,1.64
2016-02-15T02:47:20.615Z,1.71
2016-02-15T02:48:20.634Z,1.61
2016-02-15T02:49:20.621Z,1.6
2016-02-15T02:50:20.623Z,1.61
2016-02-15T02:51:20.611Z,1.61
2016-02-15T02:52:20.613Z,1.61
2016-02-15T02:53:20.616Z,1.7
2016-02-15T02:54:20.619Z,1.68
2016-02-15T02:55:20.621Z,1.7
2016-02-15T02:56:20.624Z,1.71
2016-02-15T02:57:20.611Z,1.75
2016-02-15T02:58:20.645Z,1.74
2016-02-15T02:59:20.616Z,1.76
2016-02-15T03:00:20.604Z,1.81
2016-02-15T03:01:20.607Z,1.88
2016-02-15T03:02:20.609Z,1.86
2016-02-15T03:03:20.627Z,1.84
2016-02-15T03:04:20.629Z,1.85
2016-02-15T03:05:20.602Z,1.95
2016-02-15T03:06:20.604Z,1.95
2016-02-15T03:07:20.591Z,1.89
2016-02-15T03:08:20.594Z,1.92
2016-02-15T03:09:20.596Z,1.92
2016-02-15T03:10:20.599Z,1.86
2016-02-15T03:11:20.602Z,2
2016-02-15T03:12:20.589Z,2.04
2016-02-15T03:13:20.592Z,2.07
2016-02-15T03:14:20.594Z,2.08
2016-02-15T03:15:20.598Z,2.03
2016-02-15T03:16:20.584Z,2.1
2016-02-15T03:17:20.603Z,2.21
2016-02-15T03:18:20.589Z,2.18
2016-02-15T03:19:20.576Z,2.22
2016-02-15T03:20:20.595Z,2.3
2016-02-15T03:21:20.581Z,2.33
2016-02-15T03:22:20.584Z,2.43
2016-02-15T03:23:20.572Z,2.34
2016-02-15T03:24:20.590Z,2.47
2016-02-15T03:25:20.577Z,2.44
2016-02-15T03:26:20.580Z,2.47
2016-02-15T03:27:20.583Z,2.47
2016-02-15T03:28:20.586Z,2.47
2016-02-15T03:29:20.572Z,2.58
2016-02-15T03:30:20.574Z,2.58
2016-02-15T03:31:20.578Z,2.59
2016-02-15T03:32:20.565Z,2.59
2016-02-15T03:33:20.568Z,2.68
2016-02-15T03:34:20.570Z,2.61
2016-02-15T03:35:20.588Z,2.57
2016-02-15T03:36:20.560Z,2.58
2016-02-15T03:37:20.578Z,2.52
2016-02-15T03:38:20.565Z,2.52
2016-02-15T03:39:20.584Z,2.52
2016-02-15T03:40:20.555Z,2.54
2016-02-15T03:41:20.557Z,2.65
2016-02-15T03:42:20.560Z,2.61
2016-02-15T03:43:20.548Z,2.61
2016-02-15T03:44:20.565Z,2.59
2016-02-15T03:45:20.568Z,2.52
2016-02-15T03:46:20.556Z,2.59
2016-02-15T03:47:20.558Z,2.62
2016-02-15T03:48:20.545Z,2.62
2016-02-15T03:49:20.548Z,2.73
2016-02-15T03:50:20.551Z,2.61
2016-02-15T03:51:20.553Z,2.69
2016-02-15T03:52:20.556Z,2.7
2016-02-15T03:53:20.543Z,2.7
2016-02-15T03:54:20.546Z,2.65
2016-02-15T03:55:20.548Z,2.61
2016-02-15T03:56:20.550Z,2.69
2016-02-15T03:57:20.553Z,2.64
2016-02-15T03:58:20.541Z,2.52
2016-02-15T03:59:20.575Z,2.57
2016-02-15T04:00:20.546Z,2.52
2016-02-15T04:01:20.549Z,2.61
2016-02-15T04:02:20.536Z,2.59
2016-02-15T04:03:20.524Z,2.59
2016-02-15T04:04:20.526Z,2.59
2016-02-15T04:05:20.543Z,2.59
2016-02-15T04:06:20.532Z,2.65
2016-02-15T04:07:20.534Z,2.51
2016-02-15T04:08:20.537Z,2.65
2016-02-15T04:09:20.524Z,2.59
2016-02-15T04:10:20.526Z,2.59
2016-02-15T04:11:20.529Z,2.59
2016-02-15T04:12:20.532Z,2.57
2016-02-15T04:13:20.518Z,2.68
2016-02-15T04:14:20.537Z,2.65
2016-02-15T04:15:20.524Z,2.62
2016-02-15T04:16:20.526Z,2.76
2016-02-15T04:17:20.373Z,2.8
2016-02-15T04:18:20.517Z,2.79
2016-02-15T04:19:20.519Z,2.77
2016-02-15T04:20:20.522Z,2.76
2016-02-15T04:21:20.509Z,2.87
2016-02-15T04:22:20.511Z,2.75
2016-02-15T04:23:20.514Z,2.8
2016-02-15T04:24:20.501Z,2.85
2016-02-15T04:25:20.503Z,2.83
2016-02-15T04:26:20.507Z,2.87
2016-02-15T04:27:20.494Z,2.85
2016-02-15T04:28:20.511Z,2.83
2016-02-15T04:29:20.500Z,2.88
2016-02-15T04:30:20.502Z,2.94
2016-02-15T04:31:20.551Z,2.82
2016-02-15T04:32:20.492Z,2.95
2016-02-15T04:33:20.494Z,2.91
2016-02-15T04:34:20.497Z,2.93
2016-02-15T04:35:20.499Z,2.95
2016-02-15T04:36:20.487Z,2.94
2016-02-15T04:37:20.489Z,3
2016-02-15T04:38:20.477Z,3
2016-02-15T04:39:20.479Z,3
2016-02-15T04:40:20.497Z,2.94
2016-02-15T04:41:20.501Z,3.01
2016-02-15T04:42:20.503Z,3.01
2016-02-15T04:43:20.474Z,2.98
2016-02-15T04:44:20.477Z,2.95
2016-02-15T04:45:20.479Z,3
2016-02-15T04:46:20.467Z,3
2016-02-15T04:47:20.485Z,3.09
2016-02-15T04:48:20.472Z,2.94
2016-02-15T04:49:20.490Z,3.01
2016-02-15T04:50:20.478Z,3
2016-02-15T04:51:20.480Z,3.06
2016-02-15T04:52:20.468Z,3
2016-02-15T04:53:20.470Z,3.06
2016-02-15T04:54:20.472Z,3.03
2016-02-15T04:55:20.476Z,3
2016-02-15T04:56:20.478Z,3
2016-02-15T04:57:20.480Z,2.97
2016-02-15T04:58:20.467Z,3.08
2016-02-15T04:59:20.470Z,3.05
2016-02-15T05:00:20.472Z,3.06
2016-02-15T05:01:20.461Z,3.03
2016-02-15T05:02:20.463Z,3
2016-02-15T05:03:20.480Z,3.09
2016-02-15T05:04:20.469Z,3.05
2016-02-15T05:05:20.455Z,3.11
2016-02-15T05:06:20.457Z,3.13
2016-02-15T05:07:20.461Z,3.11
2016-02-15T05:08:20.463Z,3.03
2016-02-15T05:09:20.466Z,3.16
2016-02-15T05:10:20.469Z,3.06
2016-02-15T05:11:20.457Z,3.15
2016-02-15T05:12:20.474Z,3.19
2016-02-15T05:13:20.462Z,3.16
2016-02-15T05:14:20.448Z,3.13
2016-02-15T05:15:20.451Z,3.15
2016-02-15T05:16:20.454Z,3.22
2016-02-15T05:17:20.456Z,3.18
2016-02-15T05:18:20.459Z,3.16
2016-02-15T05:19:20.462Z,3.16
2016-02-15T05:20:20.448Z,3.19
2016-02-15T05:21:20.451Z,3.15
2016-02-15T05:22:20.439Z,3.18
2016-02-15T05:23:20.456Z,3.19
2016-02-15T05:24:20.444Z,3.19
2016-02-15T05:25:20.462Z,3.15
2016-02-15T05:26:20.449Z,3.15
2016-02-15T05:27:20.437Z,3.19
2016-02-15T05:28:20.439Z,3.24
2016-02-15T05:29:20.441Z,3.16
2016-02-15T05:30:20.461Z,3.24
2016-02-15T05:31:20.447Z,3.22
2016-02-15T05:32:20.434Z,3.21
2016-02-15T05:33:20.436Z,3.16
2016-02-15T05:34:20.439Z,3.19
2016-02-15T05:35:20.427Z,3.12
2016-02-15T05:36:20.430Z,3.09
2016-02-15T05:37:20.447Z,3.16
2016-02-15T05:38:20.434Z,3.11
2016-02-15T05:39:20.282Z,3.09
2016-02-15T05:40:20.440Z,3.13
2016-02-15T05:41:20.426Z,3.15
2016-02-15T05:42:20.429Z,3.15
2016-02-15T05:43:20.432Z,3
2016-02-15T05:44:20.420Z,3.11
2016-02-15T05:45:20.423Z,3.11
2016-02-15T05:46:20.425Z,3.13
2016-02-15T05:47:20.428Z,3.15
2016-02-15T05:48:20.415Z,3.13
2016-02-15T05:49:20.417Z,3
2016-02-15T05:50:20.420Z,3.11
2016-02-15T05:51:20.407Z,3.09
2016-02-15T05:52:20.426Z,3.18
2016-02-15T05:53:20.428Z,3.08
2016-02-15T05:54:20.415Z,3.15
2016-02-15T05:55:20.418Z,3.12
2016-02-15T05:56:20.405Z,3.16
2016-02-15T05:57:20.408Z,3.18
2016-02-15T05:58:20.411Z,3.12
2016-02-15T05:59:20.413Z,3.24
2016-02-15T06:00:20.416Z,3.16
2016-02-15T06:01:20.402Z,3.21
2016-02-15T06:02:20.422Z,3.15
2016-02-15T06:03:20.392Z,3.19
2016-02-15T06:04:20.255Z,3.27
2016-02-15T06:05:20.397Z,3.29
2016-02-15T06:06:20.400Z,3.31
2016-02-15T06:07:20.403Z,3.31
2016-02-15T06:08:20.390Z,3.31
2016-02-15T06:09:20.393Z,3.34
2016-02-15T06:10:20.396Z,3.24
2016-02-15T06:11:20.383Z,3.26
2016-02-15T06:12:20.401Z,3.36
2016-02-15T06:13:20.388Z,3.4
2016-02-15T06:14:20.406Z,3.41
2016-02-15T06:15:20.394Z,3.31
2016-02-15T06:16:20.381Z,3.33
2016-02-15T06:17:20.398Z,3.33
2016-02-15T06:18:20.387Z,3.36
2016-02-15T06:19:20.389Z,3.45
2016-02-15T06:20:20.376Z,3.37
2016-02-15T06:21:20.378Z,3.27
2016-02-15T06:22:20.397Z,3.48
2016-02-15T06:23:20.400Z,3.26
2016-02-15T06:24:20.371Z,3.34
2016-02-15T06:25:20.373Z,3.3
2016-02-15T06:26:20.391Z,3.3
2016-02-15T06:27:20.379Z,3.27
2016-02-15T06:28:20.366Z,3.41
2016-02-15T06:29:20.369Z,3.4
2016-02-15T06:30:20.372Z,3.41
2016-02-15T06:31:20.389Z,3.34
2016-02-15T06:32:20.361Z,3.26
2016-02-15T06:33:20.380Z,3.4
2016-02-15T06:34:20.366Z,3.33
2016-02-15T06:35:20.385Z,3.27
2016-02-15T06:36:20.372Z,3.4
2016-02-15T06:37:20.374Z,3.37
2016-02-15T06:38:20.362Z,3.41
2016-02-15T06:39:20.364Z,3.34
2016-02-15T06:40:20.382Z,3.37
2016-02-15T06:41:20.370Z,3.36
2016-02-15T06:42:20.388Z,3.45
2016-02-15T06:43:20.374Z,3.45
2016-02-15T06:44:20.377Z,3.49
2016-02-15T06:45:20.365Z,3.46
2016-02-15T06:46:20.351Z,3.55
2016-02-15T06:47:20.355Z,3.53
2016-02-15T06:48:20.357Z,3.56
2016-02-15T06:49:20.344Z,3.59
2016-02-15T06:50:20.348Z,3.53
2016-02-15T06:51:20.365Z,3.63
2016-02-15T06:52:20.352Z,3.58
2016-02-15T06:53:20.387Z,3.63
2016-02-15T06:54:20.342Z,3.59
2016-02-15T06:55:20.361Z,3.64
2016-02-15T06:56:20.364Z,3.64
2016-02-15T06:57:20.366Z,3.73
2016-02-15T06:58:20.353Z,3.76
2016-02-15T06:59:20.356Z,3.76
2016-02-15T07:00:20.342Z,3.77
2016-02-15T07:01:20.345Z,3.84
2016-02-15T07:02:20.348Z,3.71
2016-02-15T07:03:20.335Z,3.82
2016-02-15T07:04:20.353Z,3.86
2016-02-15T07:05:20.341Z,3.77
2016-02-15T07:06:20.343Z,3.78
2016-02-15T07:07:20.346Z,3.84
2016-02-15T07:08:20.349Z,3.89
2016-02-15T07:09:20.335Z,3.95
2016-02-15T07:10:20.354Z,3.94
2016-02-15T07:11:20.325Z,3.92
2016-02-15T07:12:20.327Z,3.96
2016-02-15T07:13:20.331Z,3.95
2016-02-15T07:14:20.333Z,4
2016-02-15T07:15:20.335Z,3.89
2016-02-15T07:16:20.324Z,4.02
2016-02-15T07:17:20.357Z,4.07
2016-02-15T07:18:20.313Z,4.09
2016-02-15T07:19:20.331Z,4.12
2016-02-15T07:20:20.318Z,4.06
2016-02-15T07:21:20.368Z,4.12
2016-02-15T07:22:20.324Z,4.21
2016-02-15T07:23:20.312Z,4.21
2016-02-15T07:24:20.328Z,4.22
2016-02-15T07:25:20.317Z,4.28
2016-02-15T07:26:20.334Z,4.25
2016-02-15T07:27:20.321Z,4.32
2016-02-15T07:28:20.324Z,4.4
2016-02-15T07:29:20.311Z,4.34
2016-02-15T07:30:20.314Z,4.43
2016-02-15T07:31:20.317Z,4.45
2016-02-15T07:32:20.319Z,4.56
2016-02-15T07:33:20.338Z,4.61
2016-02-15T07:34:20.309Z,4.71
2016-02-15T07:35:20.327Z,4.7
2016-02-15T07:36:20.314Z,4.71
2016-02-15T07:37:20.317Z,4.76
2016-02-15T07:38:20.304Z,4.84
2016-02-15T07:39:20.308Z,4.74
2016-02-15T07:40:20.310Z,4.83
2016-02-15T07:41:20.313Z,4.9
2016-02-15T07:42:20.299Z,4.86
2016-02-15T07:43:20.318Z,5
2016-02-15T07:44:20.305Z,5.02
2016-02-15T07:45:20.307Z,5.08
2016-02-15T07:46:20.294Z,5.15
2016-02-15T07:47:20.296Z,5.26
2016-02-15T07:48:20.285Z,5.19
2016-02-15T07:49:20.302Z,5.19
2016-02-15T07:50:20.305Z,5.23
2016-02-15T07:51:20.307Z,5.28
2016-02-15T07:52:20.295Z,5.28
2016-02-15T07:53:20.298Z,5.31
2016-02-15T07:54:20.347Z,5.31
2016-02-15T07:55:20.303Z,5.25
2016-02-15T07:56:20.290Z,5.36
2016-02-15T07:57:20.309Z,5.34
2016-02-15T07:58:20.295Z,5.38
2016-02-15T07:59:20.298Z,5.34
2016-02-15T08:00:20.301Z,5.4
2016-02-15T08:01:20.288Z,5.55
2016-02-15T08:02:20.291Z,5.51
2016-02-15T08:03:20.325Z,5.49
2016-02-15T08:04:20.140Z,5.67
2016-02-15T08:05:20.283Z,5.67
2016-02-15T08:06:20.302Z,5.76
2016-02-15T08:07:20.288Z,5.79
2016-02-15T08:08:20.275Z,5.8
2016-02-15T08:09:20.278Z,5.9
2016-02-15T08:10:20.280Z,5.95
2016-02-15T08:11:20.283Z,6.12
2016-02-15T08:12:20.286Z,6.2
2016-02-15T08:13:20.289Z,6.31
2016-02-15T08:14:20.292Z,6.36
2016-02-15T08:15:20.279Z,6.41
2016-02-15T08:16:20.296Z,6.52
2016-02-15T08:17:20.285Z,6.62
2016-02-15T08:18:20.271Z,6.7
2016-02-15T08:19:20.290Z,6.82
2016-02-15T08:20:20.276Z,6.93
2016-02-15T08:21:20.279Z,7.05
2016-02-15T08:22:20.282Z,7.08
2016-02-15T08:23:20.269Z,7.29
2016-02-15T08:24:20.271Z,7.4
2016-02-15T08:25:20.273Z,7.46
2016-02-15T08:26:20.277Z,7.55
2016-02-15T08:27:20.279Z,7.56
2016-02-15T08:28:20.281Z,7.56
2016-02-15T08:29:20.270Z,7.7
2016-02-15T08:30:20.272Z,7.77
2016-02-15T08:31:20.290Z,7.78
2016-02-15T08:32:20.261Z,7.84
2016-02-15T08:33:20.264Z,7.98
2016-02-15T08:34:20.267Z,7.98
2016-02-15T08:35:20.270Z,8.08
2016-02-15T08:36:20.273Z,8.14
2016-02-15T08:37:20.275Z,8.26
2016-02-15T08:38:20.387Z,8.31
2016-02-15T08:39:20.265Z,8.38
2016-02-15T08:40:20.269Z,8.39
2016-02-15T08:41:20.286Z,8.44
2016-02-15T08:42:20.257Z,8.59
2016-02-15T08:43:20.261Z,8.59
2016-02-15T08:44:20.263Z,8.72
2016-02-15T08:45:20.282Z,8.69
2016-02-15T08:46:20.252Z,8.69
2016-02-15T08:47:20.255Z,8.75
2016-02-15T08:48:20.242Z,8.72
2016-02-15T08:49:20.261Z,8.9
2016-02-15T08:50:20.279Z,9
2016-02-15T08:51:20.281Z,9.05
2016-02-15T08:52:20.269Z,9.03
2016-02-15T08:53:20.256Z,9.08
2016-02-15T08:54:20.258Z,9.22
2016-02-15T08:55:20.262Z,9.33
2016-02-15T08:56:20.248Z,9.51
2016-02-15T08:57:20.251Z,9.56
2016-02-15T08:58:20.254Z,9.63
2016-02-15T08:59:20.115Z,9.81
2016-02-15T09:00:20.275Z,9.94
2016-02-15T09:01:20.262Z,9.94
2016-02-15T09:02:20.248Z,10.03
2016-02-15T09:03:20.251Z,10.23
2016-02-15T09:04:20.269Z,10.27
2016-02-15T09:05:20.257Z,10.39
2016-02-15T09:06:20.259Z,10.51
2016-02-15T09:07:20.262Z,10.39
2016-02-15T09:08:20.280Z,10.55
2016-02-15T09:09:20.267Z,10.57
2016-02-15T09:10:20.255Z,10.51
2016-02-15T09:11:20.257Z,10.48
2016-02-15T09:12:20.260Z,10.55
2016-02-15T09:13:20.263Z,10.57
2016-02-15T09:14:20.281Z,10.43
2016-02-15T09:15:20.100Z,10.43
2016-02-15T09:16:20.259Z,10.39
2016-02-15T09:17:20.262Z,10.41
2016-02-15T09:18:20.264Z,10.53
2016-02-15T09:19:20.267Z,10.68
2016-02-15T09:20:20.270Z,10.79
2016-02-15T09:21:20.256Z,10.95
2016-02-15T09:22:20.259Z,11.13
2016-02-15T09:23:20.262Z,11.27
2016-02-15T09:24:20.264Z,11.43
2016-02-15T09:25:20.267Z,11.58
2016-02-15T09:26:20.317Z,11.78
2016-02-15T09:27:20.272Z,11.81
2016-02-15T09:28:20.260Z,11.83
2016-02-15T09:29:20.263Z,11.95
2016-02-15T09:30:20.265Z,11.88
2016-02-15T09:31:20.268Z,11.96
2016-02-15T09:32:20.286Z,11.99
2016-02-15T09:33:20.273Z,11.97
2016-02-15T09:34:20.276Z,11.95
2016-02-15T09:35:20.107Z,11.86
2016-02-15T09:36:20.266Z,11.81
2016-02-15T09:37:20.284Z,11.76
2016-02-15T09:38:20.271Z,11.78
2016-02-15T09:39:20.273Z,11.77
2016-02-15T09:40:20.276Z,11.71
2016-02-15T09:41:20.279Z,11.65
2016-02-15T09:42:20.267Z,11.49
2016-02-15T09:43:20.269Z,11.49
2016-02-15T09:44:20.257Z,11.45
2016-02-15T09:45:20.275Z,11.38
2016-02-15T09:46:20.277Z,11.3
2016-02-15T09:47:20.265Z,11.27
2016-02-15T09:48:20.267Z,11.3
2016-02-15T09:49:20.269Z,11.35
2016-02-15T09:50:20.289Z,11.31
2016-02-15T09:51:20.275Z,11.33
2016-02-15T09:52:20.278Z,11.33
2016-02-15T09:53:20.281Z,11.3
2016-02-15T09:54:20.283Z,11.2
2016-02-15T09:55:20.270Z,11.22
2016-02-15T09:56:20.272Z,11.23
2016-02-15T09:57:20.275Z,11.26
2016-02-15T09:58:20.278Z,11.26
2016-02-15T09:59:20.280Z,11.19
2016-02-15T10:00:20.284Z,11.23
2016-02-15T10:01:20.286Z,11.26
2016-02-15T10:02:20.305Z,11.19
2016-02-15T10:03:20.276Z,11.05
2016-02-15T10:04:20.294Z,11.08
2016-02-15T10:05:20.282Z,11.08
2016-02-15T10:06:20.284Z,11.1
2016-02-15T10:07:20.302Z,11.15
2016-02-15T10:08:20.290Z,11.23
2016-02-15T10:09:20.293Z,11.23
2016-02-15T10:10:20.310Z,11.23
2016-02-15T10:11:20.282Z,11.33
2016-02-15T10:12:20.284Z,11.35
2016-02-15T10:13:20.287Z,11.3
2016-02-15T10:14:20.289Z,11.34
2016-02-15T10:15:20.293Z,11.35
2016-02-15T10:16:20.279Z,11.45
2016-02-15T10:17:20.157Z,11.4
2016-02-15T10:18:20.283Z,11.4
2016-02-15T10:19:20.288Z,11.44
2016-02-15T10:20:20.262Z,11.45
2016-02-15T10:21:20.268Z,11.45
2016-02-15T10:22:20.241Z,11.34
2016-02-15T10:23:20.232Z,11.27
2016-02-15T10:24:20.230Z,11.22
2016-02-15T10:25:20.229Z,11.16
2016-02-15T10:26:20.212Z,11.18
2016-02-15T10:27:20.224Z,11.19
2016-02-15T10:28:20.223Z,11.33
2016-02-15T10:29:20.287Z,11.31
2016-02-15T10:30:20.209Z,11.3
2016-02-15T10:31:20.241Z,11.19
2016-02-15T10:32:20.211Z,11.3
2016-02-15T10:33:20.212Z,11.4
2016-02-15T10:34:20.198Z,11.37
2016-02-15T10:35:20.200Z,11.33
2016-02-15T10:36:20.219Z,11.37
2016-02-15T10:37:20.205Z,11.31
2016-02-15T10:38:20.223Z,11.44
2016-02-15T10:39:20.210Z,11.49
2016-02-15T10:40:20.228Z,11.44
2016-02-15T10:41:20.215Z,11.56
2016-02-15T10:42:20.217Z,11.6
2016-02-15T10:43:20.063Z,11.67
2016-02-15T10:44:20.207Z,11.7
2016-02-15T10:45:20.224Z,11.68
2016-02-15T10:46:20.227Z,11.88
2016-02-15T10:47:20.199Z,11.93
2016-02-15T10:48:20.217Z,11.96
2016-02-15T10:49:20.221Z,12
2016-02-15T10:50:20.223Z,12.14
2016-02-15T10:51:20.209Z,12.11
2016-02-15T10:52:20.229Z,12.21
2016-02-15T10:53:20.231Z,12.26
2016-02-15T10:54:20.233Z,12.28
2016-02-15T10:55:20.221Z,12.28
2016-02-15T10:56:20.239Z,12.33
2016-02-15T10:57:20.226Z,12.36
2016-02-15T10:58:20.229Z,12.51
2016-02-15T10:59:20.215Z,12.53
2016-02-15T11:00:20.234Z,12.55
2016-02-15T11:01:20.236Z,12.47
2016-02-15T11:02:20.223Z,12.44
2016-02-15T11:03:20.226Z,12.45
2016-02-15T11:04:20.228Z,12.37
2016-02-15T11:05:20.232Z,12.35
2016-02-15T11:06:20.234Z,12.39
2016-02-15T11:07:20.236Z,12.3
2016-02-15T11:08:20.240Z,12.17
2016-02-15T11:09:20.242Z,12.11
2016-02-15T11:10:20.244Z,11.95
2016-02-15T11:11:20.248Z,11.88
2016-02-15T11:12:20.250Z,11.71
2016-02-15T11:13:20.238Z,11.68
2016-02-15T11:14:20.256Z,11.44
2016-02-15T11:15:20.258Z,11.37
2016-02-15T11:16:20.261Z,11.25
2016-02-15T11:17:20.232Z,11.19
2016-02-15T11:18:20.266Z,10.98
2016-02-15T11:19:20.269Z,10.89
2016-02-15T11:20:20.256Z,10.77
2016-02-15T11:21:20.244Z,10.72
2016-02-15T11:22:20.262Z,10.62
2016-02-15T11:23:20.264Z,10.62
2016-02-15T11:24:20.268Z,10.42
2016-02-15T11:25:20.254Z,10.31
2016-02-15T11:26:20.256Z,10.18
2016-02-15T11:27:20.260Z,10.05
2016-02-15T11:28:20.278Z,9.99
2016-02-15T11:29:20.265Z,9.72
2016-02-15T11:30:20.268Z,9.58
2016-02-15T11:31:20.254Z,9.45
2016-02-15T11:32:20.273Z,9.3
2016-02-15T11:33:20.259Z,9.16
2016-02-15T11:34:20.325Z,9
2016-02-15T11:35:20.281Z,8.92
2016-02-15T11:36:20.267Z,8.75
2016-02-15T11:37:20.271Z,8.57
2016-02-15T11:38:20.273Z,8.5
2016-02-15T11:39:20.275Z,8.38
2016-02-15T11:40:20.263Z,8.18
2016-02-15T11:41:20.281Z,8.13
2016-02-15T11:42:20.269Z,8.05
2016-02-15T11:43:20.271Z,7.93
2016-02-15T11:44:20.133Z,7.95
2016-02-15T11:45:20.277Z,7.84
2016-02-15T11:46:20.280Z,7.81
2016-02-15T11:47:20.282Z,7.8
2016-02-15T11:48:20.285Z,7.75
2016-02-15T11:49:20.272Z,7.83
2016-02-15T11:50:20.290Z,7.77
2016-02-15T11:51:20.277Z,7.83
2016-02-15T11:52:20.296Z,7.88
2016-02-15T11:53:20.282Z,7.95
2016-02-15T11:54:20.473Z,7.83
2016-02-15T11:55:20.273Z,7.83
2016-02-15T11:56:20.290Z,7.81
2016-02-15T11:57:20.278Z,7.83
2016-02-15T11:58:20.296Z,7.91
2016-02-15T11:59:20.283Z,8.02
2016-02-15T12:00:20.286Z,7.99
2016-02-15T12:01:20.289Z,7.98
2016-02-15T12:02:20.292Z,7.99
2016-02-15T12:03:20.294Z,8.02
2016-02-15T12:04:20.281Z,8.01
2016-02-15T12:05:20.300Z,8.13
2016-02-15T12:06:20.286Z,8.18
2016-02-15T12:07:20.305Z,8.28
2016-02-15T12:08:20.292Z,8.38
2016-02-15T12:09:20.294Z,8.41
2016-02-15T12:10:20.297Z,8.45
2016-02-15T12:11:20.331Z,8.54
2016-02-15T12:12:20.302Z,8.52
2016-02-15T12:13:20.321Z,8.5
2016-02-15T12:14:20.292Z,8.5
2016-02-15T12:15:20.295Z,8.59
2016-02-15T12:16:20.297Z,8.63
2016-02-15T12:17:20.300Z,8.74
2016-02-15T12:18:20.303Z,8.74
2016-02-15T12:19:20.291Z,8.69
2016-02-15T12:20:20.308Z,8.63
2016-02-15T12:21:20.311Z,8.54
2016-02-15T12:22:20.314Z,8.54
2016-02-15T12:23:20.285Z,8.57
2016-02-15T12:24:20.335Z,8.53
2016-02-15T12:25:20.307Z,8.61
2016-02-15T12:26:20.324Z,8.69
2016-02-15T12:27:20.296Z,8.66
2016-02-15T12:28:20.345Z,8.6
2016-02-15T12:29:20.301Z,8.64
2016-02-15T12:30:20.304Z,8.71
2016-02-15T12:31:20.306Z,8.64
2016-02-15T12:32:20.309Z,8.68
2016-02-15T12:33:20.312Z,8.69
2016-02-15T12:34:20.314Z,8.64
2016-02-15T12:35:20.317Z,8.64
2016-02-15T12:36:20.304Z,8.57
2016-02-15T12:37:20.323Z,8.49
2016-02-15T12:38:20.309Z,8.52
2016-02-15T12:39:20.312Z,8.53
2016-02-15T12:40:20.315Z,8.39
2016-02-15T12:41:20.317Z,8.45
2016-02-15T12:42:20.321Z,8.38
2016-02-15T12:43:20.323Z,8.28
2016-02-15T12:44:20.326Z,8.2
2016-02-15T12:45:20.313Z,8.11
2016-02-15T12:46:20.316Z,8.01
2016-02-15T12:47:20.318Z,7.96
2016-02-15T12:48:20.321Z,7.7
2016-02-15T12:49:20.324Z,7.59
2016-02-15T12:50:20.327Z,7.61
2016-02-15T12:51:20.313Z,7.61
2016-02-15T12:52:20.332Z,7.56
2016-02-15T12:53:20.319Z,7.56
2016-02-15T12:54:20.337Z,7.53
2016-02-15T12:55:20.324Z,7.43
2016-02-15T12:56:20.343Z,7.23
2016-02-15T12:57:20.315Z,7.15
2016-02-15T12:58:20.348Z,7.11
2016-02-15T12:59:20.319Z,7.13
2016-02-15T13:00:20.338Z,7.05
2016-02-15T13:01:20.340Z,7.01
2016-02-15T13:02:20.327Z,7.01
2016-02-15T13:03:20.346Z,6.86
2016-02-15T13:04:20.176Z,6.85
2016-02-15T13:05:20.351Z,6.82
2016-02-15T13:06:20.323Z,6.71
2016-02-15T13:07:20.341Z,6.71
2016-02-15T13:08:20.344Z,6.62
2016-02-15T13:09:20.362Z,6.5
2016-02-15T13:10:20.333Z,6.54
2016-02-15T13:11:20.336Z,6.49
2016-02-15T13:12:20.339Z,6.46
2016-02-15T13:13:20.342Z,6.39
2016-02-15T13:14:20.344Z,6.36
2016-02-15T13:15:20.362Z,6.39
2016-02-15T13:16:20.334Z,6.34
2016-02-15T13:17:20.352Z,6.49