createdAt,value
2018-01-01T00:01:03.551Z,124.87
2018-01-01T00:03:38.115Z,57.03
2018-01-01T00:06:12.774Z,39.73
2018-01-01T00:08:47.317Z,43.17
2018-01-01T00:11:21.749Z,38.60
2018-01-01T00:13:56.309Z,36.17
2018-01-01T00:16:32.249Z,33.17
2018-01-01T00:19:06.578Z,37.40
2018-01-01T00:21:41.111Z,37.57
2018-01-01T00:24:15.675Z,39.57
2018-01-01T00:26:50.083Z,37.77
2018-01-01T00:29:24.495Z,48.00
2018-01-01T00:31:58.940Z,48.80
2018-01-01T00:34:33.555Z,47.50
2018-01-01T00:37:08.006Z,43.80
2018-01-01T00:39:42.233Z,41.53
2018-01-01T00:42:16.629Z,42.60
2018-01-01T00:44:51.092Z,42.73
2018-01-01T00:47:25.696Z,41.13
2018-01-01T00:50:00.118Z,39.47
2018-01-01T00:52:34.570Z,39.57
2018-01-01T00:55:08.958Z,40.17
2018-01-01T00:57:43.588Z,41.47
2018-01-01T01:00:18.441Z,38.37
2018-01-01T01:02:53.102Z,37.00
2018-01-01T01:05:28.864Z,38.77
2018-01-01T01:08:03.269Z,40.50
2018-01-01T01:10:37.674Z,38.00
2018-01-01T01:13:11.969Z,41.43
2018-01-01T01:15:46.361Z,38.27
2018-01-01T01:18:20.970Z,35.27
2018-01-01T01:20:55.442Z,33.40
2018-01-01T01:23:29.889Z,31.37
2018-01-01T01:26:04.302Z,28.27
2018-01-01T01:28:38.957Z,24.93
2018-01-01T01:31:13.468Z,27.47
2018-01-01T01:33:48.021Z,24.67
2018-01-01T01:36:23.030Z,24.30
2018-01-01T01:38:57.549Z,25.13
2018-01-01T01:41:31.932Z,22.20
2018-01-01T01:44:06.420Z,24.90
2018-01-01T01:46:40.824Z,24.47
2018-01-01T01:49:15.373Z,22.37
2018-01-01T01:51:49.862Z,22.57
2018-01-01T01:54:24.385Z,24.07
2018-01-01T01:56:58.750Z,25.80
2018-01-01T01:59:33.256Z,23.20
2018-01-01T02:02:07.636Z,22.60
2018-01-01T02:04:42.042Z,22.53
2018-01-01T02:07:16.461Z,21.57
2018-01-01T02:09:50.883Z,21.30
2018-01-01T02:12:25.389Z,23.93
2018-01-01T02:14:59.421Z,21.17
2018-01-01T02:17:33.841Z,21.53
2018-01-01T02:20:08.221Z,25.57
2018-01-01T02:22:42.879Z,25.27
2018-01-01T02:25:17.760Z,23.80
2018-01-01T02:27:52.309Z,24.80
2018-01-01T02:30:26.694Z,25.33
2018-01-01T02:33:01.123Z,27.23
2018-01-01T02:35:35.517Z,27.27
2018-01-01T02:38:10.050Z,26.43
2018-01-01T02:40:44.464Z,27.30
2018-01-01T02:43:18.906Z,27.00
2018-01-01T02:45:53.333Z,25.20
2018-01-01T02:48:27.530Z,26.17
2018-01-01T02:51:01.999Z,23.17
2018-01-01T02:53:36.511Z,22.07
2018-01-01T02:56:10.977Z,22.60
2018-01-01T02:58:45.511Z,22.57
2018-01-01T03:01:19.901Z,21.83
2018-01-01T03:03:55.031Z,24.27
2018-01-01T03:06:29.681Z,22.87
2018-01-01T03:09:03.729Z,21.77
2018-01-01T03:11:38.314Z,21.20
2018-01-01T03:14:12.754Z,21.70
2018-01-01T03:16:47.219Z,21.90
2018-01-01T03:19:22.930Z,22.03
2018-01-01T03:21:57.577Z,21.40
2018-01-01T03:24:32.094Z,22.27
2018-01-01T03:27:06.685Z,21.73
2018-01-01T03:29:41.260Z,21.17
2018-01-01T03:32:15.765Z,22.47
2018-01-01T03:34:50.273Z,22.03
2018-01-01T03:37:24.681Z,21.43
2018-01-01T03:39:59.041Z,23.60
2018-01-01T03:42:33.428Z,22.27
2018-01-01T03:45:07.880Z,21.37
2018-01-01T03:47:42.346Z,22.27
2018-01-01T03:50:16.724Z,23.87
2018-01-01T03:52:51.366Z,21.50
2018-01-01T03:55:25.794Z,23.80
2018-01-01T03:58:00.518Z,25.93
2018-01-01T04:00:34.878Z,26.03
2018-01-01T04:03:09.499Z,25.00
2018-01-01T04:05:43.985Z,25.63
2018-01-01T04:08:18.545Z,25.20
2018-01-01T04:10:52.957Z,27.60
2018-01-01T04:13:27.482Z,27.53
2018-01-01T04:16:01.893Z,28.27
2018-01-01T04:18:36.294Z,28.87
2018-01-01T04:21:10.730Z,29.17
2018-01-01T04:23:45.226Z,27.27
2018-01-01T04:26:19.637Z,26.90
2018-01-01T04:28:54.222Z,26.17
2018-01-01T04:31:28.718Z,27.50
2018-01-01T04:34:03.262Z,25.77
2018-01-01T04:36:37.682Z,23.13
2018-01-01T04:39:12.265Z,23.00
2018-01-01T04:41:46.658Z,23.80
2018-01-01T04:44:21.325Z,22.17
2018-01-01T04:46:55.782Z,25.67
2018-01-01T04:49:30.203Z,24.60
2018-01-01T04:52:04.746Z,23.20
2018-01-01T04:54:39.350Z,22.43
2018-01-01T04:57:13.764Z,23.60
2018-01-01T04:59:48.172Z,21.70
2018-01-01T05:02:23.239Z,19.90
2018-01-01T05:04:57.482Z,23.90
2018-01-01T05:07:31.903Z,21.03
2018-01-01T05:10:08.030Z,23.40
2018-01-01T05:12:42.561Z,22.70
2018-01-01T05:15:16.989Z,20.17
2018-01-01T05:17:51.921Z,22.40
2018-01-01T05:20:26.338Z,24.23
2018-01-01T05:23:00.943Z,23.20
2018-01-01T05:25:35.469Z,24.70
2018-01-01T05:28:10.313Z,24.07
2018-01-01T05:30:44.811Z,24.83
2018-01-01T05:33:19.455Z,24.67
2018-01-01T05:35:54.209Z,24.57
2018-01-01T05:38:28.744Z,23.97
2018-01-01T05:41:03.218Z,23.67
2018-01-01T05:43:37.713Z,23.67
2018-01-01T05:46:12.089Z,25.40
2018-01-01T05:48:46.609Z,23.47
2018-01-01T05:51:21.299Z,24.50
2018-01-01T05:53:55.855Z,27.33
2018-01-01T05:56:30.301Z,25.53
2018-01-01T05:59:04.820Z,26.70
2018-01-01T06:01:39.233Z,26.90
2018-01-01T06:04:14.645Z,24.73
2018-01-01T06:06:49.318Z,24.37
2018-01-01T06:09:23.886Z,26.77
2018-01-01T06:11:58.357Z,27.00
2018-01-01T06:14:32.762Z,26.30
2018-01-01T06:17:07.189Z,28.37
2018-01-01T06:19:42.230Z,27.37
2018-01-01T06:22:16.608Z,28.77
2018-01-01T06:24:51.537Z,27.93
2018-01-01T06:27:26.237Z,29.80
2018-01-01T06:30:00.813Z,32.50
2018-01-01T06:32:35.201Z,30.57
2018-01-01T06:35:09.615Z,30.13
2018-01-01T06:37:45.071Z,30.93
2018-01-01T06:40:19.531Z,30.60
2018-01-01T06:42:54.064Z,30.33
2018-01-01T06:45:28.293Z,31.77
2018-01-01T06:48:02.805Z,37.67
2018-01-01T06:50:37.184Z,30.07
2018-01-01T06:53:11.551Z,38.63
2018-01-01T06:55:45.942Z,34.80
2018-01-01T06:58:20.313Z,35.00
2018-01-01T07:00:54.677Z,29.00
2018-01-01T07:03:29.240Z,31.97
2018-01-01T07:06:03.717Z,34.20
2018-01-01T07:08:38.209Z,31.10
2018-01-01T07:11:12.675Z,32.10
2018-01-01T07:13:47.189Z,33.13
2018-01-01T07:16:21.593Z,32.93
2018-01-01T07:18:55.883Z,31.50
2018-01-01T07:21:30.302Z,33.30
2018-01-01T07:24:04.604Z,31.97
2018-01-01T07:26:38.987Z,31.30
2018-01-01T07:29:13.512Z,31.63
2018-01-01T07:31:48.013Z,32.73
2018-01-01T07:34:22.543Z,33.23
2018-01-01T07:36:56.915Z,35.00
2018-01-01T07:39:31.310Z,34.33
2018-01-01T07:42:05.825Z,33.63
2018-01-01T07:44:40.215Z,34.23
2018-01-01T07:47:15.270Z,36.07
2018-01-01T07:49:49.818Z,35.60
2018-01-01T07:52:24.198Z,37.13
2018-01-01T07:54:58.622Z,37.07
2018-01-01T07:57:33.078Z,35.20
2018-01-01T08:00:07.566Z,37.60
2018-01-01T08:02:42.073Z,33.77
2018-01-01T08:05:16.485Z,36.07
2018-01-01T08:07:50.993Z,34.33
2018-01-01T08:10:25.421Z,31.93
2018-01-01T08:13:00.024Z,33.37
2018-01-01T08:15:35.454Z,34.87
2018-01-01T08:18:10.253Z,34.00
2018-01-01T08:20:44.757Z,37.57
2018-01-01T08:23:19.180Z,35.03
2018-01-01T08:25:53.561Z,37.87
2018-01-01T08:28:27.953Z,39.30
2018-01-01T08:31:02.342Z,37.53
2018-01-01T08:33:36.944Z,33.93
2018-01-01T08:36:11.326Z,38.63
2018-01-01T08:38:45.873Z,39.63
2018-01-01T08:41:20.699Z,39.13
2018-01-01T08:43:55.298Z,40.10
2018-01-01T08:46:29.702Z,36.77
2018-01-01T08:49:05.278Z,38.73
2018-01-01T08:51:39.745Z,35.23
2018-01-01T08:54:14.266Z,33.73
2018-01-01T08:56:48.792Z,37.50
2018-01-01T08:59:23.298Z,36.60
2018-01-01T09:01:57.781Z,37.90
2018-01-01T09:04:32.369Z,37.43
2018-01-01T09:07:07.170Z,36.10
2018-01-01T09:09:41.605Z,15.90
2018-01-01T09:12:15.998Z,10.00
2018-01-01T09:14:50.565Z,8.00
2018-01-01T09:17:24.957Z,8.17
2018-01-01T09:19:59.474Z,6.93
2018-01-01T09:22:33.761Z,7.33
2018-01-01T09:25:08.269Z,6.33
2018-01-01T09:27:42.653Z,6.43
2018-01-01T09:30:17.046Z,6.47
2018-01-01T09:32:51.695Z,6.80
2018-01-01T09:35:26.456Z,5.00
2018-01-01T09:38:00.910Z,5.37
2018-01-01T09:40:35.286Z,5.00
2018-01-01T09:43:09.706Z,4.60
2018-01-01T09:45:44.195Z,4.70
2018-01-01T09:48:18.701Z,3.60
2018-01-01T09:50:53.065Z,2.80
2018-01-01T09:53:27.593Z,3.00
2018-01-01T09:56:01.959Z,2.37
2018-01-01T09:58:36.484Z,3.37
2018-01-01T10:01:10.859Z,2.43
2018-01-01T10:03:45.435Z,2.00
2018-01-01T10:06:19.833Z,2.07
2018-01-01T10:08:54.471Z,1.83
2018-01-01T10:11:29.062Z,1.57
2018-01-01T10:14:03.453Z,1.60
2018-01-01T10:16:37.949Z,1.50
2018-01-01T10:19:12.203Z,1.10
2018-01-01T10:21:46.739Z,1.10
2018-01-01T10:24:21.134Z,0.90
2018-01-01T10:26:55.512Z,0.80
2018-01-01T10:29:30.084Z,1.37
2018-01-01T10:32:04.526Z,0.90
2018-01-01T10:34:39.094Z,0.80
2018-01-01T10:37:13.775Z,1.30
2018-01-01T10:39:48.354Z,0.77
2018-01-01T10:42:22.787Z,0.80
2018-01-01T10:44:58.010Z,1.17
2018-01-01T10:47:32.613Z,1.07
2018-01-01T10:50:06.993Z,0.70
2018-01-01T10:52:41.398Z,0.60
2018-01-01T10:55:15.757Z,0.80
2018-01-01T10:57:50.365Z,0.80
2018-01-01T11:00:24.757Z,1.37
2018-01-01T11:02:59.250Z,1.67
2018-01-01T11:05:33.750Z,0.80
2018-01-01T11:08:08.465Z,0.80
2018-01-01T11:10:43.089Z,0.80
2018-01-01T11:13:17.591Z,0.70
2018-01-01T11:15:52.104Z,1.07
2018-01-01T11:18:27.321Z,1.17
2018-01-01T11:21:01.862Z,0.80
2018-01-01T11:23:36.387Z,0.70
2018-01-01T11:26:10.786Z,0.90
2018-01-01T11:28:45.289Z,0.60
2018-01-01T11:31:19.665Z,0.70
2018-01-01T11:33:54.281Z,0.90
2018-01-01T11:36:28.736Z,0.70
2018-01-01T11:39:02.849Z,0.77
2018-01-01T11:41:37.348Z,0.80
2018-01-01T11:44:11.947Z,0.60
2018-01-01T11:46:46.340Z,1.20
2018-01-01T11:49:20.971Z,0.80
2018-01-01T11:51:55.329Z,1.50
2018-01-01T11:54:29.946Z,0.60
2018-01-01T11:57:04.366Z,0.70
2018-01-01T11:59:38.997Z,1.30
2018-01-01T12:02:13.626Z,0.90
2018-01-01T12:04:48.038Z,0.80
2018-01-01T12:07:22.442Z,0.90
2018-01-01T12:09:57.012Z,0.80
2018-01-01T12:12:31.400Z,1.10
2018-01-01T12:15:05.952Z,0.70
2018-01-01T12:17:40.502Z,1.00
2018-01-01T12:20:14.890Z,1.20
2018-01-01T12:22:49.441Z,2.37
2018-01-01T12:25:23.818Z,1.37
2018-01-01T12:27:58.467Z,0.90
2018-01-01T12:30:33.065Z,0.70
2018-01-01T12:33:07.658Z,0.87
2018-01-01T12:35:42.053Z,0.80
2018-01-01T12:38:16.722Z,0.97
2018-01-01T12:40:51.077Z,1.10
2018-01-01T12:43:25.697Z,0.90
2018-01-01T12:46:00.355Z,0.90
2018-01-01T12:48:34.917Z,1.03
2018-01-01T12:51:09.343Z,0.80
2018-01-01T12:53:43.918Z,1.40
2018-01-01T12:56:18.312Z,1.17
2018-01-01T12:58:52.830Z,0.70
2018-01-01T13:01:27.313Z,0.90
2018-01-01T13:04:01.810Z,1.23
2018-01-01T13:06:36.202Z,0.90
2018-01-01T13:09:10.811Z,1.10
2018-01-01T13:11:45.194Z,1.00
2018-01-01T13:14:19.758Z,1.27
2018-01-01T13:16:54.246Z,1.40
2018-01-01T13:19:28.565Z,0.93
2018-01-01T13:22:03.097Z,1.20
2018-01-01T13:24:37.661Z,0.80
2018-01-01T13:27:12.034Z,0.87
2018-01-01T13:29:46.552Z,2.27
2018-01-01T13:32:20.925Z,0.97
2018-01-01T13:34:55.457Z,0.93
2018-01-01T13:37:29.831Z,1.03
2018-01-01T13:40:04.283Z,1.77
2018-01-01T13:42:38.866Z,0.70
2018-01-01T13:45:13.261Z,0.90
2018-01-01T13:47:47.629Z,0.80
2018-01-01T13:50:22.158Z,1.20
2018-01-01T13:52:56.762Z,1.00
2018-01-01T13:55:31.197Z,0.93
2018-01-01T13:58:05.791Z,1.50
2018-01-01T14:00:40.174Z,0.90
2018-01-01T14:03:14.689Z,1.63
2018-01-01T14:05:49.133Z,1.87
2018-01-01T14:08:23.443Z,1.20
2018-01-01T14:10:57.833Z,1.23
2018-01-01T14:13:32.187Z,1.03
2018-01-01T14:16:06.658Z,1.00
2018-01-01T14:18:41.584Z,1.60
2018-01-01T14:21:16.042Z,1.20
2018-01-01T14:23:50.549Z,0.83
2018-01-01T14:26:24.941Z,0.97
2018-01-01T14:28:59.465Z,1.30
2018-01-01T14:31:33.830Z,2.63
2018-01-01T14:34:08.301Z,1.20
2018-01-01T14:36:42.745Z,1.63
2018-01-01T14:39:17.904Z,1.10
2018-01-01T14:41:52.529Z,1.93
2018-01-01T14:44:26.913Z,0.90
2018-01-01T14:47:01.362Z,1.63
2018-01-01T14:49:35.914Z,0.80
2018-01-01T14:52:10.909Z,1.30
2018-01-01T14:54:45.399Z,2.60
2018-01-01T14:57:19.800Z,1.20
2018-01-01T14:59:54.129Z,1.00
2018-01-01T15:02:28.572Z,1.20
2018-01-01T15:05:03.092Z,1.03
2018-01-01T15:07:37.553Z,1.07
2018-01-01T15:10:12.014Z,1.10
2018-01-01T15:12:46.545Z,1.00
2018-01-01T15:15:21.249Z,1.10
2018-01-01T15:17:55.769Z,0.90
2018-01-01T15:20:30.166Z,0.80
2018-01-01T15:23:04.754Z,0.80
2018-01-01T15:25:39.220Z,0.80
2018-01-01T15:28:13.712Z,1.03
2018-01-01T15:30:48.105Z,0.90
2018-01-01T15:33:22.617Z,1.00
2018-01-01T15:35:57.089Z,1.07
2018-01-01T15:38:31.439Z,0.70
2018-01-01T15:41:05.837Z,1.10
2018-01-01T15:43:40.396Z,0.90
2018-01-01T15:46:14.804Z,1.50
2018-01-01T15:48:49.554Z,0.90
2018-01-01T15:51:24.098Z,1.03
2018-01-01T15:53:58.606Z,0.90
2018-01-01T15:56:32.998Z,1.17
2018-01-01T15:59:07.471Z,1.40
2018-01-01T16:01:41.901Z,1.30
2018-01-01T16:04:16.437Z,0.93
2018-01-01T16:06:50.953Z,1.03
2018-01-01T16:09:25.357Z,0.70
2018-01-01T16:11:59.819Z,0.90
2018-01-01T16:14:34.226Z,1.20
2018-01-01T16:17:08.699Z,1.43
2018-01-01T16:19:43.246Z,1.13
2018-01-01T16:22:18.369Z,1.10
2018-01-01T16:24:52.773Z,3.57
2018-01-01T16:27:27.312Z,0.70
2018-01-01T16:30:01.858Z,1.40
2018-01-01T16:32:36.374Z,1.40
2018-01-01T16:35:14.582Z,1.17
2018-01-01T16:37:54.082Z,1.53
2018-01-01T16:40:28.869Z,1.60
2018-01-01T16:43:03.466Z,1.23
2018-01-01T16:45:38.049Z,2.00
2018-01-01T16:48:12.592Z,1.83
2018-01-01T16:50:47.301Z,0.90
2018-01-01T16:53:22.016Z,4.27
2018-01-01T16:55:56.466Z,2.70
2018-01-01T16:58:31.169Z,1.23
2018-01-01T17:01:05.849Z,1.23
2018-01-01T17:03:40.443Z,1.50
2018-01-01T17:06:15.064Z,1.40
2018-01-01T17:08:49.590Z,1.03
2018-01-01T17:11:24.283Z,1.10
2018-01-01T17:13:58.837Z,1.00
2018-01-01T17:16:33.295Z,1.07
2018-01-01T17:19:07.720Z,1.47
2018-01-01T17:21:42.128Z,2.73
2018-01-01T17:24:16.710Z,2.47
2018-01-01T17:26:55.368Z,2.10
2018-01-01T17:29:33.491Z,2.30
2018-01-01T17:32:15.186Z,1.90
2018-01-01T17:34:54.884Z,2.40
2018-01-01T17:37:36.246Z,2.80
2018-01-01T17:40:15.385Z,2.67
2018-01-01T17:42:53.874Z,4.53
2018-01-01T17:45:35.106Z,4.30
2018-01-01T17:48:17.089Z,2.70
2018-01-01T17:50:56.560Z,5.80
2018-01-01T17:53:38.992Z,8.17
2018-01-01T17:56:19.686Z,6.10
2018-01-01T17:59:00.415Z,11.50
2018-01-01T18:01:41.706Z,14.27
2018-01-01T18:04:21.508Z,11.20
2018-01-01T18:07:02.287Z,29.57
2018-01-01T18:09:43.217Z,12.73
2018-01-01T18:12:22.528Z,6.13
2018-01-01T18:15:03.409Z,5.00
2018-01-01T18:17:39.796Z,6.57
2018-01-01T18:20:21.194Z,7.50
2018-01-01T18:23:01.406Z,6.73
2018-01-01T18:25:38.580Z,7.37
2018-01-01T18:28:13.617Z,7.00
2018-01-01T18:30:48.197Z,6.53
2018-01-01T18:33:22.727Z,6.43
2018-01-01T18:35:57.192Z,7.77
2018-01-01T18:38:33.944Z,9.00
2018-01-01T18:41:08.473Z,7.80
2018-01-01T18:43:43.071Z,7.73
2018-01-01T18:46:17.591Z,8.00
2018-01-01T18:48:52.484Z,8.37
2018-01-01T18:51:27.013Z,9.30
2018-01-01T18:54:01.527Z,7.70
2018-01-01T18:56:36.081Z,8.80
2018-01-01T18:59:10.645Z,12.00
2018-01-01T19:01:45.302Z,9.00
2018-01-01T19:04:19.741Z,8.40
2018-01-01T19:06:54.413Z,6.33
2018-01-01T19:09:29.687Z,7.40
2018-01-01T19:12:04.349Z,5.63
2018-01-01T19:14:38.787Z,7.83
2018-01-01T19:17:13.277Z,10.67
2018-01-01T19:19:47.865Z,7.27
2018-01-01T19:22:22.497Z,8.97
2018-01-01T19:25:03.220Z,8.50
2018-01-01T19:27:48.573Z,9.30
2018-01-01T19:30:30.519Z,11.47
2018-01-01T19:33:14.615Z,11.13
2018-01-01T19:35:55.851Z,10.33
2018-01-01T19:38:35.090Z,10.93
2018-01-01T19:41:11.070Z,11.00
2018-01-01T19:43:51.438Z,9.60
2018-01-01T19:46:32.361Z,10.03
2018-01-01T19:49:13.713Z,14.00
2018-01-01T19:51:55.489Z,12.70
2018-01-01T19:54:29.966Z,12.87
2018-01-01T19:57:05.223Z,11.07
2018-01-01T19:59:46.612Z,12.47
2018-01-01T20:02:21.140Z,10.90
2018-01-01T20:04:55.706Z,9.43
2018-01-01T20:07:30.378Z,10.60
2018-01-01T20:10:12.959Z,13.20
2018-01-01T20:12:47.382Z,10.63
2018-01-01T20:15:21.831Z,13.37
2018-01-01T20:17:56.506Z,12.73
2018-01-01T20:20:31.206Z,13.20
2018-01-01T20:23:05.832Z,13.23
2018-01-01T20:25:40.353Z,12.77
2018-01-01T20:28:15.006Z,13.43
2018-01-01T20:30:49.699Z,14.40
2018-01-01T20:33:24.237Z,14.07
2018-01-01T20:35:58.758Z,13.53
2018-01-01T20:38:33.302Z,17.37
2018-01-01T20:41:08.288Z,17.73
2018-01-01T20:43:42.881Z,14.17
2018-01-01T20:46:17.409Z,13.17
2018-01-01T20:48:51.888Z,15.20
2018-01-01T20:51:26.499Z,19.17
2018-01-01T20:54:01.127Z,17.17
2018-01-01T20:56:35.659Z,15.87
2018-01-01T20:59:10.431Z,12.13
2018-01-01T21:01:45.075Z,17.60
2018-01-01T21:04:19.840Z,17.10
2018-01-01T21:06:54.278Z,16.73
2018-01-01T21:09:28.890Z,13.03
2018-01-01T21:12:03.647Z,16.30
2018-01-01T21:14:38.290Z,13.90
2018-01-01T21:17:12.981Z,18.37
2018-01-01T21:19:47.678Z,19.83
2018-01-01T21:22:22.364Z,18.60
2018-01-01T21:24:56.898Z,19.80
2018-01-01T21:27:31.567Z,20.40
2018-01-01T21:30:15.608Z,15.53
2018-01-01T21:32:50.800Z,17.83
2018-01-01T21:35:25.332Z,15.97
2018-01-01T21:38:00.004Z,14.33
2018-01-01T21:40:34.618Z,14.40
2018-01-01T21:43:09.122Z,16.20
2018-01-01T21:45:43.628Z,14.17
2018-01-01T21:48:18.036Z,13.47
2018-01-01T21:50:52.566Z,14.50
2018-01-01T21:53:26.958Z,16.80
2018-01-01T21:56:01.397Z,16.10
2018-01-01T21:58:35.950Z,16.40
2018-01-01T22:01:17.105Z,14.30
2018-01-01T22:03:58.043Z,14.33
2018-01-01T22:06:39.522Z,14.90
2018-01-01T22:09:21.026Z,15.20
2018-01-01T22:12:01.355Z,14.83
2018-01-01T22:14:42.007Z,16.17
2018-01-01T22:17:19.283Z,16.53
2018-01-01T22:19:59.476Z,15.90
2018-01-01T22:22:34.548Z,17.80
2018-01-01T22:25:16.054Z,17.70
2018-01-01T22:27:50.494Z,18.00
2018-01-01T22:30:24.905Z,15.80
2018-01-01T22:32:59.406Z,15.40
2018-01-01T22:35:33.876Z,15.27
2018-01-01T22:38:08.545Z,27.30
2018-01-01T22:40:43.078Z,21.50
2018-01-01T22:43:17.598Z,19.80
2018-01-01T22:45:52.053Z,18.13
2018-01-01T22:48:26.688Z,17.00
2018-01-01T22:51:01.738Z,15.73
2018-01-01T22:53:36.337Z,16.67
2018-01-01T22:56:10.774Z,15.47
2018-01-01T22:58:45.322Z,16.50
2018-01-01T23:01:19.977Z,16.07
2018-01-01T23:03:54.663Z,15.93
2018-01-01T23:06:29.061Z,16.83
2018-01-01T23:09:03.113Z,17.53
2018-01-01T23:11:37.547Z,16.43
2018-01-01T23:14:12.237Z,19.40
2018-01-01T23:16:46.681Z,17.93
2018-01-01T23:19:21.090Z,16.27
2018-01-01T23:21:55.592Z,15.10
2018-01-01T23:24:30.273Z,15.00
2018-01-01T23:27:04.679Z,17.73
2018-01-01T23:29:39.202Z,16.80
2018-01-01T23:32:13.865Z,16.00
2018-01-01T23:34:48.439Z,13.60
2018-01-01T23:37:23.229Z,17.10
2018-01-01T23:39:57.655Z,15.50
2018-01-01T23:42:32.081Z,14.23
2018-01-01T23:45:14.950Z,14.10
2018-01-01T23:47:49.997Z,14.20
2018-01-01T23:50:24.737Z,14.77
2018-01-01T23:52:59.438Z,15.30
2018-01-01T23:55:33.901Z,14.27
2018-01-01T23:58:08.468Z,14.20
