createdAt,value
2023-05-10T00:01:19.671Z,100951.09
2023-05-10T00:03:46.220Z,100949.31
2023-05-10T00:06:16.120Z,100946.69
2023-05-10T00:08:42.630Z,100944.06
2023-05-10T00:11:09.057Z,100946.56
2023-05-10T00:13:35.621Z,100944.91
2023-05-10T00:16:02.138Z,100943.13
2023-05-10T00:18:28.688Z,100946.69
2023-05-10T00:20:55.183Z,100945.84
2023-05-10T00:23:21.646Z,100939.03
2023-05-10T00:25:48.086Z,100939.13
2023-05-10T00:28:14.606Z,100940.91
2023-05-10T00:30:41.028Z,100933.06
2023-05-10T00:33:07.932Z,100939.22
2023-05-10T00:35:34.981Z,100945.41
2023-05-10T00:38:01.954Z,100938.38
2023-05-10T00:40:29.675Z,100938.38
2023-05-10T00:42:56.689Z,100941.09
2023-05-10T00:45:23.980Z,100939.50
2023-05-10T00:47:51.161Z,100945.59
2023-05-10T00:50:18.135Z,100943.63
2023-05-10T00:52:45.024Z,100931.56
2023-05-10T00:55:13.165Z,100934.19
2023-05-10T00:57:40.610Z,100934.19
2023-05-10T01:00:07.889Z,100940.38
2023-05-10T01:02:35.544Z,100940.56
2023-05-10T01:05:04.739Z,100944.09
2023-05-10T01:07:31.532Z,100938.97
2023-05-10T01:09:58.846Z,100944.28
2023-05-10T01:12:28.592Z,100941.75
2023-05-10T01:14:55.935Z,100937.47
2023-05-10T01:17:23.449Z,100936.53
2023-05-10T01:19:50.343Z,100947.09
2023-05-10T01:22:47.743Z,100943.84
2023-05-10T01:25:29.550Z,100943.84
2023-05-10T01:28:05.273Z,100937.75
2023-05-10T01:31:09.518Z,100938.50
2023-05-10T01:33:53.213Z,100936.91
2023-05-10T01:36:36.076Z,100936.06
2023-05-10T01:39:06.792Z,100938.63
2023-05-10T01:42:00.292Z,100944.03
2023-05-10T01:44:59.313Z,100943.16
2023-05-10T01:47:49.649Z,100950.09
2023-05-10T01:50:20.855Z,100947.56
2023-05-10T01:52:58.546Z,100945.88
2023-05-10T01:55:30.490Z,100946.84
2023-05-10T01:58:03.968Z,100939.63
2023-05-10T02:00:32.236Z,100941.22
2023-05-10T02:03:01.049Z,100939.44
2023-05-10T02:05:30.131Z,100936.06
2023-05-10T02:07:59.123Z,100943.91
2023-05-10T02:10:26.962Z,100950.16
2023-05-10T02:12:54.809Z,100950.38
2023-05-10T02:15:25.673Z,100952.06
2023-05-10T02:17:55.410Z,100947.66
2023-05-10T02:20:24.294Z,100948.50
2023-05-10T02:22:53.427Z,100956.47
2023-05-10T02:25:22.598Z,100953.09
2023-05-10T02:27:49.887Z,100958.31
2023-05-10T02:30:17.404Z,100958.50
2023-05-10T02:32:45.523Z,100964.56
2023-05-10T02:35:12.234Z,100956.72
2023-05-10T02:37:40.739Z,100961.22
2023-05-10T02:40:08.473Z,100969.13
2023-05-10T02:42:37.944Z,100966.63
2023-05-10T02:45:09.446Z,100977.09
2023-05-10T02:47:36.339Z,100975.19
2023-05-10T02:50:02.961Z,100978.66
2023-05-10T02:52:36.999Z,100975.13
2023-05-10T02:55:07.660Z,100973.41
2023-05-10T02:57:35.839Z,100974.47
2023-05-10T03:00:04.280Z,100972.03
2023-05-10T03:02:31.974Z,100977.47
2023-05-10T03:04:58.602Z,100981.84
2023-05-10T03:07:25.320Z,100981.19
2023-05-10T03:09:52.135Z,100984.91
2023-05-10T03:12:27.552Z,100977.25
2023-05-10T03:15:16.947Z,100985.31
2023-05-10T03:17:59.582Z,100982.88
2023-05-10T03:20:30.605Z,100987.16
2023-05-10T03:23:20.539Z,100986.31
2023-05-10T03:25:48.922Z,100998.63
2023-05-10T03:28:18.196Z,100998.72
2023-05-10T03:30:45.941Z,100992.84
2023-05-10T03:33:13.751Z,100998.06
2023-05-10T03:35:40.437Z,100997.97
2023-05-10T03:38:06.924Z,100999.75
2023-05-10T03:40:33.503Z,100995.53
2023-05-10T03:43:00.274Z,100991.13
2023-05-10T03:45:27.221Z,100988.53
2023-05-10T03:47:54.041Z,100983.97
2023-05-10T03:50:22.794Z,100994.34
2023-05-10T03:52:49.307Z,100996.13
2023-05-10T03:55:16.144Z,100993.56
2023-05-10T03:57:42.669Z,101002.25
2023-05-10T04:00:10.593Z,100998.91
2023-05-10T04:02:38.289Z,100999.63
2023-05-10T04:05:05.443Z,100999.75
2023-05-10T04:07:31.904Z,101002.34
2023-05-10T04:09:58.328Z,101004.84
2023-05-10T04:12:25.030Z,101008.34
2023-05-10T04:14:52.033Z,101004.03
2023-05-10T04:17:18.557Z,101011.88
2023-05-10T04:19:44.983Z,101004.97
2023-05-10T04:22:11.444Z,100999.75
2023-05-10T04:24:37.858Z,101005.81
2023-05-10T04:27:04.328Z,101005.03
2023-05-10T04:29:30.771Z,101001.53
2023-05-10T04:31:57.636Z,101003.13
2023-05-10T04:34:24.070Z,101004.84
2023-05-10T04:36:51.497Z,101005.81
2023-05-10T04:39:17.964Z,101005.91
2023-05-10T04:41:44.432Z,101000.69
2023-05-10T04:44:10.861Z,101006.63
2023-05-10T04:46:37.392Z,101011.78
2023-05-10T04:49:03.899Z,101007.41
2023-05-10T04:51:30.412Z,101015.31
2023-05-10T04:54:06.072Z,101023.31
2023-05-10T04:56:33.485Z,101027.47
2023-05-10T04:59:00.157Z,101021.41
2023-05-10T05:01:26.842Z,101025.59
2023-05-10T05:03:53.964Z,101028.13
2023-05-10T05:06:21.956Z,101028.97
2023-05-10T05:08:50.355Z,101032.34
2023-05-10T05:11:17.993Z,101034.94
2023-05-10T05:13:44.603Z,101036.63
2023-05-10T05:16:12.185Z,101033.25
2023-05-10T05:18:38.722Z,101039.97
2023-05-10T05:21:15.052Z,101039.13
2023-05-10T05:23:41.572Z,101041.66
2023-05-10T05:26:07.976Z,101039.78
2023-05-10T05:28:38.135Z,101042.41
2023-05-10T05:31:05.761Z,101050.88
2023-05-10T05:33:33.400Z,101051.75
2023-05-10T05:36:03.930Z,101052.59
2023-05-10T05:38:30.452Z,101061.16
2023-05-10T05:40:57.998Z,101055.28
2023-05-10T05:43:24.493Z,101055.28
2023-05-10T05:45:57.502Z,101059.50
2023-05-10T05:48:24.209Z,101053.25
2023-05-10T05:50:51.060Z,101058.38
2023-05-10T05:53:17.474Z,101069.88
2023-05-10T05:55:58.199Z,101065.66
2023-05-10T05:58:26.064Z,101065.72
2023-05-10T06:00:53.105Z,101066.78
2023-05-10T06:03:20.280Z,101081.69
2023-05-10T06:05:46.999Z,101086.25
2023-05-10T06:08:13.513Z,101082.03
2023-05-10T06:10:39.968Z,101074.13
2023-05-10T06:13:06.506Z,101084.38
2023-05-10T06:15:33.641Z,101082.53
2023-05-10T06:18:00.240Z,101091.31
2023-05-10T06:20:26.935Z,101088.88
2023-05-10T06:22:53.514Z,101095.78
2023-05-10T06:25:19.965Z,101102.66
2023-05-10T06:27:49.779Z,101101.84
2023-05-10T06:30:17.573Z,101096.53
2023-05-10T06:32:45.221Z,101096.34
2023-05-10T06:35:11.965Z,101091.03
2023-05-10T06:37:38.420Z,101097.09
2023-05-10T06:40:06.096Z,101095.31
2023-05-10T06:42:32.625Z,101099.53
2023-05-10T06:44:59.098Z,101102.97
2023-05-10T06:47:25.832Z,101106.47
2023-05-10T06:49:52.304Z,101108.13
2023-05-10T06:52:18.814Z,101109.81
2023-05-10T06:54:45.425Z,101116.91
2023-05-10T06:57:23.306Z,101104.75
2023-05-10T06:59:58.442Z,101115.03
2023-05-10T07:02:24.905Z,101119.31
2023-05-10T07:04:53.013Z,101121.84
2023-05-10T07:07:20.032Z,101121.75
2023-05-10T07:09:46.855Z,101118.97
2023-05-10T07:12:15.330Z,101128.41
2023-05-10T07:14:42.447Z,101131.38
2023-05-10T07:17:13.454Z,101134.94
2023-05-10T07:19:40.064Z,101130.44
2023-05-10T07:22:06.640Z,101132.22
2023-05-10T07:24:34.137Z,101132.88
2023-05-10T07:27:00.873Z,101135.22
2023-05-10T07:29:28.389Z,101137.84
2023-05-10T07:31:57.874Z,101142.97
2023-05-10T07:34:25.612Z,101140.84
2023-05-10T07:36:52.724Z,101142.44
2023-05-10T07:39:26.711Z,101149.50
2023-05-10T07:41:55.253Z,101151.78
2023-05-10T07:44:21.706Z,101148.69
2023-05-10T07:46:48.725Z,101157.13
2023-05-10T07:49:15.345Z,101156.94
2023-05-10T07:51:43.309Z,101164.59
2023-05-10T07:54:09.747Z,101161.63
2023-05-10T07:56:36.355Z,101161.53
2023-05-10T07:59:05.022Z,101164.72
2023-05-10T08:01:33.428Z,101170.69
2023-05-10T08:04:05.056Z,101169.00
2023-05-10T08:06:31.603Z,101167.03
2023-05-10T08:08:58.238Z,101173.03
2023-05-10T08:11:24.705Z,101167.03
2023-05-10T08:13:52.053Z,101176.38
2023-05-10T08:16:18.899Z,101182.47
2023-05-10T08:18:47.714Z,101180.88
2023-05-10T08:21:15.478Z,101180.72
2023-05-10T08:23:42.052Z,101193.03
2023-05-10T08:26:08.487Z,101186.47
2023-05-10T08:28:35.000Z,101193.31
2023-05-10T08:31:01.534Z,101187.03
2023-05-10T08:33:28.110Z,101185.16
2023-05-10T08:35:54.577Z,101198.09
2023-05-10T08:38:21.303Z,101204.19
2023-05-10T08:40:49.889Z,101204.28
2023-05-10T08:43:16.473Z,101207.72
2023-05-10T08:45:46.310Z,101211.25
2023-05-10T08:48:12.878Z,101212.19
2023-05-10T08:50:41.706Z,101215.72
2023-05-10T08:53:12.061Z,101225.25
2023-05-10T08:55:39.816Z,101223.47
2023-05-10T08:58:07.313Z,101223.31
2023-05-10T09:00:34.721Z,101223.50
2023-05-10T09:03:02.613Z,101219.91
2023-05-10T09:05:29.477Z,101225.66
2023-05-10T09:07:56.282Z,101224.44
2023-05-10T09:10:26.982Z,101220.50
2023-05-10T09:12:58.547Z,101227.81
2023-05-10T09:15:25.786Z,101218.72
2023-05-10T09:17:52.513Z,101227.22
2023-05-10T09:20:19.311Z,101218.13
2023-05-10T09:22:45.965Z,101227.00
2023-05-10T09:25:17.174Z,101228.63
2023-05-10T09:27:48.214Z,101225.41
2023-05-10T09:30:25.163Z,101227.78
2023-05-10T09:32:51.899Z,101233.59
2023-05-10T09:35:20.202Z,101238.88
2023-05-10T09:37:51.294Z,101243.31
2023-05-10T09:40:20.316Z,101243.44
2023-05-10T09:43:09.998Z,101241.84
2023-05-10T09:45:38.570Z,101248.16
2023-05-10T09:48:06.248Z,101248.06
2023-05-10T09:50:32.851Z,101253.31
2023-05-10T09:53:04.311Z,101252.56
2023-05-10T09:55:39.827Z,101254.69
2023-05-10T09:58:11.114Z,101261.50
2023-05-10T10:00:39.739Z,101263.28
2023-05-10T10:03:06.620Z,101267.16
2023-05-10T10:05:35.358Z,101263.69
2023-05-10T10:08:05.799Z,101264.84
2023-05-10T10:10:33.188Z,101269.47
2023-05-10T10:13:00.645Z,101260.00
2023-05-10T10:15:27.504Z,101269.94
2023-05-10T10:17:55.746Z,101268.81
2023-05-10T10:20:23.713Z,101270.94
2023-05-10T10:22:50.346Z,101272.19
2023-05-10T10:25:19.124Z,101276.41
2023-05-10T10:27:54.843Z,101273.06
2023-05-10T10:30:24.095Z,101277.34
2023-05-10T10:33:16.846Z,101281.44
2023-05-10T10:35:55.436Z,101282.31
2023-05-10T10:38:22.943Z,101283.13
2023-05-10T10:41:03.301Z,101273.16
2023-05-10T10:43:30.463Z,101282.06
2023-05-10T10:46:17.130Z,101277.78
2023-05-10T10:48:52.642Z,101278.16
2023-05-10T10:51:19.199Z,101279.25
2023-05-10T10:53:48.574Z,101285.84
2023-05-10T10:56:16.338Z,101275.69
2023-05-10T10:58:52.290Z,101285.97
2023-05-10T11:01:19.857Z,101284.81
2023-05-10T11:04:01.742Z,101278.63
2023-05-10T11:06:35.219Z,101284.81
2023-05-10T11:09:09.415Z,101289.88
2023-05-10T11:11:38.669Z,101285.97
2023-05-10T11:14:07.193Z,101293.63
2023-05-10T11:16:44.429Z,101293.84
2023-05-10T11:19:18.473Z,101292.38
2023-05-10T11:22:06.790Z,101286.69
2023-05-10T11:24:34.755Z,101291.53
2023-05-10T11:27:01.869Z,101286.06
2023-05-10T11:29:28.389Z,101291.84
2023-05-10T11:31:58.452Z,101291.22
2023-05-10T11:34:36.203Z,101292.06
2023-05-10T11:37:02.819Z,101296.91
2023-05-10T11:39:32.953Z,101299.31
2023-05-10T11:42:00.272Z,101300.22
2023-05-10T11:44:33.766Z,101288.81
2023-05-10T11:47:01.776Z,101289.63
2023-05-10T11:49:28.494Z,101281.91
2023-05-10T11:52:04.980Z,101286.84
2023-05-10T11:54:32.018Z,101283.94
2023-05-10T11:56:59.272Z,101292.66
2023-05-10T11:59:26.305Z,101292.13
2023-05-10T12:01:52.988Z,101293.44
2023-05-10T12:04:20.099Z,101298.84
2023-05-10T12:06:47.589Z,101302.25
2023-05-10T12:09:15.786Z,101302.19
2023-05-10T12:11:44.582Z,101299.66
2023-05-10T12:14:11.869Z,101304.69
2023-05-10T12:16:38.609Z,101303.19
2023-05-10T12:19:06.418Z,101308.66
2023-05-10T12:21:34.373Z,101312.22
2023-05-10T12:24:04.236Z,101304.44
2023-05-10T12:26:30.967Z,101298.84
2023-05-10T12:29:13.893Z,101307.28
2023-05-10T12:32:00.408Z,101297.25
2023-05-10T12:34:37.194Z,101304.34
2023-05-10T12:37:04.546Z,101300.31
2023-05-10T12:40:00.206Z,101292.38
2023-05-10T12:42:26.735Z,101298.03
2023-05-10T12:44:59.291Z,101307.84
2023-05-10T12:47:25.881Z,101297.28
2023-05-10T12:49:52.309Z,101303.41
2023-05-10T12:52:18.866Z,101305.09
2023-05-10T12:54:45.375Z,101292.66
2023-05-10T12:57:11.794Z,101308.97
2023-05-10T12:59:38.466Z,101308.22
2023-05-10T13:02:05.024Z,101312.41
2023-05-10T13:04:31.509Z,101313.97
2023-05-10T13:06:59.946Z,101315.88
2023-05-10T13:09:28.034Z,101315.28
2023-05-10T13:11:55.279Z,101310.00
2023-05-10T13:14:22.100Z,101317.53
2023-05-10T13:16:50.288Z,101314.66
2023-05-10T13:19:17.753Z,101320.41
2023-05-10T13:21:45.414Z,101335.41
2023-05-10T13:24:14.635Z,101340.91
2023-05-10T13:26:41.869Z,101337.91
2023-05-10T13:29:08.951Z,101336.38
2023-05-10T13:31:36.218Z,101343.44
2023-05-10T13:34:03.437Z,101352.84
2023-05-10T13:36:29.986Z,101364.59
2023-05-10T13:38:59.213Z,101356.03
2023-05-10T13:41:26.439Z,101361.63
2023-05-10T13:43:52.880Z,101362.63
2023-05-10T13:46:19.913Z,101362.50
2023-05-10T13:48:46.429Z,101365.53
2023-05-10T13:51:13.709Z,101364.47
2023-05-10T13:53:40.168Z,101369.78
2023-05-10T13:56:07.455Z,101371.50
2023-05-10T13:58:33.838Z,101365.91
2023-05-10T14:01:00.296Z,101371.25
2023-05-10T14:03:27.090Z,101375.84
2023-05-10T14:05:53.572Z,101377.53
2023-05-10T14:08:21.159Z,101369.78
2023-05-10T14:10:47.737Z,101375.47
2023-05-10T14:13:14.273Z,101374.44
2023-05-10T14:15:40.720Z,101371.75
2023-05-10T14:18:07.222Z,101375.94
2023-05-10T14:20:34.704Z,101371.75
2023-05-10T14:23:01.305Z,101376.06
2023-05-10T14:25:27.912Z,101378.09
2023-05-10T14:27:55.574Z,101383.28
2023-05-10T14:30:22.059Z,101373.91
2023-05-10T14:32:48.516Z,101375.25
2023-05-10T14:35:16.923Z,101381.88
2023-05-10T14:37:45.824Z,101381.97
2023-05-10T14:40:13.409Z,101376.63
2023-05-10T14:42:39.898Z,101381.78
2023-05-10T14:45:06.725Z,101379.34
2023-05-10T14:47:33.262Z,101375.97
2023-05-10T14:50:00.071Z,101377.38
2023-05-10T14:52:26.796Z,101373.72
2023-05-10T14:54:53.611Z,101364.81
2023-05-10T14:57:20.195Z,101374.91
2023-05-10T14:59:46.816Z,101372.84
2023-05-10T15:02:14.554Z,101370.94
2023-05-10T15:04:41.388Z,101378.63
2023-05-10T15:07:08.334Z,101375.28
2023-05-10T15:09:34.827Z,101377.97
2023-05-10T15:12:01.550Z,101376.84
2023-05-10T15:14:27.992Z,101381.50
2023-05-10T15:16:54.564Z,101378.88
2023-05-10T15:19:21.421Z,101370.50
2023-05-10T15:21:48.346Z,101375.47
2023-05-10T15:24:15.546Z,101370.16
2023-05-10T15:26:42.159Z,101375.31
2023-05-10T15:29:08.782Z,101369.47
2023-05-10T15:31:36.846Z,101371.28
2023-05-10T15:34:03.435Z,101376.34
2023-05-10T15:36:29.863Z,101371.72
2023-05-10T15:38:56.789Z,101380.25
2023-05-10T15:41:23.701Z,101383.50
2023-05-10T15:43:50.156Z,101378.28
2023-05-10T15:46:16.630Z,101374.91
2023-05-10T15:48:43.507Z,101382.16
2023-05-10T15:51:10.321Z,101377.09
2023-05-10T15:53:36.775Z,101388.34
2023-05-10T15:56:04.636Z,101390.13
2023-05-10T15:58:31.651Z,101389.09
2023-05-10T16:00:58.225Z,101387.72
2023-05-10T16:03:24.910Z,101389.72
2023-05-10T16:05:51.393Z,101394.97
2023-05-10T16:08:17.947Z,101396.66
2023-05-10T16:10:44.408Z,101391.38
2023-05-10T16:13:10.906Z,101398.22
2023-05-10T16:15:37.396Z,101397.81
2023-05-10T16:18:04.103Z,101401.47
2023-05-10T16:20:31.304Z,101400.56
2023-05-10T16:23:01.538Z,101400.34
2023-05-10T16:25:27.955Z,101404.31
2023-05-10T16:27:54.376Z,101401.78
2023-05-10T16:30:23.561Z,101407.66
2023-05-10T16:32:50.948Z,101410.00
2023-05-10T16:35:17.679Z,101404.00
2023-05-10T16:37:44.532Z,101414.19
2023-05-10T16:40:11.278Z,101410.09
2023-05-10T16:42:37.767Z,101410.09
2023-05-10T16:45:07.780Z,101413.69
2023-05-10T16:47:35.534Z,101412.09
2023-05-10T16:50:05.931Z,101408.00
2023-05-10T16:52:33.967Z,101407.41
2023-05-10T16:55:00.988Z,101411.91
2023-05-10T16:57:27.992Z,101404.59
2023-05-10T16:59:54.607Z,101414.28
2023-05-10T17:02:21.622Z,101408.44
2023-05-10T17:04:48.400Z,101410.63
2023-05-10T17:07:15.557Z,101418.31
2023-05-10T17:09:43.328Z,101413.75
2023-05-10T17:12:10.002Z,101415.00
2023-05-10T17:14:40.061Z,101411.88
2023-05-10T17:17:06.883Z,101418.72
2023-05-10T17:19:33.862Z,101422.75
2023-05-10T17:22:00.366Z,101427.81
2023-05-10T17:24:29.572Z,101426.56
2023-05-10T17:26:57.408Z,101436.66
2023-05-10T17:29:24.070Z,101435.09
2023-05-10T17:31:50.595Z,101436.13
2023-05-10T17:34:17.049Z,101436.78
2023-05-10T17:36:43.555Z,101442.75
2023-05-10T17:39:10.014Z,101438.84
2023-05-10T17:41:36.465Z,101437.97
2023-05-10T17:44:02.912Z,101449.34
2023-05-10T17:46:29.376Z,101446.66
2023-05-10T17:48:55.828Z,101447.63
2023-05-10T17:51:22.250Z,101455.31
2023-05-10T17:53:48.709Z,101453.22
2023-05-10T17:56:15.163Z,101455.63
2023-05-10T17:58:41.861Z,101459.75
2023-05-10T18:01:09.517Z,101463.28
2023-05-10T18:03:36.111Z,101461.63
2023-05-10T18:06:04.313Z,101464.88
2023-05-10T18:08:31.091Z,101470.06
2023-05-10T18:10:57.696Z,101466.59
2023-05-10T18:13:25.642Z,101469.00
2023-05-10T18:15:52.311Z,101460.91
2023-05-10T18:18:18.778Z,101463.75
2023-05-10T18:20:46.357Z,101458.91
2023-05-10T18:23:13.249Z,101460.69
2023-05-10T18:25:39.677Z,101464.47
2023-05-10T18:28:07.886Z,101462.06
2023-05-10T18:30:34.509Z,101465.84
2023-05-10T18:33:01.147Z,101468.88
2023-05-10T18:35:28.783Z,101462.88
2023-05-10T18:37:56.172Z,101467.41
2023-05-10T18:40:22.690Z,101460.66
2023-05-10T18:42:50.555Z,101466.31
2023-05-10T18:45:17.214Z,101471.03
2023-05-10T18:47:44.135Z,101471.41
2023-05-10T18:50:11.255Z,101472.44
2023-05-10T18:52:37.742Z,101482.22
2023-05-10T18:55:04.696Z,101485.34
2023-05-10T18:57:31.324Z,101482.94
2023-05-10T18:59:57.977Z,101485.97
2023-05-10T19:02:26.575Z,101486.88
2023-05-10T19:04:53.202Z,101483.91
2023-05-10T19:07:19.726Z,101485.25
2023-05-10T19:09:46.133Z,101488.06
2023-05-10T19:12:12.719Z,101491.00
2023-05-10T19:14:39.135Z,101498.25
2023-05-10T19:17:07.762Z,101495.03
2023-05-10T19:19:35.310Z,101503.88
2023-05-10T19:22:03.252Z,101503.03
2023-05-10T19:24:29.752Z,101508.34
2023-05-10T19:26:57.824Z,101500.59
2023-05-10T19:29:25.577Z,101507.72
2023-05-10T19:31:53.080Z,101506.94
2023-05-10T19:34:20.474Z,101513.34
2023-05-10T19:36:46.992Z,101511.75
2023-05-10T19:39:13.602Z,101515.50
2023-05-10T19:41:40.104Z,101516.63
2023-05-10T19:44:06.706Z,101521.31
2023-05-10T19:46:33.501Z,101519.09
2023-05-10T19:49:00.025Z,101520.13
2023-05-10T19:51:26.691Z,101523.56
2023-05-10T19:53:53.119Z,101524.78
2023-05-10T19:56:19.553Z,101524.91
2023-05-10T19:58:46.579Z,101523.28
2023-05-10T20:01:13.261Z,101526.84
2023-05-10T20:03:39.708Z,101533.97
2023-05-10T20:06:06.230Z,101527.13
2023-05-10T20:08:32.724Z,101531.63
2023-05-10T20:11:02.125Z,101528.34
2023-05-10T20:13:28.613Z,101527.84
2023-05-10T20:15:56.428Z,101535.78
2023-05-10T20:18:23.513Z,101533.28
2023-05-10T20:20:59.619Z,101536.06
2023-05-10T20:23:26.388Z,101537.38
2023-05-10T20:25:53.632Z,101534.09
2023-05-10T20:28:25.218Z,101537.63
2023-05-10T20:30:53.437Z,101536.06
2023-05-10T20:33:20.120Z,101543.91
2023-05-10T20:35:46.694Z,101537.25
2023-05-10T20:38:13.277Z,101535.94
2023-05-10T20:40:40.075Z,101543.69
2023-05-10T20:43:06.742Z,101542.94
2023-05-10T20:45:33.370Z,101549.09
2023-05-10T20:48:00.270Z,101549.75
2023-05-10T20:50:26.910Z,101541.00
2023-05-10T20:52:53.589Z,101544.44
2023-05-10T20:55:20.971Z,101543.63
2023-05-10T20:57:47.526Z,101540.88
2023-05-10T21:00:14.614Z,101543.44
2023-05-10T21:02:45.367Z,101552.31
2023-05-10T21:05:12.498Z,101553.34
2023-05-10T21:07:39.440Z,101541.25
2023-05-10T21:10:10.432Z,101542.00
2023-05-10T21:12:37.214Z,101544.72
2023-05-10T21:15:04.304Z,101547.16
2023-05-10T21:17:30.762Z,101548.84
2023-05-10T21:19:57.244Z,101543.63
2023-05-10T21:22:23.675Z,101541.91
2023-05-10T21:24:50.124Z,101541.25
2023-05-10T21:27:16.653Z,101537.13
2023-05-10T21:29:43.111Z,101541.69
2023-05-10T21:32:09.917Z,101543.59
2023-05-10T21:34:36.520Z,101536.75
2023-05-10T21:37:03.036Z,101528.03
2023-05-10T21:39:29.516Z,101534.97
2023-05-10T21:41:56.117Z,101533.28
2023-05-10T21:44:22.651Z,101530.84
2023-05-10T21:46:49.128Z,101524.16
2023-05-10T21:49:15.599Z,101532.19
2023-05-10T21:51:42.151Z,101534.16
2023-05-10T21:54:08.576Z,101533.47
2023-05-10T21:56:35.007Z,101538.06
2023-05-10T21:59:01.458Z,101534.59
2023-05-10T22:01:28.043Z,101532.06
2023-05-10T22:03:54.683Z,101534.84
2023-05-10T22:06:21.137Z,101539.34
2023-05-10T22:08:47.566Z,101540.34
2023-05-10T22:11:14.014Z,101546.69
2023-05-10T22:13:40.448Z,101544.97
2023-05-10T22:16:06.952Z,101551.09
2023-05-10T22:18:33.388Z,101553.72
2023-05-10T22:20:59.914Z,101558.00
2023-05-10T22:23:26.359Z,101559.78
2023-05-10T22:25:52.826Z,101555.47
2023-05-10T22:28:19.277Z,101552.84
2023-05-10T22:30:45.807Z,101550.31
2023-05-10T22:33:12.357Z,101548.53
2023-05-10T22:35:38.854Z,101549.38
2023-05-10T22:38:05.370Z,101552.28
2023-05-10T22:40:32.277Z,101546.38
2023-05-10T22:42:58.718Z,101556.91
2023-05-10T22:45:25.705Z,101549.31
2023-05-10T22:47:52.365Z,101545.84
2023-05-10T22:50:19.257Z,101544.91
2023-05-10T22:52:45.892Z,101557.16
2023-05-10T22:55:12.383Z,101560.91
2023-05-10T22:57:39.008Z,101560.13
2023-05-10T23:00:06.440Z,101557.50
2023-05-10T23:02:32.947Z,101562.66
2023-05-10T23:04:59.431Z,101562.75
2023-05-10T23:07:25.904Z,101562.00
2023-05-10T23:09:52.424Z,101558.59
2023-05-10T23:12:18.929Z,101563.06
2023-05-10T23:14:46.550Z,101561.38
2023-05-10T23:17:13.585Z,101572.63
2023-05-10T23:19:40.100Z,101563.84
2023-05-10T23:22:06.614Z,101559.63
2023-05-10T23:24:33.124Z,101568.41
2023-05-10T23:27:00.007Z,101567.56
2023-05-10T23:29:26.762Z,101573.63
2023-05-10T23:31:53.357Z,101572.97
2023-05-10T23:34:19.823Z,101575.75
2023-05-10T23:36:46.314Z,101577.59
2023-05-10T23:39:13.464Z,101578.34
2023-05-10T23:41:39.992Z,101566.13
2023-05-10T23:44:06.620Z,101569.66
2023-05-10T23:46:33.099Z,101570.50
2023-05-10T23:48:59.592Z,101566.25
2023-05-10T23:51:26.077Z,101581.06
2023-05-10T23:53:52.573Z,101572.47
2023-05-10T23:56:19.157Z,101573.50
2023-05-10T23:58:46.355Z,101565.66
