createdAt,value
2019-05-20T00:02:22.706Z,32.53
2019-05-20T00:04:36.931Z,37.63
2019-05-20T00:07:05.387Z,32.87
2019-05-20T00:09:33.842Z,26.47
2019-05-20T00:12:02.294Z,36.17
2019-05-20T00:14:30.758Z,32.07
2019-05-20T00:16:59.382Z,28.80
2019-05-20T00:19:27.826Z,31.03
2019-05-20T00:21:56.296Z,37.20
2019-05-20T00:24:24.757Z,34.07
2019-05-20T00:26:53.212Z,23.27
2019-05-20T00:29:21.680Z,34.03
2019-05-20T00:31:50.227Z,30.60
2019-05-20T00:34:32.693Z,32.53
2019-05-20T00:36:48.879Z,26.73
2019-05-20T00:39:18.986Z,42.17
2019-05-20T00:41:47.521Z,25.87
2019-05-20T00:44:16.503Z,29.60
2019-05-20T00:46:45.023Z,27.37
2019-05-20T00:49:13.491Z,25.80
2019-05-20T00:51:42.876Z,33.73
2019-05-20T00:54:11.348Z,29.03
2019-05-20T00:56:39.807Z,31.77
2019-05-20T00:59:08.348Z,29.50
2019-05-20T01:01:36.833Z,32.43
2019-05-20T01:04:05.413Z,33.90
2019-05-20T01:06:33.892Z,26.77
2019-05-20T01:09:02.612Z,26.57
2019-05-20T01:11:31.062Z,28.87
2019-05-20T01:13:59.574Z,30.93
2019-05-20T01:16:28.166Z,30.53
2019-05-20T01:18:56.678Z,28.10
2019-05-20T01:21:25.160Z,32.33
2019-05-20T01:23:53.619Z,31.93
2019-05-20T01:26:22.084Z,31.83
2019-05-20T01:28:50.742Z,36.80
2019-05-20T01:31:19.295Z,35.20
2019-05-20T01:33:47.802Z,30.33
2019-05-20T01:36:16.286Z,31.50
2019-05-20T01:38:44.867Z,27.43
2019-05-20T01:41:13.429Z,34.97
2019-05-20T01:43:41.933Z,29.27
2019-05-20T01:46:10.510Z,27.97
2019-05-20T01:48:39.031Z,36.93
2019-05-20T01:51:07.483Z,30.30
2019-05-20T01:53:35.939Z,36.07
2019-05-20T01:56:04.402Z,35.70
2019-05-20T01:58:32.889Z,34.83
2019-05-20T02:01:01.564Z,32.07
2019-05-20T02:03:32.191Z,28.03
2019-05-20T02:06:00.354Z,34.73
2019-05-20T02:08:28.934Z,31.80
2019-05-20T02:10:57.470Z,28.00
2019-05-20T02:13:27.645Z,30.80
2019-05-20T02:16:03.768Z,25.87
2019-05-20T02:18:32.442Z,31.23
2019-05-20T02:21:00.945Z,26.63
2019-05-20T02:23:29.523Z,29.03
2019-05-20T02:25:58.026Z,24.73
2019-05-20T02:28:26.478Z,25.13
2019-05-20T02:30:56.995Z,23.00
2019-05-20T02:33:25.228Z,37.33
2019-05-20T02:35:53.723Z,28.03
2019-05-20T02:38:22.226Z,28.90
2019-05-20T02:40:50.674Z,24.97
2019-05-20T02:43:19.146Z,33.77
2019-05-20T02:45:47.667Z,29.10
2019-05-20T02:48:16.274Z,26.20
2019-05-20T02:50:44.794Z,31.53
2019-05-20T02:53:13.279Z,25.57
2019-05-20T02:55:41.785Z,24.60
2019-05-20T02:58:10.253Z,34.07
2019-05-20T03:00:38.777Z,40.37
2019-05-20T03:03:07.320Z,28.60
2019-05-20T03:05:35.836Z,39.70
2019-05-20T03:08:04.300Z,39.00
2019-05-20T03:10:32.803Z,28.57
2019-05-20T03:13:01.361Z,26.87
2019-05-20T03:15:29.813Z,24.73
2019-05-20T03:17:58.787Z,28.03
2019-05-20T03:20:27.258Z,37.53
2019-05-20T03:22:55.726Z,26.27
2019-05-20T03:25:24.188Z,27.90
2019-05-20T03:27:52.755Z,36.50
2019-05-20T03:30:21.335Z,54.33
2019-05-20T03:32:49.808Z,34.70
2019-05-20T03:35:18.273Z,28.67
2019-05-20T03:37:46.781Z,43.30
2019-05-20T03:40:15.310Z,47.60
2019-05-20T03:42:44.045Z,32.47
2019-05-20T03:45:12.829Z,35.30
2019-05-20T03:47:41.335Z,36.73
2019-05-20T03:50:10.089Z,31.90
2019-05-20T03:52:38.535Z,31.63
2019-05-20T03:55:10.149Z,31.10
2019-05-20T03:57:38.679Z,25.50
2019-05-20T04:00:08.501Z,29.03
2019-05-20T04:02:36.972Z,31.40
2019-05-20T04:05:05.777Z,25.57
2019-05-20T04:07:34.254Z,29.83
2019-05-20T04:10:02.787Z,25.73
2019-05-20T04:12:31.248Z,23.83
2019-05-20T04:14:59.711Z,22.07
2019-05-20T04:17:28.244Z,21.60
2019-05-20T04:19:56.723Z,29.93
2019-05-20T04:22:25.164Z,30.00
2019-05-20T04:24:53.657Z,23.27
2019-05-20T04:27:22.115Z,21.20
2019-05-20T04:29:50.639Z,16.07
2019-05-20T04:32:19.120Z,18.60
2019-05-20T04:34:47.706Z,22.00
2019-05-20T04:37:16.492Z,24.30
2019-05-20T04:39:44.936Z,20.67
2019-05-20T04:42:13.531Z,21.07
2019-05-20T04:44:42.082Z,24.00
2019-05-20T04:47:10.705Z,21.60
2019-05-20T04:49:39.178Z,22.67
2019-05-20T04:52:07.774Z,17.60
2019-05-20T04:54:36.225Z,21.77
2019-05-20T04:57:04.761Z,18.73
2019-05-20T04:59:33.242Z,20.00
2019-05-20T05:02:01.701Z,21.63
2019-05-20T05:04:30.219Z,19.73
2019-05-20T05:06:58.731Z,16.63
2019-05-20T05:09:27.246Z,17.83
2019-05-20T05:11:55.738Z,20.23
2019-05-20T05:14:24.176Z,15.43
2019-05-20T05:16:52.648Z,20.00
2019-05-20T05:19:21.111Z,18.07
2019-05-20T05:21:49.674Z,16.83
2019-05-20T05:24:18.274Z,16.97
2019-05-20T05:26:47.915Z,18.80
2019-05-20T05:29:16.577Z,19.23
2019-05-20T05:31:45.116Z,19.70
2019-05-20T05:34:13.702Z,15.70
2019-05-20T05:36:42.172Z,14.60
2019-05-20T05:39:10.691Z,14.40
2019-05-20T05:41:39.395Z,11.87
2019-05-20T05:44:07.922Z,15.47
2019-05-20T05:46:36.454Z,14.40
2019-05-20T05:49:05.020Z,12.60
2019-05-20T05:51:33.491Z,9.70
2019-05-20T05:54:01.961Z,10.27
2019-05-20T05:56:30.502Z,10.37
2019-05-20T05:58:58.958Z,11.60
2019-05-20T06:01:27.503Z,10.33
2019-05-20T06:03:55.979Z,8.90
2019-05-20T06:06:24.500Z,12.30
2019-05-20T06:08:53.045Z,11.33
2019-05-20T06:11:21.579Z,10.77
2019-05-20T06:13:50.103Z,11.47
2019-05-20T06:16:35.314Z,10.90
2019-05-20T06:18:49.663Z,12.70
2019-05-20T06:21:18.116Z,12.63
2019-05-20T06:23:46.603Z,10.87
2019-05-20T06:26:15.099Z,12.10
2019-05-20T06:28:43.587Z,11.80
2019-05-20T06:31:12.176Z,15.63
2019-05-20T06:33:48.358Z,12.50
2019-05-20T06:36:26.409Z,14.73
2019-05-20T06:38:49.873Z,9.40
2019-05-20T06:41:18.433Z,13.50
2019-05-20T06:43:47.080Z,15.17
2019-05-20T06:46:15.535Z,13.90
2019-05-20T06:48:44.008Z,16.63
2019-05-20T06:51:12.462Z,14.23
2019-05-20T06:53:41.087Z,13.77
2019-05-20T06:56:17.514Z,12.73
2019-05-20T06:58:46.077Z,14.60
2019-05-20T07:01:16.822Z,12.57
2019-05-20T07:03:45.364Z,11.90
2019-05-20T07:06:13.901Z,10.27
2019-05-20T07:08:42.356Z,7.70
2019-05-20T07:11:10.883Z,8.37
2019-05-20T07:13:39.415Z,6.77
2019-05-20T07:16:07.955Z,12.70
2019-05-20T07:18:36.999Z,7.93
2019-05-20T07:21:05.503Z,9.47
2019-05-20T07:23:33.960Z,9.20
2019-05-20T07:26:02.439Z,9.60
2019-05-20T07:28:31.025Z,13.00
2019-05-20T07:30:59.511Z,10.17
2019-05-20T07:33:28.097Z,10.00
2019-05-20T07:35:56.640Z,12.27
2019-05-20T07:38:25.221Z,9.87
2019-05-20T07:40:53.895Z,11.80
2019-05-20T07:43:22.494Z,10.17
2019-05-20T07:45:51.523Z,13.17
2019-05-20T07:48:20.632Z,11.90
2019-05-20T07:50:50.621Z,12.63
2019-05-20T07:53:19.916Z,15.27
2019-05-20T07:55:59.760Z,14.53
2019-05-20T07:58:33.486Z,11.17
2019-05-20T08:01:00.597Z,12.23
2019-05-20T08:03:29.087Z,10.70
2019-05-20T08:05:57.733Z,10.30
2019-05-20T08:08:26.418Z,10.87
2019-05-20T08:10:55.303Z,9.70
2019-05-20T08:13:23.836Z,12.00
2019-05-20T08:15:52.374Z,11.63
2019-05-20T08:18:20.833Z,13.10
2019-05-20T08:20:52.127Z,10.87
2019-05-20T08:23:20.675Z,12.80
2019-05-20T08:25:49.236Z,10.40
2019-05-20T08:28:17.693Z,11.50
2019-05-20T08:30:46.182Z,10.83
2019-05-20T08:33:14.690Z,11.40
2019-05-20T08:35:43.276Z,11.40
2019-05-20T08:38:11.815Z,11.77
2019-05-20T08:40:41.950Z,9.53
2019-05-20T08:43:10.754Z,14.67
2019-05-20T08:45:39.203Z,12.03
2019-05-20T08:48:07.668Z,11.53
2019-05-20T08:50:39.857Z,10.77
2019-05-20T08:53:08.624Z,10.37
2019-05-20T08:55:37.121Z,11.27
2019-05-20T08:58:05.664Z,10.47
2019-05-20T09:00:34.170Z,12.13
2019-05-20T09:03:02.702Z,11.67
2019-05-20T09:05:31.221Z,11.33
2019-05-20T09:08:03.354Z,13.53
2019-05-20T09:10:29.944Z,10.73
2019-05-20T09:12:58.428Z,13.53
2019-05-20T09:15:26.985Z,10.07
2019-05-20T09:17:55.558Z,11.30
2019-05-20T09:20:24.176Z,10.63
2019-05-20T09:22:52.996Z,12.17
2019-05-20T09:25:30.023Z,10.70
2019-05-20T09:27:59.044Z,8.00
2019-05-20T09:30:27.688Z,9.90
2019-05-20T09:32:56.719Z,9.30
2019-05-20T09:35:25.228Z,9.30
2019-05-20T09:37:53.683Z,10.67
2019-05-20T09:40:45.928Z,10.43
2019-05-20T09:43:14.463Z,10.67
2019-05-20T09:45:42.972Z,10.80
2019-05-20T09:48:11.649Z,10.30
2019-05-20T09:50:40.168Z,9.43
2019-05-20T09:53:10.420Z,8.97
2019-05-20T09:55:39.071Z,10.43
2019-05-20T09:58:08.106Z,9.20
2019-05-20T10:00:36.696Z,10.93
2019-05-20T10:03:06.232Z,10.47
2019-05-20T10:05:37.339Z,9.37
2019-05-20T10:08:05.964Z,10.63
2019-05-20T10:10:34.460Z,10.73
2019-05-20T10:13:02.938Z,13.17
2019-05-20T10:15:31.631Z,12.63
2019-05-20T10:18:00.074Z,12.63
2019-05-20T10:20:28.542Z,13.10
2019-05-20T10:22:56.983Z,14.17
2019-05-20T10:25:25.466Z,11.97
2019-05-20T10:27:57.319Z,14.00
2019-05-20T10:30:24.411Z,15.93
2019-05-20T10:32:52.872Z,16.40
2019-05-20T10:35:21.426Z,15.13
2019-05-20T10:37:49.928Z,17.20
2019-05-20T10:40:19.198Z,16.77
2019-05-20T10:42:47.653Z,17.63
2019-05-20T10:45:16.184Z,16.17
2019-05-20T10:47:44.729Z,17.00
2019-05-20T10:50:13.542Z,17.00
2019-05-20T10:52:41.994Z,16.07
2019-05-20T10:55:11.513Z,16.43
2019-05-20T10:57:40.026Z,14.13
2019-05-20T11:00:09.309Z,15.77
2019-05-20T11:02:37.856Z,16.63
2019-05-20T11:05:07.678Z,16.90
2019-05-20T11:07:36.192Z,15.73
2019-05-20T11:10:06.659Z,14.30
2019-05-20T11:12:35.204Z,14.53
2019-05-20T11:15:05.599Z,16.03
2019-05-20T11:17:34.191Z,15.50
2019-05-20T11:20:02.813Z,15.30
2019-05-20T11:22:31.301Z,16.73
2019-05-20T11:24:59.800Z,14.53
2019-05-20T11:27:28.659Z,15.53
2019-05-20T11:29:57.131Z,15.27
2019-05-20T11:32:25.598Z,15.33
2019-05-20T11:34:54.123Z,15.87
2019-05-20T11:37:22.619Z,15.53
2019-05-20T11:39:51.076Z,16.27
2019-05-20T11:42:19.536Z,15.83
2019-05-20T11:44:47.991Z,15.77
2019-05-20T11:47:16.671Z,14.60
2019-05-20T11:49:45.195Z,16.37
2019-05-20T11:52:13.738Z,15.97
2019-05-20T11:54:42.253Z,16.87
2019-05-20T11:57:10.842Z,16.43
2019-05-20T11:59:39.427Z,14.57
2019-05-20T12:02:07.887Z,14.23
2019-05-20T12:04:36.347Z,16.40
2019-05-20T12:07:04.952Z,15.13
2019-05-20T12:09:48.116Z,13.53
2019-05-20T12:12:05.538Z,14.30
2019-05-20T12:14:34.257Z,16.13
2019-05-20T12:17:03.057Z,14.83
2019-05-20T12:19:31.596Z,16.13
2019-05-20T12:22:00.185Z,13.87
2019-05-20T12:24:28.661Z,13.33
2019-05-20T12:26:57.127Z,16.30
2019-05-20T12:29:25.637Z,13.00
2019-05-20T12:31:54.089Z,13.93
2019-05-20T12:34:22.603Z,11.33
2019-05-20T12:36:51.080Z,12.73
2019-05-20T12:39:19.701Z,11.27
2019-05-20T12:41:48.264Z,11.60
2019-05-20T12:44:16.735Z,11.37
2019-05-20T12:46:45.220Z,13.97
2019-05-20T12:49:13.925Z,12.83
2019-05-20T12:51:42.503Z,11.77
2019-05-20T12:54:11.074Z,12.70
2019-05-20T12:56:39.651Z,12.77
2019-05-20T12:59:08.245Z,11.60
2019-05-20T13:01:36.768Z,12.00
2019-05-20T13:04:05.363Z,11.53
2019-05-20T13:06:33.975Z,10.20
2019-05-20T13:09:11.507Z,11.97
2019-05-20T13:11:39.981Z,9.87
2019-05-20T13:14:08.479Z,9.50
2019-05-20T13:16:37.057Z,10.50
2019-05-20T13:19:05.586Z,7.00
2019-05-20T13:21:34.095Z,8.73
2019-05-20T13:24:02.546Z,10.43
2019-05-20T13:26:31.034Z,8.90
2019-05-20T13:28:59.973Z,7.03
2019-05-20T13:31:28.808Z,8.30
2019-05-20T13:33:57.491Z,8.33
2019-05-20T13:36:25.967Z,9.47
2019-05-20T13:38:54.498Z,7.60
2019-05-20T13:41:22.990Z,8.13
2019-05-20T13:43:51.557Z,10.00
2019-05-20T13:46:20.085Z,8.47
2019-05-20T13:48:48.534Z,7.80
2019-05-20T13:51:17.056Z,9.30
2019-05-20T13:53:45.602Z,9.17
2019-05-20T13:56:14.175Z,8.80
2019-05-20T13:58:42.682Z,9.47
2019-05-20T14:01:11.151Z,9.87
2019-05-20T14:03:39.610Z,10.83
2019-05-20T14:06:08.166Z,10.53
2019-05-20T14:08:36.665Z,11.07
2019-05-20T14:11:05.339Z,12.53
2019-05-20T14:13:33.877Z,12.80
2019-05-20T14:16:02.342Z,10.30
2019-05-20T14:18:30.878Z,10.00
2019-05-20T14:20:59.354Z,10.13
2019-05-20T14:23:27.821Z,11.60
2019-05-20T14:25:56.286Z,13.37
2019-05-20T14:28:24.876Z,12.90
2019-05-20T14:30:53.328Z,10.70
2019-05-20T14:33:21.797Z,10.63
2019-05-20T14:35:50.263Z,12.63
2019-05-20T14:38:18.711Z,10.40
2019-05-20T14:40:47.220Z,11.90
2019-05-20T14:43:15.751Z,11.07
2019-05-20T14:45:44.244Z,10.93
2019-05-20T14:48:12.804Z,11.83
2019-05-20T14:50:41.341Z,11.47
2019-05-20T14:53:09.932Z,13.27
2019-05-20T14:55:42.662Z,11.23
2019-05-20T14:58:08.703Z,12.67
2019-05-20T15:00:37.255Z,11.87
2019-05-20T15:03:05.736Z,16.23
2019-05-20T15:05:34.366Z,15.30
2019-05-20T15:08:03.173Z,13.13
2019-05-20T15:10:31.683Z,13.20
2019-05-20T15:13:00.140Z,11.97
2019-05-20T15:15:28.621Z,14.70
2019-05-20T15:17:57.198Z,15.63
2019-05-20T15:20:25.678Z,31.97
2019-05-20T15:22:54.199Z,15.00
2019-05-20T15:25:22.734Z,18.23
2019-05-20T15:27:51.204Z,16.80
2019-05-20T15:30:20.653Z,19.27
2019-05-20T15:32:49.244Z,18.20
2019-05-20T15:35:17.708Z,17.50
2019-05-20T15:37:46.170Z,16.20
2019-05-20T15:40:14.881Z,16.87
2019-05-20T15:42:43.443Z,16.30
2019-05-20T15:45:12.466Z,13.80
2019-05-20T15:47:40.938Z,12.33
2019-05-20T15:50:10.608Z,12.87
2019-05-20T15:52:39.468Z,11.90
2019-05-20T15:55:08.364Z,12.93
2019-05-20T15:57:36.849Z,14.20
2019-05-20T16:00:07.751Z,13.80
2019-05-20T16:02:36.622Z,18.33
2019-05-20T16:05:07.019Z,13.50
2019-05-20T16:07:35.530Z,16.47
2019-05-20T16:10:04.943Z,16.80
2019-05-20T16:12:34.346Z,13.33
2019-05-20T16:15:03.851Z,14.83
2019-05-20T16:17:32.341Z,14.60
2019-05-20T16:20:00.907Z,11.07
2019-05-20T16:22:29.635Z,14.13
2019-05-20T16:24:58.174Z,13.40
2019-05-20T16:27:26.686Z,13.37
2019-05-20T16:30:06.021Z,13.07
2019-05-20T16:32:25.480Z,13.43
2019-05-20T16:34:53.957Z,10.57
2019-05-20T16:37:22.477Z,11.37
2019-05-20T16:39:50.943Z,10.70
2019-05-20T16:42:19.648Z,12.33
2019-05-20T16:44:48.190Z,11.90
2019-05-20T16:47:16.663Z,14.90
2019-05-20T16:49:45.217Z,14.87
2019-05-20T16:52:13.671Z,14.10
2019-05-20T16:54:42.162Z,20.57
2019-05-20T16:57:10.704Z,14.40
2019-05-20T16:59:39.245Z,13.97
2019-05-20T17:02:07.863Z,15.93
2019-05-20T17:04:36.352Z,15.37
2019-05-20T17:07:07.494Z,16.67
2019-05-20T17:09:35.938Z,16.17
2019-05-20T17:12:04.587Z,14.67
2019-05-20T17:14:33.047Z,13.30
2019-05-20T17:17:01.736Z,13.60
2019-05-20T17:19:30.210Z,13.40
2019-05-20T17:21:58.663Z,14.40
2019-05-20T17:24:27.205Z,15.77
2019-05-20T17:26:55.726Z,15.40
2019-05-20T17:29:24.241Z,16.03
2019-05-20T17:31:52.833Z,13.87
2019-05-20T17:34:21.294Z,14.33
2019-05-20T17:36:49.891Z,17.27
2019-05-20T17:39:18.472Z,15.27
2019-05-20T17:41:47.149Z,14.87
2019-05-20T17:44:15.733Z,15.30
2019-05-20T17:46:44.211Z,13.83
2019-05-20T17:49:12.675Z,17.93
2019-05-20T17:51:43.319Z,13.67
2019-05-20T17:54:13.043Z,14.47
2019-05-20T17:56:41.585Z,16.53
2019-05-20T17:59:10.082Z,13.63
2019-05-20T18:01:38.617Z,12.43
2019-05-20T18:04:07.093Z,14.50
2019-05-20T18:06:35.790Z,14.80
2019-05-20T18:09:07.196Z,13.93
2019-05-20T18:11:35.890Z,14.80
2019-05-20T18:14:05.316Z,17.50
2019-05-20T18:16:33.883Z,15.17
2019-05-20T18:19:02.411Z,18.03
2019-05-20T18:21:30.867Z,21.37
2019-05-20T18:23:59.437Z,18.20
2019-05-20T18:26:28.136Z,17.80
2019-05-20T18:28:56.695Z,19.83
2019-05-20T18:31:32.581Z,22.07
2019-05-20T18:33:55.364Z,19.50
2019-05-20T18:36:23.841Z,20.20
2019-05-20T18:38:52.296Z,24.03
2019-05-20T18:41:20.759Z,19.77
2019-05-20T18:43:49.950Z,19.63
2019-05-20T18:46:18.419Z,20.27
2019-05-20T18:48:46.953Z,21.97
2019-05-20T18:51:15.448Z,21.13
2019-05-20T18:53:44.131Z,19.27
2019-05-20T18:56:12.676Z,22.47
2019-05-20T18:58:41.211Z,23.80
2019-05-20T19:01:09.763Z,21.53
2019-05-20T19:03:41.209Z,20.47
2019-05-20T19:06:10.018Z,23.57
2019-05-20T19:08:38.553Z,23.60
2019-05-20T19:11:07.283Z,21.33
2019-05-20T19:13:35.795Z,23.03
2019-05-20T19:16:04.502Z,20.33
2019-05-20T19:18:32.958Z,20.30
2019-05-20T19:21:01.643Z,20.73
2019-05-20T19:23:30.174Z,21.97
2019-05-20T19:25:58.771Z,24.60
2019-05-20T19:28:27.441Z,19.17
2019-05-20T19:30:55.907Z,19.83
2019-05-20T19:33:24.650Z,20.37
2019-05-20T19:35:53.206Z,22.00
2019-05-20T19:38:22.035Z,23.77
2019-05-20T19:40:50.620Z,24.30
2019-05-20T19:43:19.173Z,20.97
2019-05-20T19:45:47.642Z,21.90
2019-05-20T19:48:16.134Z,21.27
2019-05-20T19:50:44.689Z,20.87
2019-05-20T19:53:13.526Z,23.03
2019-05-20T19:55:42.142Z,23.57
2019-05-20T19:58:13.494Z,21.90
2019-05-20T20:00:41.974Z,22.90
2019-05-20T20:03:10.497Z,22.37
2019-05-20T20:05:38.989Z,23.17
2019-05-20T20:08:07.578Z,21.97
2019-05-20T20:10:38.468Z,28.47
2019-05-20T20:13:07.044Z,23.37
2019-05-20T20:15:35.583Z,22.20
2019-05-20T20:18:04.141Z,22.90
2019-05-20T20:20:34.131Z,21.27
2019-05-20T20:23:02.616Z,22.67
2019-05-20T20:25:31.200Z,25.23
2019-05-20T20:27:59.817Z,25.03
2019-05-20T20:30:28.581Z,24.27
2019-05-20T20:32:57.094Z,23.47
2019-05-20T20:35:37.297Z,23.93
2019-05-20T20:37:55.819Z,21.97
2019-05-20T20:40:24.284Z,24.63
2019-05-20T20:42:52.731Z,26.87
2019-05-20T20:45:21.207Z,25.90
2019-05-20T20:47:49.731Z,25.23
2019-05-20T20:50:21.366Z,23.87
2019-05-20T20:52:49.848Z,26.40
2019-05-20T20:55:18.303Z,26.00
2019-05-20T20:57:46.757Z,25.90
2019-05-20T21:00:16.388Z,27.00
2019-05-20T21:02:52.777Z,27.00
2019-05-20T21:05:15.383Z,27.17
2019-05-20T21:07:43.927Z,29.50
2019-05-20T21:10:13.037Z,26.90
2019-05-20T21:12:41.640Z,28.90
2019-05-20T21:15:10.723Z,28.47
2019-05-20T21:17:39.314Z,32.93
2019-05-20T21:20:08.348Z,30.63
2019-05-20T21:22:36.820Z,30.47
2019-05-20T21:25:06.303Z,30.60
2019-05-20T21:27:34.807Z,32.60
2019-05-20T21:30:04.972Z,29.93
2019-05-20T21:32:33.506Z,31.83
2019-05-20T21:35:01.991Z,32.33
2019-05-20T21:37:30.554Z,31.37
2019-05-20T21:39:59.059Z,33.10
2019-05-20T21:42:27.538Z,30.83
2019-05-20T21:44:56.187Z,31.57
2019-05-20T21:47:24.675Z,31.70
2019-05-20T21:49:53.155Z,32.23
2019-05-20T21:52:21.681Z,32.63
2019-05-20T21:54:50.156Z,33.70
2019-05-20T21:57:18.679Z,35.03
2019-05-20T21:59:47.222Z,32.53
2019-05-20T22:02:15.774Z,32.67
2019-05-20T22:04:44.235Z,33.17
2019-05-20T22:07:12.699Z,33.07
2019-05-20T22:09:41.258Z,33.10
2019-05-20T22:12:09.847Z,31.23
2019-05-20T22:14:38.320Z,31.40
2019-05-20T22:17:06.790Z,35.10
2019-05-20T22:19:35.267Z,32.73
2019-05-20T22:22:20.764Z,31.67
2019-05-20T22:24:49.789Z,29.00
2019-05-20T22:27:18.291Z,27.43
2019-05-20T22:29:48.035Z,31.73
2019-05-20T22:32:16.604Z,30.50
2019-05-20T22:34:53.225Z,32.67
2019-05-20T22:37:15.298Z,33.27
2019-05-20T22:39:43.807Z,33.13
2019-05-20T22:42:12.327Z,29.73
2019-05-20T22:44:40.822Z,28.13
2019-05-20T22:47:09.268Z,29.17
2019-05-20T22:49:38.022Z,25.87
2019-05-20T22:52:06.602Z,27.77
2019-05-20T22:54:35.111Z,25.87
2019-05-20T22:57:03.573Z,27.57
2019-05-20T22:59:32.222Z,25.87
2019-05-20T23:02:00.763Z,22.27
2019-05-20T23:04:29.405Z,20.60
2019-05-20T23:06:57.922Z,21.27
2019-05-20T23:09:26.493Z,20.87
2019-05-20T23:11:55.032Z,16.87
2019-05-20T23:14:23.857Z,16.63
2019-05-20T23:16:52.327Z,18.83
2019-05-20T23:19:20.866Z,16.03
2019-05-20T23:21:49.323Z,21.23
2019-05-20T23:24:17.890Z,17.97
2019-05-20T23:26:46.434Z,17.97
2019-05-20T23:29:15.007Z,19.37
2019-05-20T23:31:43.628Z,19.10
2019-05-20T23:34:13.307Z,18.67
2019-05-20T23:36:42.031Z,15.50
2019-05-20T23:39:10.602Z,16.90
2019-05-20T23:41:39.304Z,16.90
2019-05-20T23:44:07.824Z,15.37
2019-05-20T23:46:36.297Z,18.07
2019-05-20T23:49:04.818Z,15.37
2019-05-20T23:51:33.295Z,17.47
2019-05-20T23:54:01.739Z,15.03
2019-05-20T23:56:30.204Z,15.70
2019-05-20T23:58:58.750Z,15.80
