createdAt,value
2023-01-08T00:01:22.135Z,5.85
2023-01-08T00:03:49.844Z,4.30
2023-01-08T00:06:19.412Z,4.75
2023-01-08T00:08:46.495Z,3.95
2023-01-08T00:11:14.279Z,4.20
2023-01-08T00:13:41.625Z,3.55
2023-01-08T00:16:17.547Z,6.10
2023-01-08T00:18:45.210Z,5.68
2023-01-08T00:21:12.794Z,5.60
2023-01-08T00:23:40.145Z,4.38
2023-01-08T00:26:11.396Z,5.40
2023-01-08T00:28:39.028Z,4.40
2023-01-08T00:31:07.658Z,5.03
2023-01-08T00:33:35.954Z,7.00
2023-01-08T00:36:12.084Z,5.28
2023-01-08T00:38:39.083Z,4.28
2023-01-08T00:41:06.505Z,5.60
2023-01-08T00:43:34.020Z,4.15
2023-01-08T00:46:01.110Z,4.47
2023-01-08T00:48:28.189Z,5.40
2023-01-08T00:50:55.293Z,5.55
2023-01-08T00:53:23.272Z,3.83
2023-01-08T00:55:50.406Z,3.88
2023-01-08T00:58:17.416Z,4.65
2023-01-08T01:00:44.437Z,3.67
2023-01-08T01:03:11.381Z,5.22
2023-01-08T01:05:38.335Z,5.78
2023-01-08T01:08:05.440Z,5.60
2023-01-08T01:10:32.451Z,4.10
2023-01-08T01:12:59.364Z,4.90
2023-01-08T01:15:26.451Z,4.10
2023-01-08T01:17:53.408Z,5.25
2023-01-08T01:20:20.642Z,4.30
2023-01-08T01:22:47.612Z,4.25
2023-01-08T01:25:14.814Z,5.53
2023-01-08T01:27:41.941Z,4.63
2023-01-08T01:30:09.664Z,4.10
2023-01-08T01:32:36.737Z,5.00
2023-01-08T01:35:04.003Z,3.63
2023-01-08T01:37:31.019Z,3.15
2023-01-08T01:39:58.137Z,3.95
2023-01-08T01:42:40.055Z,4.38
2023-01-08T01:45:16.875Z,5.72
2023-01-08T01:47:57.500Z,4.82
2023-01-08T01:50:41.476Z,5.18
2023-01-08T01:53:14.906Z,4.10
2023-01-08T01:55:43.560Z,4.40
2023-01-08T01:58:19.010Z,5.18
2023-01-08T02:00:46.597Z,5.20
2023-01-08T02:03:15.360Z,6.32
2023-01-08T02:06:06.282Z,7.72
2023-01-08T02:08:39.191Z,7.65
2023-01-08T02:11:20.683Z,8.25
2023-01-08T02:13:56.825Z,5.50
2023-01-08T02:17:02.065Z,9.90
2023-01-08T02:19:45.969Z,8.05
2023-01-08T02:22:27.961Z,9.70
2023-01-08T02:25:00.248Z,8.38
2023-01-08T02:27:30.909Z,7.60
2023-01-08T02:31:05.457Z,7.63
2023-01-08T02:33:32.726Z,8.48
2023-01-08T02:36:23.429Z,7.47
2023-01-08T02:39:16.157Z,7.20
2023-01-08T02:42:05.021Z,6.88
2023-01-08T02:44:53.661Z,5.07
2023-01-08T02:47:29.541Z,7.67
2023-01-08T02:50:13.664Z,4.97
2023-01-08T02:53:22.285Z,5.90
2023-01-08T02:55:59.279Z,5.63
2023-01-08T02:58:29.724Z,4.57
2023-01-08T03:00:57.525Z,4.68
2023-01-08T03:03:28.900Z,4.50
2023-01-08T03:06:03.058Z,6.38
2023-01-08T03:08:31.447Z,5.15
2023-01-08T03:11:06.697Z,3.60
2023-01-08T03:13:49.012Z,4.85
2023-01-08T03:16:20.268Z,3.80
2023-01-08T03:18:55.374Z,4.90
2023-01-08T03:21:23.510Z,5.15
2023-01-08T03:23:51.441Z,3.80
2023-01-08T03:26:22.765Z,4.85
2023-01-08T03:28:53.575Z,3.65
2023-01-08T03:31:22.378Z,3.97
2023-01-08T03:33:50.670Z,3.60
2023-01-08T03:36:26.298Z,3.42
2023-01-08T03:39:00.264Z,3.28
2023-01-08T03:41:31.337Z,4.40
2023-01-08T03:43:58.690Z,5.32
2023-01-08T03:46:40.511Z,6.18
2023-01-08T03:49:08.966Z,8.05
2023-01-08T03:51:43.806Z,6.55
2023-01-08T03:54:14.420Z,7.70
2023-01-08T03:56:42.012Z,6.57
2023-01-08T03:59:10.611Z,6.88
2023-01-08T04:01:37.783Z,6.95
2023-01-08T04:04:05.234Z,7.25
2023-01-08T04:06:32.267Z,5.10
2023-01-08T04:08:59.616Z,4.07
2023-01-08T04:11:26.722Z,4.65
2023-01-08T04:13:53.836Z,3.95
2023-01-08T04:16:23.003Z,4.55
2023-01-08T04:18:50.063Z,4.35
2023-01-08T04:21:17.106Z,5.47
2023-01-08T04:23:44.223Z,4.32
2023-01-08T04:26:11.265Z,3.95
2023-01-08T04:28:38.309Z,5.60
2023-01-08T04:31:07.485Z,2.78
2023-01-08T04:33:34.921Z,2.97
2023-01-08T04:36:02.833Z,3.35
2023-01-08T04:38:30.423Z,4.68
2023-01-08T04:40:58.949Z,2.47
2023-01-08T04:43:26.143Z,2.63
2023-01-08T04:45:55.768Z,6.25
2023-01-08T04:48:22.837Z,4.63
2023-01-08T04:50:51.275Z,2.10
2023-01-08T04:53:18.379Z,4.45
2023-01-08T04:55:45.742Z,2.80
2023-01-08T04:59:22.845Z,2.22
2023-01-08T05:01:50.029Z,3.03
2023-01-08T05:04:17.250Z,2.40
2023-01-08T05:06:44.333Z,4.07
2023-01-08T05:09:12.092Z,2.72
2023-01-08T05:11:39.339Z,2.25
2023-01-08T05:14:06.413Z,4.15
2023-01-08T05:16:33.431Z,3.80
2023-01-08T05:19:00.493Z,3.40
2023-01-08T05:21:27.482Z,4.75
2023-01-08T05:23:54.661Z,3.28
2023-01-08T05:26:21.769Z,4.45
2023-01-08T05:28:48.875Z,4.57
2023-01-08T05:31:16.878Z,3.58
2023-01-08T05:33:44.055Z,4.47
2023-01-08T05:36:12.997Z,4.57
2023-01-08T05:38:40.282Z,3.95
2023-01-08T05:41:08.213Z,4.75
2023-01-08T05:43:35.674Z,3.55
2023-01-08T05:46:04.144Z,8.90
2023-01-08T05:48:33.816Z,4.53
2023-01-08T05:53:27.966Z,4.75
2023-01-08T05:56:09.105Z,4.22
2023-01-08T05:58:37.592Z,4.60
2023-01-08T06:01:15.960Z,4.53
2023-01-08T06:03:59.025Z,3.47
2023-01-08T06:06:25.992Z,4.28
2023-01-08T06:08:53.045Z,6.53
2023-01-08T06:11:20.085Z,5.63
2023-01-08T06:13:47.202Z,2.78
2023-01-08T06:16:14.312Z,4.90
2023-01-08T06:18:41.342Z,3.42
2023-01-08T06:21:08.315Z,4.47
2023-01-08T06:23:35.396Z,4.80
2023-01-08T06:26:04.311Z,2.85
2023-01-08T06:28:31.844Z,2.28
2023-01-08T06:31:00.372Z,5.22
2023-01-08T06:33:27.474Z,3.17
2023-01-08T06:35:54.694Z,4.95
2023-01-08T06:38:21.826Z,5.47
2023-01-08T06:40:48.874Z,4.57
2023-01-08T06:43:15.956Z,5.53
2023-01-08T06:45:43.090Z,5.18
2023-01-08T06:48:10.141Z,4.00
2023-01-08T06:50:37.133Z,6.32
2023-01-08T06:53:04.124Z,2.63
2023-01-08T06:55:31.189Z,4.18
2023-01-08T06:57:59.128Z,2.63
2023-01-08T07:00:27.516Z,3.35
2023-01-08T07:02:55.552Z,3.30
2023-01-08T07:05:23.335Z,3.10
2023-01-08T07:07:50.478Z,2.67
2023-01-08T07:10:19.810Z,3.55
2023-01-08T07:12:47.492Z,2.08
2023-01-08T07:15:15.884Z,3.13
2023-01-08T07:17:42.854Z,3.00
2023-01-08T07:20:10.570Z,3.20
2023-01-08T07:22:37.530Z,1.58
2023-01-08T07:25:05.382Z,1.38
2023-01-08T07:27:32.322Z,1.55
2023-01-08T07:29:59.364Z,1.65
2023-01-08T07:32:26.348Z,5.65
2023-01-08T07:34:54.834Z,5.68
2023-01-08T07:37:21.887Z,5.13
2023-01-08T07:39:48.921Z,8.55
2023-01-08T07:42:15.888Z,4.35
2023-01-08T07:44:42.861Z,2.58
2023-01-08T07:47:09.903Z,3.30
2023-01-08T07:49:37.031Z,3.63
2023-01-08T07:52:04.102Z,2.92
2023-01-08T07:54:31.080Z,3.38
2023-01-08T07:56:58.120Z,1.90
2023-01-08T07:59:25.119Z,2.65
2023-01-08T08:01:52.056Z,2.65
2023-01-08T08:04:19.419Z,2.75
2023-01-08T08:06:46.343Z,3.33
2023-01-08T08:09:13.326Z,1.40
2023-01-08T08:11:40.321Z,2.80
2023-01-08T08:14:07.459Z,2.67
2023-01-08T08:16:34.976Z,2.38
2023-01-08T08:19:01.954Z,1.80
2023-01-08T08:21:29.470Z,2.63
2023-01-08T08:23:57.027Z,3.30
2023-01-08T08:26:24.400Z,1.65
2023-01-08T08:28:51.356Z,2.28
2023-01-08T08:31:18.428Z,2.53
2023-01-08T08:33:45.474Z,2.88
2023-01-08T08:36:12.466Z,2.15
2023-01-08T08:38:40.262Z,3.22
2023-01-08T08:41:07.504Z,2.20
2023-01-08T08:43:34.563Z,2.22
2023-01-08T08:46:01.541Z,4.28
2023-01-08T08:48:28.535Z,2.08
2023-01-08T08:50:55.641Z,1.52
2023-01-08T08:53:22.721Z,2.67
2023-01-08T08:55:49.776Z,3.00
2023-01-08T08:58:16.828Z,3.03
2023-01-08T09:00:44.176Z,3.35
2023-01-08T09:03:14.722Z,3.28
2023-01-08T09:05:43.310Z,1.85
2023-01-08T09:08:10.920Z,3.35
2023-01-08T09:10:40.216Z,3.50
2023-01-08T09:13:07.374Z,2.72
2023-01-08T09:15:34.417Z,1.70
2023-01-08T09:18:01.440Z,6.55
2023-01-08T09:20:29.107Z,2.03
2023-01-08T09:22:59.132Z,4.80
2023-01-08T09:25:26.362Z,5.53
2023-01-08T09:28:04.754Z,3.60
2023-01-08T09:30:31.982Z,2.35
2023-01-08T09:33:02.359Z,3.65
2023-01-08T09:35:30.834Z,2.55
2023-01-08T09:37:58.021Z,2.80
2023-01-08T09:40:32.374Z,2.40
2023-01-08T09:43:02.035Z,5.28
2023-01-08T09:45:32.343Z,3.33
2023-01-08T09:48:03.365Z,2.75
2023-01-08T09:50:32.028Z,1.92
2023-01-08T09:53:00.199Z,2.95
2023-01-08T09:55:31.525Z,2.70
2023-01-08T09:58:03.041Z,2.63
2023-01-08T10:00:34.016Z,2.60
2023-01-08T10:03:01.400Z,2.45
2023-01-08T10:05:29.921Z,3.47
2023-01-08T10:07:57.075Z,1.88
2023-01-08T10:10:29.495Z,3.08
2023-01-08T10:12:57.021Z,3.33
2023-01-08T10:15:24.666Z,2.45
2023-01-08T10:18:12.873Z,1.55
2023-01-08T10:20:40.303Z,3.20
2023-01-08T10:23:19.534Z,5.53
2023-01-08T10:25:57.672Z,3.15
2023-01-08T10:28:30.629Z,5.68
2023-01-08T10:31:09.008Z,4.88
2023-01-08T10:33:48.651Z,4.10
2023-01-08T10:36:19.374Z,6.80
2023-01-08T10:39:02.906Z,2.42
2023-01-08T10:41:30.674Z,3.90
2023-01-08T10:44:05.743Z,3.13
2023-01-08T10:46:42.468Z,3.70
2023-01-08T10:49:27.295Z,5.13
2023-01-08T10:51:55.738Z,2.45
2023-01-08T10:54:36.345Z,3.42
2023-01-08T10:57:19.102Z,2.53
2023-01-08T10:59:46.076Z,2.38
2023-01-08T11:02:24.986Z,3.15
2023-01-08T11:04:52.905Z,3.65
2023-01-08T11:07:23.539Z,3.42
2023-01-08T11:09:54.745Z,2.75
2023-01-08T11:12:28.858Z,4.07
2023-01-08T11:14:56.438Z,3.20
2023-01-08T11:17:27.203Z,4.35
2023-01-08T11:19:55.886Z,8.93
2023-01-08T11:22:26.802Z,3.07
2023-01-08T11:24:54.254Z,5.07
2023-01-08T11:27:40.974Z,4.28
2023-01-08T11:30:17.815Z,1.98
2023-01-08T11:33:02.047Z,3.28
2023-01-08T11:35:36.161Z,3.63
2023-01-08T11:38:05.557Z,5.28
2023-01-08T11:40:51.537Z,1.65
2023-01-08T11:43:27.389Z,12.13
2023-01-08T11:46:11.056Z,43.15
2023-01-08T11:49:05.367Z,113.68
2023-01-08T11:51:37.214Z,275.73
2023-01-08T11:54:25.736Z,256.95
2023-01-08T11:57:31.772Z,48.35
2023-01-08T12:00:14.491Z,6.80
2023-01-08T12:02:58.979Z,4.07
2023-01-08T12:05:26.337Z,3.70
2023-01-08T12:08:07.797Z,6.35
2023-01-08T12:11:02.995Z,3.80
2023-01-08T12:14:06.700Z,3.35
2023-01-08T12:17:15.334Z,2.40
2023-01-08T12:19:57.346Z,2.45
2023-01-08T12:22:32.317Z,2.85
2023-01-08T12:25:24.336Z,2.65
2023-01-08T12:28:15.623Z,1.70
2023-01-08T12:31:13.641Z,1.70
2023-01-08T12:33:48.196Z,2.65
2023-01-08T12:36:25.384Z,3.10
2023-01-08T12:39:16.063Z,2.30
2023-01-08T12:41:49.026Z,2.38
2023-01-08T12:44:27.706Z,3.20
2023-01-08T12:46:58.961Z,2.42
2023-01-08T12:49:40.290Z,1.60
2023-01-08T12:52:18.268Z,2.80
2023-01-08T12:55:06.421Z,2.25
2023-01-08T12:57:44.132Z,2.30
2023-01-08T13:00:30.758Z,3.05
2023-01-08T13:03:04.408Z,3.45
2023-01-08T13:05:37.135Z,2.47
2023-01-08T13:08:08.097Z,2.75
2023-01-08T13:10:49.183Z,4.28
2023-01-08T13:13:30.136Z,2.58
2023-01-08T13:16:26.563Z,3.47
2023-01-08T13:19:04.549Z,3.08
2023-01-08T13:21:31.566Z,3.22
2023-01-08T13:24:41.098Z,2.92
2023-01-08T13:27:17.395Z,3.50
2023-01-08T13:29:51.959Z,1.92
2023-01-08T13:32:47.919Z,2.50
2023-01-08T13:35:14.945Z,2.20
2023-01-08T13:37:49.723Z,3.22
2023-01-08T13:40:39.647Z,2.85
2023-01-08T13:43:19.046Z,2.35
2023-01-08T13:46:08.897Z,3.50
2023-01-08T13:48:47.840Z,2.67
2023-01-08T13:51:41.485Z,2.83
2023-01-08T13:54:17.728Z,2.78
2023-01-08T13:56:47.043Z,3.72
2023-01-08T13:59:39.084Z,3.15
2023-01-08T14:02:31.158Z,2.88
2023-01-08T14:05:29.782Z,2.08
2023-01-08T14:07:57.861Z,2.30
2023-01-08T14:11:23.004Z,4.88
2023-01-08T14:13:50.521Z,2.60
2023-01-08T14:16:17.762Z,2.35
2023-01-08T14:18:45.783Z,3.60
2023-01-08T14:21:14.484Z,3.15
2023-01-08T14:23:46.399Z,2.30
2023-01-08T14:26:38.954Z,2.60
2023-01-08T14:29:16.894Z,3.40
2023-01-08T14:31:53.399Z,1.75
2023-01-08T14:34:26.731Z,2.65
2023-01-08T14:36:55.271Z,2.47
2023-01-08T14:39:24.916Z,2.70
2023-01-08T14:42:13.481Z,2.63
2023-01-08T14:44:42.525Z,4.13
2023-01-08T14:47:19.185Z,2.05
2023-01-08T14:49:52.344Z,2.10
2023-01-08T14:52:21.291Z,3.05
2023-01-08T14:54:53.991Z,2.10
2023-01-08T14:57:22.974Z,2.90
2023-01-08T14:59:57.260Z,3.10
2023-01-08T15:02:30.467Z,2.10
2023-01-08T15:05:17.738Z,1.90
2023-01-08T15:08:21.098Z,2.83
2023-01-08T15:10:58.816Z,2.15
2023-01-08T15:13:32.526Z,3.22
2023-01-08T15:16:19.492Z,3.58
2023-01-08T15:18:49.344Z,3.63
2023-01-08T15:21:21.366Z,3.10
2023-01-08T15:23:54.975Z,1.90
2023-01-08T15:26:23.063Z,1.85
2023-01-08T15:28:51.895Z,2.60
2023-01-08T15:31:26.382Z,2.43
2023-01-08T15:33:53.543Z,2.92
2023-01-08T15:36:21.600Z,2.65
2023-01-08T15:38:49.928Z,1.83
2023-01-08T15:41:40.439Z,2.33
2023-01-08T15:44:09.229Z,2.20
2023-01-08T15:46:36.572Z,2.00
2023-01-08T15:49:03.730Z,2.67
2023-01-08T15:51:33.820Z,1.50
2023-01-08T15:54:02.431Z,2.42
2023-01-08T15:56:29.715Z,1.80
2023-01-08T15:58:56.843Z,1.25
2023-01-08T16:01:24.043Z,1.80
2023-01-08T16:03:51.093Z,1.65
2023-01-08T16:06:18.200Z,1.45
2023-01-08T16:08:46.304Z,1.80
2023-01-08T16:11:22.340Z,1.92
2023-01-08T16:13:49.378Z,1.77
2023-01-08T16:16:17.329Z,1.98
2023-01-08T16:18:44.583Z,2.17
2023-01-08T16:21:14.329Z,2.10
2023-01-08T16:23:41.803Z,1.88
2023-01-08T16:26:12.032Z,2.00
2023-01-08T16:28:39.686Z,1.73
2023-01-08T16:31:07.619Z,1.30
2023-01-08T16:33:35.294Z,3.67
2023-01-08T16:36:05.127Z,2.50
2023-01-08T16:38:33.564Z,6.55
2023-01-08T16:41:00.938Z,6.28
2023-01-08T16:43:29.906Z,13.18
2023-01-08T16:46:03.232Z,14.15
2023-01-08T16:48:30.902Z,9.65
2023-01-08T16:51:05.587Z,3.78
2023-01-08T16:53:33.296Z,4.03
2023-01-08T16:56:00.476Z,2.70
2023-01-08T16:58:29.505Z,4.63
2023-01-08T17:00:57.894Z,6.13
2023-01-08T17:03:25.226Z,5.88
2023-01-08T17:05:52.337Z,3.80
2023-01-08T17:08:20.710Z,2.75
2023-01-08T17:10:47.731Z,2.65
2023-01-08T17:13:14.701Z,2.80
2023-01-08T17:15:41.683Z,2.95
2023-01-08T17:18:08.676Z,4.00
2023-01-08T17:20:36.329Z,3.70
2023-01-08T17:23:03.457Z,3.00
2023-01-08T17:25:30.667Z,4.03
2023-01-08T17:27:57.620Z,4.40
2023-01-08T17:30:24.660Z,6.32
2023-01-08T17:32:51.645Z,5.70
2023-01-08T17:35:18.657Z,5.35
2023-01-08T17:37:45.693Z,6.18
2023-01-08T17:40:13.771Z,10.57
2023-01-08T17:42:40.802Z,8.07
2023-01-08T17:45:08.395Z,8.25
2023-01-08T17:47:37.359Z,6.40
2023-01-08T17:50:05.966Z,6.13
2023-01-08T17:52:33.145Z,6.60
2023-01-08T17:55:00.283Z,4.43
2023-01-08T17:57:31.473Z,5.40
2023-01-08T17:59:59.792Z,4.45
2023-01-08T18:02:27.869Z,6.05
2023-01-08T18:04:54.939Z,5.55
2023-01-08T18:07:23.896Z,5.10
2023-01-08T18:09:54.346Z,7.68
2023-01-08T18:12:21.497Z,6.55
2023-01-08T18:14:48.498Z,5.47
2023-01-08T18:17:15.748Z,10.57
2023-01-08T18:19:42.916Z,18.08
2023-01-08T18:22:09.854Z,10.70
2023-01-08T18:24:36.976Z,9.57
2023-01-08T18:27:04.329Z,9.20
2023-01-08T18:29:31.286Z,9.68
2023-01-08T18:31:58.437Z,8.23
2023-01-08T18:34:26.159Z,9.90
2023-01-08T18:36:53.170Z,11.00
2023-01-08T18:39:21.543Z,10.45
2023-01-08T18:42:07.200Z,9.63
2023-01-08T18:44:34.348Z,9.45
2023-01-08T18:47:01.534Z,7.75
2023-01-08T18:49:28.438Z,7.78
2023-01-08T18:52:14.978Z,8.15
2023-01-08T18:54:41.926Z,7.20
2023-01-08T18:57:09.003Z,11.02
2023-01-08T18:59:36.034Z,11.43
2023-01-08T19:02:03.209Z,9.27
2023-01-08T19:04:30.221Z,11.20
2023-01-08T19:06:57.280Z,11.55
2023-01-08T19:09:24.505Z,10.93
2023-01-08T19:11:51.553Z,15.02
2023-01-08T19:14:18.558Z,8.48
2023-01-08T19:16:51.209Z,9.02
2023-01-08T19:19:19.832Z,12.88
2023-01-08T19:21:46.921Z,11.77
2023-01-08T19:24:14.295Z,9.43
2023-01-08T19:26:41.440Z,8.38
2023-01-08T19:29:08.586Z,8.55
2023-01-08T19:31:35.635Z,10.55
2023-01-08T19:34:02.955Z,8.15
2023-01-08T19:36:30.038Z,9.40
2023-01-08T19:38:57.604Z,10.18
2023-01-08T19:41:43.116Z,23.83
2023-01-08T19:44:10.406Z,18.05
2023-01-08T19:46:37.601Z,16.67
2023-01-08T19:49:05.987Z,17.90
2023-01-08T19:51:34.362Z,13.57
2023-01-08T19:54:01.426Z,13.35
2023-01-08T19:56:29.321Z,9.50
2023-01-08T19:58:57.124Z,12.13
2023-01-08T20:01:26.997Z,11.57
2023-01-08T20:03:55.115Z,16.05
2023-01-08T20:06:25.172Z,10.88
2023-01-08T20:08:56.045Z,11.52
2023-01-08T20:11:24.330Z,11.02
2023-01-08T20:13:52.357Z,10.98
2023-01-08T20:16:20.842Z,9.60
2023-01-08T20:18:48.502Z,9.48
2023-01-08T20:21:18.726Z,11.95
2023-01-08T20:23:45.834Z,10.55
2023-01-08T20:26:15.966Z,10.13
2023-01-08T20:28:44.628Z,12.90
2023-01-08T20:31:17.912Z,10.32
2023-01-08T20:34:57.824Z,9.10
2023-01-08T20:37:24.838Z,10.82
2023-01-08T20:39:52.364Z,8.90
2023-01-08T20:42:33.102Z,6.95
2023-01-08T20:45:00.924Z,10.77
2023-01-08T20:47:27.894Z,8.73
2023-01-08T20:49:54.881Z,9.15
2023-01-08T20:52:21.825Z,9.32
2023-01-08T20:54:49.123Z,8.68
2023-01-08T20:57:16.066Z,9.82
2023-01-08T20:59:43.168Z,10.60
2023-01-08T21:02:11.541Z,8.52
2023-01-08T21:04:41.553Z,7.30
2023-01-08T21:07:08.566Z,8.88
2023-01-08T21:09:35.645Z,9.60
2023-01-08T21:12:02.735Z,9.05
2023-01-08T21:18:48.755Z,11.02
2023-01-08T21:21:19.542Z,11.95
2023-01-08T21:23:47.928Z,9.55
2023-01-08T21:26:16.573Z,11.85
2023-01-08T21:28:44.421Z,10.32
2023-01-08T21:31:18.128Z,7.43
2023-01-08T21:33:48.721Z,10.07
2023-01-08T21:36:18.727Z,10.43
2023-01-08T21:38:46.361Z,5.10
2023-01-08T21:41:36.319Z,5.07
2023-01-08T21:44:23.731Z,5.43
2023-01-08T21:46:51.145Z,6.65
2023-01-08T21:49:18.189Z,5.05
2023-01-08T21:52:23.438Z,6.95
2023-01-08T21:54:51.505Z,9.50
2023-01-08T21:57:18.702Z,10.52
2023-01-08T21:59:48.477Z,9.55
2023-01-08T22:02:17.147Z,9.35
2023-01-08T22:04:45.244Z,11.40
2023-01-08T22:07:13.319Z,9.20
2023-01-08T22:09:40.559Z,11.63
2023-01-08T22:12:08.360Z,13.02
2023-01-08T22:14:35.753Z,8.18
2023-01-08T22:17:04.281Z,11.77
2023-01-08T22:19:31.449Z,13.20
2023-01-08T22:21:58.482Z,12.60
2023-01-08T22:24:25.534Z,11.23
2023-01-08T22:26:52.503Z,11.93
2023-01-08T22:29:19.483Z,12.35
2023-01-08T22:31:46.465Z,11.18
2023-01-08T22:34:16.949Z,9.82
2023-01-08T22:41:04.518Z,10.40
2023-01-08T22:43:31.521Z,10.43
2023-01-08T22:46:00.240Z,9.35
2023-01-08T22:48:27.895Z,10.00
2023-01-08T22:50:55.151Z,9.30
2023-01-08T22:53:22.109Z,10.50
2023-01-08T22:55:49.216Z,14.75
2023-01-08T22:58:17.180Z,10.55
2023-01-08T23:00:44.659Z,10.57
2023-01-08T23:03:11.773Z,11.32
2023-01-08T23:05:39.426Z,10.90
2023-01-08T23:08:07.259Z,8.85
2023-01-08T23:10:35.132Z,6.47
2023-01-08T23:13:02.125Z,8.25
2023-01-08T23:15:29.246Z,8.48
2023-01-08T23:17:57.748Z,10.30
2023-01-08T23:20:25.478Z,10.80
2023-01-08T23:22:54.234Z,8.57
2023-01-08T23:25:21.799Z,7.07
2023-01-08T23:27:49.808Z,10.18
2023-01-08T23:30:17.579Z,9.45
2023-01-08T23:32:44.987Z,12.75
2023-01-08T23:35:12.473Z,9.05
2023-01-08T23:37:39.583Z,10.90
2023-01-08T23:40:07.132Z,11.18
2023-01-08T23:42:34.104Z,11.35
2023-01-08T23:45:01.156Z,11.43
2023-01-08T23:47:28.484Z,14.45
2023-01-08T23:49:55.581Z,12.60
2023-01-08T23:52:22.541Z,7.15
2023-01-08T23:54:49.533Z,10.13
2023-01-08T23:57:16.597Z,11.55
2023-01-08T23:59:43.591Z,6.63
