createdAt,value
2023-01-10T00:03:02.112Z,15.10405
2023-01-10T00:08:03.737Z,11.43405
2023-01-10T00:13:05.398Z,7.9485
2023-01-10T00:18:07.058Z,6.64755
2023-01-10T00:23:08.650Z,5.20745
2023-01-10T00:28:10.271Z,0.4148
2023-01-10T00:33:11.906Z,1.16185
2023-01-10T00:38:13.498Z,0.88715
2023-01-10T00:43:15.177Z,0
2023-01-10T00:48:16.867Z,0
2023-01-10T00:53:18.573Z,0
2023-01-10T00:58:20.238Z,0
2023-01-10T01:03:21.969Z,0
2023-01-10T01:08:23.601Z,0
2023-01-10T01:13:25.258Z,0
2023-01-10T01:18:26.904Z,0
2023-01-10T01:23:28.554Z,0
2023-01-10T01:28:30.367Z,0
2023-01-10T01:33:31.944Z,0
2023-01-10T01:38:33.610Z,0
2023-01-10T01:43:35.221Z,0
2023-01-10T01:48:36.943Z,0
2023-01-10T01:53:38.540Z,0
2023-01-10T01:58:40.131Z,0
2023-01-10T02:03:42.406Z,0
2023-01-10T02:08:44.025Z,0
2023-01-10T02:13:45.606Z,0
2023-01-10T02:18:47.298Z,0
2023-01-10T02:23:49.047Z,0
2023-01-10T02:28:50.674Z,0
2023-01-10T02:33:52.327Z,0
2023-01-10T02:38:53.956Z,0
2023-01-10T02:43:55.601Z,0
2023-01-10T02:48:57.254Z,0
2023-01-10T02:53:58.883Z,0
2023-01-10T02:59:00.638Z,0
2023-01-10T03:04:02.426Z,0
2023-01-10T03:09:04.075Z,0
2023-01-10T03:14:05.716Z,0
2023-01-10T03:19:07.329Z,0
2023-01-10T03:24:08.924Z,0
2023-01-10T03:29:10.646Z,0
2023-01-10T03:34:12.243Z,0
2023-01-10T03:39:13.815Z,0
2023-01-10T03:44:15.477Z,0
2023-01-10T03:49:17.108Z,0
2023-01-10T03:54:18.831Z,0
2023-01-10T03:59:20.542Z,0
2023-01-10T04:04:22.266Z,0
2023-01-10T04:09:23.993Z,0
2023-01-10T04:14:25.667Z,0
2023-01-10T04:19:27.279Z,0
2023-01-10T04:24:28.968Z,0
2023-01-10T04:29:30.566Z,0
2023-01-10T04:34:32.319Z,0
2023-01-10T04:39:34.041Z,0
2023-01-10T04:44:35.601Z,0
2023-01-10T04:49:37.213Z,0
2023-01-10T04:54:38.839Z,0
2023-01-10T04:59:40.499Z,0
2023-01-10T05:04:42.093Z,0
2023-01-10T05:09:43.739Z,0
2023-01-10T05:14:45.385Z,0
2023-01-10T05:19:47.012Z,0
2023-01-10T05:24:48.685Z,0
2023-01-10T05:29:50.368Z,0
2023-01-10T05:34:51.976Z,0
2023-01-10T05:39:53.804Z,0
2023-01-10T05:44:55.496Z,0
2023-01-10T05:49:57.073Z,0
2023-01-10T05:54:58.859Z,0
2023-01-10T06:00:00.624Z,0
2023-01-10T06:05:02.561Z,0
2023-01-10T06:10:04.241Z,0
2023-01-10T06:15:05.854Z,0
2023-01-10T06:25:12.815Z,0
2023-01-10T06:30:14.418Z,0
2023-01-10T06:35:16.443Z,0
2023-01-10T06:40:18.245Z,0
2023-01-10T06:45:19.969Z,0
2023-01-10T06:50:21.725Z,0
2023-01-10T06:55:23.374Z,0
2023-01-10T07:00:25.197Z,0
2023-01-10T07:05:27.031Z,0
2023-01-10T07:10:28.903Z,0
2023-01-10T07:15:30.642Z,0
2023-01-10T07:20:32.305Z,0
2023-01-10T07:25:33.879Z,0
2023-01-10T07:30:35.588Z,0
2023-01-10T07:35:37.177Z,0
2023-01-10T07:40:38.821Z,0
2023-01-10T07:45:40.439Z,0
2023-01-10T07:50:42.076Z,0
2023-01-10T07:55:43.693Z,0
2023-01-10T08:00:45.637Z,0
2023-01-10T08:05:47.302Z,0
2023-01-10T08:10:49.005Z,0
2023-01-10T08:15:50.880Z,0
2023-01-10T08:20:53.599Z,0
2023-01-10T08:25:55.358Z,0
2023-01-10T08:30:57.124Z,0
2023-01-10T08:35:58.834Z,0
2023-01-10T08:41:01.319Z,0
2023-01-10T08:46:03.043Z,0
2023-01-10T08:51:06.149Z,0
2023-01-10T08:56:08.156Z,0
2023-01-10T09:01:23.612Z,0
2023-01-10T09:06:25.626Z,0
2023-01-10T09:11:27.743Z,0
2023-01-10T09:16:34.349Z,0
2023-01-10T09:21:36.031Z,0
2023-01-10T09:26:37.603Z,0
2023-01-10T09:31:39.329Z,0
2023-01-10T09:36:40.983Z,0
2023-01-10T09:41:42.596Z,0
2023-01-10T09:46:44.261Z,0
2023-01-10T09:51:45.924Z,0
2023-01-10T09:56:47.510Z,0
2023-01-10T10:01:49.226Z,0
2023-01-10T10:06:50.911Z,0
2023-01-10T10:11:52.534Z,0
2023-01-10T10:16:54.139Z,0
2023-01-10T10:21:55.859Z,0
2023-01-10T10:26:57.513Z,0
2023-01-10T10:31:59.210Z,0
2023-01-10T10:37:00.923Z,0
2023-01-10T10:42:02.511Z,0
2023-01-10T10:47:04.266Z,0
2023-01-10T10:52:05.906Z,0
2023-01-10T10:57:07.533Z,0
2023-01-10T11:02:09.175Z,0
2023-01-10T11:07:10.820Z,0
2023-01-10T11:12:12.472Z,0
2023-01-10T11:17:14.110Z,0
2023-01-10T11:22:15.705Z,0
2023-01-10T11:27:17.354Z,0
2023-01-10T11:32:18.984Z,0
2023-01-10T11:37:20.634Z,0
2023-01-10T11:42:22.262Z,0
2023-01-10T11:47:25.195Z,0
2023-01-10T11:52:26.884Z,0
2023-01-10T11:57:28.551Z,0
2023-01-10T12:02:30.194Z,0
2023-01-10T12:07:31.857Z,0
2023-01-10T12:12:33.476Z,0
2023-01-10T12:17:35.113Z,0
2023-01-10T12:22:36.840Z,0
2023-01-10T12:27:38.477Z,0
2023-01-10T12:32:40.130Z,0
2023-01-10T12:37:41.804Z,0
2023-01-10T12:42:43.439Z,0
2023-01-10T12:47:45.124Z,0
2023-01-10T12:52:47.087Z,0
2023-01-10T12:57:51.596Z,0
2023-01-10T13:02:53.980Z,0
2023-01-10T13:07:55.675Z,0
2023-01-10T13:12:57.359Z,0
2023-01-10T13:17:59.008Z,0
2023-01-10T13:23:00.641Z,0
2023-01-10T13:28:02.290Z,0
2023-01-10T13:33:03.869Z,0
2023-01-10T13:38:05.514Z,0
2023-01-10T13:43:07.094Z,0
2023-01-10T13:48:08.732Z,0
2023-01-10T13:53:10.357Z,0
2023-01-10T13:58:11.974Z,0
2023-01-10T14:03:13.804Z,0
2023-01-10T14:08:15.438Z,0
2023-01-10T14:13:17.057Z,0
2023-01-10T14:18:18.904Z,0
2023-01-10T14:23:21.356Z,0
2023-01-10T14:28:23.223Z,0
2023-01-10T14:33:25.005Z,0
2023-01-10T14:38:26.917Z,0
2023-01-10T14:43:28.687Z,0
2023-01-10T14:48:30.527Z,0
2023-01-10T14:53:32.436Z,0
2023-01-10T14:58:34.312Z,0
2023-01-10T15:03:39.055Z,0
2023-01-10T15:08:40.723Z,0
2023-01-10T15:13:42.625Z,0
2023-01-10T15:18:44.441Z,0
2023-01-10T15:23:46.278Z,2.3237
2023-01-10T15:28:48.111Z,2.50815
2023-01-10T15:33:49.872Z,6.9711
2023-01-10T15:38:51.668Z,3.24595
2023-01-10T15:43:53.451Z,8.6863
2023-01-10T15:48:55.477Z,10.7704
2023-01-10T15:53:57.281Z,22.02
2023-01-10T15:58:59.178Z,26.48295
2023-01-10T16:04:01.064Z,32.6611
2023-01-10T16:09:02.964Z,37.6774
2023-01-10T16:14:04.814Z,50.0337
2023-01-10T16:19:06.603Z,59.0889
2023-01-10T16:24:10.752Z,77.49405
2023-01-10T16:29:12.843Z,89.6659
2023-01-10T16:34:14.687Z,95.2907
2023-01-10T16:39:16.522Z,126.8451
2023-01-10T16:44:19.359Z,140.23395
2023-01-10T16:49:21.808Z,154.91395
2023-01-10T16:54:25.632Z,175.0343
2023-01-10T16:59:27.432Z,182.0054
2023-01-10T17:04:29.261Z,210.44315
2023-01-10T17:09:31.155Z,246.03645
2023-01-10T17:14:32.837Z,246.77425
2023-01-10T17:19:34.673Z,254.11425
2023-01-10T17:24:36.593Z,308.1317
2023-01-10T17:29:38.214Z,352.8905
2023-01-10T17:34:39.871Z,340.2946
2023-01-10T17:39:41.488Z,408.0508
2023-01-10T17:44:43.210Z,415.6304
2023-01-10T17:49:44.783Z,444.3819
2023-01-10T17:54:46.711Z,482.48335
2023-01-10T17:59:48.323Z,492.7004
2023-01-10T18:04:49.954Z,660.524
2023-01-10T18:09:51.553Z,765.3681
2023-01-10T18:14:53.172Z,770.67915
2023-01-10T18:19:54.749Z,802.1784
2023-01-10T18:24:56.411Z,771.3428
2023-01-10T18:29:58.088Z,756.95755
2023-01-10T18:34:59.937Z,739.82455
2023-01-10T18:40:01.559Z,900.06855
2023-01-10T18:45:03.205Z,1071.95005
2023-01-10T18:50:05.054Z,1170.1368
2023-01-10T18:55:06.645Z,1204.5131
2023-01-10T19:00:08.325Z,1220.72385
2023-01-10T19:05:09.953Z,1248.97715
2023-01-10T19:10:11.560Z,1291.43125
2023-01-10T19:15:13.267Z,1334.4387
2023-01-10T19:20:14.891Z,1320.5878
2023-01-10T19:25:16.717Z,1352.80585
2023-01-10T19:30:18.420Z,1280.5677
2023-01-10T19:35:20.272Z,1207.6469
2023-01-10T19:40:21.864Z,1156.45135
2023-01-10T19:45:24.493Z,1076.5043
2023-01-10T19:50:26.194Z,998.5862
2023-01-10T19:55:27.940Z,1112.2269
2023-01-10T20:00:29.633Z,1071.30355
2023-01-10T20:05:31.307Z,1140.42505
2023-01-10T20:10:32.979Z,1239.27545
2023-01-10T20:15:34.655Z,1218.5276
2023-01-10T20:20:36.444Z,1275.84615
2023-01-10T20:25:38.191Z,1199.25535
2023-01-10T20:30:39.791Z,1255.1173
2023-01-10T20:35:41.414Z,1285.4927
2023-01-10T20:40:43.267Z,1563.40285
2023-01-10T20:45:45.077Z,1092.1807
2023-01-10T20:50:46.820Z,1005.63145
2023-01-10T20:55:59.167Z,1326.7868
2023-01-10T21:01:01.674Z,1132.5887
2023-01-10T21:06:03.317Z,1042.93995
2023-01-10T21:11:04.962Z,1034.1985
2023-01-10T21:16:06.676Z,1030.7681
2023-01-10T21:21:08.357Z,988.49845
2023-01-10T21:26:09.986Z,993.90265
2023-01-10T21:31:11.671Z,1020.33045
2023-01-10T21:36:13.349Z,1037.6479
2023-01-10T21:41:15.237Z,953.4775
2023-01-10T21:46:17.053Z,833.87925
2023-01-10T21:51:18.849Z,795.83295
2023-01-10T21:56:20.541Z,800.13045
2023-01-10T22:01:22.265Z,716.753
2023-01-10T22:06:24.016Z,664.2663
2023-01-10T22:11:25.628Z,687.2827
2023-01-10T22:16:27.327Z,659.95165
2023-01-10T22:21:29.102Z,611.7073
2023-01-10T22:26:30.730Z,521.96725
2023-01-10T22:31:32.518Z,436.70915
2023-01-10T22:36:34.393Z,400.5625
2023-01-10T22:41:36.037Z,360.6907
2023-01-10T22:46:37.681Z,327.47625
2023-01-10T22:51:39.316Z,312.79625
2023-01-10T22:56:41.113Z,281.0574
2023-01-10T23:01:42.727Z,279.4715
2023-01-10T23:06:44.462Z,249.07895
2023-01-10T23:11:46.322Z,245.90715
2023-01-10T23:16:48.165Z,232.9975
2023-01-10T23:21:49.854Z,220.7705
2023-01-10T23:26:51.498Z,212.9513
2023-01-10T23:31:53.231Z,192.4069
2023-01-10T23:36:54.849Z,162.49355
2023-01-10T23:41:56.493Z,129.83245
2023-01-10T23:46:58.144Z,107.2591
2023-01-10T23:51:59.917Z,88.00585
2023-01-10T23:57:01.593Z,75.88915
