createdAt,value
2022-09-13T00:00:08.765Z,1.75
2022-09-13T00:02:36.514Z,1.67
2022-09-13T00:05:04.978Z,1.70
2022-09-13T00:07:32.743Z,1.50
2022-09-13T00:10:01.866Z,1.50
2022-09-13T00:12:30.111Z,1.58
2022-09-13T00:14:57.889Z,1.58
2022-09-13T00:17:26.718Z,1.75
2022-09-13T00:19:54.940Z,2.05
2022-09-13T00:22:22.777Z,2.00
2022-09-13T00:24:51.038Z,1.38
2022-09-13T00:27:20.167Z,1.80
2022-09-13T00:29:47.983Z,1.50
2022-09-13T00:32:16.007Z,1.90
2022-09-13T00:34:43.814Z,1.80
2022-09-13T00:37:11.587Z,1.63
2022-09-13T00:39:39.906Z,1.48
2022-09-13T00:42:11.432Z,1.60
2022-09-13T00:44:59.147Z,1.67
2022-09-13T00:47:34.847Z,2.60
2022-09-13T00:50:11.151Z,1.65
2022-09-13T00:52:46.095Z,1.85
2022-09-13T00:55:20.753Z,1.48
2022-09-13T00:57:48.699Z,2.08
2022-09-13T01:00:20.877Z,1.60
2022-09-13T01:02:53.863Z,1.65
2022-09-13T01:05:27.993Z,1.90
2022-09-13T01:07:57.559Z,1.98
2022-09-13T01:10:25.388Z,1.60
2022-09-13T01:12:58.717Z,1.73
2022-09-13T01:15:27.853Z,1.52
2022-09-13T01:17:56.920Z,1.48
2022-09-13T01:20:38.532Z,1.75
2022-09-13T01:23:51.631Z,1.63
2022-09-13T01:26:59.122Z,1.45
2022-09-13T01:29:51.493Z,1.40
2022-09-13T01:32:29.661Z,1.30
2022-09-13T01:35:08.160Z,1.40
2022-09-13T01:37:46.121Z,1.80
2022-09-13T01:40:24.063Z,1.65
2022-09-13T01:43:08.612Z,1.80
2022-09-13T01:45:46.339Z,1.48
2022-09-13T01:48:22.930Z,1.52
2022-09-13T01:51:00.254Z,1.80
2022-09-13T01:53:36.871Z,1.95
2022-09-13T01:56:11.312Z,1.80
2022-09-13T01:58:44.753Z,2.42
2022-09-13T02:01:18.690Z,1.65
2022-09-13T02:03:55.797Z,1.63
2022-09-13T02:06:28.037Z,1.63
2022-09-13T02:08:58.890Z,2.05
2022-09-13T02:11:27.577Z,1.90
2022-09-13T02:14:02.696Z,1.98
2022-09-13T02:16:34.716Z,1.40
2022-09-13T02:19:10.124Z,1.88
2022-09-13T02:24:10.575Z,1.92
2022-09-13T02:26:41.144Z,1.52
2022-09-13T02:29:14.227Z,2.30
2022-09-13T02:31:46.179Z,1.70
2022-09-13T02:34:20.531Z,1.73
2022-09-13T02:36:49.843Z,2.10
2022-09-13T02:39:22.737Z,1.33
2022-09-13T02:41:56.003Z,1.60
2022-09-13T02:44:30.388Z,1.75
2022-09-13T02:47:12.091Z,2.53
2022-09-13T02:49:54.405Z,1.67
2022-09-13T02:52:31.109Z,2.20
2022-09-13T02:55:10.329Z,2.17
2022-09-13T02:57:42.867Z,1.90
2022-09-13T03:00:12.443Z,2.08
2022-09-13T03:02:41.840Z,2.08
2022-09-13T03:05:11.201Z,1.75
2022-09-13T03:07:39.435Z,1.60
2022-09-13T03:10:10.189Z,1.52
2022-09-13T03:12:57.320Z,2.00
2022-09-13T03:15:37.381Z,1.90
2022-09-13T03:18:18.725Z,2.10
2022-09-13T03:20:58.406Z,2.67
2022-09-13T03:23:50.484Z,2.28
2022-09-13T03:26:43.155Z,2.05
2022-09-13T03:29:23.999Z,1.63
2022-09-13T03:32:03.552Z,2.35
2022-09-13T03:34:40.880Z,2.28
2022-09-13T03:37:17.401Z,1.95
2022-09-13T03:39:50.475Z,2.10
2022-09-13T03:42:23.981Z,2.15
2022-09-13T03:44:55.731Z,1.77
2022-09-13T03:47:24.899Z,2.20
2022-09-13T03:49:53.831Z,2.70
2022-09-13T03:52:23.599Z,2.10
2022-09-13T03:54:51.457Z,1.95
2022-09-13T03:57:21.366Z,1.90
2022-09-13T03:59:51.797Z,1.80
2022-09-13T04:02:20.693Z,2.08
2022-09-13T04:04:48.889Z,2.45
2022-09-13T04:07:19.766Z,2.20
2022-09-13T04:09:49.030Z,2.10
2022-09-13T04:12:19.445Z,2.42
2022-09-13T04:14:47.483Z,2.13
2022-09-13T04:17:15.737Z,2.22
2022-09-13T04:19:44.949Z,2.22
2022-09-13T04:22:12.707Z,2.15
2022-09-13T04:24:41.129Z,2.30
2022-09-13T04:27:10.349Z,1.85
2022-09-13T04:29:38.076Z,2.15
2022-09-13T04:32:06.357Z,1.98
2022-09-13T04:34:34.584Z,2.00
2022-09-13T04:37:02.380Z,1.98
2022-09-13T04:39:30.504Z,2.20
2022-09-13T04:41:58.339Z,2.13
2022-09-13T04:44:28.126Z,2.08
2022-09-13T04:46:55.877Z,2.00
2022-09-13T04:49:23.726Z,2.13
2022-09-13T04:51:51.879Z,1.80
2022-09-13T04:54:19.994Z,1.85
2022-09-13T04:56:48.385Z,2.33
2022-09-13T04:59:16.849Z,2.13
2022-09-13T05:01:46.100Z,2.10
2022-09-13T05:04:14.360Z,1.70
2022-09-13T05:06:42.124Z,2.00
2022-09-13T05:09:14.575Z,2.33
2022-09-13T05:11:43.179Z,1.95
2022-09-13T05:14:12.259Z,2.00
2022-09-13T05:16:40.611Z,2.40
2022-09-13T05:19:11.059Z,1.77
2022-09-13T05:21:39.379Z,2.33
2022-09-13T05:24:07.398Z,1.90
2022-09-13T05:26:35.200Z,2.78
2022-09-13T05:29:03.555Z,2.60
2022-09-13T05:31:33.130Z,2.33
2022-09-13T05:34:03.878Z,2.10
2022-09-13T05:36:33.457Z,2.42
2022-09-13T05:39:26.375Z,2.55
2022-09-13T05:41:50.174Z,1.92
2022-09-13T05:44:18.445Z,2.03
2022-09-13T05:46:48.183Z,1.92
2022-09-13T05:49:16.321Z,1.95
2022-09-13T05:51:45.868Z,2.08
2022-09-13T05:54:14.184Z,2.22
2022-09-13T05:56:42.519Z,2.30
2022-09-13T05:59:13.570Z,2.65
2022-09-13T06:01:42.198Z,2.40
2022-09-13T06:04:12.382Z,2.80
2022-09-13T06:06:40.435Z,1.77
2022-09-13T06:09:12.518Z,2.17
2022-09-13T06:11:40.233Z,2.30
2022-09-13T06:14:08.775Z,1.98
2022-09-13T06:16:36.821Z,2.10
2022-09-13T06:19:04.825Z,2.42
2022-09-13T06:21:32.951Z,2.10
2022-09-13T06:24:00.718Z,2.30
2022-09-13T06:26:30.122Z,2.30
2022-09-13T06:28:59.811Z,2.40
2022-09-13T06:31:29.249Z,2.83
2022-09-13T06:33:59.638Z,2.58
2022-09-13T06:36:27.661Z,2.60
2022-09-13T06:38:55.892Z,2.85
2022-09-13T06:41:27.163Z,2.47
2022-09-13T06:43:58.907Z,2.80
2022-09-13T06:46:28.159Z,3.15
2022-09-13T06:48:57.789Z,2.40
2022-09-13T06:51:27.631Z,2.97
2022-09-13T06:53:56.795Z,2.30
2022-09-13T06:56:27.834Z,2.30
2022-09-13T06:58:59.408Z,2.35
2022-09-13T07:01:30.233Z,2.42
2022-09-13T07:04:01.354Z,2.13
2022-09-13T07:06:31.710Z,2.40
2022-09-13T07:09:01.690Z,2.95
2022-09-13T07:11:32.808Z,2.13
2022-09-13T07:14:02.083Z,2.20
2022-09-13T07:16:32.005Z,2.67
2022-09-13T07:19:01.830Z,2.10
2022-09-13T07:21:30.138Z,2.35
2022-09-13T07:23:58.860Z,1.90
2022-09-13T07:26:28.039Z,2.53
2022-09-13T07:28:57.978Z,2.30
2022-09-13T07:31:29.611Z,1.90
2022-09-13T07:33:59.872Z,2.30
2022-09-13T07:36:28.638Z,2.20
2022-09-13T07:38:57.032Z,2.65
2022-09-13T07:41:26.565Z,2.28
2022-09-13T07:43:54.858Z,2.50
2022-09-13T07:46:23.945Z,2.13
2022-09-13T07:48:55.400Z,2.60
2022-09-13T07:51:24.533Z,1.80
2022-09-13T07:53:57.336Z,1.80
2022-09-13T07:56:27.530Z,2.13
2022-09-13T07:58:55.977Z,2.17
2022-09-13T08:01:25.664Z,1.67
2022-09-13T08:03:56.451Z,1.88
2022-09-13T08:06:26.227Z,2.70
2022-09-13T08:08:54.355Z,1.98
2022-09-13T08:11:24.020Z,1.80
2022-09-13T08:13:53.615Z,1.88
2022-09-13T08:16:23.519Z,1.92
2022-09-13T08:18:53.669Z,1.98
2022-09-13T08:21:24.626Z,2.03
2022-09-13T08:23:56.656Z,2.05
2022-09-13T08:26:25.279Z,2.00
2022-09-13T08:28:58.223Z,2.28
2022-09-13T08:31:26.536Z,1.92
2022-09-13T08:33:58.605Z,2.60
2022-09-13T08:36:29.734Z,2.22
2022-09-13T08:38:59.436Z,1.92
2022-09-13T08:41:48.943Z,2.17
2022-09-13T08:44:27.138Z,2.65
2022-09-13T08:46:58.034Z,2.25
2022-09-13T08:49:32.356Z,2.70
2022-09-13T08:52:07.794Z,2.00
2022-09-13T08:54:35.998Z,18.10
2022-09-13T08:57:12.805Z,7.15
2022-09-13T08:59:56.064Z,3.20
2022-09-13T09:02:49.774Z,2.20
2022-09-13T09:05:21.163Z,2.40
2022-09-13T09:07:54.854Z,2.35
2022-09-13T09:10:29.100Z,2.15
2022-09-13T09:12:59.903Z,2.30
2022-09-13T09:15:35.018Z,1.90
2022-09-13T09:18:07.687Z,3.55
2022-09-13T09:20:41.901Z,3.88
2022-09-13T09:23:21.326Z,4.13
2022-09-13T09:25:52.713Z,4.18
2022-09-13T09:28:20.665Z,3.78
2022-09-13T09:31:00.798Z,3.45
2022-09-13T09:33:52.483Z,4.45
2022-09-13T09:36:29.209Z,3.95
2022-09-13T09:38:58.350Z,3.78
2022-09-13T09:41:29.683Z,3.50
2022-09-13T09:44:03.106Z,4.18
2022-09-13T09:46:35.567Z,3.10
2022-09-13T09:49:33.771Z,3.15
2022-09-13T09:52:06.576Z,3.35
2022-09-13T09:54:38.124Z,2.97
2022-09-13T09:57:08.615Z,3.42
2022-09-13T09:59:37.129Z,3.42
2022-09-13T10:02:21.067Z,3.10
2022-09-13T10:04:57.858Z,3.08
2022-09-13T10:07:33.223Z,3.42
2022-09-13T10:12:36.089Z,3.72
2022-09-13T10:15:16.692Z,3.20
2022-09-13T10:18:01.560Z,3.25
2022-09-13T10:20:29.866Z,2.97
2022-09-13T10:23:20.856Z,2.92
2022-09-13T10:26:12.336Z,3.20
2022-09-13T10:28:48.185Z,3.35
2022-09-13T10:31:19.628Z,2.55
2022-09-13T10:33:58.947Z,2.97
2022-09-13T10:36:51.651Z,2.30
2022-09-13T10:39:22.870Z,3.05
2022-09-13T10:41:54.992Z,2.45
2022-09-13T10:44:31.674Z,2.60
2022-09-13T10:47:02.958Z,2.65
2022-09-13T10:49:44.524Z,2.58
2022-09-13T10:52:32.111Z,2.50
2022-09-13T10:55:29.272Z,2.30
2022-09-13T10:58:14.694Z,2.40
2022-09-13T11:00:54.323Z,2.63
2022-09-13T11:03:37.120Z,2.45
2022-09-13T11:06:17.612Z,2.78
2022-09-13T11:08:55.871Z,2.03
2022-09-13T11:11:34.443Z,2.38
2022-09-13T11:14:21.463Z,2.10
2022-09-13T11:17:01.225Z,2.20
2022-09-13T11:19:58.359Z,2.55
2022-09-13T11:22:59.108Z,2.33
2022-09-13T11:25:45.120Z,2.20
2022-09-13T11:28:23.256Z,2.10
2022-09-13T11:31:08.668Z,2.67
2022-09-13T11:33:53.754Z,2.35
2022-09-13T11:36:40.110Z,2.30
2022-09-13T11:39:19.480Z,2.28
2022-09-13T11:42:01.523Z,2.30
2022-09-13T11:45:04.744Z,2.53
2022-09-13T11:47:47.906Z,2.15
2022-09-13T11:50:31.367Z,2.05
2022-09-13T11:53:30.169Z,2.15
2022-09-13T11:56:04.214Z,2.00
2022-09-13T11:58:39.077Z,2.00
2022-09-13T12:01:11.459Z,2.60
2022-09-13T12:03:47.916Z,2.40
2022-09-13T12:06:22.772Z,2.00
2022-09-13T12:08:54.246Z,1.90
2022-09-13T12:11:26.935Z,2.42
2022-09-13T12:13:58.476Z,2.10
2022-09-13T12:16:36.093Z,1.70
2022-09-13T12:19:13.144Z,2.40
2022-09-13T12:21:44.990Z,2.25
2022-09-13T12:24:17.860Z,2.22
2022-09-13T12:26:51.947Z,1.98
2022-09-13T12:29:27.378Z,2.30
2022-09-13T12:32:00.906Z,2.38
2022-09-13T12:34:40.168Z,2.00
2022-09-13T12:37:23.468Z,2.22
2022-09-13T12:40:12.451Z,2.17
2022-09-13T12:42:59.570Z,2.50
2022-09-13T12:45:54.773Z,2.40
2022-09-13T12:48:53.515Z,2.03
2022-09-13T12:51:40.014Z,2.17
2022-09-13T12:54:44.034Z,2.05
2022-09-13T12:57:27.635Z,2.38
2022-09-13T13:00:12.143Z,2.70
2022-09-13T13:02:43.998Z,2.10
2022-09-13T13:05:25.566Z,2.28
2022-09-13T13:07:58.297Z,2.17
2022-09-13T13:10:30.930Z,2.08
2022-09-13T13:13:12.250Z,2.08
2022-09-13T13:16:23.013Z,2.53
2022-09-13T13:18:52.691Z,2.17
2022-09-13T13:21:27.826Z,2.15
2022-09-13T13:24:33.107Z,2.38
2022-09-13T13:27:02.611Z,2.40
2022-09-13T13:29:31.454Z,2.70
2022-09-13T13:32:11.261Z,2.53
2022-09-13T13:34:45.199Z,2.25
2022-09-13T13:37:37.166Z,2.15
2022-09-13T13:40:24.103Z,2.25
2022-09-13T13:43:32.100Z,2.95
2022-09-13T13:46:16.419Z,2.58
2022-09-13T13:48:45.218Z,2.78
2022-09-13T13:51:33.955Z,2.72
2022-09-13T13:54:07.785Z,2.70
2022-09-13T13:56:48.238Z,2.67
2022-09-13T13:59:23.875Z,2.20
2022-09-13T14:01:56.120Z,2.95
2022-09-13T14:04:59.001Z,3.10
2022-09-13T14:07:51.627Z,3.15
2022-09-13T14:10:25.490Z,3.65
2022-09-13T14:13:14.158Z,3.25
2022-09-13T14:15:55.420Z,2.53
2022-09-13T14:18:45.335Z,3.55
2022-09-13T14:21:22.881Z,3.33
2022-09-13T14:23:51.501Z,2.88
2022-09-13T14:26:19.385Z,2.38
2022-09-13T14:28:48.144Z,2.85
2022-09-13T14:31:21.365Z,2.65
2022-09-13T14:33:49.864Z,2.38
2022-09-13T14:36:21.395Z,2.40
2022-09-13T14:38:55.025Z,2.83
2022-09-13T14:41:32.154Z,2.80
2022-09-13T14:44:22.527Z,2.72
2022-09-13T14:46:59.382Z,2.72
2022-09-13T14:49:31.790Z,2.60
2022-09-13T14:52:03.619Z,2.53
2022-09-13T14:54:39.177Z,3.28
2022-09-13T14:57:10.929Z,2.90
2022-09-13T14:59:46.188Z,3.20
2022-09-13T15:04:52.582Z,2.85
2022-09-13T15:07:24.894Z,3.00
2022-09-13T15:09:58.642Z,3.63
2022-09-13T15:12:29.537Z,2.80
2022-09-13T15:15:24.004Z,3.20
2022-09-13T15:17:59.420Z,2.90
2022-09-13T15:20:30.136Z,2.78
2022-09-13T15:22:58.652Z,2.67
2022-09-13T15:25:30.088Z,2.15
2022-09-13T15:27:59.953Z,3.10
2022-09-13T15:30:30.855Z,2.70
2022-09-13T15:33:15.501Z,2.97
2022-09-13T15:35:45.974Z,3.35
2022-09-13T15:38:22.366Z,3.58
2022-09-13T15:41:02.309Z,2.83
2022-09-13T15:43:31.337Z,3.22
2022-09-13T15:46:01.589Z,2.95
2022-09-13T15:48:32.926Z,2.97
2022-09-13T15:51:10.519Z,2.50
2022-09-13T15:53:40.640Z,3.65
2022-09-13T15:56:09.905Z,3.15
2022-09-13T15:58:38.415Z,3.35
2022-09-13T16:01:07.354Z,3.42
2022-09-13T16:03:37.096Z,2.78
2022-09-13T16:06:05.270Z,3.30
2022-09-13T16:08:33.752Z,2.83
2022-09-13T16:11:01.673Z,2.80
2022-09-13T16:13:29.670Z,3.03
2022-09-13T16:15:58.380Z,3.35
2022-09-13T16:18:27.231Z,3.00
2022-09-13T16:20:56.798Z,3.25
2022-09-13T16:23:25.204Z,3.40
2022-09-13T16:25:57.121Z,3.47
2022-09-13T16:28:25.499Z,3.15
2022-09-13T16:30:54.338Z,3.50
2022-09-13T16:33:22.571Z,3.78
2022-09-13T16:35:50.891Z,3.55
2022-09-13T16:38:20.186Z,3.85
2022-09-13T16:40:49.068Z,3.05
2022-09-13T16:43:18.226Z,3.08
2022-09-13T16:45:46.167Z,2.90
2022-09-13T16:48:14.387Z,3.05
2022-09-13T16:50:42.930Z,3.40
2022-09-13T16:53:10.894Z,4.43
2022-09-13T16:55:40.379Z,3.65
2022-09-13T16:58:08.662Z,3.45
2022-09-13T17:00:36.860Z,3.75
2022-09-13T17:03:05.394Z,3.05
2022-09-13T17:05:33.367Z,2.90
2022-09-13T17:08:01.366Z,2.25
2022-09-13T17:10:29.295Z,4.03
2022-09-13T17:12:58.394Z,7.43
2022-09-13T17:15:26.469Z,5.22
2022-09-13T17:17:54.581Z,5.40
2022-09-13T17:20:23.021Z,7.15
2022-09-13T17:22:51.140Z,4.88
2022-09-13T17:25:20.852Z,4.70
2022-09-13T17:27:48.943Z,5.90
2022-09-13T17:30:18.416Z,7.93
2022-09-13T17:32:46.497Z,6.93
2022-09-13T17:35:14.504Z,5.22
2022-09-13T17:37:42.378Z,4.10
2022-09-13T17:40:11.170Z,3.60
2022-09-13T17:42:39.104Z,3.55
2022-09-13T17:45:07.649Z,3.42
2022-09-13T17:47:36.862Z,3.60
2022-09-13T17:50:05.017Z,3.65
2022-09-13T17:52:35.131Z,4.00
2022-09-13T17:55:03.426Z,3.38
2022-09-13T17:57:31.639Z,4.80
2022-09-13T18:00:00.894Z,3.80
2022-09-13T18:02:29.625Z,3.75
2022-09-13T18:05:03.358Z,3.70
2022-09-13T18:07:33.296Z,3.03
2022-09-13T18:10:01.571Z,3.58
2022-09-13T18:12:29.661Z,3.08
2022-09-13T18:14:57.914Z,3.70
2022-09-13T18:17:26.058Z,4.00
2022-09-13T18:19:53.991Z,4.18
2022-09-13T18:22:23.781Z,3.28
2022-09-13T18:24:51.692Z,3.33
2022-09-13T18:27:20.217Z,3.35
2022-09-13T18:29:48.341Z,3.92
2022-09-13T18:32:16.202Z,3.35
2022-09-13T18:34:44.774Z,3.60
2022-09-13T18:37:12.611Z,3.83
2022-09-13T18:39:42.205Z,4.75
2022-09-13T18:42:10.911Z,4.85
2022-09-13T18:44:38.919Z,4.38
2022-09-13T18:47:09.236Z,3.70
2022-09-13T18:49:37.212Z,3.47
2022-09-13T18:52:05.673Z,3.90
2022-09-13T18:54:34.381Z,4.05
2022-09-13T18:57:03.877Z,3.63
2022-09-13T18:59:33.714Z,4.22
2022-09-13T19:02:01.726Z,4.30
2022-09-13T19:04:32.609Z,5.57
2022-09-13T19:07:02.423Z,5.53
2022-09-13T19:09:30.334Z,5.25
2022-09-13T19:11:59.059Z,4.85
2022-09-13T19:14:29.443Z,4.60
2022-09-13T19:17:01.226Z,4.30
2022-09-13T19:19:30.914Z,6.35
2022-09-13T19:21:59.107Z,5.82
2022-09-13T19:24:27.129Z,5.88
2022-09-13T19:26:55.387Z,4.78
2022-09-13T19:29:25.463Z,4.43
2022-09-13T19:31:56.014Z,4.25
2022-09-13T19:34:24.940Z,4.32
2022-09-13T19:36:57.966Z,3.40
2022-09-13T19:39:30.003Z,3.53
2022-09-13T19:41:59.069Z,3.70
2022-09-13T19:44:27.018Z,3.45
2022-09-13T19:47:23.669Z,3.65
2022-09-13T19:49:45.091Z,3.10
2022-09-13T19:52:14.090Z,10.20
2022-09-13T19:54:41.891Z,7.28
2022-09-13T19:57:10.534Z,5.97
2022-09-13T19:59:38.726Z,5.22
2022-09-13T20:02:08.268Z,4.97
2022-09-13T20:04:36.478Z,7.38
2022-09-13T20:07:04.570Z,7.13
2022-09-13T20:09:33.297Z,7.70
2022-09-13T20:12:01.518Z,9.77
2022-09-13T20:14:29.841Z,8.43
2022-09-13T20:16:58.644Z,4.55
2022-09-13T20:19:41.020Z,4.95
2022-09-13T20:22:10.963Z,4.15
2022-09-13T20:24:40.046Z,4.38
2022-09-13T20:27:08.021Z,4.35
2022-09-13T20:29:36.187Z,4.43
2022-09-13T20:32:04.806Z,4.72
2022-09-13T20:34:35.226Z,4.30
2022-09-13T20:37:03.679Z,5.38
2022-09-13T20:39:31.657Z,4.72
2022-09-13T20:41:59.658Z,4.50
2022-09-13T20:44:28.635Z,4.43
2022-09-13T20:46:56.591Z,3.90
2022-09-13T20:49:24.591Z,3.30
2022-09-13T20:51:54.025Z,3.70
2022-09-13T20:54:22.203Z,4.30
2022-09-13T20:56:50.796Z,4.28
2022-09-13T20:59:18.673Z,3.80
2022-09-13T21:01:47.216Z,5.07
2022-09-13T21:04:16.234Z,3.78
2022-09-13T21:06:58.482Z,4.40
2022-09-13T21:09:28.074Z,3.78
2022-09-13T21:11:56.324Z,3.95
2022-09-13T21:14:24.838Z,4.40
2022-09-13T21:16:52.958Z,3.80
2022-09-13T21:19:20.834Z,4.32
2022-09-13T21:21:48.916Z,4.38
2022-09-13T21:24:17.189Z,4.03
2022-09-13T21:26:46.888Z,4.45
2022-09-13T21:29:14.841Z,4.82
2022-09-13T21:31:43.121Z,4.80
2022-09-13T21:34:16.252Z,4.90
2022-09-13T21:36:45.082Z,5.18
2022-09-13T21:39:14.041Z,5.13
2022-09-13T21:41:42.251Z,4.45
2022-09-13T21:44:11.673Z,4.85
2022-09-13T21:46:41.716Z,5.05
2022-09-13T21:49:11.609Z,4.93
2022-09-13T21:51:41.779Z,4.55
2022-09-13T21:54:11.856Z,4.60
2022-09-13T21:56:42.316Z,5.30
2022-09-13T21:59:15.608Z,5.88
2022-09-13T22:01:47.116Z,6.45
2022-09-13T22:04:17.694Z,5.80
2022-09-13T22:06:47.282Z,6.03
2022-09-13T22:09:16.467Z,5.82
2022-09-13T22:11:46.383Z,6.38
2022-09-13T22:14:19.155Z,5.47
2022-09-13T22:16:47.696Z,5.53
2022-09-13T22:19:18.731Z,6.03
2022-09-13T22:21:49.238Z,6.68
2022-09-13T22:24:19.441Z,7.30
2022-09-13T22:26:48.717Z,8.48
2022-09-13T22:29:18.630Z,7.47
2022-09-13T22:31:49.324Z,9.60
2022-09-13T22:34:19.316Z,10.73
2022-09-13T22:36:47.463Z,11.88
2022-09-13T22:39:17.527Z,11.60
2022-09-13T22:41:46.158Z,10.98
2022-09-13T22:44:14.486Z,12.35
2022-09-13T22:46:46.439Z,11.77
2022-09-13T22:49:16.570Z,12.20
2022-09-13T22:51:46.482Z,13.07
2022-09-13T22:54:15.389Z,13.80
2022-09-13T22:56:43.458Z,12.52
2022-09-13T22:59:14.424Z,11.38
2022-09-13T23:01:44.248Z,10.95
2022-09-13T23:04:13.905Z,11.25
2022-09-13T23:06:43.938Z,9.57
2022-09-13T23:09:14.867Z,9.77
2022-09-13T23:11:43.911Z,10.05
2022-09-13T23:14:13.481Z,10.40
2022-09-13T23:16:45.518Z,9.48
2022-09-13T23:19:14.705Z,9.48
2022-09-13T23:21:43.776Z,8.60
2022-09-13T23:24:15.198Z,9.15
2022-09-13T23:26:43.799Z,8.48
2022-09-13T23:29:15.744Z,9.50
2022-09-13T23:31:46.951Z,8.15
2022-09-13T23:34:16.039Z,8.77
2022-09-13T23:36:45.597Z,8.30
2022-09-13T23:39:17.371Z,8.88
2022-09-13T23:41:46.256Z,7.13
2022-09-13T23:44:14.924Z,8.32
2022-09-13T23:46:45.327Z,7.45
2022-09-13T23:49:13.363Z,7.65
2022-09-13T23:51:41.726Z,8.00
2022-09-13T23:54:10.366Z,7.88
2022-09-13T23:56:38.333Z,8.63
2022-09-13T23:59:07.432Z,8.90
