createdAt,value
2022-11-24T00:02:13.628Z,9.1
2022-11-24T00:07:13.506Z,9.1
2022-11-24T00:12:13.469Z,9.2
2022-11-24T00:17:13.459Z,9.1
2022-11-24T00:22:13.581Z,9.1
2022-11-24T00:27:13.475Z,9.1
2022-11-24T00:32:13.486Z,9.1
2022-11-24T00:37:13.594Z,9.1
2022-11-24T00:42:13.478Z,9.1
2022-11-24T00:47:13.602Z,9.1
2022-11-24T00:52:13.484Z,9.1
2022-11-24T00:57:13.487Z,9.1
2022-11-24T01:02:13.541Z,9.0
2022-11-24T01:07:13.544Z,9.0
2022-11-24T01:12:13.500Z,9.0
2022-11-24T01:17:13.499Z,8.9
2022-11-24T01:22:13.496Z,8.9
2022-11-24T01:27:13.498Z,8.9
2022-11-24T01:32:13.506Z,8.9
2022-11-24T01:37:13.499Z,8.9
2022-11-24T01:42:13.517Z,8.8
2022-11-24T01:47:13.511Z,8.8
2022-11-24T01:52:13.525Z,8.8
2022-11-24T01:57:13.519Z,8.8
2022-11-24T02:02:13.582Z,8.9
2022-11-24T02:07:13.617Z,8.9
2022-11-24T02:12:13.533Z,8.9
2022-11-24T02:17:13.529Z,8.9
2022-11-24T02:22:13.532Z,8.9
2022-11-24T02:27:13.554Z,8.8
2022-11-24T02:32:13.527Z,8.9
2022-11-24T02:37:13.533Z,8.9
2022-11-24T02:42:13.535Z,8.9
2022-11-24T02:47:13.543Z,8.9
2022-11-24T02:52:13.570Z,8.9
2022-11-24T02:57:13.545Z,8.9
2022-11-24T03:02:13.549Z,8.8
2022-11-24T03:07:13.582Z,8.8
2022-11-24T03:12:13.555Z,8.8
2022-11-24T03:17:13.553Z,8.7
2022-11-24T03:22:13.559Z,8.7
2022-11-24T03:27:13.566Z,8.7
2022-11-24T03:32:13.567Z,8.8
2022-11-24T03:37:13.584Z,8.8
2022-11-24T03:42:13.569Z,8.8
2022-11-24T03:47:13.579Z,8.8
2022-11-24T03:52:13.576Z,8.8
2022-11-24T03:57:13.574Z,8.8
2022-11-24T04:02:13.645Z,8.8
2022-11-24T04:07:13.657Z,8.9
2022-11-24T04:12:13.593Z,8.9
2022-11-24T04:17:13.589Z,9.0
2022-11-24T04:22:13.596Z,9.1
2022-11-24T04:27:13.596Z,9.1
2022-11-24T04:32:13.601Z,9.2
2022-11-24T04:37:13.608Z,9.3
2022-11-24T04:42:13.605Z,9.3
2022-11-24T04:47:13.609Z,9.3
2022-11-24T04:52:13.609Z,9.3
2022-11-24T04:57:13.618Z,9.4
2022-11-24T05:02:13.672Z,9.4
2022-11-24T05:07:17.959Z,9.5
2022-11-24T05:12:13.621Z,9.5
2022-11-24T05:17:13.621Z,9.5
2022-11-24T05:22:13.638Z,9.5
2022-11-24T05:27:13.636Z,9.4
2022-11-24T05:32:13.633Z,9.4
2022-11-24T05:37:13.640Z,9.4
2022-11-24T05:42:13.644Z,9.5
2022-11-24T05:47:13.729Z,9.5
2022-11-24T05:52:13.648Z,9.5
2022-11-24T05:57:13.646Z,9.6
2022-11-24T06:02:13.717Z,9.6
2022-11-24T06:07:13.676Z,9.6
2022-11-24T06:12:13.657Z,9.6
2022-11-24T06:17:13.667Z,9.6
2022-11-24T06:22:13.658Z,9.6
2022-11-24T06:27:13.661Z,9.6
2022-11-24T06:32:13.668Z,9.6
2022-11-24T06:37:13.671Z,9.5
2022-11-24T06:42:13.673Z,9.5
2022-11-24T06:47:13.671Z,9.5
2022-11-24T06:52:13.673Z,9.5
2022-11-24T06:57:13.687Z,9.6
2022-11-24T07:02:13.680Z,9.6
2022-11-24T07:07:13.733Z,9.6
2022-11-24T07:12:13.688Z,9.6
2022-11-24T07:17:13.682Z,9.6
2022-11-24T07:22:13.707Z,9.6
2022-11-24T07:27:13.744Z,9.6
2022-11-24T07:32:13.730Z,9.5
2022-11-24T07:37:13.696Z,9.4
2022-11-24T07:42:13.699Z,9.4
2022-11-24T07:47:13.713Z,9.3
2022-11-24T07:52:13.708Z,9.3
2022-11-24T07:57:13.711Z,9.3
2022-11-24T08:02:13.715Z,9.3
2022-11-24T08:07:13.823Z,9.3
2022-11-24T08:12:13.738Z,9.3
2022-11-24T08:17:13.861Z,9.4
2022-11-24T08:22:13.738Z,9.5
2022-11-24T08:27:13.735Z,9.5
2022-11-24T08:32:18.838Z,9.6
2022-11-24T08:37:13.740Z,9.6
2022-11-24T08:42:13.738Z,9.6
2022-11-24T08:47:13.737Z,9.7
2022-11-24T08:52:13.765Z,9.8
2022-11-24T08:57:18.655Z,9.9
2022-11-24T09:02:13.754Z,10.0
2022-11-24T09:07:13.722Z,9.9
2022-11-24T09:12:14.652Z,9.9
2022-11-24T09:17:13.728Z,9.9
2022-11-24T09:22:13.662Z,9.9
2022-11-24T09:27:13.667Z,10.0
2022-11-24T09:32:13.768Z,10.0
2022-11-24T09:37:13.670Z,10.0
2022-11-24T09:42:13.675Z,10.1
2022-11-24T09:47:13.781Z,10.1
2022-11-24T09:52:13.669Z,10.1
2022-11-24T09:57:13.680Z,10.2
2022-11-24T10:02:13.687Z,10.3
2022-11-24T10:07:13.774Z,10.3
2022-11-24T10:12:13.685Z,10.4
2022-11-24T10:17:13.683Z,10.5
2022-11-24T10:22:13.699Z,10.6
2022-11-24T10:27:13.697Z,10.6
2022-11-24T10:32:13.703Z,10.7
2022-11-24T10:37:13.703Z,10.8
2022-11-24T10:42:13.717Z,10.9
2022-11-24T10:47:14.004Z,11.0
2022-11-24T10:52:13.744Z,11.1
2022-11-24T10:57:13.720Z,11.2
2022-11-24T11:02:13.741Z,11.2
2022-11-24T11:07:13.850Z,11.3
2022-11-24T11:12:41.983Z,11.4
2022-11-24T11:17:13.730Z,11.5
2022-11-24T11:22:13.734Z,11.5
2022-11-24T11:27:13.735Z,11.6
2022-11-24T11:37:13.741Z,11.8
2022-11-24T11:42:53.745Z,11.9
2022-11-24T11:47:13.863Z,12.0
2022-11-24T11:52:13.758Z,12.1
2022-11-24T11:57:13.877Z,12.2
2022-11-24T12:02:13.876Z,12.3
2022-11-24T12:07:13.814Z,12.3
2022-11-24T12:12:13.796Z,12.5
2022-11-24T12:17:13.775Z,12.6
2022-11-24T12:22:13.774Z,12.8
2022-11-24T12:27:16.760Z,12.8
2022-11-24T12:32:13.784Z,12.9
2022-11-24T12:37:13.794Z,13.0
2022-11-24T12:42:13.784Z,12.9
2022-11-24T12:47:13.902Z,12.9
2022-11-24T12:52:13.793Z,13.0
2022-11-24T12:57:13.801Z,13.1
2022-11-24T13:02:13.928Z,13.1
2022-11-24T13:07:13.841Z,13.1
2022-11-24T13:12:13.807Z,13.1
2022-11-24T13:17:29.354Z,13.1
2022-11-24T13:22:13.813Z,13.2
2022-11-24T13:27:13.834Z,13.2
2022-11-24T13:32:13.822Z,13.2
2022-11-24T13:37:31.668Z,13.2
2022-11-24T13:42:41.815Z,13.2
2022-11-24T13:47:13.859Z,13.2
2022-11-24T13:52:13.836Z,13.2
2022-11-24T13:57:13.834Z,13.1
2022-11-24T14:02:13.891Z,13.2
2022-11-24T14:07:13.875Z,13.1
2022-11-24T14:12:13.837Z,13.1
2022-11-24T14:17:13.842Z,13.0
2022-11-24T14:22:13.844Z,13.0
2022-11-24T14:27:13.842Z,12.9
2022-11-24T14:32:13.845Z,12.8
2022-11-24T14:37:13.854Z,12.8
2022-11-24T14:42:13.856Z,12.7
2022-11-24T14:47:13.857Z,12.6
2022-11-24T14:52:13.859Z,12.4
2022-11-24T14:57:13.855Z,12.3
2022-11-24T15:02:13.878Z,12.1
2022-11-24T15:07:14.004Z,12.0
2022-11-24T15:12:13.880Z,11.9
2022-11-24T15:17:13.870Z,11.7
2022-11-24T15:22:13.955Z,11.6
2022-11-24T15:27:13.871Z,11.5
2022-11-24T15:32:13.952Z,11.4
2022-11-24T15:37:13.888Z,11.2
2022-11-24T15:42:13.897Z,11.1
2022-11-24T15:47:13.927Z,10.9
2022-11-24T15:52:13.880Z,10.8
2022-11-24T15:57:13.889Z,10.7
2022-11-24T16:02:13.982Z,10.6
2022-11-24T16:07:13.926Z,10.5
2022-11-24T16:12:13.901Z,10.5
2022-11-24T16:17:13.904Z,10.3
2022-11-24T16:22:13.893Z,10.2
2022-11-24T16:27:13.895Z,10.1
2022-11-24T16:32:13.894Z,10.0
2022-11-24T16:37:13.895Z,9.9
2022-11-24T16:42:13.909Z,9.8
2022-11-24T16:47:13.904Z,9.7
2022-11-24T16:52:13.908Z,9.7
2022-11-24T16:57:15.083Z,9.6
2022-11-24T17:07:14.059Z,9.5
2022-11-24T17:12:14.018Z,9.5
2022-11-24T17:17:14.035Z,9.5
2022-11-24T17:22:14.020Z,9.5
2022-11-24T17:27:14.033Z,9.5
2022-11-24T17:32:14.113Z,9.5
2022-11-24T17:37:14.045Z,9.4
2022-11-24T17:42:14.070Z,9.4
2022-11-24T17:47:14.040Z,9.4
2022-11-24T17:52:14.054Z,9.4
2022-11-24T17:57:14.043Z,9.5
2022-11-24T18:02:14.093Z,9.5
2022-11-24T18:07:14.132Z,9.6
2022-11-24T18:12:14.060Z,9.6
2022-11-24T18:17:14.052Z,9.6
2022-11-24T18:22:14.054Z,9.6
2022-11-24T18:27:14.063Z,9.6
2022-11-24T18:32:14.096Z,9.6
2022-11-24T18:37:14.063Z,9.6
2022-11-24T18:42:14.065Z,9.7
2022-11-24T18:47:14.069Z,9.6
2022-11-24T18:52:14.069Z,9.6
2022-11-24T18:57:14.069Z,9.5
2022-11-24T19:02:14.145Z,9.4
2022-11-24T19:07:14.164Z,9.3
2022-11-24T19:12:14.095Z,9.2
2022-11-24T19:17:14.077Z,9.1
2022-11-24T19:22:14.078Z,9.1
2022-11-24T19:27:14.082Z,9.0
2022-11-24T19:32:14.146Z,8.9
2022-11-24T19:37:14.085Z,8.8
2022-11-24T19:42:14.090Z,8.8
2022-11-24T19:47:14.089Z,8.8
2022-11-24T19:52:14.127Z,8.8
2022-11-24T19:57:14.097Z,8.8
2022-11-24T20:02:14.151Z,8.7
2022-11-24T20:07:14.139Z,8.7
2022-11-24T20:12:14.110Z,8.7
2022-11-24T20:17:14.115Z,8.7
2022-11-24T20:22:14.125Z,8.6
2022-11-24T20:27:14.116Z,8.6
2022-11-24T20:32:14.152Z,8.6
2022-11-24T20:37:14.308Z,8.5
2022-11-24T20:42:14.239Z,8.5
2022-11-24T20:47:14.130Z,8.5
2022-11-24T20:52:14.129Z,8.5
2022-11-24T20:57:14.143Z,8.6
2022-11-24T21:02:14.199Z,8.6
2022-11-24T21:07:14.172Z,8.7
2022-11-24T21:12:14.139Z,8.8
2022-11-24T21:17:14.153Z,8.8
2022-11-24T21:22:14.139Z,8.9
2022-11-24T21:27:14.151Z,8.9
2022-11-24T21:32:14.145Z,8.9
2022-11-24T21:37:14.150Z,9.0
2022-11-24T21:42:14.160Z,8.9
2022-11-24T21:47:14.158Z,9.0
2022-11-24T21:52:14.160Z,9.0
2022-11-24T21:57:14.226Z,9.1
2022-11-24T22:02:14.212Z,9.1
2022-11-24T22:07:14.312Z,9.1
2022-11-24T22:12:14.184Z,9.2
2022-11-24T22:17:14.179Z,9.2
2022-11-24T22:22:14.178Z,9.1
2022-11-24T22:27:14.181Z,9.1
2022-11-24T22:32:14.194Z,9.1
2022-11-24T22:37:14.184Z,9.1
2022-11-24T22:42:14.185Z,9.1
2022-11-24T22:47:14.185Z,9.1
2022-11-24T22:52:14.188Z,9.1
2022-11-24T22:57:14.196Z,9.1
2022-11-24T23:02:14.203Z,9.2
2022-11-24T23:07:14.301Z,9.2
2022-11-24T23:12:14.208Z,9.3
2022-11-24T23:17:14.206Z,9.3
2022-11-24T23:22:14.215Z,9.3
2022-11-24T23:27:14.227Z,9.4
2022-11-24T23:32:14.211Z,9.4
2022-11-24T23:37:14.218Z,9.5
2022-11-24T23:42:14.224Z,9.5
2022-11-24T23:47:14.235Z,9.5
2022-11-24T23:52:14.226Z,9.6
2022-11-24T23:57:14.234Z,9.5
