createdAt,value
2024-05-09T00:00:30.552Z,86.85
2024-05-09T00:01:24.029Z,86.85
2024-05-09T00:02:24.186Z,86.96
2024-05-09T00:03:24.052Z,86.96
2024-05-09T00:04:23.969Z,86.85
2024-05-09T00:05:24.089Z,87.10
2024-05-09T00:06:23.950Z,87.30
2024-05-09T00:07:23.945Z,87.41
2024-05-09T00:08:24.010Z,87.41
2024-05-09T00:09:23.943Z,87.51
2024-05-09T00:10:32.662Z,87.41
2024-05-09T00:11:24.046Z,87.41
2024-05-09T00:12:23.976Z,87.61
2024-05-09T00:13:23.882Z,87.61
2024-05-09T00:14:23.969Z,87.61
2024-05-09T00:15:23.886Z,87.61
2024-05-09T00:16:23.842Z,87.92
2024-05-09T00:17:23.962Z,88.02
2024-05-09T00:18:23.951Z,88.43
2024-05-09T00:19:23.949Z,88.53
2024-05-09T00:20:28.620Z,88.64
2024-05-09T00:21:23.849Z,88.64
2024-05-09T00:22:23.793Z,88.64
2024-05-09T00:23:23.837Z,88.84
2024-05-09T00:24:23.755Z,89.18
2024-05-09T00:25:23.748Z,89.39
2024-05-09T00:26:23.812Z,89.39
2024-05-09T00:27:23.766Z,89.29
2024-05-09T00:28:23.715Z,89.50
2024-05-09T00:29:23.844Z,89.70
2024-05-09T00:30:31.672Z,89.59
2024-05-09T00:31:23.724Z,89.80
2024-05-09T00:32:23.787Z,89.80
2024-05-09T00:33:23.930Z,89.90
2024-05-09T00:34:23.718Z,89.70
2024-05-09T00:35:23.828Z,89.70
2024-05-09T00:36:23.638Z,89.59
2024-05-09T00:37:23.630Z,89.59
2024-05-09T00:38:23.696Z,89.50
2024-05-09T00:39:23.650Z,89.80
2024-05-09T00:40:34.717Z,90.11
2024-05-09T00:41:23.683Z,90.31
2024-05-09T00:42:23.598Z,90.52
2024-05-09T00:43:23.565Z,90.52
2024-05-09T00:44:23.718Z,90.52
2024-05-09T00:45:23.556Z,90.56
2024-05-09T00:46:23.543Z,90.62
2024-05-09T00:47:23.742Z,90.66
2024-05-09T00:48:23.688Z,90.72
2024-05-09T00:49:23.579Z,91.07
2024-05-09T00:50:29.951Z,90.82
2024-05-09T00:51:23.554Z,90.86
2024-05-09T00:52:23.468Z,90.97
2024-05-09T00:53:23.534Z,90.86
2024-05-09T00:54:23.454Z,90.97
2024-05-09T00:55:23.435Z,91.27
2024-05-09T00:56:23.455Z,91.27
2024-05-09T00:57:23.471Z,91.38
2024-05-09T00:58:23.448Z,91.58
2024-05-09T00:59:23.424Z,91.69
2024-05-09T01:00:31.460Z,91.69
2024-05-09T01:01:23.464Z,91.69
2024-05-09T01:02:23.489Z,91.58
2024-05-09T01:03:23.585Z,91.58
2024-05-09T01:04:23.375Z,91.78
2024-05-09T01:05:23.391Z,91.78
2024-05-09T01:06:23.351Z,91.99
2024-05-09T01:07:23.330Z,91.99
2024-05-09T01:08:23.314Z,92.03
2024-05-09T01:09:23.322Z,91.93
2024-05-09T01:10:28.216Z,92.03
2024-05-09T01:11:23.342Z,92.14
2024-05-09T01:12:23.371Z,91.99
2024-05-09T01:13:23.275Z,92.03
2024-05-09T01:14:23.340Z,91.93
2024-05-09T01:15:23.244Z,91.93
2024-05-09T01:16:23.224Z,91.73
2024-05-09T01:17:23.317Z,91.83
2024-05-09T01:18:23.306Z,91.93
2024-05-09T01:19:23.327Z,92.24
2024-05-09T01:20:32.186Z,92.24
2024-05-09T01:21:23.360Z,92.14
2024-05-09T01:22:23.172Z,92.34
2024-05-09T01:23:23.198Z,92.34
2024-05-09T01:24:23.147Z,92.44
2024-05-09T01:25:23.127Z,92.59
2024-05-09T01:26:23.205Z,92.69
2024-05-09T01:27:23.139Z,92.90
2024-05-09T01:28:23.099Z,93.00
2024-05-09T01:29:23.236Z,93.30
2024-05-09T01:30:31.274Z,93.30
2024-05-09T01:31:23.071Z,93.30
2024-05-09T01:32:23.274Z,93.30
2024-05-09T01:33:23.295Z,93.20
2024-05-09T01:34:23.056Z,93.30
2024-05-09T01:35:23.139Z,93.30
2024-05-09T01:36:23.026Z,93.51
2024-05-09T01:37:23.092Z,93.51
2024-05-09T01:38:23.119Z,93.51
2024-05-09T01:39:23.013Z,93.62
2024-05-09T01:40:33.253Z,93.96
2024-05-09T01:41:22.997Z,94.17
2024-05-09T01:42:22.958Z,94.27
2024-05-09T01:43:22.956Z,94.27
2024-05-09T01:44:23.076Z,94.07
2024-05-09T01:45:22.946Z,94.17
2024-05-09T01:46:23.092Z,94.37
2024-05-09T01:47:23.179Z,94.17
2024-05-09T01:48:23.046Z,94.07
2024-05-09T01:49:23.013Z,93.96
2024-05-09T01:50:34.160Z,93.96
2024-05-09T01:51:22.935Z,93.86
2024-05-09T01:52:22.873Z,94.07
2024-05-09T01:53:23.013Z,94.17
2024-05-09T01:54:22.860Z,94.27
2024-05-09T01:55:22.827Z,94.27
2024-05-09T01:56:22.921Z,94.27
2024-05-09T01:57:22.845Z,94.27
2024-05-09T01:58:22.818Z,94.32
2024-05-09T01:59:22.866Z,94.37
2024-05-09T02:00:33.233Z,94.52
2024-05-09T02:01:22.775Z,94.73
2024-05-09T02:02:22.868Z,94.73
2024-05-09T02:03:22.980Z,94.73
2024-05-09T02:04:22.819Z,94.73
2024-05-09T02:05:22.955Z,94.83
2024-05-09T02:06:22.743Z,94.83
2024-05-09T02:07:22.721Z,95.03
2024-05-09T02:08:22.823Z,94.93
2024-05-09T02:09:22.727Z,95.03
2024-05-09T02:10:26.612Z,95.03
2024-05-09T02:11:22.757Z,95.14
2024-05-09T02:12:22.775Z,95.44
2024-05-09T02:13:22.650Z,95.54
2024-05-09T02:14:22.676Z,95.44
2024-05-09T02:15:22.644Z,95.34
2024-05-09T02:16:22.628Z,95.14
2024-05-09T02:17:22.879Z,95.03
2024-05-09T02:18:22.789Z,95.03
2024-05-09T02:19:22.825Z,94.93
2024-05-09T02:20:30.700Z,95.14
2024-05-09T02:21:22.602Z,95.03
2024-05-09T02:22:22.563Z,95.14
2024-05-09T02:23:22.597Z,95.34
2024-05-09T02:24:22.556Z,95.44
2024-05-09T02:25:22.530Z,95.44
2024-05-09T02:26:22.598Z,95.54
2024-05-09T02:27:22.523Z,95.49
2024-05-09T02:28:22.529Z,95.69
2024-05-09T02:29:22.607Z,95.69
2024-05-09T02:30:30.131Z,95.79
2024-05-09T02:31:22.464Z,95.79
2024-05-09T02:32:22.592Z,96.00
2024-05-09T02:33:22.671Z,96.20
2024-05-09T02:34:22.989Z,96.31
2024-05-09T02:35:22.461Z,96.51
2024-05-09T02:36:22.431Z,96.51
2024-05-09T02:37:22.406Z,96.51
2024-05-09T02:38:22.430Z,96.51
2024-05-09T02:39:22.403Z,96.51
2024-05-09T02:40:29.219Z,96.62
2024-05-09T02:41:22.437Z,96.62
2024-05-09T02:42:22.368Z,96.62
2024-05-09T02:43:22.368Z,96.62
2024-05-09T02:44:22.509Z,96.62
2024-05-09T02:45:22.345Z,96.51
2024-05-09T02:46:22.318Z,96.72
2024-05-09T02:47:22.432Z,96.72
2024-05-09T02:48:22.508Z,96.92
2024-05-09T02:49:22.480Z,97.03
2024-05-09T02:50:29.965Z,97.23
2024-05-09T02:51:22.286Z,97.38
2024-05-09T02:52:22.255Z,97.33
2024-05-09T02:53:22.284Z,97.28
2024-05-09T02:54:22.241Z,97.38
2024-05-09T02:55:22.218Z,97.28
2024-05-09T02:56:22.220Z,97.17
2024-05-09T02:57:22.182Z,97.07
2024-05-09T02:58:22.132Z,96.97
2024-05-09T02:59:22.319Z,96.87
2024-05-09T03:00:29.444Z,96.77
2024-05-09T03:01:22.192Z,96.77
2024-05-09T03:02:22.286Z,96.66
2024-05-09T03:03:22.428Z,96.56
2024-05-09T03:04:22.200Z,96.56
2024-05-09T03:05:22.187Z,96.56
2024-05-09T03:06:22.064Z,96.56
2024-05-09T03:07:22.044Z,96.66
2024-05-09T03:08:22.157Z,96.87
2024-05-09T03:09:22.070Z,96.97
2024-05-09T03:10:25.741Z,97.12
2024-05-09T03:11:22.055Z,97.12
2024-05-09T03:12:22.037Z,97.12
2024-05-09T03:13:21.992Z,97.22
2024-05-09T03:14:22.078Z,97.32
2024-05-09T03:15:21.985Z,97.42
2024-05-09T03:16:21.953Z,97.42
2024-05-09T03:17:22.115Z,97.53
2024-05-09T03:18:22.086Z,97.53
2024-05-09T03:19:22.193Z,97.42
2024-05-09T03:20:27.357Z,97.42
2024-05-09T03:21:21.945Z,97.42
2024-05-09T03:22:21.898Z,97.53
2024-05-09T03:23:21.941Z,97.42
2024-05-09T03:24:21.878Z,97.42
2024-05-09T03:25:21.886Z,97.42
2024-05-09T03:26:21.949Z,97.42
2024-05-09T03:27:21.866Z,97.42
2024-05-09T03:28:21.857Z,97.32
2024-05-09T03:29:21.865Z,97.47
2024-05-09T03:30:29.559Z,97.42
2024-05-09T03:31:21.833Z,97.57
2024-05-09T03:32:21.941Z,97.42
2024-05-09T03:33:22.292Z,97.27
2024-05-09T03:34:21.799Z,97.27
2024-05-09T03:35:21.895Z,97.16
2024-05-09T03:36:21.794Z,97.27
2024-05-09T03:37:21.757Z,97.37
2024-05-09T03:38:21.796Z,97.47
2024-05-09T03:39:21.739Z,97.57
2024-05-09T03:40:26.506Z,97.57
2024-05-09T03:41:21.781Z,97.67
2024-05-09T03:42:21.696Z,97.67
2024-05-09T03:43:21.671Z,97.78
2024-05-09T03:44:21.721Z,97.78
2024-05-09T03:45:21.712Z,97.78
2024-05-09T03:46:21.649Z,97.67
2024-05-09T03:47:21.898Z,97.57
2024-05-09T03:48:21.873Z,97.47
2024-05-09T03:49:22.061Z,97.37
2024-05-09T03:50:29.876Z,97.27
2024-05-09T03:51:21.620Z,97.16
2024-05-09T03:52:21.605Z,97.16
2024-05-09T03:53:21.616Z,97.16
2024-05-09T03:54:21.574Z,97.27
2024-05-09T03:55:21.569Z,97.16
2024-05-09T03:56:21.628Z,97.16
2024-05-09T03:57:21.579Z,97.16
2024-05-09T03:58:21.539Z,97.16
2024-05-09T03:59:21.594Z,97.27
2024-05-09T04:00:30.726Z,97.27
2024-05-09T04:01:21.535Z,97.37
2024-05-09T04:02:21.666Z,97.37
2024-05-09T04:03:21.656Z,97.47
2024-05-09T04:04:21.500Z,97.57
2024-05-09T04:05:21.490Z,97.57
2024-05-09T04:06:21.452Z,97.67
2024-05-09T04:07:21.448Z,97.67
2024-05-09T04:08:21.587Z,97.67
2024-05-09T04:09:21.477Z,97.78
2024-05-09T04:10:27.942Z,97.88
2024-05-09T04:11:21.487Z,97.88
2024-05-09T04:12:21.492Z,97.88
2024-05-09T04:13:21.381Z,97.73
2024-05-09T04:14:21.532Z,97.73
2024-05-09T04:15:21.475Z,97.83
2024-05-09T04:16:21.350Z,97.83
2024-05-09T04:17:21.432Z,97.83
2024-05-09T04:18:21.508Z,97.83
2024-05-09T04:19:21.612Z,97.73
2024-05-09T04:20:32.477Z,97.53
2024-05-09T04:21:21.360Z,97.32
2024-05-09T04:22:21.295Z,97.12
2024-05-09T04:23:21.321Z,97.02
2024-05-09T04:24:21.346Z,96.91
2024-05-09T04:25:21.361Z,96.70
2024-05-09T04:26:21.376Z,96.60
2024-05-09T04:27:21.409Z,96.35
2024-05-09T04:28:21.433Z,96.25
2024-05-09T04:29:21.258Z,96.04
2024-05-09T04:30:30.215Z,95.94
2024-05-09T04:31:21.209Z,95.74
2024-05-09T04:32:21.500Z,95.64
2024-05-09T04:33:21.500Z,95.64
2024-05-09T04:34:21.204Z,95.64
2024-05-09T04:35:21.280Z,95.64
2024-05-09T04:36:21.155Z,95.69
2024-05-09T04:37:21.207Z,95.49
2024-05-09T04:38:21.199Z,95.28
2024-05-09T04:39:21.153Z,95.18
2024-05-09T04:40:28.332Z,94.98
2024-05-09T04:41:21.128Z,94.77
2024-05-09T04:42:21.101Z,94.67
2024-05-09T04:43:21.108Z,94.52
2024-05-09T04:44:21.106Z,94.52
2024-05-09T04:45:21.088Z,94.62
2024-05-09T04:46:21.087Z,94.62
2024-05-09T04:47:21.172Z,94.83
2024-05-09T04:48:21.229Z,94.99
2024-05-09T04:49:21.097Z,94.99
2024-05-09T04:50:29.741Z,94.99
2024-05-09T04:51:21.025Z,94.89
2024-05-09T04:52:21.018Z,94.84
2024-05-09T04:53:21.071Z,94.95
2024-05-09T04:54:30.103Z,94.84
2024-05-09T04:55:20.986Z,94.49
2024-05-09T04:56:20.986Z,94.29
2024-05-09T04:57:20.958Z,93.98
2024-05-09T04:58:20.958Z,93.57
2024-05-09T04:59:20.992Z,93.12
2024-05-09T05:00:28.625Z,93.12
2024-05-09T05:01:20.963Z,92.66
2024-05-09T05:02:20.906Z,92.36
2024-05-09T05:03:21.178Z,92.25
2024-05-09T05:04:20.909Z,91.95
2024-05-09T05:05:20.899Z,91.54
2024-05-09T05:06:20.887Z,91.19
2024-05-09T05:07:20.846Z,90.78
2024-05-09T05:08:20.847Z,90.33
2024-05-09T05:09:20.840Z,90.02
2024-05-09T05:10:25.533Z,89.61
2024-05-09T05:11:20.873Z,89.20
2024-05-09T05:12:20.897Z,88.76
2024-05-09T05:13:22.163Z,88.24
2024-05-09T05:14:20.819Z,88.04
2024-05-09T05:15:20.793Z,87.90
2024-05-09T05:16:20.747Z,87.59
2024-05-09T05:17:20.866Z,87.38
2024-05-09T05:18:20.799Z,87.24
2024-05-09T05:19:20.839Z,86.63
2024-05-09T05:20:27.535Z,86.43
2024-05-09T05:21:20.861Z,85.98
2024-05-09T05:22:20.703Z,85.77
2024-05-09T05:23:20.766Z,85.68
2024-05-09T05:24:20.686Z,85.27
2024-05-09T05:25:20.658Z,85.53
2024-05-09T05:26:20.757Z,85.74
2024-05-09T05:27:20.671Z,85.63
2024-05-09T05:28:20.655Z,85.43
2024-05-09T05:29:21.008Z,85.49
2024-05-09T05:30:25.279Z,85.28
2024-05-09T05:31:20.708Z,86.10
2024-05-09T05:32:20.700Z,86.47
2024-05-09T05:33:20.946Z,86.10
2024-05-09T05:34:20.563Z,86.06
2024-05-09T05:35:20.652Z,86.10
2024-05-09T05:36:20.557Z,86.41
2024-05-09T05:37:20.544Z,86.10
2024-05-09T05:38:23.876Z,86.51
2024-05-09T05:39:20.572Z,86.21
2024-05-09T05:40:28.209Z,86.82
2024-05-09T05:41:20.579Z,87.32
2024-05-09T05:42:20.485Z,87.23
2024-05-09T05:43:20.512Z,87.16
2024-05-09T05:44:20.539Z,87.06
2024-05-09T05:45:20.589Z,87.06
2024-05-09T05:46:20.453Z,86.96
2024-05-09T05:47:20.530Z,86.82
2024-05-09T05:48:20.591Z,86.71
2024-05-09T05:49:20.552Z,86.82
2024-05-09T05:50:27.533Z,86.71
2024-05-09T05:51:20.516Z,86.71
2024-05-09T05:52:20.388Z,86.57
2024-05-09T05:53:20.402Z,86.37
2024-05-09T05:54:20.358Z,85.96
2024-05-09T05:55:20.386Z,85.61
2024-05-09T05:56:20.385Z,85.21
2024-05-09T05:57:20.388Z,85.11
2024-05-09T05:58:20.341Z,84.66
2024-05-09T05:59:20.348Z,84.45
2024-05-09T06:00:29.272Z,84.35
2024-05-09T06:01:20.388Z,83.84
2024-05-09T06:02:20.337Z,83.44
2024-05-09T06:03:20.330Z,83.29
2024-05-09T06:04:20.283Z,83.29
2024-05-09T06:05:20.312Z,82.89
2024-05-09T06:06:20.255Z,82.54
2024-05-09T06:07:20.241Z,82.24
2024-05-09T06:08:20.328Z,82.04
2024-05-09T06:09:20.241Z,81.53
2024-05-09T06:10:25.481Z,81.29
2024-05-09T06:11:20.361Z,82.00
2024-05-09T06:12:20.224Z,82.61
2024-05-09T06:13:20.198Z,81.93
2024-05-09T06:14:20.191Z,81.84
2024-05-09T06:15:20.198Z,81.53
2024-05-09T06:16:20.134Z,82.14
2024-05-09T06:17:20.192Z,82.04
2024-05-09T06:18:20.458Z,82.04
2024-05-09T06:19:20.257Z,82.04
2024-05-09T06:20:27.120Z,82.45
2024-05-09T06:21:20.172Z,82.65
2024-05-09T06:22:20.077Z,83.20
2024-05-09T06:23:20.101Z,83.29
2024-05-09T06:24:20.058Z,83.20
2024-05-09T06:25:20.042Z,82.99
2024-05-09T06:26:20.111Z,83.29
2024-05-09T06:27:20.071Z,83.06
2024-05-09T06:28:20.028Z,82.95
2024-05-09T06:29:20.065Z,82.65
2024-05-09T06:30:26.301Z,82.14
2024-05-09T06:31:20.006Z,81.70
2024-05-09T06:32:20.185Z,81.35
2024-05-09T06:33:20.107Z,80.84
2024-05-09T06:34:20.044Z,80.54
2024-05-09T06:35:19.976Z,80.10
2024-05-09T06:36:19.948Z,79.69
2024-05-09T06:37:19.933Z,79.04
2024-05-09T06:38:20.085Z,78.84
2024-05-09T06:39:19.948Z,77.99
2024-05-09T06:40:25.697Z,77.38
2024-05-09T06:41:19.926Z,76.94
2024-05-09T06:42:19.892Z,76.64
2024-05-09T06:43:20.174Z,76.13
2024-05-09T06:44:19.933Z,75.59
2024-05-09T06:45:19.867Z,75.28
2024-05-09T06:46:19.861Z,75.15
2024-05-09T06:47:19.890Z,74.54
2024-05-09T06:48:20.448Z,74.20
2024-05-09T06:49:20.021Z,74.20
2024-05-09T06:50:24.139Z,73.90
2024-05-09T06:51:19.861Z,74.10
2024-05-09T06:52:19.788Z,73.69
2024-05-09T06:53:19.804Z,73.56
2024-05-09T06:54:19.756Z,73.46
2024-05-09T06:55:19.752Z,73.46
2024-05-09T06:56:19.773Z,73.15
2024-05-09T06:57:19.761Z,73.15
2024-05-09T06:58:19.731Z,72.72
2024-05-09T06:59:19.745Z,72.51
2024-05-09T07:00:27.446Z,72.21
2024-05-09T07:01:19.708Z,72.31
2024-05-09T07:02:19.788Z,72.08
2024-05-09T07:03:20.180Z,71.17
2024-05-09T07:04:19.763Z,71.06
2024-05-09T07:05:19.775Z,70.83
2024-05-09T07:06:19.635Z,70.62
2024-05-09T07:07:19.621Z,70.42
2024-05-09T07:08:19.759Z,69.92
2024-05-09T07:09:19.650Z,70.42
2024-05-09T07:10:28.399Z,70.66
2024-05-09T07:11:19.781Z,70.86
2024-05-09T07:12:19.696Z,71.17
2024-05-09T07:13:19.574Z,71.26
2024-05-09T07:14:19.648Z,71.06
2024-05-09T07:15:19.608Z,71.26
2024-05-09T07:16:19.552Z,71.03
2024-05-09T07:17:19.688Z,71.67
2024-05-09T07:18:20.435Z,72.41
2024-05-09T07:19:19.694Z,72.51
2024-05-09T07:20:27.144Z,72.48
2024-05-09T07:21:19.773Z,72.17
2024-05-09T07:22:19.550Z,71.94
2024-05-09T07:23:19.686Z,71.33
2024-05-09T07:24:19.484Z,71.10
2024-05-09T07:25:19.472Z,70.89
2024-05-09T07:26:19.530Z,70.26
2024-05-09T07:27:19.459Z,70.02
2024-05-09T07:28:19.566Z,69.82
2024-05-09T07:29:19.449Z,69.28
2024-05-09T07:30:26.981Z,69.08
2024-05-09T07:31:19.413Z,69.28
2024-05-09T07:32:19.524Z,68.68
2024-05-09T07:33:20.828Z,68.77
2024-05-09T07:34:19.557Z,68.77
2024-05-09T07:35:19.432Z,68.57
2024-05-09T07:36:19.348Z,68.57
2024-05-09T07:37:19.356Z,68.98
2024-05-09T07:38:19.557Z,68.85
2024-05-09T07:39:19.362Z,68.44
2024-05-09T07:40:28.560Z,68.44
2024-05-09T07:41:19.314Z,67.84
2024-05-09T07:42:19.315Z,68.14
2024-05-09T07:43:19.293Z,67.94
2024-05-09T07:44:19.332Z,67.71
2024-05-09T07:47:14.512Z,67.20
2024-05-09T07:50:34.257Z,67.10
2024-05-09T07:53:32.456Z,66.77
2024-05-09T07:53:49.205Z,64.99
2024-05-09T07:54:00.437Z,64.36
2024-05-09T07:54:56.081Z,63.32
2024-05-09T07:55:56.462Z,62.99
2024-05-09T07:56:56.057Z,62.19
2024-05-09T07:57:55.911Z,61.69
2024-05-09T07:58:56.143Z,62.22
2024-05-09T07:59:55.840Z,62.32
2024-05-09T08:00:55.994Z,63.05
2024-05-09T08:01:55.875Z,63.35
2024-05-09T08:02:55.932Z,63.35
2024-05-09T08:03:56.156Z,63.56
2024-05-09T08:04:55.877Z,63.22
2024-05-09T08:05:55.789Z,63.02
2024-05-09T08:06:55.818Z,63.09
2024-05-09T08:07:55.787Z,62.36
2024-05-09T08:08:56.035Z,61.02
2024-05-09T08:09:55.767Z,60.16
2024-05-09T08:10:55.800Z,59.26
2024-05-09T08:11:55.772Z,58.83
2024-05-09T08:12:55.766Z,58.30
2024-05-09T08:13:55.691Z,57.60
2024-05-09T08:14:55.691Z,58.03
2024-05-09T08:15:55.784Z,58.66
2024-05-09T08:16:55.703Z,59.56
2024-05-09T08:17:55.794Z,59.33
2024-05-09T08:18:55.719Z,59.31
2024-05-09T08:19:55.624Z,58.61
2024-05-09T08:20:55.659Z,58.37
2024-05-09T08:21:55.686Z,57.35
2024-05-09T08:22:55.608Z,56.62
2024-05-09T08:23:55.585Z,55.72
2024-05-09T08:24:55.626Z,54.77
2024-05-09T08:25:55.576Z,53.84
2024-05-09T08:26:55.569Z,53.39
2024-05-09T08:27:55.671Z,52.47
2024-05-09T08:28:55.555Z,51.27
2024-05-09T08:29:55.567Z,50.97
2024-05-09T08:30:55.725Z,52.37
2024-05-09T08:31:55.543Z,50.37
2024-05-09T08:32:55.636Z,50.97
2024-05-09T08:33:55.667Z,51.27
2024-05-09T08:34:55.618Z,51.37
2024-05-09T08:35:55.484Z,50.92
2024-05-09T08:36:57.535Z,50.30
2024-05-09T08:37:55.555Z,49.38
2024-05-09T08:38:55.457Z,48.76
2024-05-09T08:39:55.542Z,47.34
2024-05-09T08:40:55.458Z,47.22
2024-05-09T08:41:55.411Z,45.59
2024-05-09T08:42:55.507Z,44.89
2024-05-09T08:43:55.397Z,44.45
2024-05-09T08:44:55.392Z,44.04
2024-05-09T08:45:55.451Z,42.63
2024-05-09T08:46:55.414Z,42.21
2024-05-09T08:47:55.478Z,41.30
2024-05-09T08:48:55.536Z,41.57
2024-05-09T08:49:55.394Z,41.16
2024-05-09T08:50:55.396Z,40.23
2024-05-09T08:51:55.373Z,39.22
2024-05-09T08:52:55.334Z,38.02
2024-05-09T08:53:55.317Z,38.10
2024-05-09T08:54:55.352Z,37.68
2024-05-09T08:55:55.311Z,36.19
2024-05-09T08:56:55.285Z,35.27
2024-05-09T08:57:55.365Z,35.15
2024-05-09T08:58:55.264Z,35.03
2024-05-09T08:59:55.247Z,34.43
2024-05-09T09:00:55.408Z,34.43
2024-05-09T09:01:55.406Z,34.11
2024-05-09T09:02:55.293Z,33.31
2024-05-09T09:03:55.414Z,33.20
2024-05-09T09:04:55.284Z,32.57
2024-05-09T09:05:55.190Z,32.30
2024-05-09T09:06:57.727Z,31.84
2024-05-09T09:07:55.183Z,32.93
2024-05-09T09:08:55.208Z,33.74
2024-05-09T09:09:55.251Z,34.03
2024-05-09T09:10:55.228Z,33.62
2024-05-09T09:11:55.212Z,33.02
2024-05-09T09:12:55.161Z,32.81
2024-05-09T09:13:55.151Z,32.20
2024-05-09T09:14:55.103Z,31.87
2024-05-09T09:15:55.190Z,31.09
2024-05-09T09:16:55.091Z,30.77
2024-05-09T09:17:55.271Z,30.44
2024-05-09T09:18:55.261Z,29.75
2024-05-09T09:19:55.195Z,30.02
2024-05-09T09:20:55.272Z,28.85
2024-05-09T09:21:55.145Z,29.22
2024-05-09T09:22:55.043Z,28.93
2024-05-09T09:23:55.028Z,27.94
2024-05-09T09:24:55.167Z,27.65
2024-05-09T09:25:55.023Z,28.15
2024-05-09T09:26:55.046Z,28.05
2024-05-09T09:27:55.161Z,28.55
2024-05-09T09:28:54.987Z,28.18
2024-05-09T09:29:55.005Z,28.58
2024-05-09T09:30:55.025Z,28.78
2024-05-09T09:31:54.978Z,28.67
2024-05-09T09:32:55.088Z,28.47
2024-05-09T09:33:55.250Z,28.97
2024-05-09T09:34:55.093Z,29.20
2024-05-09T09:35:54.938Z,29.98
2024-05-09T09:36:55.044Z,30.19
2024-05-09T09:37:54.921Z,30.70
2024-05-09T09:38:54.937Z,31.29
2024-05-09T09:39:54.994Z,30.19
2024-05-09T09:40:54.953Z,30.07
2024-05-09T09:41:54.889Z,29.94
2024-05-09T09:42:54.933Z,29.03
2024-05-09T09:43:54.857Z,27.34
2024-05-09T09:45:03.768Z,26.73
2024-05-09T09:45:55.018Z,26.41
2024-05-09T09:46:54.912Z,26.10
2024-05-09T09:47:54.919Z,25.81
2024-05-09T09:48:54.947Z,25.54
2024-05-09T09:49:54.890Z,25.95
2024-05-09T09:50:54.828Z,26.18
2024-05-09T09:51:54.909Z,27.58
2024-05-09T09:52:54.796Z,28.00
2024-05-09T09:53:54.819Z,28.40
2024-05-09T09:54:55.116Z,29.50
2024-05-09T09:55:54.787Z,29.50
2024-05-09T09:56:54.757Z,29.79
2024-05-09T09:57:54.965Z,29.56
2024-05-09T09:58:54.733Z,28.86
2024-05-09T09:59:54.758Z,28.74
2024-05-09T10:00:54.912Z,28.65
2024-05-09T10:01:54.798Z,28.16
2024-05-09T10:02:54.778Z,27.97
2024-05-09T10:03:54.921Z,28.77
2024-05-09T10:04:54.839Z,29.36
2024-05-09T10:05:54.807Z,29.18
2024-05-09T10:06:54.756Z,29.21
2024-05-09T10:07:54.657Z,30.91
2024-05-09T10:08:54.681Z,31.53
2024-05-09T10:09:54.706Z,32.04
2024-05-09T10:10:54.840Z,32.17
2024-05-09T10:11:59.881Z,32.69
2024-05-09T10:12:54.752Z,33.79
2024-05-09T10:13:54.607Z,33.89
2024-05-09T10:14:54.598Z,33.56
2024-05-09T10:15:54.885Z,32.64
2024-05-09T10:16:54.606Z,32.45
2024-05-09T10:17:54.868Z,32.65
2024-05-09T10:18:54.763Z,32.36
2024-05-09T10:19:54.695Z,32.67
2024-05-09T10:20:54.563Z,33.26
2024-05-09T10:21:54.613Z,33.67
2024-05-09T10:22:54.527Z,33.39
2024-05-09T10:23:54.527Z,34.20
2024-05-09T10:24:54.607Z,34.61
2024-05-09T10:25:54.513Z,35.12
2024-05-09T10:26:54.502Z,35.41
2024-05-09T10:27:54.600Z,34.71
2024-05-09T10:28:54.495Z,35.00
2024-05-09T10:29:54.484Z,34.99
2024-05-09T10:30:54.500Z,33.58
2024-05-09T10:31:54.519Z,33.15
2024-05-09T10:32:54.559Z,32.38
2024-05-09T10:33:54.841Z,33.39
2024-05-09T10:34:54.478Z,32.67
2024-05-09T10:35:54.433Z,31.76
2024-05-09T10:36:54.803Z,31.16
2024-05-09T10:37:54.426Z,30.94
2024-05-09T10:38:54.395Z,29.35
2024-05-09T10:39:54.479Z,29.63
2024-05-09T10:40:54.385Z,29.52
2024-05-09T10:41:54.390Z,29.22
2024-05-09T10:42:54.379Z,29.90
2024-05-09T10:43:54.351Z,28.61
2024-05-09T10:44:54.363Z,28.01
2024-05-09T10:45:54.385Z,28.40
2024-05-09T10:46:54.379Z,28.18
2024-05-09T10:47:54.542Z,26.82
2024-05-09T10:48:54.490Z,27.88
2024-05-09T10:49:54.353Z,26.48
2024-05-09T10:50:54.295Z,25.39
2024-05-09T10:51:54.356Z,24.89
2024-05-09T10:52:54.275Z,24.61
2024-05-09T10:53:54.292Z,25.42
2024-05-09T10:54:54.444Z,25.92
2024-05-09T10:55:54.248Z,25.61
2024-05-09T10:56:54.270Z,25.61
2024-05-09T10:57:54.440Z,25.29
2024-05-09T10:58:54.221Z,24.69
2024-05-09T10:59:54.258Z,24.11
2024-05-09T11:00:54.371Z,24.11
2024-05-09T11:01:54.266Z,24.39
2024-05-09T11:02:54.283Z,23.72
2024-05-09T11:03:54.423Z,24.21
2024-05-09T11:04:54.290Z,24.32
2024-05-09T11:05:54.232Z,24.42
2024-05-09T11:06:54.236Z,24.90
2024-05-09T11:07:54.173Z,24.99
2024-05-09T11:08:54.181Z,24.90
2024-05-09T11:09:54.309Z,26.01
2024-05-09T11:10:54.274Z,27.21
2024-05-09T11:11:54.236Z,27.01
2024-05-09T11:12:54.174Z,25.93
2024-05-09T11:13:54.132Z,26.32
2024-05-09T11:14:54.128Z,25.94
2024-05-09T11:15:54.276Z,26.76
2024-05-09T11:16:54.112Z,28.16
2024-05-09T11:17:54.183Z,27.78
2024-05-09T11:18:54.348Z,28.75
2024-05-09T11:19:54.098Z,27.74
2024-05-09T11:20:54.078Z,26.64
2024-05-09T11:21:54.133Z,25.63
2024-05-09T11:22:54.065Z,25.33
2024-05-09T11:23:54.107Z,25.92
2024-05-09T11:24:54.180Z,24.04
2024-05-09T11:25:54.045Z,24.84
2024-05-09T11:26:54.077Z,24.55
2024-05-09T11:27:54.196Z,25.26
2024-05-09T11:28:54.031Z,25.45
2024-05-09T11:29:54.014Z,25.06
2024-05-09T11:30:54.033Z,25.66
2024-05-09T11:31:54.056Z,26.06
2024-05-09T11:32:54.071Z,26.56
2024-05-09T11:33:54.075Z,27.24
2024-05-09T11:34:53.980Z,26.35
2024-05-09T11:35:53.990Z,25.76
2024-05-09T11:36:54.024Z,26.34
2024-05-09T11:37:53.975Z,26.05
2024-05-09T11:38:53.963Z,25.95
2024-05-09T11:39:54.052Z,25.65
2024-05-09T11:40:53.975Z,25.63
2024-05-09T11:41:53.932Z,25.52
2024-05-09T11:42:53.925Z,25.31
2024-05-09T11:43:53.936Z,24.33
2024-05-09T11:44:53.912Z,25.02
2024-05-09T11:45:53.943Z,24.74
2024-05-09T11:46:53.914Z,24.84
2024-05-09T11:47:54.074Z,25.23
2024-05-09T11:48:53.983Z,26.10
2024-05-09T11:49:54.010Z,24.12
2024-05-09T11:50:53.871Z,24.51
2024-05-09T11:51:53.889Z,23.62
2024-05-09T11:52:53.885Z,23.54
2024-05-09T11:53:53.848Z,24.53
2024-05-09T11:54:53.929Z,24.33
2024-05-09T11:55:53.858Z,24.92
2024-05-09T11:56:53.836Z,24.25
2024-05-09T11:57:53.875Z,25.06
2024-05-09T11:58:53.794Z,26.16
2024-05-09T11:59:53.793Z,26.35
2024-05-09T12:00:53.861Z,26.27
2024-05-09T12:01:53.975Z,26.46
2024-05-09T12:02:53.833Z,25.98
2024-05-09T12:03:54.018Z,26.34
2024-05-09T12:04:53.868Z,25.65
2024-05-09T12:05:53.848Z,25.05
2024-05-09T12:06:53.859Z,25.17
2024-05-09T12:07:53.734Z,26.68
2024-05-09T12:08:53.728Z,26.27
2024-05-09T12:09:53.869Z,27.04
2024-05-09T12:10:54.107Z,26.72
2024-05-09T12:11:53.777Z,26.20
2024-05-09T12:12:53.782Z,25.57
2024-05-09T12:13:53.720Z,23.80
2024-05-09T12:14:53.673Z,24.51
2024-05-09T12:15:53.757Z,25.21
2024-05-09T12:16:53.708Z,25.81
2024-05-09T12:17:53.790Z,25.99
2024-05-09T12:18:53.807Z,25.16
2024-05-09T12:19:53.651Z,24.37
2024-05-09T12:20:53.648Z,24.62
2024-05-09T12:21:53.727Z,22.93
2024-05-09T12:22:53.613Z,23.39
2024-05-09T12:23:53.618Z,22.90
2024-05-09T12:24:53.726Z,21.61
2024-05-09T12:25:53.610Z,21.62
2024-05-09T12:26:53.610Z,21.25
2024-05-09T12:27:53.637Z,21.06
2024-05-09T12:28:53.595Z,21.37
2024-05-09T12:29:53.590Z,22.36
2024-05-09T12:30:53.601Z,22.77
2024-05-09T12:31:53.608Z,23.67
2024-05-09T12:32:53.684Z,23.12
2024-05-09T12:33:53.620Z,23.52
2024-05-09T12:34:53.560Z,24.32
2024-05-09T12:35:53.528Z,24.84
2024-05-09T12:36:53.556Z,24.85
2024-05-09T12:37:53.519Z,25.55
2024-05-09T12:38:53.504Z,25.15
2024-05-09T12:39:53.567Z,24.85
2024-05-09T12:40:53.661Z,24.93
2024-05-09T12:41:53.476Z,24.82
2024-05-09T12:42:53.539Z,25.18
2024-05-09T12:43:53.461Z,24.38
2024-05-09T12:44:53.481Z,23.96
2024-05-09T12:45:53.551Z,24.16
2024-05-09T12:46:53.431Z,22.80
2024-05-09T12:47:53.560Z,23.30
2024-05-09T12:48:53.713Z,23.78
2024-05-09T12:49:53.432Z,22.81
2024-05-09T12:50:53.423Z,23.01
2024-05-09T12:51:53.439Z,22.91
2024-05-09T12:52:53.404Z,23.79
2024-05-09T12:53:53.392Z,23.90
2024-05-09T12:54:53.424Z,24.68
2024-05-09T12:55:57.150Z,24.29
2024-05-09T12:56:53.394Z,23.14