createdAt,value
2022-08-26T00:00:24.215Z,3.72
2022-08-26T00:03:29.943Z,3.55
2022-08-26T00:06:37.929Z,4.68
2022-08-26T00:09:48.066Z,11.07
2022-08-26T00:12:56.806Z,6.38
2022-08-26T00:16:02.639Z,6.80
2022-08-26T00:19:08.438Z,17.15
2022-08-26T00:22:14.047Z,6.97
2022-08-26T00:25:27.610Z,5.63
2022-08-26T00:28:34.831Z,11.20
2022-08-26T00:31:41.844Z,7.45
2022-08-26T00:34:47.238Z,10.88
2022-08-26T00:37:52.817Z,11.13
2022-08-26T00:40:58.824Z,3.13
2022-08-26T00:44:06.281Z,5.05
2022-08-26T00:47:24.904Z,3.25
2022-08-26T00:50:34.970Z,3.83
2022-08-26T00:53:46.513Z,2.90
2022-08-26T00:56:57.662Z,2.92
2022-08-26T01:00:12.238Z,2.85
2022-08-26T01:03:19.662Z,2.78
2022-08-26T01:06:27.464Z,2.50
2022-08-26T01:09:33.710Z,3.03
2022-08-26T01:12:43.961Z,7.00
2022-08-26T01:15:53.438Z,2.85
2022-08-26T01:19:02.165Z,2.30
2022-08-26T01:22:13.460Z,2.50
2022-08-26T01:25:21.558Z,2.53
2022-08-26T01:28:30.968Z,3.33
2022-08-26T01:31:41.731Z,2.63
2022-08-26T01:34:48.663Z,2.78
2022-08-26T01:37:57.311Z,2.90
2022-08-26T01:41:04.411Z,2.97
2022-08-26T01:44:25.315Z,3.17
2022-08-26T01:47:33.207Z,5.55
2022-08-26T01:50:39.130Z,6.00
2022-08-26T01:53:46.061Z,4.05
2022-08-26T01:56:55.313Z,5.45
2022-08-26T02:00:05.381Z,4.00
2022-08-26T02:03:22.226Z,2.70
2022-08-26T02:06:27.960Z,2.65
2022-08-26T02:09:33.920Z,2.95
2022-08-26T02:12:48.570Z,7.25
2022-08-26T02:15:55.338Z,2.70
2022-08-26T02:19:02.302Z,2.17
2022-08-26T02:22:16.189Z,7.93
2022-08-26T02:25:27.126Z,2.67
2022-08-26T02:28:40.482Z,2.63
2022-08-26T02:31:45.848Z,2.88
2022-08-26T02:34:51.191Z,2.65
2022-08-26T02:37:57.578Z,4.13
2022-08-26T02:41:03.256Z,2.60
2022-08-26T02:44:10.679Z,2.40
2022-08-26T02:47:16.342Z,2.97
2022-08-26T02:50:22.590Z,2.67
2022-08-26T02:53:27.967Z,2.60
2022-08-26T02:56:37.467Z,2.80
2022-08-26T02:59:44.194Z,3.08
2022-08-26T03:02:50.270Z,2.63
2022-08-26T03:05:55.848Z,2.65
2022-08-26T03:09:01.463Z,2.65
2022-08-26T03:12:08.018Z,3.17
2022-08-26T03:15:18.582Z,2.50
2022-08-26T03:18:23.946Z,2.55
2022-08-26T03:21:29.684Z,4.30
2022-08-26T03:24:34.991Z,3.00
2022-08-26T03:27:40.513Z,3.63
2022-08-26T03:30:49.307Z,3.28
2022-08-26T03:33:58.824Z,2.60
2022-08-26T03:37:05.233Z,2.55
2022-08-26T03:40:13.717Z,2.97
2022-08-26T03:43:19.719Z,6.35
2022-08-26T03:46:26.770Z,2.60
2022-08-26T03:49:34.275Z,3.38
2022-08-26T03:52:43.665Z,4.88
2022-08-26T03:55:49.357Z,2.88
2022-08-26T03:58:57.439Z,3.50
2022-08-26T04:02:04.069Z,2.70
2022-08-26T04:05:20.095Z,3.28
2022-08-26T04:08:25.323Z,2.67
2022-08-26T04:11:35.960Z,2.72
2022-08-26T04:14:44.018Z,2.50
2022-08-26T04:17:51.315Z,2.67
2022-08-26T04:20:56.773Z,2.60
2022-08-26T04:24:03.592Z,2.70
2022-08-26T04:27:10.405Z,2.70
2022-08-26T04:30:17.226Z,4.13
2022-08-26T04:33:32.525Z,3.17
2022-08-26T04:36:38.597Z,7.50
2022-08-26T04:39:43.986Z,3.92
2022-08-26T04:42:50.282Z,3.00
2022-08-26T04:45:56.819Z,3.00
2022-08-26T04:49:05.095Z,3.28
2022-08-26T04:52:13.679Z,3.00
2022-08-26T04:55:19.428Z,3.10
2022-08-26T04:58:26.144Z,3.17
2022-08-26T05:01:32.316Z,2.70
2022-08-26T05:04:39.309Z,2.97
2022-08-26T05:07:44.833Z,3.15
2022-08-26T05:10:56.091Z,2.85
2022-08-26T05:14:02.502Z,2.85
2022-08-26T05:17:08.953Z,3.10
2022-08-26T05:20:16.852Z,3.03
2022-08-26T05:23:23.693Z,4.28
2022-08-26T05:26:31.461Z,2.97
2022-08-26T05:29:36.958Z,2.65
2022-08-26T05:32:44.167Z,3.58
2022-08-26T05:35:51.275Z,3.05
2022-08-26T05:38:57.846Z,3.03
2022-08-26T05:42:04.113Z,2.75
2022-08-26T05:45:10.801Z,2.63
2022-08-26T05:48:22.805Z,3.42
2022-08-26T05:51:31.251Z,2.80
2022-08-26T05:54:36.557Z,3.30
2022-08-26T05:57:44.094Z,2.88
2022-08-26T06:01:00.191Z,3.28
2022-08-26T06:04:05.732Z,7.18
2022-08-26T06:07:13.560Z,9.00
2022-08-26T06:10:32.211Z,3.40
2022-08-26T06:13:39.770Z,3.10
2022-08-26T06:16:45.613Z,5.32
2022-08-26T06:19:50.986Z,2.65
2022-08-26T06:23:15.731Z,3.22
2022-08-26T06:26:22.297Z,4.25
2022-08-26T06:29:28.839Z,2.60
2022-08-26T06:32:34.400Z,5.15
2022-08-26T06:35:42.083Z,13.20
2022-08-26T06:38:50.300Z,2.47
2022-08-26T06:41:56.125Z,2.70
2022-08-26T06:45:03.015Z,2.72
2022-08-26T06:48:09.190Z,2.63
2022-08-26T06:51:17.049Z,2.80
2022-08-26T06:54:23.799Z,2.85
2022-08-26T06:57:32.370Z,2.38
2022-08-26T07:00:38.502Z,3.63
2022-08-26T07:03:47.425Z,2.22
2022-08-26T07:06:54.169Z,3.55
2022-08-26T07:10:00.875Z,2.72
2022-08-26T07:13:07.335Z,2.22
2022-08-26T07:16:17.757Z,3.10
2022-08-26T07:19:29.883Z,2.55
2022-08-26T07:22:37.518Z,2.22
2022-08-26T07:25:44.371Z,10.40
2022-08-26T07:28:53.370Z,5.93
2022-08-26T07:31:59.013Z,7.00
2022-08-26T07:35:06.728Z,9.85
2022-08-26T07:38:14.022Z,2.17
2022-08-26T07:41:24.238Z,4.55
2022-08-26T07:44:29.617Z,3.05
2022-08-26T07:47:35.054Z,4.95
2022-08-26T07:50:49.949Z,2.45
2022-08-26T07:53:56.122Z,2.53
2022-08-26T07:57:05.087Z,5.18
2022-08-26T08:00:17.950Z,4.05
2022-08-26T08:03:23.895Z,2.75
2022-08-26T08:06:29.621Z,5.63
2022-08-26T08:09:37.379Z,2.10
2022-08-26T08:12:48.082Z,3.33
2022-08-26T08:15:53.814Z,1.95
2022-08-26T08:18:59.214Z,2.03
2022-08-26T08:22:17.008Z,4.30
2022-08-26T08:25:23.757Z,9.35
2022-08-26T08:28:30.659Z,2.90
2022-08-26T08:35:11.539Z,2.25
2022-08-26T08:38:17.754Z,2.10
2022-08-26T08:41:44.959Z,2.63
2022-08-26T08:44:54.326Z,5.28
2022-08-26T08:48:02.482Z,5.32
2022-08-26T08:51:16.740Z,1.95
2022-08-26T08:54:26.386Z,5.18
2022-08-26T08:57:42.039Z,1.80
2022-08-26T09:01:01.745Z,1.88
2022-08-26T09:04:45.206Z,1.60
2022-08-26T09:07:54.961Z,2.20
2022-08-26T09:11:02.439Z,2.08
2022-08-26T09:14:08.603Z,2.15
2022-08-26T09:17:24.139Z,1.90
2022-08-26T09:20:38.944Z,1.90
2022-08-26T09:23:49.330Z,2.85
2022-08-26T09:26:57.759Z,4.10
2022-08-26T09:30:03.159Z,2.35
2022-08-26T09:33:14.100Z,3.20
2022-08-26T09:36:26.299Z,3.15
2022-08-26T09:39:37.502Z,2.58
2022-08-26T09:42:43.281Z,4.43
2022-08-26T09:45:58.496Z,2.45
2022-08-26T09:49:35.812Z,2.22
2022-08-26T09:52:42.617Z,2.00
2022-08-26T09:55:51.182Z,1.85
2022-08-26T09:58:58.128Z,2.22
2022-08-26T10:02:20.717Z,1.92
2022-08-26T10:05:36.602Z,24.45
2022-08-26T10:08:47.488Z,4.65
2022-08-26T10:11:56.782Z,2.33
2022-08-26T10:15:09.283Z,2.72
2022-08-26T10:18:20.464Z,2.60
2022-08-26T10:21:31.688Z,2.00
2022-08-26T10:24:42.450Z,2.20
2022-08-26T10:27:55.433Z,2.30
2022-08-26T10:31:06.261Z,2.22
2022-08-26T10:34:14.231Z,2.25
2022-08-26T10:37:24.427Z,3.40
2022-08-26T10:40:49.114Z,3.97
2022-08-26T10:43:59.126Z,4.32
2022-08-26T10:47:16.701Z,10.65
2022-08-26T10:50:26.298Z,2.13
2022-08-26T10:53:46.573Z,3.25
2022-08-26T10:57:01.280Z,2.15
2022-08-26T11:00:28.893Z,1.75
2022-08-26T11:03:42.703Z,1.98
2022-08-26T11:06:47.910Z,2.65
2022-08-26T11:09:54.679Z,2.30
2022-08-26T11:13:03.582Z,4.50
2022-08-26T11:16:10.488Z,2.22
2022-08-26T11:20:03.880Z,1.85
2022-08-26T11:23:50.563Z,2.00
2022-08-26T11:26:57.726Z,2.00
2022-08-26T11:30:06.770Z,2.22
2022-08-26T11:33:51.028Z,2.10
2022-08-26T11:36:59.863Z,2.05
2022-08-26T11:40:10.742Z,2.10
2022-08-26T11:43:25.968Z,2.38
2022-08-26T11:46:37.660Z,3.17
2022-08-26T11:49:43.224Z,2.50
2022-08-26T11:53:01.834Z,2.30
2022-08-26T11:56:11.901Z,1.88
2022-08-26T11:59:24.307Z,2.03
2022-08-26T12:02:30.003Z,1.85
2022-08-26T12:05:39.626Z,1.90
2022-08-26T12:08:46.200Z,2.20
2022-08-26T12:11:52.728Z,2.03
2022-08-26T12:15:16.235Z,2.10
2022-08-26T12:18:29.529Z,1.80
2022-08-26T12:21:35.873Z,1.88
2022-08-26T12:24:45.286Z,2.10
2022-08-26T12:27:54.020Z,2.60
2022-08-26T12:31:07.173Z,1.80
2022-08-26T12:34:17.855Z,1.85
2022-08-26T12:37:23.886Z,4.00
2022-08-26T12:40:37.122Z,4.00
2022-08-26T12:43:44.878Z,1.88
2022-08-26T12:46:51.614Z,7.53
2022-08-26T12:50:05.090Z,3.17
2022-08-26T12:53:21.699Z,3.05
2022-08-26T12:56:31.634Z,2.72
2022-08-26T12:59:36.864Z,1.92
2022-08-26T13:02:43.761Z,2.88
2022-08-26T13:05:49.533Z,16.73
2022-08-26T13:08:56.541Z,3.47
2022-08-26T13:12:02.461Z,2.30
2022-08-26T13:15:09.595Z,2.50
2022-08-26T13:18:16.342Z,2.30
2022-08-26T13:21:25.012Z,2.42
2022-08-26T13:24:35.259Z,2.08
2022-08-26T13:27:40.534Z,2.17
2022-08-26T13:30:49.731Z,2.42
2022-08-26T13:33:56.481Z,2.17
2022-08-26T13:37:03.420Z,2.60
2022-08-26T13:40:11.077Z,2.38
2022-08-26T13:43:18.106Z,4.43
2022-08-26T13:46:23.513Z,2.22
2022-08-26T13:49:30.345Z,4.20
2022-08-26T13:52:35.670Z,2.25
2022-08-26T13:55:41.315Z,2.30
2022-08-26T13:58:46.789Z,10.95
2022-08-26T14:01:52.548Z,2.67
2022-08-26T14:04:59.354Z,2.42
2022-08-26T14:08:06.548Z,2.30
2022-08-26T14:11:12.540Z,2.30
2022-08-26T14:14:18.019Z,2.58
2022-08-26T14:17:25.093Z,2.25
2022-08-26T14:20:33.442Z,3.45
2022-08-26T14:23:38.974Z,2.50
2022-08-26T14:26:44.442Z,2.53
2022-08-26T14:29:49.817Z,2.20
2022-08-26T14:32:58.334Z,2.60
2022-08-26T14:36:23.715Z,2.30
2022-08-26T14:39:29.022Z,2.28
2022-08-26T14:42:34.407Z,2.15
2022-08-26T14:45:43.972Z,2.50
2022-08-26T14:48:49.221Z,2.25
2022-08-26T14:51:56.424Z,2.60
2022-08-26T14:55:02.010Z,3.60
2022-08-26T14:58:07.969Z,2.22
2022-08-26T15:01:13.438Z,2.40
2022-08-26T15:04:19.138Z,8.30
2022-08-26T15:07:25.814Z,2.33
2022-08-26T15:10:31.455Z,4.55
2022-08-26T15:13:36.810Z,2.47
2022-08-26T15:16:42.481Z,2.50
2022-08-26T15:19:47.798Z,2.20
2022-08-26T15:22:54.779Z,3.05
2022-08-26T15:26:00.219Z,5.18
2022-08-26T15:29:06.331Z,1.92
2022-08-26T15:32:12.586Z,2.00
2022-08-26T15:35:18.950Z,2.10
2022-08-26T15:38:25.707Z,4.00
2022-08-26T15:41:31.019Z,2.10
2022-08-26T15:44:44.992Z,2.00
2022-08-26T15:48:01.407Z,2.20
2022-08-26T15:51:09.473Z,2.63
2022-08-26T15:54:19.559Z,2.25
2022-08-26T15:57:24.860Z,5.10
2022-08-26T16:00:32.539Z,3.17
2022-08-26T16:03:38.221Z,2.17
2022-08-26T16:06:44.086Z,2.05
2022-08-26T16:09:54.229Z,2.83
2022-08-26T16:13:00.665Z,2.53
2022-08-26T16:16:06.108Z,2.78
2022-08-26T16:19:12.641Z,3.00
2022-08-26T16:22:18.530Z,2.28
2022-08-26T16:25:27.144Z,2.58
2022-08-26T16:28:32.401Z,2.38
2022-08-26T16:31:38.782Z,2.63
2022-08-26T16:34:55.209Z,2.33
2022-08-26T16:38:02.637Z,2.20
2022-08-26T16:41:10.333Z,2.67
2022-08-26T16:44:15.668Z,4.22
2022-08-26T16:47:21.794Z,2.70
2022-08-26T16:50:27.247Z,3.00
2022-08-26T16:53:33.625Z,3.05
2022-08-26T16:56:40.791Z,3.05
2022-08-26T16:59:46.361Z,3.42
2022-08-26T17:02:51.919Z,2.97
2022-08-26T17:05:57.123Z,2.92
2022-08-26T17:09:02.390Z,4.03
2022-08-26T17:12:09.905Z,3.00
2022-08-26T17:15:15.918Z,2.97
2022-08-26T17:18:21.530Z,4.10
2022-08-26T17:21:28.556Z,3.40
2022-08-26T17:24:35.431Z,3.42
2022-08-26T17:27:43.481Z,3.22
2022-08-26T17:30:48.742Z,3.60
2022-08-26T17:33:55.561Z,2.88
2022-08-26T17:37:00.829Z,3.17
2022-08-26T17:40:10.197Z,3.25
2022-08-26T17:43:17.286Z,3.25
2022-08-26T17:46:22.611Z,3.05
2022-08-26T17:49:28.250Z,3.35
2022-08-26T17:52:33.855Z,7.35
2022-08-26T17:55:41.469Z,3.50
2022-08-26T17:58:52.581Z,5.93
2022-08-26T18:01:58.667Z,4.32
2022-08-26T18:05:04.797Z,3.72
2022-08-26T18:08:11.953Z,3.22
2022-08-26T18:11:20.559Z,3.40
2022-08-26T18:14:27.658Z,3.10
2022-08-26T18:17:33.208Z,3.72
2022-08-26T18:20:40.272Z,7.25
2022-08-26T18:23:46.318Z,6.93
2022-08-26T18:26:51.622Z,3.20
2022-08-26T18:29:58.416Z,3.45
2022-08-26T18:33:04.163Z,3.50
2022-08-26T18:36:15.195Z,3.90
2022-08-26T18:39:22.151Z,3.70
2022-08-26T18:42:29.912Z,6.53
2022-08-26T18:45:37.381Z,5.30
2022-08-26T18:48:42.649Z,3.70
2022-08-26T18:51:50.590Z,5.70
2022-08-26T18:54:56.119Z,3.72
2022-08-26T18:58:01.413Z,4.03
2022-08-26T19:01:08.561Z,6.40
2022-08-26T19:04:15.736Z,3.70
2022-08-26T19:07:21.750Z,3.92
2022-08-26T19:10:28.391Z,3.97
2022-08-26T19:13:33.722Z,5.63
2022-08-26T19:16:41.853Z,3.92
2022-08-26T19:19:47.616Z,5.25
2022-08-26T19:22:52.937Z,3.97
2022-08-26T19:25:58.237Z,4.53
2022-08-26T19:29:03.764Z,5.03
2022-08-26T19:32:10.617Z,5.93
2022-08-26T19:35:16.200Z,4.72
2022-08-26T19:38:21.570Z,4.63
2022-08-26T19:41:36.687Z,8.60
2022-08-26T19:45:00.682Z,4.10
2022-08-26T19:48:07.527Z,5.53
2022-08-26T19:51:15.714Z,5.60
2022-08-26T19:54:22.825Z,4.45
2022-08-26T19:57:28.153Z,7.10
2022-08-26T20:00:34.618Z,4.35
2022-08-26T20:03:42.682Z,5.82
2022-08-26T20:06:48.161Z,4.70
2022-08-26T20:10:00.454Z,6.80
2022-08-26T20:13:05.882Z,4.88
2022-08-26T20:16:14.874Z,5.80
2022-08-26T20:19:39.361Z,5.00
2022-08-26T20:22:45.498Z,5.75
2022-08-26T20:25:50.975Z,6.20
2022-08-26T20:28:56.565Z,5.45
2022-08-26T20:32:02.750Z,5.30
2022-08-26T20:35:14.438Z,5.72
2022-08-26T20:38:21.581Z,5.85
2022-08-26T20:41:28.604Z,9.55
2022-08-26T20:44:34.439Z,11.85
2022-08-26T20:47:39.970Z,6.78
2022-08-26T20:50:47.038Z,7.63
2022-08-26T20:53:52.490Z,6.28
2022-08-26T20:56:59.254Z,7.15
2022-08-26T21:00:07.627Z,8.13
2022-08-26T21:03:18.381Z,7.38
2022-08-26T21:06:25.254Z,7.95
2022-08-26T21:09:30.647Z,10.10
2022-08-26T21:12:36.581Z,8.93
2022-08-26T21:15:41.845Z,9.02
2022-08-26T21:18:47.422Z,6.57
2022-08-26T21:21:54.158Z,13.88
2022-08-26T21:24:59.587Z,8.38
2022-08-26T21:28:05.446Z,12.30
2022-08-26T21:31:14.184Z,22.58
2022-08-26T21:34:21.121Z,8.43
2022-08-26T21:37:29.578Z,11.80
2022-08-26T21:40:35.289Z,11.60
2022-08-26T21:43:42.017Z,16.00
2022-08-26T21:46:47.899Z,8.18
2022-08-26T21:49:54.210Z,14.90
2022-08-26T21:53:01.161Z,14.35
2022-08-26T21:56:07.606Z,12.15
2022-08-26T21:59:14.239Z,10.80
2022-08-26T22:02:20.572Z,13.80
2022-08-26T22:05:26.269Z,14.27
2022-08-26T22:08:33.358Z,12.88
2022-08-26T22:11:39.007Z,11.23
2022-08-26T22:14:45.530Z,11.55
2022-08-26T22:17:51.119Z,14.68
2022-08-26T22:20:58.643Z,13.05
2022-08-26T22:24:08.715Z,12.45
2022-08-26T22:27:15.085Z,10.15
2022-08-26T22:30:21.615Z,15.82
2022-08-26T22:33:27.457Z,9.38
2022-08-26T22:36:32.731Z,16.35
2022-08-26T22:39:39.693Z,16.60
2022-08-26T22:42:55.740Z,11.43
2022-08-26T22:46:04.274Z,14.98
2022-08-26T22:49:10.475Z,13.38
2022-08-26T22:52:16.619Z,12.70
2022-08-26T22:55:23.207Z,13.73
2022-08-26T22:58:30.944Z,9.13
2022-08-26T23:01:37.907Z,16.95
2022-08-26T23:04:43.623Z,15.40
2022-08-26T23:07:48.810Z,15.02
2022-08-26T23:10:55.514Z,13.02
2022-08-26T23:14:02.302Z,14.00
2022-08-26T23:17:14.324Z,12.73
2022-08-26T23:20:20.354Z,9.68
2022-08-26T23:23:27.633Z,13.80
2022-08-26T23:26:35.041Z,15.65
2022-08-26T23:29:40.970Z,15.02
2022-08-26T23:32:46.255Z,15.05
2022-08-26T23:35:50.994Z,17.25
2022-08-26T23:38:56.398Z,11.15
2022-08-26T23:42:03.439Z,13.85
2022-08-26T23:45:12.098Z,13.85
2022-08-26T23:48:17.301Z,12.85
2022-08-26T23:51:42.606Z,14.65
2022-08-26T23:54:52.428Z,20.88
2022-08-26T23:57:59.133Z,12.18
