createdAt,value
2022-08-31T00:03:38.371Z,0.0
2022-08-31T00:08:44.752Z,0.0
2022-08-31T00:13:55.143Z,0.0
2022-08-31T00:19:17.571Z,0.0
2022-08-31T00:26:01.452Z,0.0
2022-08-31T00:31:02.894Z,0.0
2022-08-31T00:52:17.192Z,0.0
2022-08-31T00:57:32.033Z,0.0
2022-08-31T01:02:31.174Z,0.0
2022-08-31T01:07:27.485Z,0.0
2022-08-31T01:12:42.881Z,0.0
2022-08-31T01:17:40.243Z,0.0
2022-08-31T01:22:55.648Z,0.0
2022-08-31T01:28:03.137Z,0.0
2022-08-31T01:33:09.640Z,0.0
2022-08-31T01:38:06.003Z,0.0
2022-08-31T01:43:22.415Z,0.0
2022-08-31T01:48:48.850Z,0.0
2022-08-31T01:53:25.165Z,0.0
2022-08-31T01:58:40.559Z,0.0
2022-08-31T02:03:47.948Z,0.0
2022-08-31T02:08:54.331Z,0.0
2022-08-31T02:14:46.821Z,0.0
2022-08-31T02:19:58.213Z,0.0
2022-08-31T02:33:23.755Z,0.0
2022-08-31T02:38:31.124Z,0.0
2022-08-31T02:43:24.680Z,0.0
2022-08-31T02:48:47.881Z,0.0
2022-08-31T02:53:54.270Z,0.0
2022-08-31T02:58:40.606Z,0.0
2022-08-31T03:03:46.511Z,0.0
2022-08-31T03:08:49.398Z,0.0
2022-08-31T03:13:58.642Z,0.0
2022-08-31T03:19:02.167Z,0.0
2022-08-31T03:23:58.540Z,0.0
2022-08-31T03:29:35.060Z,0.0
2022-08-31T03:34:21.437Z,0.0
2022-08-31T03:39:27.915Z,0.0
2022-08-31T03:44:24.408Z,0.0
2022-08-31T03:49:30.774Z,0.0
2022-08-31T03:54:37.141Z,0.0
2022-08-31T03:59:53.651Z,0.0
2022-08-31T04:05:00.039Z,0.0
2022-08-31T04:09:56.417Z,0.0
2022-08-31T04:21:49.343Z,0.0
2022-08-31T04:34:45.547Z,0.0
2022-08-31T04:41:34.080Z,5.0
2022-08-31T04:47:40.571Z,10.0
2022-08-31T04:52:06.911Z,15.0
2022-08-31T04:56:53.286Z,20.0
2022-08-31T05:02:23.769Z,25.0
2022-08-31T05:07:06.029Z,30.0
2022-08-31T05:12:12.424Z,40.0
2022-08-31T05:17:18.791Z,45.0
2022-08-31T05:22:25.180Z,55.0
2022-08-31T05:27:35.562Z,60.0
2022-08-31T05:32:38.623Z,65.0
2022-08-31T05:37:44.324Z,75.0
2022-08-31T05:42:50.708Z,85.0
2022-08-31T05:49:29.392Z,95.0
2022-08-31T05:53:03.591Z,95.0
2022-08-31T05:58:09.960Z,115.0
2022-08-31T06:03:16.350Z,125.0
2022-08-31T06:08:42.761Z,130.0
2022-08-31T06:13:29.130Z,140.0
2022-08-31T06:18:35.513Z,150.0
2022-08-31T06:30:30.070Z,175.0
2022-08-31T06:35:37.588Z,195.0
2022-08-31T06:40:44.031Z,200.0
2022-08-31T06:45:50.380Z,215.0
2022-08-31T06:51:00.781Z,225.0
2022-08-31T06:56:07.164Z,245.0
2022-08-31T07:01:09.621Z,330.0
2022-08-31T07:06:19.479Z,355.0
2022-08-31T07:11:25.988Z,285.0
2022-08-31T07:16:32.409Z,330.0
2022-08-31T07:21:42.738Z,355.0
2022-08-31T07:26:46.775Z,370.0
2022-08-31T07:36:59.148Z,435.0
2022-08-31T07:43:00.651Z,540.0
2022-08-31T07:47:48.012Z,450.0
2022-08-31T07:52:54.765Z,485.0
2022-08-31T07:58:00.900Z,435.0
2022-08-31T08:02:57.330Z,735.0
2022-08-31T08:08:14.009Z,480.0
2022-08-31T08:13:20.317Z,565.0
2022-08-31T08:18:50.514Z,470.0
2022-08-31T08:23:32.916Z,690.0
2022-08-31T08:28:40.763Z,865.0
2022-08-31T08:33:45.786Z,900.0
2022-08-31T08:38:52.166Z,1040.0
2022-08-31T08:44:02.559Z,1215.0
2022-08-31T08:49:04.942Z,1365.0
2022-08-31T08:54:15.316Z,1450.0
2022-08-31T08:59:19.823Z,1485.0
2022-08-31T09:04:24.307Z,1440.0
2022-08-31T09:09:20.675Z,1530.0
2022-08-31T09:14:41.077Z,1630.0
2022-08-31T09:19:47.452Z,1725.0
2022-08-31T09:24:39.795Z,1630.0
2022-08-31T09:29:56.208Z,1500.0
2022-08-31T09:34:52.585Z,1560.0
2022-08-31T09:39:58.083Z,1680.0
2022-08-31T09:45:15.493Z,1790.0
2022-08-31T09:50:21.874Z,1970.0
2022-08-31T09:55:28.275Z,1880.0
2022-08-31T10:00:24.624Z,2025.0
2022-08-31T10:06:01.063Z,2000.0
2022-08-31T10:10:47.404Z,1940.0
2022-08-31T10:15:57.906Z,1955.0
2022-08-31T10:21:00.169Z,1975.0
2022-08-31T10:26:06.550Z,2135.0
2022-08-31T10:32:13.038Z,2105.0
2022-08-31T10:36:09.293Z,2420.0
2022-08-31T10:41:25.838Z,2435.0
2022-08-31T10:46:32.276Z,2425.0
2022-08-31T10:51:28.587Z,2565.0
2022-08-31T11:03:13.533Z,2470.0
2022-08-31T11:09:05.036Z,2175.0
2022-08-31T11:13:31.361Z,2195.0
2022-08-31T11:18:23.703Z,2340.0
2022-08-31T11:23:30.061Z,2330.0
2022-08-31T11:28:45.454Z,2655.0
2022-08-31T11:34:14.559Z,2365.0
2022-08-31T11:39:27.299Z,2360.0
2022-08-31T11:43:55.604Z,2395.0
2022-08-31T11:49:36.070Z,2365.0
2022-08-31T11:54:18.418Z,2430.0
2022-08-31T11:59:24.776Z,2455.0
2022-08-31T12:04:35.895Z,2490.0
2022-08-31T12:15:05.473Z,2470.0
2022-08-31T12:20:12.990Z,2300.0
2022-08-31T12:25:19.354Z,690.0
2022-08-31T12:30:25.739Z,2580.0
2022-08-31T12:35:32.125Z,2475.0
2022-08-31T12:40:42.547Z,2340.0
2022-08-31T12:45:44.896Z,2450.0
2022-08-31T12:50:51.381Z,2290.0
2022-08-31T12:55:47.741Z,2365.0
2022-08-31T13:01:09.052Z,425.0
2022-08-31T13:06:00.525Z,305.0
2022-08-31T13:11:16.932Z,900.0
2022-08-31T13:16:13.441Z,520.0
2022-08-31T13:21:29.903Z,1765.0
2022-08-31T13:26:26.264Z,1910.0
2022-08-31T13:32:06.703Z,2160.0
2022-08-31T13:36:53.034Z,2280.0
2022-08-31T13:42:23.479Z,2025.0
2022-08-31T13:47:01.815Z,1950.0
2022-08-31T13:52:08.203Z,1965.0
2022-08-31T13:57:14.589Z,1970.0
2022-08-31T14:02:21.111Z,1930.0
2022-08-31T14:07:17.441Z,1780.0
2022-08-31T14:12:33.862Z,1740.0
2022-08-31T14:17:30.212Z,1745.0
2022-08-31T14:22:46.704Z,325.0
2022-08-31T14:27:43.080Z,810.0
2022-08-31T14:32:59.487Z,465.0
2022-08-31T14:38:05.891Z,535.0
2022-08-31T14:43:12.303Z,325.0
2022-08-31T14:49:36.004Z,310.0
2022-08-31T14:53:29.059Z,285.0
2022-08-31T14:59:33.590Z,305.0
2022-08-31T15:03:36.904Z,255.0
2022-08-31T15:08:44.406Z,250.0
2022-08-31T15:13:40.766Z,235.0
2022-08-31T15:19:41.401Z,245.0
2022-08-31T15:24:48.812Z,260.0
2022-08-31T15:29:59.281Z,170.0
2022-08-31T15:35:02.089Z,195.0
2022-08-31T15:40:12.614Z,200.0
2022-08-31T15:45:15.050Z,200.0
2022-08-31T15:51:23.552Z,195.0
2022-08-31T15:55:27.925Z,190.0
2022-08-31T16:00:38.329Z,180.0
2022-08-31T16:05:40.711Z,175.0
2022-08-31T16:10:51.112Z,170.0
2022-08-31T16:15:57.490Z,180.0
2022-08-31T16:21:03.883Z,175.0
2022-08-31T16:26:06.345Z,155.0
2022-08-31T16:31:12.756Z,150.0
2022-08-31T16:36:43.145Z,140.0
2022-08-31T16:41:25.513Z,130.0
2022-08-31T16:46:40.544Z,120.0
2022-08-31T16:51:38.279Z,110.0
2022-08-31T16:56:51.345Z,105.0
2022-08-31T17:01:41.080Z,95.0
2022-08-31T17:06:47.485Z,90.0
2022-08-31T17:12:03.895Z,90.0
2022-08-31T17:17:10.388Z,85.0
2022-08-31T17:22:06.856Z,75.0
2022-08-31T17:27:23.258Z,70.0
2022-08-31T17:32:33.645Z,60.0
2022-08-31T17:38:00.100Z,55.0
2022-08-31T17:42:42.457Z,50.0
2022-08-31T17:47:48.876Z,45.0
2022-08-31T17:52:55.238Z,35.0
2022-08-31T17:58:55.768Z,30.0
2022-08-31T18:03:43.221Z,20.0
2022-08-31T18:08:53.557Z,15.0
2022-08-31T18:19:06.447Z,5.0
2022-08-31T18:24:08.824Z,5.0
2022-08-31T18:29:17.076Z,0.0
2022-08-31T18:34:21.680Z,0.0
2022-08-31T18:39:50.645Z,0.0
2022-08-31T18:44:33.561Z,0.0
2022-08-31T18:49:41.043Z,0.0
2022-08-31T18:54:37.417Z,0.0
2022-08-31T18:59:52.908Z,0.0
2022-08-31T19:05:24.345Z,0.0
2022-08-31T19:10:30.739Z,0.0
2022-08-31T19:15:13.193Z,0.0
2022-08-31T19:20:10.723Z,0.0
2022-08-31T19:25:18.310Z,0.0
2022-08-31T19:30:56.442Z,0.0
2022-08-31T19:46:58.799Z,0.0
2022-08-31T19:57:58.693Z,0.0
2022-08-31T20:01:50.224Z,0.0
2022-08-31T20:06:56.656Z,0.0
2022-08-31T20:12:07.033Z,0.0
2022-08-31T20:17:23.452Z,0.0
2022-08-31T20:22:30.080Z,0.0
2022-08-31T20:28:37.878Z,0.0
2022-08-31T20:32:32.160Z,0.0
2022-08-31T20:49:45.158Z,0.0
2022-08-31T20:55:01.334Z,0.0
2022-08-31T20:59:55.504Z,0.0
2022-08-31T21:04:42.480Z,0.0
2022-08-31T21:09:48.942Z,0.0
2022-08-31T21:14:52.853Z,0.0
2022-08-31T21:20:02.249Z,0.0
2022-08-31T21:25:52.748Z,0.0
2022-08-31T21:30:39.689Z,0.0
2022-08-31T21:35:22.094Z,0.0
2022-08-31T21:40:32.597Z,0.0
2022-08-31T21:45:55.166Z,0.0
2022-08-31T22:02:06.971Z,0.0
2022-08-31T22:10:16.666Z,0.0
2022-08-31T22:12:10.701Z,0.0
2022-08-31T22:16:58.154Z,0.0
2022-08-31T22:22:55.532Z,0.0
2022-08-31T22:32:43.714Z,0.0
2022-08-31T22:37:20.047Z,0.0
2022-08-31T22:43:00.502Z,0.0
2022-08-31T22:47:32.938Z,0.0
2022-08-31T22:52:49.344Z,0.0
2022-08-31T22:57:56.516Z,0.0
2022-08-31T23:03:07.024Z,0.0
2022-08-31T23:08:09.446Z,0.0
2022-08-31T23:13:15.834Z,0.0
2022-08-31T23:18:22.212Z,0.0
2022-08-31T23:23:28.583Z,0.0
2022-08-31T23:28:35.161Z,0.0
2022-08-31T23:33:41.728Z,0.0
2022-08-31T23:38:48.217Z,0.0
2022-08-31T23:43:54.672Z,0.0
2022-08-31T23:49:00.998Z,0.0
2022-08-31T23:54:31.449Z,0.0
2022-08-31T23:59:13.769Z,0.0
