createdAt,value
2023-02-04T00:03:38.006Z,6.55
2023-02-04T00:11:45.994Z,7.60
2023-02-04T00:19:51.488Z,7.50
2023-02-04T00:27:59.654Z,9.23
2023-02-04T00:36:05.287Z,9.85
2023-02-04T00:44:14.142Z,11.50
2023-02-04T00:52:19.676Z,12.02
2023-02-04T01:00:29.027Z,13.10
2023-02-04T01:08:34.671Z,11.93
2023-02-04T01:16:42.983Z,13.23
2023-02-04T01:24:49.193Z,12.43
2023-02-04T01:33:15.750Z,11.73
2023-02-04T01:41:21.806Z,12.85
2023-02-04T01:49:30.215Z,13.70
2023-02-04T01:57:36.967Z,12.30
2023-02-04T02:05:47.869Z,11.63
2023-02-04T02:13:53.387Z,12.52
2023-02-04T02:22:05.526Z,14.43
2023-02-04T02:30:17.906Z,13.45
2023-02-04T02:38:23.605Z,13.93
2023-02-04T02:46:31.912Z,14.82
2023-02-04T02:54:37.470Z,15.23
2023-02-04T03:02:47.015Z,15.25
2023-02-04T03:10:52.899Z,15.85
2023-02-04T03:19:01.421Z,14.68
2023-02-04T03:27:07.238Z,15.55
2023-02-04T03:35:15.822Z,13.48
2023-02-04T03:43:21.334Z,16.67
2023-02-04T03:51:29.263Z,17.23
2023-02-04T03:59:34.609Z,19.08
2023-02-04T04:07:42.926Z,22.98
2023-02-04T04:15:48.291Z,19.27
2023-02-04T04:23:56.277Z,20.25
2023-02-04T04:32:01.714Z,21.80
2023-02-04T04:40:10.600Z,16.45
2023-02-04T04:48:15.984Z,15.38
2023-02-04T04:56:24.067Z,12.70
2023-02-04T05:04:29.605Z,10.50
2023-02-04T05:12:37.857Z,10.68
2023-02-04T05:20:43.211Z,7.65
2023-02-04T05:28:51.267Z,5.35
2023-02-04T05:36:56.810Z,2.25
2023-02-04T05:45:04.914Z,2.22
2023-02-04T05:53:10.360Z,2.63
2023-02-04T06:01:18.303Z,3.60
2023-02-04T06:09:23.707Z,2.60
2023-02-04T06:17:31.850Z,3.10
2023-02-04T06:25:37.444Z,2.95
2023-02-04T06:33:45.525Z,3.45
2023-02-04T06:41:50.895Z,3.35
2023-02-04T06:49:58.916Z,4.10
2023-02-04T06:58:04.385Z,3.60
2023-02-04T07:06:12.391Z,4.47
2023-02-04T07:14:18.870Z,4.70
2023-02-04T07:22:26.953Z,3.72
2023-02-04T07:30:33.086Z,4.25
2023-02-04T07:38:41.378Z,4.00
2023-02-04T07:46:46.878Z,4.22
2023-02-04T07:54:55.230Z,4.40
2023-02-04T08:03:00.789Z,4.10
2023-02-04T08:11:09.146Z,4.32
2023-02-04T08:19:19.226Z,4.63
2023-02-04T08:27:27.312Z,4.75
2023-02-04T08:35:33.021Z,5.90
2023-02-04T08:43:45.794Z,5.25
2023-02-04T08:51:51.239Z,5.53
2023-02-04T08:59:59.319Z,5.88
2023-02-04T09:08:05.001Z,5.53
2023-02-04T09:16:21.394Z,5.57
2023-02-04T09:24:27.072Z,9.57
2023-02-04T09:32:35.338Z,13.18
2023-02-04T09:40:44.885Z,14.23
2023-02-04T09:48:53.610Z,10.82
2023-02-04T09:57:00.225Z,14.60
2023-02-04T10:05:09.736Z,16.30
2023-02-04T10:13:21.301Z,13.90
2023-02-04T10:30:35.889Z,12.48
2023-02-04T10:38:41.611Z,11.55
2023-02-04T10:46:50.234Z,9.45
2023-02-04T10:54:55.843Z,8.95
2023-02-04T11:03:08.336Z,8.43
2023-02-04T11:11:20.098Z,7.65
2023-02-04T11:19:40.051Z,8.35
2023-02-04T11:27:47.430Z,9.60
2023-02-04T11:36:04.932Z,8.88
2023-02-04T11:44:12.571Z,8.40
2023-02-04T11:52:20.516Z,6.75
2023-02-04T12:00:28.081Z,6.28
2023-02-04T12:08:40.473Z,6.72
2023-02-04T12:16:51.610Z,6.38
2023-02-04T12:25:00.242Z,5.50
2023-02-04T12:33:06.358Z,6.90
2023-02-04T12:41:14.411Z,7.50
2023-02-04T12:49:20.066Z,6.30
2023-02-04T12:57:28.107Z,6.70
2023-02-04T13:05:36.113Z,6.97
2023-02-04T13:13:44.426Z,7.00
2023-02-04T13:21:50.063Z,7.30
2023-02-04T13:29:58.053Z,7.78
2023-02-04T13:38:03.774Z,9.55
2023-02-04T13:46:12.190Z,11.18
2023-02-04T13:54:17.854Z,10.60
2023-02-04T14:02:25.802Z,12.88
2023-02-04T14:10:31.780Z,14.80
2023-02-04T14:18:40.232Z,15.48
2023-02-04T14:26:45.615Z,16.08
2023-02-04T14:34:53.784Z,19.60
2023-02-04T14:42:59.249Z,25.77
2023-02-04T14:51:07.590Z,23.92
2023-02-04T14:59:13.121Z,25.05
2023-02-04T15:07:25.703Z,19.45
2023-02-04T15:15:33.616Z,13.63
2023-02-04T15:23:39.127Z,12.27
2023-02-04T15:31:50.381Z,11.00
2023-02-04T15:39:57.058Z,9.90
2023-02-04T15:48:05.224Z,8.02
2023-02-04T15:56:11.186Z,8.40
2023-02-04T16:04:20.897Z,7.82
2023-02-04T16:12:26.407Z,7.60
2023-02-04T16:20:34.504Z,7.35
2023-02-04T16:28:40.321Z,7.75
2023-02-04T16:36:48.630Z,7.63
2023-02-04T16:44:54.070Z,4.50
2023-02-04T16:53:02.152Z,6.07
2023-02-04T17:01:08.058Z,5.18
2023-02-04T17:09:16.160Z,5.95
2023-02-04T17:17:21.473Z,4.32
2023-02-04T17:25:29.743Z,4.80
2023-02-04T17:33:38.016Z,5.38
2023-02-04T17:41:47.059Z,4.45
2023-02-04T17:49:52.410Z,4.85
2023-02-04T17:58:03.057Z,4.47
2023-02-04T18:06:23.622Z,4.40
2023-02-04T18:14:31.737Z,3.95
2023-02-04T18:22:37.121Z,4.72
2023-02-04T18:30:45.590Z,4.32
2023-02-04T18:38:51.056Z,4.10
2023-02-04T18:46:59.342Z,5.28
2023-02-04T18:55:04.756Z,3.50
2023-02-04T19:03:26.542Z,4.13
2023-02-04T19:11:38.151Z,3.83
2023-02-04T19:19:52.992Z,4.00
2023-02-04T19:28:00.773Z,3.38
2023-02-04T19:36:34.201Z,3.83
2023-02-04T19:44:47.542Z,3.60
2023-02-04T19:53:03.176Z,4.13
2023-02-04T20:01:12.404Z,4.70
2023-02-04T20:09:23.557Z,4.55
2023-02-04T20:17:42.935Z,4.72
2023-02-04T20:25:51.945Z,4.20
2023-02-04T20:33:59.581Z,5.15
2023-02-04T20:42:28.080Z,5.18
2023-02-04T20:51:08.677Z,5.00
2023-02-04T20:59:51.247Z,5.40
2023-02-04T21:07:59.701Z,8.43
2023-02-04T21:16:08.806Z,4.50
2023-02-04T21:24:14.216Z,4.28
2023-02-04T21:32:25.893Z,4.63
2023-02-04T21:40:31.626Z,5.03
2023-02-04T21:48:39.951Z,5.13
2023-02-04T21:56:46.248Z,5.00
2023-02-04T22:04:54.299Z,5.05
2023-02-04T22:13:00.589Z,4.75
2023-02-04T22:21:09.067Z,4.65
2023-02-04T22:29:15.174Z,3.83
2023-02-04T22:37:23.324Z,3.00
2023-02-04T22:45:28.670Z,3.80
2023-02-04T22:53:36.731Z,3.20
2023-02-04T23:01:42.335Z,3.17
2023-02-04T23:09:50.336Z,3.00
2023-02-04T23:17:57.613Z,2.97
2023-02-04T23:26:05.702Z,2.88
2023-02-04T23:34:11.101Z,2.55
2023-02-04T23:42:19.293Z,2.60
2023-02-04T23:50:24.910Z,2.67
2023-02-04T23:58:32.902Z,2.72
