createdAt,value
2019-04-26T00:00:14.204Z,12.20
2019-04-26T00:02:55.848Z,12.20
2019-04-26T00:05:34.305Z,12.20
2019-04-26T00:07:55.541Z,12.20
2019-04-26T00:10:43.719Z,12.30
2019-04-26T00:13:34.514Z,12.20
2019-04-26T00:16:41.128Z,12.20
2019-04-26T00:19:09.788Z,12.30
2019-04-26T00:21:39.758Z,12.30
2019-04-26T00:24:08.398Z,12.30
2019-04-26T00:26:36.828Z,12.20
2019-04-26T00:29:05.258Z,12.20
2019-04-26T00:31:33.910Z,12.30
2019-04-26T00:34:02.614Z,12.20
2019-04-26T00:36:31.141Z,12.10
2019-04-26T00:38:59.705Z,12.00
2019-04-26T00:41:28.894Z,11.90
2019-04-26T00:43:58.106Z,11.90
2019-04-26T00:46:29.056Z,11.90
2019-04-26T00:49:02.560Z,11.90
2019-04-26T00:51:32.781Z,11.80
2019-04-26T00:54:01.887Z,11.80
2019-04-26T00:56:31.211Z,11.80
2019-04-26T00:59:00.528Z,11.70
2019-04-26T01:01:31.363Z,11.80
2019-04-26T01:03:59.996Z,11.70
2019-04-26T01:06:30.866Z,11.60
2019-04-26T01:08:59.546Z,11.60
2019-04-26T01:11:28.343Z,11.50
2019-04-26T01:13:56.830Z,11.60
2019-04-26T01:16:26.388Z,11.60
2019-04-26T01:18:56.863Z,11.70
2019-04-26T01:21:33.260Z,11.70
2019-04-26T01:24:04.331Z,11.80
2019-04-26T01:26:35.426Z,11.80
2019-04-26T01:29:10.216Z,11.80
2019-04-26T01:31:59.570Z,11.70
2019-04-26T01:34:29.649Z,11.70
2019-04-26T01:37:01.073Z,11.70
2019-04-26T01:39:30.503Z,11.70
2019-04-26T01:42:24.979Z,11.70
2019-04-26T01:45:06.541Z,11.70
2019-04-26T01:47:35.511Z,11.60
2019-04-26T01:50:05.393Z,11.50
2019-04-26T01:52:33.717Z,11.40
2019-04-26T01:55:03.045Z,11.30
2019-04-26T01:57:32.153Z,11.30
2019-04-26T02:00:12.121Z,11.30
2019-04-26T02:02:58.419Z,11.10
2019-04-26T02:05:27.914Z,11.20
2019-04-26T02:07:57.356Z,11.10
2019-04-26T02:10:26.687Z,11.10
2019-04-26T02:12:56.738Z,11.00
2019-04-26T02:15:31.231Z,10.90
2019-04-26T02:18:00.591Z,11.40
2019-04-26T02:21:02.313Z,12.00
2019-04-26T02:23:39.448Z,13.10
2019-04-26T02:26:26.892Z,13.70
2019-04-26T02:28:55.411Z,13.90
2019-04-26T02:31:26.779Z,14.10
2019-04-26T02:33:55.801Z,14.20
2019-04-26T02:36:27.503Z,14.40
2019-04-26T02:39:00.944Z,14.60
2019-04-26T02:41:31.616Z,14.70
2019-04-26T02:44:06.515Z,14.90
2019-04-26T02:46:47.561Z,15.00
2019-04-26T02:49:29.293Z,14.90
2019-04-26T02:52:24.754Z,14.80
2019-04-26T02:55:07.625Z,14.70
2019-04-26T02:57:54.869Z,14.60
2019-04-26T03:00:24.486Z,14.50
2019-04-26T03:03:01.166Z,14.50
2019-04-26T03:05:35.751Z,14.60
2019-04-26T03:08:26.349Z,14.60
2019-04-26T03:11:10.004Z,14.70
2019-04-26T03:14:02.874Z,14.70
2019-04-26T03:17:02.920Z,14.50
2019-04-26T03:19:59.530Z,14.40
2019-04-26T03:23:45.540Z,14.30
2019-04-26T03:26:37.457Z,14.30
2019-04-26T03:29:41.956Z,14.60
2019-04-26T03:33:07.235Z,14.80
2019-04-26T03:36:16.012Z,14.80
2019-04-26T03:39:19.454Z,14.70
2019-04-26T03:42:54.836Z,14.70
2019-04-26T03:45:55.632Z,14.70
2019-04-26T03:49:07.473Z,14.70
2019-04-26T03:52:37.936Z,14.70
2019-04-26T03:55:47.798Z,14.70
2019-04-26T03:58:25.855Z,14.60
2019-04-26T04:01:00.359Z,14.50
2019-04-26T04:04:07.939Z,14.50
2019-04-26T04:07:03.380Z,14.50
2019-04-26T04:09:25.624Z,14.50
2019-04-26T04:12:11.719Z,14.50
2019-04-26T04:15:08.307Z,14.40
2019-04-26T04:17:51.706Z,14.40
2019-04-26T04:21:32.668Z,14.40
2019-04-26T04:24:11.041Z,14.30
2019-04-26T04:27:27.061Z,14.40
2019-04-26T04:30:18.978Z,14.30
2019-04-26T04:33:52.600Z,14.10
2019-04-26T04:36:32.722Z,14.10
2019-04-26T04:39:38.561Z,14.20
2019-04-26T04:42:52.298Z,14.00
2019-04-26T04:46:01.179Z,14.00
2019-04-26T04:49:22.142Z,14.20
2019-04-26T04:52:31.481Z,14.50
2019-04-26T04:55:20.066Z,14.80
2019-04-26T04:58:14.064Z,14.90
2019-04-26T05:02:05.188Z,15.00
2019-04-26T05:05:06.599Z,15.00
2019-04-26T05:08:06.631Z,14.80
2019-04-26T05:10:47.640Z,14.60
2019-04-26T05:13:59.179Z,14.60
2019-04-26T05:17:08.966Z,14.60
2019-04-26T05:20:46.937Z,14.70
2019-04-26T05:24:04.732Z,14.80
2019-04-26T05:27:57.186Z,14.70
2019-04-26T05:31:17.407Z,15.00
2019-04-26T05:34:38.014Z,15.10
2019-04-26T05:38:17.801Z,15.20
2019-04-26T05:41:31.926Z,15.20
2019-04-26T05:44:38.018Z,14.90
2019-04-26T05:48:03.248Z,14.90
2019-04-26T05:51:30.167Z,15.10
2019-04-26T05:55:04.181Z,15.30
2019-04-26T05:58:16.948Z,15.40
2019-04-26T06:01:54.801Z,15.80
2019-04-26T06:05:24.296Z,16.20
2019-04-26T06:08:46.359Z,16.70
2019-04-26T06:11:30.442Z,17.00
2019-04-26T06:14:39.681Z,17.30
2019-04-26T06:17:49.155Z,17.50
2019-04-26T06:21:16.600Z,17.60
2019-04-26T06:24:37.061Z,17.70
2019-04-26T06:27:47.314Z,17.30
2019-04-26T06:30:24.124Z,17.00
2019-04-26T06:33:26.920Z,17.00
2019-04-26T06:36:01.764Z,17.30
2019-04-26T06:39:24.444Z,17.70
2019-04-26T06:42:48.230Z,18.00
2019-04-26T06:46:29.502Z,18.60
2019-04-26T06:49:43.194Z,18.70
2019-04-26T06:52:18.131Z,18.40
2019-04-26T06:55:17.429Z,18.50
2019-04-26T06:58:57.890Z,18.50
2019-04-26T07:02:09.928Z,18.20
2019-04-26T07:05:15.493Z,17.80
2019-04-26T07:09:00.596Z,17.70
2019-04-26T07:12:41.319Z,17.50
2019-04-26T07:16:19.731Z,17.30
2019-04-26T07:19:55.111Z,17.50
2019-04-26T07:23:18.582Z,17.60
2019-04-26T07:27:13.170Z,17.90
2019-04-26T07:31:13.518Z,18.10
2019-04-26T07:34:31.801Z,18.00
2019-04-26T07:38:11.462Z,17.90
2019-04-26T07:41:23.870Z,18.00
2019-04-26T07:44:37.640Z,17.90
2019-04-26T07:48:18.017Z,18.00
2019-04-26T07:51:47.890Z,18.40
2019-04-26T07:55:28.468Z,18.70
2019-04-26T07:58:59.026Z,18.80
2019-04-26T08:02:06.667Z,19.10
2019-04-26T08:04:43.403Z,19.30
2019-04-26T08:07:21.814Z,19.20
2019-04-26T08:10:17.034Z,19.10
2019-04-26T08:12:56.819Z,19.20
2019-04-26T08:15:45.611Z,18.90
2019-04-26T08:18:32.976Z,18.90
2019-04-26T08:21:18.439Z,19.00
2019-04-26T08:24:18.999Z,19.10
2019-04-26T08:27:23.121Z,19.00
2019-04-26T08:29:56.706Z,19.00
2019-04-26T08:32:33.240Z,19.10
2019-04-26T08:35:28.556Z,19.00
2019-04-26T08:38:07.946Z,18.90
2019-04-26T08:40:36.920Z,18.70
2019-04-26T08:43:30.798Z,18.60
2019-04-26T08:46:24.368Z,18.70
2019-04-26T08:49:06.432Z,18.60
2019-04-26T08:51:40.787Z,18.30
2019-04-26T08:54:21.368Z,18.20
2019-04-26T08:57:04.018Z,18.10
2019-04-26T08:59:46.167Z,18.10
2019-04-26T09:02:31.648Z,18.10
2019-04-26T09:05:20.716Z,18.10
2019-04-26T09:07:57.592Z,18.20
2019-04-26T09:10:30.919Z,18.20
2019-04-26T09:13:03.143Z,18.10
2019-04-26T09:16:10.068Z,18.00
2019-04-26T09:18:43.676Z,18.00
2019-04-26T09:21:09.616Z,17.80
2019-04-26T09:23:56.395Z,17.60
2019-04-26T09:26:34.816Z,17.40
2019-04-26T09:29:21.735Z,17.30
2019-04-26T09:31:54.457Z,17.30
2019-04-26T09:34:23.079Z,17.20
2019-04-26T09:36:51.711Z,16.90
2019-04-26T09:39:20.173Z,16.70
2019-04-26T09:41:48.774Z,16.50
2019-04-26T09:44:32.611Z,16.40
2019-04-26T09:47:32.548Z,16.20
2019-04-26T09:50:20.896Z,16.10
2019-04-26T09:52:50.627Z,16.00
2019-04-26T09:55:19.131Z,15.90
2019-04-26T09:57:48.714Z,15.90
2019-04-26T10:00:23.716Z,15.80
2019-04-26T10:02:52.223Z,15.80
2019-04-26T10:05:22.175Z,15.80
2019-04-26T10:07:51.528Z,15.90
2019-04-26T10:10:22.950Z,15.70
2019-04-26T10:13:15.976Z,15.60
2019-04-26T10:16:02.912Z,15.50
2019-04-26T10:18:33.588Z,15.40
2019-04-26T10:21:02.079Z,15.10
2019-04-26T10:23:31.629Z,15.00
2019-04-26T10:26:01.138Z,14.90
2019-04-26T10:28:29.704Z,14.80
2019-04-26T10:30:58.591Z,14.70
2019-04-26T10:33:27.281Z,14.60
2019-04-26T10:35:56.804Z,14.60
2019-04-26T10:38:26.369Z,14.50
2019-04-26T10:40:54.830Z,14.40
2019-04-26T10:43:26.097Z,14.30
2019-04-26T10:45:55.062Z,14.20
2019-04-26T10:48:23.726Z,14.20
2019-04-26T10:50:52.542Z,14.10
2019-04-26T10:53:38.483Z,14.10
2019-04-26T10:56:35.786Z,14.10
2019-04-26T10:59:24.213Z,14.10
2019-04-26T11:01:52.793Z,14.10
2019-04-26T11:04:21.426Z,14.00
2019-04-26T11:06:50.060Z,14.10
2019-04-26T11:09:18.850Z,14.20
2019-04-26T11:11:47.471Z,14.20
2019-04-26T11:14:18.453Z,14.30
2019-04-26T11:16:47.388Z,14.40
2019-04-26T11:19:17.475Z,14.50
2019-04-26T11:21:46.646Z,14.60
2019-04-26T11:24:19.547Z,14.60
2019-04-26T11:26:47.132Z,14.60
2019-04-26T11:29:15.505Z,14.60
2019-04-26T11:31:44.289Z,14.60
2019-04-26T11:34:12.946Z,14.50
2019-04-26T11:36:42.961Z,14.60
2019-04-26T11:39:14.235Z,14.70
2019-04-26T11:41:44.920Z,14.80
2019-04-26T11:44:14.677Z,14.90
2019-04-26T11:46:45.758Z,14.70
2019-04-26T11:49:14.611Z,14.60
2019-04-26T11:51:43.170Z,14.50
2019-04-26T11:54:12.132Z,14.50
2019-04-26T11:56:41.084Z,14.40
2019-04-26T11:59:11.007Z,14.40
2019-04-26T12:01:40.491Z,14.50
2019-04-26T12:04:27.181Z,14.50
2019-04-26T12:07:08.404Z,14.60
2019-04-26T12:09:40.935Z,14.70
2019-04-26T12:12:13.083Z,14.90
2019-04-26T12:14:41.942Z,14.90
2019-04-26T12:17:14.269Z,14.80
2019-04-26T12:19:44.413Z,14.90
2019-04-26T12:22:13.684Z,14.90
2019-04-26T12:24:42.152Z,15.10
2019-04-26T12:27:10.919Z,15.10
2019-04-26T12:29:44.250Z,15.10
2019-04-26T12:32:13.407Z,15.10
2019-04-26T12:34:43.031Z,15.10
2019-04-26T12:37:19.804Z,15.30
2019-04-26T12:39:44.131Z,15.50
2019-04-26T12:42:13.851Z,15.60
2019-04-26T12:45:03.676Z,16.10
2019-04-26T12:47:42.924Z,16.70
2019-04-26T12:50:12.093Z,16.70
2019-04-26T12:52:41.859Z,16.60
2019-04-26T12:55:13.848Z,16.30
2019-04-26T12:57:44.984Z,16.10
2019-04-26T13:00:16.676Z,15.90
2019-04-26T13:02:45.144Z,15.80
2019-04-26T13:05:14.603Z,15.80
2019-04-26T13:07:50.376Z,16.40
2019-04-26T13:11:52.859Z,16.70
2019-04-26T13:15:13.246Z,16.40
2019-04-26T13:18:28.446Z,16.40
2019-04-26T13:21:22.999Z,16.40
2019-04-26T13:24:54.138Z,16.60
2019-04-26T13:28:20.173Z,16.70
2019-04-26T13:31:45.148Z,16.80
2019-04-26T13:34:54.166Z,17.50
2019-04-26T13:38:24.493Z,17.90
2019-04-26T13:42:01.481Z,17.90
2019-04-26T13:45:25.026Z,17.60
2019-04-26T13:49:04.207Z,16.80
2019-04-26T13:52:01.538Z,16.50
2019-04-26T13:55:25.396Z,16.00
2019-04-26T13:58:20.964Z,15.70
2019-04-26T14:01:06.903Z,15.60
2019-04-26T14:07:42.975Z,15.70
2019-04-26T14:11:05.840Z,15.70
2019-04-26T14:14:17.686Z,15.70
2019-04-26T14:17:32.632Z,15.60
2019-04-26T14:21:04.613Z,15.50
2019-04-26T14:27:50.050Z,15.50
2019-04-26T14:31:03.393Z,15.60
2019-04-26T14:34:41.944Z,15.50
2019-04-26T14:37:45.330Z,15.60
2019-04-26T14:41:13.356Z,15.60
2019-04-26T14:44:33.041Z,15.60
2019-04-26T14:47:46.681Z,15.50
2019-04-26T14:50:39.853Z,15.50
2019-04-26T14:53:51.193Z,15.60
2019-04-26T14:56:52.482Z,15.90
2019-04-26T15:00:16.847Z,16.00
2019-04-26T15:03:39.983Z,16.30
2019-04-26T15:06:51.929Z,16.30
2019-04-26T15:10:20.902Z,16.20
2019-04-26T15:13:44.016Z,16.10
2019-04-26T15:16:55.656Z,15.90
2019-04-26T15:20:04.990Z,15.80
2019-04-26T15:23:10.091Z,16.00
2019-04-26T15:30:04.164Z,15.80
2019-04-26T15:33:18.975Z,15.70
2019-04-26T15:36:37.115Z,15.80
2019-04-26T15:43:46.771Z,16.50
2019-04-26T15:47:03.241Z,16.40
2019-04-26T15:53:36.080Z,15.90
2019-04-26T15:56:23.238Z,16.10
2019-04-26T15:59:25.271Z,16.00
2019-04-26T16:02:27.546Z,15.90
2019-04-26T16:05:29.641Z,15.90
2019-04-26T16:08:42.911Z,15.90
2019-04-26T16:11:24.360Z,16.00
2019-04-26T16:14:44.345Z,16.20
2019-04-26T16:17:47.675Z,16.00
2019-04-26T16:24:34.506Z,15.90
2019-04-26T16:27:49.428Z,15.80
2019-04-26T16:30:53.194Z,15.80
2019-04-26T16:34:18.093Z,15.90
2019-04-26T16:48:04.557Z,15.50
2019-04-26T16:51:09.465Z,15.40
2019-04-26T16:54:07.464Z,15.30
2019-04-26T16:57:24.380Z,15.30
2019-04-26T17:00:50.327Z,15.20
2019-04-26T17:03:30.686Z,15.00
2019-04-26T17:07:06.674Z,15.00
2019-04-26T17:10:16.577Z,15.00
2019-04-26T17:13:23.932Z,14.90
2019-04-26T17:16:29.641Z,14.80
2019-04-26T17:19:37.582Z,14.90
2019-04-26T17:23:08.630Z,14.80
2019-04-26T17:26:20.203Z,14.80
2019-04-26T17:29:49.880Z,14.70
2019-04-26T17:33:00.427Z,14.60
2019-04-26T17:35:56.341Z,14.60
2019-04-26T17:42:29.392Z,14.60
2019-04-26T17:45:44.009Z,14.60
2019-04-26T17:52:06.757Z,14.40
2019-04-26T17:55:11.868Z,14.30
2019-04-26T17:58:12.313Z,14.30
2019-04-26T18:01:41.949Z,14.30
2019-04-26T18:04:58.080Z,14.20
2019-04-26T18:08:36.035Z,14.20
2019-04-26T18:11:36.457Z,14.20
2019-04-26T18:14:35.077Z,14.10
2019-04-26T18:17:48.190Z,14.10
2019-04-26T18:24:43.535Z,14.00
2019-04-26T18:31:10.041Z,13.90
2019-04-26T18:34:55.518Z,13.80
2019-04-26T18:38:19.258Z,13.80
2019-04-26T18:45:28.135Z,13.70
2019-04-26T18:48:19.780Z,13.60
2019-04-26T18:55:53.544Z,13.60
2019-04-26T19:02:43.344Z,13.60
2019-04-26T19:05:36.216Z,13.60
2019-04-26T19:08:47.670Z,13.60
2019-04-26T19:11:50.584Z,13.50
2019-04-26T19:15:26.523Z,13.50
2019-04-26T19:18:51.795Z,13.50
2019-04-26T19:29:22.508Z,13.60
2019-04-26T19:32:27.715Z,13.50
2019-04-26T19:35:47.424Z,13.40
2019-04-26T19:39:08.951Z,13.30
2019-04-26T19:42:32.458Z,13.20
2019-04-26T19:46:22.723Z,13.20
2019-04-26T19:49:37.383Z,13.20
2019-04-26T19:53:17.720Z,13.20
2019-04-26T19:56:56.656Z,13.10
2019-04-26T20:00:15.488Z,13.00
2019-04-26T20:03:47.357Z,12.90
2019-04-26T20:07:16.090Z,12.90
2019-04-26T20:10:40.207Z,13.00
2019-04-26T20:13:55.207Z,12.90
2019-04-26T20:17:19.925Z,12.90
2019-04-26T20:20:35.862Z,12.90
2019-04-26T20:27:27.649Z,12.70
2019-04-26T20:30:48.802Z,12.60
2019-04-26T20:34:10.989Z,12.40
2019-04-26T20:37:52.022Z,12.30
2019-04-26T20:40:57.102Z,12.10
2019-04-26T20:44:07.434Z,12.10
2019-04-26T20:47:18.646Z,12.10
2019-04-26T20:50:17.852Z,12.00
2019-04-26T20:53:40.034Z,12.10
2019-04-26T20:56:59.573Z,12.00
2019-04-26T21:03:45.989Z,12.00
2019-04-26T21:07:23.233Z,12.00
2019-04-26T21:10:45.620Z,12.00
2019-04-26T21:14:07.675Z,11.90
2019-04-26T21:17:23.267Z,11.90
2019-04-26T21:20:42.373Z,11.90
2019-04-26T21:23:49.685Z,11.80
2019-04-26T21:26:54.605Z,11.70
2019-04-26T21:30:07.509Z,11.60
2019-04-26T21:33:19.528Z,11.50
2019-04-26T21:36:44.110Z,11.50
2019-04-26T21:39:58.518Z,11.50
2019-04-26T21:43:08.525Z,11.50
2019-04-26T21:49:52.761Z,11.60
2019-04-26T21:52:58.577Z,11.60
2019-04-26T21:59:40.975Z,11.50
2019-04-26T22:02:37.555Z,11.30
2019-04-26T22:05:54.843Z,11.10
2019-04-26T22:08:47.355Z,10.80
2019-04-26T22:11:33.120Z,10.70
2019-04-26T22:14:50.684Z,10.60
2019-04-26T22:18:04.645Z,10.50
2019-04-26T22:21:06.088Z,10.50
2019-04-26T22:24:16.000Z,10.40
2019-04-26T22:27:30.348Z,10.30
2019-04-26T22:30:29.532Z,10.30
2019-04-26T22:33:27.394Z,10.40
2019-04-26T22:36:13.177Z,10.50
2019-04-26T22:39:08.927Z,10.40
2019-04-26T22:42:02.817Z,10.50
2019-04-26T22:45:03.224Z,10.50
2019-04-26T22:48:23.166Z,10.60
2019-04-26T22:51:20.181Z,10.50
2019-04-26T22:53:57.589Z,10.40
2019-04-26T22:56:56.155Z,10.20
2019-04-26T22:59:47.706Z,10.10
2019-04-26T23:02:46.536Z,10.00
2019-04-26T23:05:30.679Z,9.90
2019-04-26T23:08:13.613Z,9.90
2019-04-26T23:11:02.490Z,9.90
2019-04-26T23:14:04.457Z,9.90
2019-04-26T23:17:08.044Z,9.80
2019-04-26T23:20:18.971Z,9.80
2019-04-26T23:23:05.237Z,9.70
2019-04-26T23:25:46.853Z,9.70
2019-04-26T23:28:36.829Z,9.60
2019-04-26T23:31:28.303Z,9.50
2019-04-26T23:34:14.289Z,9.70
2019-04-26T23:36:57.800Z,9.80
2019-04-26T23:39:49.379Z,10.00
2019-04-26T23:42:30.339Z,10.00
2019-04-26T23:45:28.894Z,10.00
2019-04-26T23:48:13.227Z,9.80
2019-04-26T23:50:59.905Z,9.60
2019-04-26T23:53:42.937Z,9.50
2019-04-26T23:56:24.665Z,9.40
2019-04-26T23:58:59.509Z,9.30
