createdAt,value
2022-09-11T00:02:10.298Z,9.38
2022-09-11T00:04:40.177Z,10.77
2022-09-11T00:07:10.222Z,9.88
2022-09-11T00:09:40.356Z,7.78
2022-09-11T00:12:07.693Z,8.65
2022-09-11T00:14:37.105Z,10.48
2022-09-11T00:17:07.037Z,8.10
2022-09-11T00:19:35.594Z,9.90
2022-09-11T00:22:02.847Z,11.45
2022-09-11T00:24:30.101Z,8.35
2022-09-11T00:26:57.312Z,12.82
2022-09-11T00:29:27.207Z,11.63
2022-09-11T00:31:57.722Z,15.55
2022-09-11T00:34:24.944Z,16.35
2022-09-11T00:36:54.736Z,11.93
2022-09-11T00:39:24.072Z,16.90
2022-09-11T00:41:51.322Z,18.33
2022-09-11T00:44:28.269Z,15.10
2022-09-11T00:47:00.990Z,13.50
2022-09-11T00:49:46.563Z,12.48
2022-09-11T00:52:36.096Z,10.88
2022-09-11T00:55:12.681Z,12.32
2022-09-11T00:57:49.614Z,11.68
2022-09-11T01:00:17.460Z,10.45
2022-09-11T01:02:48.394Z,9.77
2022-09-11T01:05:18.513Z,11.32
2022-09-11T01:07:47.751Z,10.50
2022-09-11T01:10:15.116Z,10.77
2022-09-11T01:13:00.970Z,12.70
2022-09-11T01:15:38.408Z,11.52
2022-09-11T01:18:18.776Z,10.20
2022-09-11T01:21:23.058Z,12.80
2022-09-11T01:26:55.633Z,11.55
2022-09-11T01:29:33.234Z,10.48
2022-09-11T01:32:18.867Z,8.90
2022-09-11T01:35:00.323Z,11.57
2022-09-11T01:37:42.967Z,10.52
2022-09-11T01:40:29.785Z,12.13
2022-09-11T01:43:07.092Z,10.70
2022-09-11T01:45:37.311Z,10.73
2022-09-11T01:48:06.261Z,14.75
2022-09-11T01:50:39.965Z,14.80
2022-09-11T01:53:10.568Z,14.13
2022-09-11T01:55:45.160Z,17.48
2022-09-11T01:58:25.116Z,11.35
2022-09-11T02:00:56.761Z,11.30
2022-09-11T02:03:43.223Z,12.48
2022-09-11T02:06:21.376Z,15.32
2022-09-11T02:08:50.552Z,14.02
2022-09-11T02:11:20.895Z,13.32
2022-09-11T02:14:06.581Z,10.63
2022-09-11T02:17:00.072Z,10.07
2022-09-11T02:19:29.540Z,10.65
2022-09-11T02:21:58.547Z,8.88
2022-09-11T02:24:27.811Z,8.48
2022-09-11T02:27:00.627Z,10.43
2022-09-11T02:29:28.103Z,11.00
2022-09-11T02:31:56.347Z,16.17
2022-09-11T02:34:32.103Z,13.23
2022-09-11T02:37:14.435Z,17.30
2022-09-11T02:40:13.624Z,20.42
2022-09-11T02:43:12.067Z,16.48
2022-09-11T02:45:57.982Z,16.85
2022-09-11T02:48:46.126Z,15.18
2022-09-11T02:51:34.793Z,18.27
2022-09-11T02:54:19.180Z,17.10
2022-09-11T02:56:56.896Z,16.10
2022-09-11T02:59:30.258Z,16.42
2022-09-11T03:02:02.153Z,17.30
2022-09-11T03:04:31.463Z,14.57
2022-09-11T03:06:59.490Z,14.90
2022-09-11T03:09:26.735Z,14.13
2022-09-11T03:11:55.012Z,13.60
2022-09-11T03:14:24.660Z,10.63
2022-09-11T03:16:52.315Z,12.18
2022-09-11T03:19:21.680Z,9.57
2022-09-11T03:21:51.576Z,14.70
2022-09-11T03:24:21.274Z,14.38
2022-09-11T03:26:49.037Z,14.57
2022-09-11T03:29:16.219Z,14.35
2022-09-11T03:31:43.646Z,12.13
2022-09-11T03:34:10.870Z,10.57
2022-09-11T03:36:38.068Z,10.65
2022-09-11T03:39:06.127Z,11.57
2022-09-11T03:41:35.907Z,11.75
2022-09-11T03:44:06.659Z,10.27
2022-09-11T03:46:36.540Z,11.15
2022-09-11T03:49:03.837Z,9.52
2022-09-11T03:51:35.764Z,11.52
2022-09-11T03:54:03.397Z,12.35
2022-09-11T03:56:30.823Z,9.88
2022-09-11T03:59:00.953Z,10.52
2022-09-11T04:01:29.082Z,12.32
2022-09-11T04:03:58.739Z,13.60
2022-09-11T04:06:25.946Z,11.85
2022-09-11T04:08:55.603Z,9.80
2022-09-11T04:11:22.886Z,10.77
2022-09-11T04:13:51.212Z,9.90
2022-09-11T04:16:20.334Z,11.05
2022-09-11T04:18:49.385Z,8.23
2022-09-11T04:21:18.597Z,8.05
2022-09-11T04:23:50.458Z,10.48
2022-09-11T04:26:20.220Z,10.98
2022-09-11T04:28:47.941Z,10.23
2022-09-11T04:31:18.926Z,11.18
2022-09-11T04:33:46.968Z,9.25
2022-09-11T04:36:19.587Z,10.45
2022-09-11T04:38:47.881Z,10.70
2022-09-11T04:41:16.871Z,10.77
2022-09-11T04:43:44.563Z,10.85
2022-09-11T04:46:14.268Z,10.43
2022-09-11T04:48:46.671Z,13.55
2022-09-11T04:51:30.199Z,10.32
2022-09-11T04:53:58.774Z,9.73
2022-09-11T04:56:30.030Z,9.00
2022-09-11T04:59:00.234Z,8.65
2022-09-11T05:01:31.212Z,10.10
2022-09-11T05:04:00.680Z,12.15
2022-09-11T05:06:31.118Z,9.48
2022-09-11T05:09:03.928Z,10.77
2022-09-11T05:11:33.907Z,12.32
2022-09-11T05:14:01.701Z,11.40
2022-09-11T05:16:30.826Z,12.73
2022-09-11T05:18:59.384Z,9.90
2022-09-11T05:21:28.230Z,11.32
2022-09-11T05:23:57.904Z,10.65
2022-09-11T05:26:30.752Z,10.40
2022-09-11T05:29:02.745Z,10.32
2022-09-11T05:31:32.726Z,12.68
2022-09-11T05:34:00.642Z,11.98
2022-09-11T05:36:31.108Z,11.57
2022-09-11T05:39:02.588Z,11.73
2022-09-11T05:41:30.518Z,11.00
2022-09-11T05:44:01.752Z,14.90
2022-09-11T05:46:32.108Z,14.68
2022-09-11T05:48:59.661Z,13.15
2022-09-11T05:51:26.873Z,12.70
2022-09-11T05:53:56.078Z,13.07
2022-09-11T05:56:26.266Z,12.27
2022-09-11T05:58:53.496Z,15.25
2022-09-11T06:01:23.217Z,13.15
2022-09-11T06:03:55.274Z,15.10
2022-09-11T06:06:24.130Z,20.00
2022-09-11T06:08:53.902Z,15.40
2022-09-11T06:11:22.063Z,14.20
2022-09-11T06:13:49.642Z,16.15
2022-09-11T06:16:22.172Z,14.35
2022-09-11T06:18:51.122Z,16.57
2022-09-11T06:21:20.851Z,15.70
2022-09-11T06:23:49.809Z,19.00
2022-09-11T06:26:23.136Z,23.02
2022-09-11T06:28:53.916Z,22.75
2022-09-11T06:31:25.793Z,21.17
2022-09-11T06:33:53.462Z,20.58
2022-09-11T06:36:27.749Z,20.17
2022-09-11T06:38:57.118Z,21.80
2022-09-11T06:41:26.598Z,20.90
2022-09-11T06:43:57.282Z,20.83
2022-09-11T06:46:29.436Z,18.95
2022-09-11T06:48:59.054Z,17.55
2022-09-11T06:51:27.109Z,19.88
2022-09-11T06:53:59.174Z,17.85
2022-09-11T06:56:26.543Z,17.23
2022-09-11T06:58:56.125Z,19.83
2022-09-11T07:01:26.166Z,21.15
2022-09-11T07:03:57.041Z,20.85
2022-09-11T07:06:30.226Z,20.17
2022-09-11T07:09:02.514Z,18.23
2022-09-11T07:11:35.253Z,21.63
2022-09-11T07:14:06.405Z,23.38
2022-09-11T07:16:34.824Z,20.13
2022-09-11T07:19:05.763Z,21.70
2022-09-11T07:21:35.555Z,21.38
2022-09-11T07:24:05.761Z,20.35
2022-09-11T07:26:33.097Z,22.05
2022-09-11T07:29:00.808Z,21.50
2022-09-11T07:31:33.141Z,23.00
2022-09-11T07:34:02.762Z,20.83
2022-09-11T07:36:34.711Z,23.00
2022-09-11T07:39:03.669Z,20.13
2022-09-11T07:41:33.095Z,22.00
2022-09-11T07:44:01.267Z,20.98
2022-09-11T07:46:31.213Z,24.25
2022-09-11T07:49:03.002Z,22.25
2022-09-11T07:51:33.287Z,26.70
2022-09-11T07:54:01.263Z,22.83
2022-09-11T07:56:29.034Z,32.75
2022-09-11T07:59:01.968Z,24.92
2022-09-11T08:01:30.927Z,25.08
2022-09-11T08:04:01.288Z,23.17
2022-09-11T08:06:32.557Z,21.88
2022-09-11T08:09:03.671Z,25.13
2022-09-11T08:11:32.480Z,27.63
2022-09-11T08:13:59.745Z,24.02
2022-09-11T08:16:28.813Z,25.17
2022-09-11T08:18:56.977Z,22.63
2022-09-11T08:21:27.288Z,23.77
2022-09-11T08:23:54.962Z,22.40
2022-09-11T08:26:24.786Z,27.08
2022-09-11T08:28:54.422Z,23.73
2022-09-11T08:31:28.354Z,26.55
2022-09-11T08:33:56.522Z,23.77
2022-09-11T08:36:24.433Z,24.25
2022-09-11T08:38:52.626Z,21.45
2022-09-11T08:41:41.096Z,24.85
2022-09-11T08:44:15.169Z,22.17
2022-09-11T08:46:51.078Z,24.60
2022-09-11T08:49:25.147Z,24.00
2022-09-11T08:51:58.583Z,21.95
2022-09-11T08:57:19.020Z,23.23
2022-09-11T09:00:05.394Z,23.85
2022-09-11T09:03:03.567Z,24.08
2022-09-11T09:06:02.858Z,24.75
2022-09-11T09:08:50.150Z,25.63
2022-09-11T09:11:29.081Z,23.25
2022-09-11T09:14:24.876Z,23.48
2022-09-11T09:17:05.125Z,24.15
2022-09-11T09:20:00.477Z,24.42
2022-09-11T09:22:39.512Z,26.75
2022-09-11T09:25:14.074Z,28.80
2022-09-11T09:27:54.202Z,28.05
2022-09-11T09:30:27.665Z,32.22
2022-09-11T09:35:39.611Z,25.00
2022-09-11T09:38:21.856Z,29.23
2022-09-11T09:41:36.381Z,30.13
2022-09-11T09:44:36.453Z,29.67
2022-09-11T09:47:04.327Z,30.13
2022-09-11T09:49:37.600Z,29.48
2022-09-11T09:52:24.470Z,29.00
2022-09-11T09:55:06.787Z,29.95
2022-09-11T09:57:36.874Z,32.05
2022-09-11T10:00:07.596Z,38.75
2022-09-11T10:02:53.957Z,33.42
2022-09-11T10:05:40.640Z,28.83
2022-09-11T10:08:33.731Z,31.90
2022-09-11T10:11:07.932Z,29.73
2022-09-11T10:13:43.685Z,31.17
2022-09-11T10:16:27.861Z,28.13
2022-09-11T10:18:56.424Z,28.75
2022-09-11T10:21:41.583Z,28.08
2022-09-11T10:24:18.014Z,26.10
2022-09-11T10:26:50.856Z,25.98
2022-09-11T10:29:24.227Z,21.80
2022-09-11T10:34:27.197Z,23.90
2022-09-11T10:37:00.501Z,23.98
2022-09-11T10:39:31.776Z,20.98
2022-09-11T10:42:07.501Z,21.77
2022-09-11T10:44:34.796Z,20.60
2022-09-11T10:47:08.092Z,19.05
2022-09-11T10:49:36.162Z,21.40
2022-09-11T10:52:09.631Z,20.00
2022-09-11T10:55:01.907Z,20.15
2022-09-11T10:57:44.325Z,22.23
2022-09-11T11:00:14.491Z,17.65
2022-09-11T11:02:46.549Z,18.17
2022-09-11T11:05:20.732Z,15.82
2022-09-11T11:08:20.702Z,15.30
2022-09-11T11:11:05.755Z,15.70
2022-09-11T11:13:36.092Z,15.77
2022-09-11T11:16:11.047Z,16.77
2022-09-11T11:18:53.881Z,14.88
2022-09-11T11:21:46.912Z,16.33
2022-09-11T11:24:27.592Z,15.43
2022-09-11T11:27:04.642Z,16.25
2022-09-11T11:30:14.541Z,14.73
2022-09-11T11:33:12.546Z,14.07
2022-09-11T11:36:04.335Z,15.07
2022-09-11T11:38:46.750Z,10.80
2022-09-11T11:41:38.499Z,11.20
2022-09-11T11:44:12.245Z,12.00
2022-09-11T11:46:45.182Z,12.82
2022-09-11T11:49:23.491Z,10.73
2022-09-11T11:52:05.849Z,8.75
2022-09-11T11:54:46.600Z,7.78
2022-09-11T11:57:22.260Z,8.85
2022-09-11T11:59:59.399Z,8.85
2022-09-11T12:02:33.801Z,7.45
2022-09-11T12:05:11.385Z,8.32
2022-09-11T12:07:41.975Z,7.32
2022-09-11T12:10:30.834Z,5.80
2022-09-11T12:13:03.625Z,5.93
2022-09-11T12:15:37.558Z,7.57
2022-09-11T12:18:25.456Z,7.15
2022-09-11T12:20:53.299Z,7.53
2022-09-11T12:23:34.784Z,6.55
2022-09-11T12:26:13.598Z,6.00
2022-09-11T12:28:41.522Z,7.32
2022-09-11T12:31:13.814Z,8.07
2022-09-11T12:33:41.059Z,4.85
2022-09-11T12:36:13.262Z,5.53
2022-09-11T12:38:45.372Z,5.47
2022-09-11T12:41:17.329Z,5.55
2022-09-11T12:43:49.443Z,5.43
2022-09-11T12:46:22.495Z,4.63
2022-09-11T12:49:20.465Z,3.58
2022-09-11T12:51:55.169Z,2.78
2022-09-11T12:54:33.490Z,4.80
2022-09-11T12:57:05.715Z,2.75
2022-09-11T12:59:38.016Z,3.13
2022-09-11T13:02:27.948Z,2.90
2022-09-11T13:04:58.728Z,1.63
2022-09-11T13:07:30.415Z,3.33
2022-09-11T13:10:08.027Z,5.15
2022-09-11T13:12:35.232Z,2.17
2022-09-11T13:15:02.551Z,1.70
2022-09-11T13:17:33.752Z,2.92
2022-09-11T13:20:10.147Z,2.88
2022-09-11T13:22:38.540Z,3.00
2022-09-11T13:25:21.161Z,1.33
2022-09-11T13:27:54.425Z,2.87
2022-09-11T13:33:17.128Z,2.92
2022-09-11T13:35:49.573Z,3.30
2022-09-11T13:38:28.399Z,3.83
2022-09-11T13:41:07.740Z,3.45
2022-09-11T13:43:45.767Z,2.58
2022-09-11T13:46:16.204Z,2.90
2022-09-11T13:48:53.166Z,2.17
2022-09-11T13:51:28.294Z,3.13
2022-09-11T13:54:12.860Z,4.28
2022-09-11T13:57:11.691Z,1.70
2022-09-11T13:59:51.861Z,2.63
2022-09-11T14:02:49.524Z,2.30
2022-09-11T14:05:26.606Z,2.33
2022-09-11T14:08:07.671Z,3.55
2022-09-11T14:10:47.081Z,3.63
2022-09-11T14:13:27.636Z,3.78
2022-09-11T14:16:35.982Z,2.83
2022-09-11T14:19:17.878Z,2.20
2022-09-11T14:21:49.869Z,2.42
2022-09-11T14:24:29.780Z,3.22
2022-09-11T14:27:00.259Z,2.67
2022-09-11T14:29:37.433Z,3.03
2022-09-11T14:32:37.764Z,2.50
2022-09-11T14:35:07.988Z,3.45
2022-09-11T14:37:41.883Z,2.35
2022-09-11T14:40:18.030Z,2.20
2022-09-11T14:42:45.710Z,2.75
2022-09-11T14:45:26.096Z,3.08
2022-09-11T14:47:55.850Z,2.33
2022-09-11T14:50:25.522Z,1.90
2022-09-11T14:52:55.550Z,1.95
2022-09-11T14:55:22.970Z,2.42
2022-09-11T14:57:50.914Z,2.42
2022-09-11T15:00:19.210Z,3.83
2022-09-11T15:02:47.807Z,4.78
2022-09-11T15:05:21.630Z,2.65
2022-09-11T15:07:53.044Z,3.15
2022-09-11T15:10:20.385Z,4.72
2022-09-11T15:12:49.170Z,4.72
2022-09-11T15:15:17.706Z,3.13
2022-09-11T15:17:47.053Z,1.92
2022-09-11T15:20:14.841Z,2.85
2022-09-11T15:22:42.134Z,3.15
2022-09-11T15:25:10.205Z,2.78
2022-09-11T15:27:38.175Z,2.80
2022-09-11T15:30:06.446Z,2.83
2022-09-11T15:32:36.194Z,5.53
2022-09-11T15:35:03.752Z,3.55
2022-09-11T15:37:31.351Z,4.57
2022-09-11T15:39:58.970Z,3.13
2022-09-11T15:42:27.021Z,4.53
2022-09-11T15:44:56.895Z,4.05
2022-09-11T15:47:24.578Z,2.53
2022-09-11T15:49:51.875Z,2.53
2022-09-11T15:52:19.576Z,6.93
2022-09-11T15:54:48.844Z,3.78
2022-09-11T15:57:16.662Z,4.38
2022-09-11T15:59:46.609Z,5.70
2022-09-11T16:02:14.834Z,3.25
2022-09-11T16:04:42.624Z,4.68
2022-09-11T16:07:15.035Z,3.00
2022-09-11T16:09:42.369Z,3.67
2022-09-11T16:12:09.644Z,7.05
2022-09-11T16:14:39.767Z,4.82
2022-09-11T16:17:08.134Z,3.05
2022-09-11T16:19:39.271Z,6.07
2022-09-11T16:22:11.302Z,3.45
2022-09-11T16:24:39.098Z,4.00
2022-09-11T16:27:08.204Z,2.67
2022-09-11T16:30:09.171Z,4.25
2022-09-11T16:32:29.109Z,4.40
2022-09-11T16:34:59.614Z,2.85
2022-09-11T16:37:31.049Z,2.92
2022-09-11T16:39:58.830Z,3.78
2022-09-11T16:42:26.380Z,2.78
2022-09-11T16:44:54.157Z,2.67
2022-09-11T16:47:22.330Z,2.83
2022-09-11T16:50:06.450Z,3.33
2022-09-11T16:52:35.398Z,6.32
2022-09-11T16:55:07.240Z,4.43
2022-09-11T16:57:35.182Z,2.33
2022-09-11T17:00:03.714Z,2.40
2022-09-11T17:02:31.072Z,3.58
2022-09-11T17:04:58.412Z,2.28
2022-09-11T17:07:25.665Z,3.00
2022-09-11T17:09:55.809Z,4.38
2022-09-11T17:12:23.477Z,4.75
2022-09-11T17:14:53.094Z,3.05
2022-09-11T17:17:23.258Z,2.28
2022-09-11T17:19:51.195Z,2.20
2022-09-11T17:22:20.929Z,4.63
2022-09-11T17:24:48.252Z,2.85
2022-09-11T17:27:15.573Z,3.67
2022-09-11T17:29:44.758Z,2.53
2022-09-11T17:32:27.967Z,2.22
2022-09-11T17:34:55.913Z,3.53
2022-09-11T17:37:23.224Z,4.97
2022-09-11T17:39:50.543Z,4.53
2022-09-11T17:42:18.324Z,3.05
2022-09-11T17:44:47.949Z,2.80
2022-09-11T17:47:15.698Z,2.90
2022-09-11T17:49:45.551Z,5.07
2022-09-11T17:52:15.573Z,3.17
2022-09-11T17:54:42.816Z,4.88
2022-09-11T17:57:10.274Z,6.82
2022-09-11T17:59:39.671Z,10.18
2022-09-11T18:02:10.378Z,3.63
2022-09-11T18:04:38.465Z,2.92
2022-09-11T18:07:08.184Z,2.97
2022-09-11T18:09:35.565Z,2.35
2022-09-11T18:12:03.625Z,2.80
2022-09-11T18:14:31.523Z,3.55
2022-09-11T18:16:59.929Z,4.22
2022-09-11T18:19:29.889Z,3.05
2022-09-11T18:21:57.536Z,2.58
2022-09-11T18:24:29.652Z,3.17
2022-09-11T18:27:00.748Z,3.38
2022-09-11T18:29:30.353Z,4.43
2022-09-11T18:31:59.917Z,3.05
2022-09-11T18:34:28.521Z,4.35
2022-09-11T18:36:59.983Z,3.95
2022-09-11T18:39:27.514Z,3.03
2022-09-11T18:41:55.398Z,5.30
2022-09-11T18:44:24.632Z,3.47
2022-09-11T18:46:57.742Z,3.42
2022-09-11T18:49:25.464Z,4.10
2022-09-11T18:51:55.160Z,4.30
2022-09-11T18:54:23.089Z,3.72
2022-09-11T18:56:53.103Z,4.13
2022-09-11T18:59:20.380Z,3.97
2022-09-11T19:01:50.472Z,4.57
2022-09-11T19:04:19.053Z,3.67
2022-09-11T19:06:47.176Z,4.35
2022-09-11T19:09:14.757Z,4.13
2022-09-11T19:11:42.505Z,4.82
2022-09-11T19:14:13.284Z,7.38
2022-09-11T19:16:41.474Z,4.43
2022-09-11T19:19:09.585Z,3.80
2022-09-11T19:21:39.861Z,2.92
2022-09-11T19:24:08.091Z,3.78
2022-09-11T19:26:38.867Z,3.83
2022-09-11T19:29:08.615Z,4.13
2022-09-11T19:31:37.364Z,7.07
2022-09-11T19:34:05.427Z,5.00
2022-09-11T19:36:35.246Z,6.95
2022-09-11T19:39:05.649Z,4.40
2022-09-11T19:41:38.411Z,4.75
2022-09-11T19:44:08.593Z,4.93
2022-09-11T19:46:38.123Z,4.88
2022-09-11T19:49:08.225Z,5.35
2022-09-11T19:51:45.504Z,4.00
2022-09-11T19:54:14.377Z,4.00
2022-09-11T19:56:45.074Z,5.03
2022-09-11T19:59:14.318Z,3.58
2022-09-11T20:01:42.971Z,5.65
2022-09-11T20:04:12.355Z,4.28
2022-09-11T20:06:39.617Z,7.57
2022-09-11T20:09:32.091Z,6.47
2022-09-11T20:12:01.105Z,5.72
2022-09-11T20:14:32.654Z,3.80
2022-09-11T20:17:00.989Z,4.20
2022-09-11T20:19:28.595Z,5.90
2022-09-11T20:21:57.987Z,4.72
2022-09-11T20:24:28.983Z,4.43
2022-09-11T20:26:57.567Z,4.80
2022-09-11T20:29:25.414Z,5.32
2022-09-11T20:31:54.721Z,4.40
2022-09-11T20:34:27.479Z,4.20
2022-09-11T20:36:56.742Z,4.07
2022-09-11T20:39:26.469Z,4.47
2022-09-11T20:41:53.727Z,4.78
2022-09-11T20:44:24.426Z,4.63
2022-09-11T20:46:51.724Z,4.10
2022-09-11T20:49:18.997Z,7.38
2022-09-11T20:51:46.202Z,3.78
2022-09-11T20:54:13.609Z,4.53
2022-09-11T20:56:41.541Z,4.72
2022-09-11T20:59:08.818Z,5.25
2022-09-11T21:01:36.362Z,4.95
2022-09-11T21:04:04.732Z,5.53
2022-09-11T21:06:34.199Z,5.00
2022-09-11T21:09:06.886Z,4.75
2022-09-11T21:11:35.510Z,5.00
2022-09-11T21:14:02.946Z,3.95
2022-09-11T21:16:33.150Z,4.70
2022-09-11T21:19:03.876Z,4.90
2022-09-11T21:21:32.620Z,7.55
2022-09-11T21:24:05.830Z,3.90
2022-09-11T21:26:34.407Z,6.60
2022-09-11T21:29:06.835Z,5.63
2022-09-11T21:31:36.987Z,4.63
2022-09-11T21:34:05.132Z,3.90
2022-09-11T21:36:33.634Z,5.43
2022-09-11T21:39:00.854Z,5.07
2022-09-11T21:41:28.127Z,6.40
2022-09-11T21:44:00.040Z,8.45
2022-09-11T21:46:27.386Z,3.38
2022-09-11T21:48:54.836Z,7.22
2022-09-11T21:51:22.293Z,4.22
2022-09-11T21:53:54.514Z,6.38
2022-09-11T21:56:29.107Z,4.18
2022-09-11T21:58:57.254Z,4.80
2022-09-11T22:01:26.429Z,6.18
2022-09-11T22:03:54.600Z,7.60
2022-09-11T22:06:24.680Z,3.90
2022-09-11T22:08:53.370Z,6.50
2022-09-11T22:11:21.188Z,5.25
2022-09-11T22:13:52.915Z,4.97
2022-09-11T22:16:21.533Z,5.45
2022-09-11T22:18:51.085Z,7.15
2022-09-11T22:21:18.781Z,7.90
2022-09-11T22:23:48.514Z,4.82
2022-09-11T22:26:18.502Z,4.03
2022-09-11T22:28:46.005Z,6.90
2022-09-11T22:31:19.102Z,5.25
2022-09-11T22:33:47.002Z,5.70
2022-09-11T22:36:20.833Z,5.65
2022-09-11T22:38:49.442Z,4.85
2022-09-11T22:41:19.744Z,6.03
2022-09-11T22:43:53.002Z,7.03
2022-09-11T22:46:20.965Z,7.03
2022-09-11T22:48:48.408Z,4.32
2022-09-11T22:51:16.633Z,5.10
2022-09-11T22:53:46.766Z,4.38
2022-09-11T22:56:14.290Z,6.88
2022-09-11T22:58:43.899Z,4.70
2022-09-11T23:01:13.286Z,6.65
2022-09-11T23:03:43.002Z,5.03
2022-09-11T23:06:29.816Z,4.63
2022-09-11T23:08:57.262Z,5.28
2022-09-11T23:11:25.290Z,6.15
2022-09-11T23:13:52.935Z,5.07
2022-09-11T23:16:23.083Z,7.03
2022-09-11T23:18:58.103Z,8.05
2022-09-11T23:21:26.664Z,5.53
2022-09-11T23:23:58.245Z,6.22
2022-09-11T23:26:28.397Z,5.40
2022-09-11T23:28:56.132Z,5.40
2022-09-11T23:31:29.127Z,6.28
2022-09-11T23:34:00.512Z,6.80
2022-09-11T23:36:29.377Z,5.55
2022-09-11T23:38:57.538Z,5.32
2022-09-11T23:41:28.087Z,6.13
2022-09-11T23:43:58.103Z,4.65
2022-09-11T23:46:26.156Z,4.95
2022-09-11T23:48:53.418Z,6.38
2022-09-11T23:51:21.243Z,5.63
2022-09-11T23:53:51.593Z,4.95
2022-09-11T23:56:19.418Z,7.25
2022-09-11T23:58:46.825Z,6.45
