createdAt,value
2023-01-21T00:03:51.614Z,1
2023-01-21T00:05:54.718Z,1
2023-01-21T00:07:51.084Z,1
2023-01-21T00:09:55.687Z,1
2023-01-21T00:11:51.468Z,1
2023-01-21T00:13:52.386Z,1
2023-01-21T00:15:51.254Z,1
2023-01-21T00:17:51.251Z,1
2023-01-21T00:19:52.567Z,1
2023-01-21T00:21:52.741Z,1
2023-01-21T00:23:52.317Z,1
2023-01-21T00:25:54.842Z,1
2023-01-21T00:27:58.196Z,1
2023-01-21T00:29:55.680Z,1
2023-01-21T00:31:51.060Z,1
2023-01-21T00:33:51.271Z,1
2023-01-21T00:35:52.235Z,1
2023-01-21T00:37:52.313Z,1
2023-01-21T00:39:52.265Z,1
2023-01-21T00:41:51.973Z,1
2023-01-21T00:43:51.790Z,1
2023-01-21T00:45:52.111Z,1
2023-01-21T00:47:52.243Z,1
2023-01-21T00:49:51.176Z,1
2023-01-21T00:51:51.298Z,1
2023-01-21T00:53:55.422Z,1
2023-01-21T00:55:58.800Z,1
2023-01-21T00:57:51.222Z,1
2023-01-21T00:59:52.001Z,1
2023-01-21T01:01:55.794Z,1
2023-01-21T01:03:52.482Z,1
2023-01-21T01:05:58.793Z,1
2023-01-21T01:07:51.868Z,1
2023-01-21T01:09:51.119Z,1
2023-01-21T01:11:52.544Z,1
2023-01-21T01:13:56.080Z,1
2023-01-21T01:15:52.828Z,1
2023-01-21T01:17:52.017Z,1
2023-01-21T01:19:58.849Z,1
2023-01-21T01:21:55.456Z,1
2023-01-21T01:23:50.934Z,1
2023-01-21T01:25:51.709Z,1
2023-01-21T01:27:55.753Z,1
2023-01-21T01:29:51.034Z,1
2023-01-21T01:31:52.463Z,1
2023-01-21T01:33:51.102Z,1
2023-01-21T01:35:55.405Z,1
2023-01-21T01:37:52.561Z,1
2023-01-21T01:39:50.966Z,1
2023-01-21T01:41:51.611Z,1
2023-01-21T01:43:51.417Z,1
2023-01-21T01:45:51.304Z,1
2023-01-21T01:47:51.265Z,1
2023-01-21T01:49:55.835Z,1
2023-01-21T01:51:55.979Z,1
2023-01-21T01:53:55.074Z,1
2023-01-21T01:55:56.069Z,1
2023-01-21T01:57:51.607Z,1
2023-01-21T01:59:55.536Z,1
2023-01-21T02:01:56.420Z,1
2023-01-21T02:03:51.025Z,1
2023-01-21T02:05:52.456Z,1
2023-01-21T02:07:51.785Z,1
2023-01-21T02:09:51.184Z,1
2023-01-21T02:11:54.660Z,1
2023-01-21T02:13:52.668Z,1
2023-01-21T02:15:52.757Z,1
2023-01-21T02:17:55.808Z,1
2023-01-21T02:19:51.027Z,1
2023-01-21T02:21:51.152Z,1
2023-01-21T02:23:51.197Z,1
2023-01-21T02:25:58.614Z,1
2023-01-21T02:27:55.575Z,1
2023-01-21T02:29:51.237Z,1
2023-01-21T02:31:51.382Z,1
2023-01-21T02:33:51.929Z,1
2023-01-21T02:35:51.212Z,1
2023-01-21T02:37:55.057Z,1
2023-01-21T02:39:51.922Z,1
2023-01-21T02:41:51.413Z,1
2023-01-21T02:43:51.027Z,1
2023-01-21T02:45:51.104Z,1
2023-01-21T02:47:52.199Z,1
2023-01-21T02:49:51.925Z,1
2023-01-21T02:51:52.331Z,1
2023-01-21T02:53:51.190Z,1
2023-01-21T02:55:51.185Z,1
2023-01-21T02:57:51.491Z,1
2023-01-21T02:59:55.770Z,1
2023-01-21T03:01:51.368Z,1
2023-01-21T03:03:55.891Z,1
2023-01-21T03:05:58.610Z,1
2023-01-21T03:07:52.724Z,1
2023-01-21T03:09:51.127Z,1
2023-01-21T03:11:54.635Z,1
2023-01-21T03:13:51.088Z,1
2023-01-21T03:15:51.419Z,1
2023-01-21T03:17:51.483Z,1
2023-01-21T03:19:52.211Z,1
2023-01-21T03:21:53.898Z,1
2023-01-21T03:23:51.176Z,1
2023-01-21T03:25:55.881Z,1
2023-01-21T03:27:52.172Z,1
2023-01-21T03:29:51.071Z,1
2023-01-21T03:31:52.241Z,1
2023-01-21T03:33:51.327Z,1
2023-01-21T03:35:52.445Z,1
2023-01-21T03:37:52.535Z,1
2023-01-21T03:39:51.741Z,1
2023-01-21T03:41:51.274Z,1
2023-01-21T03:43:51.174Z,1
2023-01-21T03:47:58.955Z,1
2023-01-21T03:49:52.125Z,1
2023-01-21T03:51:51.166Z,1
2023-01-21T03:53:52.045Z,1
2023-01-21T03:55:55.726Z,1
2023-01-21T03:57:52.367Z,1
2023-01-21T03:59:52.227Z,1
2023-01-21T04:01:55.841Z,1
2023-01-21T04:03:51.954Z,1
2023-01-21T04:05:55.323Z,1
2023-01-21T04:07:51.659Z,1
2023-01-21T04:09:59.426Z,1
2023-01-21T04:11:52.243Z,1
2023-01-21T04:13:51.359Z,1
2023-01-21T04:15:55.760Z,1
2023-01-21T04:17:55.217Z,1
2023-01-21T04:19:51.623Z,1
2023-01-21T04:21:55.661Z,1
2023-01-21T04:23:52.444Z,1
2023-01-21T04:25:55.781Z,1
2023-01-21T04:27:51.925Z,1
2023-01-21T04:29:51.737Z,1
2023-01-21T04:31:51.899Z,1
2023-01-21T04:33:58.974Z,1
2023-01-21T04:35:51.522Z,1
2023-01-21T04:37:55.734Z,1
2023-01-21T04:41:54.301Z,1
2023-01-21T04:43:51.638Z,1
2023-01-21T04:45:55.844Z,1
2023-01-21T04:47:51.544Z,1
2023-01-21T04:49:51.294Z,1
2023-01-21T04:51:52.607Z,1
2023-01-21T04:53:55.772Z,1
2023-01-21T04:55:51.123Z,1
2023-01-21T04:57:55.274Z,1
2023-01-21T04:59:58.682Z,1
2023-01-21T05:01:52.458Z,1
2023-01-21T05:03:55.842Z,1
2023-01-21T05:05:51.113Z,1
2023-01-21T05:07:52.243Z,1
2023-01-21T05:09:51.381Z,1
2023-01-21T05:11:51.203Z,1
2023-01-21T05:13:55.651Z,1
2023-01-21T05:15:51.413Z,1
2023-01-21T05:17:52.542Z,1
2023-01-21T05:19:59.080Z,1
2023-01-21T05:21:51.601Z,1
2023-01-21T05:23:51.194Z,1
2023-01-21T05:25:51.602Z,1
2023-01-21T05:27:55.523Z,1
2023-01-21T05:29:50.979Z,1
2023-01-21T05:31:51.141Z,1
2023-01-21T05:33:55.409Z,1
2023-01-21T05:35:51.723Z,1
2023-01-21T05:37:55.532Z,1
2023-01-21T05:39:51.491Z,1
2023-01-21T05:41:52.473Z,1
2023-01-21T05:45:51.129Z,1
2023-01-21T05:47:58.581Z,1
2023-01-21T05:49:55.617Z,1
2023-01-21T05:51:51.130Z,1
2023-01-21T05:53:55.425Z,1
2023-01-21T05:55:51.996Z,1
2023-01-21T05:57:54.583Z,1
2023-01-21T05:59:51.967Z,1
2023-01-21T06:01:51.984Z,1
2023-01-21T06:03:52.529Z,0
2023-01-21T06:05:51.986Z,0
2023-01-21T06:07:51.682Z,0
2023-01-21T06:09:52.592Z,0
2023-01-21T06:11:55.691Z,0.1
2023-01-21T06:13:51.224Z,0.1
2023-01-21T06:17:55.493Z,0.2
2023-01-21T06:19:55.785Z,0.3
2023-01-21T06:21:58.899Z,0.4
2023-01-21T06:23:51.216Z,0.6
2023-01-21T06:25:51.251Z,0.8
2023-01-21T06:27:52.463Z,1.3
2023-01-21T06:29:51.962Z,1.7
2023-01-21T06:31:51.590Z,2.6
2023-01-21T06:33:51.390Z,3.7
2023-01-21T06:35:51.280Z,5.5
2023-01-21T06:37:51.210Z,7.8
2023-01-21T06:39:52.588Z,11
2023-01-21T06:41:52.960Z,15.6
2023-01-21T06:43:51.880Z,21.1
2023-01-21T06:45:55.906Z,28.5
2023-01-21T06:47:55.335Z,36.6
2023-01-21T06:49:57.984Z,49.4
2023-01-21T06:53:57.952Z,81.5
2023-01-21T06:55:59.002Z,104.6
2023-01-21T06:57:51.447Z,134.3
2023-01-21T06:59:51.634Z,164
2023-01-21T07:01:51.256Z,190.6
2023-01-21T07:03:52.899Z,232.8
2023-01-21T07:05:52.430Z,284.3
2023-01-21T07:07:51.092Z,330.3
2023-01-21T07:09:51.755Z,365
2023-01-21T07:11:51.222Z,403.4
2023-01-21T07:13:51.903Z,492.7
2023-01-21T07:15:51.571Z,544.6
2023-01-21T07:17:51.047Z,632.7
2023-01-21T07:19:51.694Z,699.2
2023-01-21T07:21:52.402Z,735.1
2023-01-21T07:23:58.931Z,812.4
2023-01-21T07:25:55.424Z,854.1
2023-01-21T07:27:52.050Z,943.9
2023-01-21T07:29:51.121Z,1152.9
2023-01-21T07:31:51.953Z,1274.1
2023-01-21T07:33:51.467Z,1339.4
2023-01-21T07:35:52.630Z,1480.3
2023-01-21T07:37:55.735Z,1556.2
2023-01-21T07:39:54.452Z,1339.4
2023-01-21T07:41:55.663Z,1480.3
2023-01-21T07:43:52.194Z,1556.2
2023-01-21T07:45:52.253Z,1636
2023-01-21T07:47:52.557Z,1719.9
2023-01-21T07:49:58.902Z,1808
2023-01-21T07:51:55.648Z,1808
2023-01-21T07:53:51.120Z,1900.7
2023-01-21T07:55:52.523Z,1900.7
2023-01-21T07:57:52.423Z,1900.7
2023-01-21T07:59:52.301Z,1900.7
2023-01-21T08:03:51.158Z,2321.6
2023-01-21T08:05:51.203Z,2321.6
2023-01-21T08:07:51.746Z,2100.6
2023-01-21T08:09:55.647Z,1998.2
2023-01-21T08:11:52.295Z,1998.2
2023-01-21T08:13:51.232Z,2208.3
2023-01-21T08:15:52.781Z,2440.6
2023-01-21T08:17:54.379Z,2697.3
2023-01-21T08:19:51.328Z,3133.8
2023-01-21T08:21:55.009Z,3133.8
2023-01-21T08:23:51.818Z,3294.5
2023-01-21T08:25:55.013Z,3641
2023-01-21T08:27:55.022Z,3294.5
2023-01-21T08:29:51.882Z,3133.8
2023-01-21T08:31:58.858Z,2981
2023-01-21T08:33:52.489Z,2835.6
2023-01-21T08:35:55.652Z,2697.3
2023-01-21T08:37:52.347Z,2697.3
2023-01-21T08:39:52.281Z,2697.3
2023-01-21T08:41:51.954Z,2981
2023-01-21T08:43:51.342Z,3133.8
2023-01-21T08:45:52.424Z,3133.8
2023-01-21T08:47:52.594Z,2981
2023-01-21T08:49:55.604Z,2835.6
2023-01-21T08:51:58.930Z,2835.6
2023-01-21T08:53:52.186Z,2835.6
2023-01-21T08:55:55.320Z,2835.6
2023-01-21T08:57:51.699Z,2835.6
2023-01-21T08:59:55.275Z,2835.6
2023-01-21T09:01:51.873Z,3133.8
2023-01-21T09:05:52.571Z,2981
2023-01-21T09:07:54.088Z,3133.8
2023-01-21T09:09:51.948Z,2981
2023-01-21T09:11:55.087Z,3133.8
2023-01-21T09:13:51.830Z,3641
2023-01-21T09:15:52.507Z,4023.9
2023-01-21T09:17:51.877Z,4023.9
2023-01-21T09:19:52.032Z,4230.2
2023-01-21T09:23:55.219Z,4230.2
2023-01-21T09:25:55.831Z,4230.2
2023-01-21T09:27:51.857Z,4230.2
2023-01-21T09:29:52.000Z,4230.2
2023-01-21T09:31:51.354Z,4447.1
2023-01-21T09:33:51.876Z,4447.1
2023-01-21T09:35:52.361Z,4675.1
2023-01-21T09:37:52.330Z,4675.1
2023-01-21T09:39:51.275Z,4914.8
2023-01-21T09:41:51.462Z,5166.8
2023-01-21T09:43:51.836Z,5431.7
2023-01-21T09:45:56.091Z,6002.9
2023-01-21T09:47:52.022Z,6002.9
2023-01-21T09:49:51.283Z,6310.7
2023-01-21T09:51:52.676Z,6310.7
2023-01-21T09:55:55.806Z,6634.2
2023-01-21T09:57:52.110Z,6634.2
2023-01-21T09:59:52.300Z,6974.4
2023-01-21T10:01:51.341Z,7332
2023-01-21T10:03:52.427Z,7707.9
2023-01-21T10:05:51.141Z,8103.1
2023-01-21T10:07:51.680Z,8103.1
2023-01-21T10:09:55.597Z,7332
2023-01-21T10:11:54.631Z,6974.4
2023-01-21T10:13:52.530Z,6974.4
2023-01-21T10:15:54.851Z,6974.4
2023-01-21T10:17:58.396Z,5710.1
2023-01-21T10:19:52.358Z,5431.7
2023-01-21T10:21:51.167Z,5431.7
2023-01-21T10:23:51.407Z,5431.7
2023-01-21T10:25:51.184Z,5710.1
2023-01-21T10:27:56.529Z,6634.2
2023-01-21T10:29:51.281Z,6974.4
2023-01-21T10:31:52.095Z,7332
2023-01-21T10:33:51.079Z,8103.1
2023-01-21T10:35:51.509Z,7332
2023-01-21T10:37:55.777Z,8955.3
2023-01-21T10:39:51.266Z,8103.1
2023-01-21T10:43:52.257Z,8103.1
2023-01-21T10:45:51.272Z,10938
2023-01-21T10:47:52.691Z,8955.3
2023-01-21T10:49:52.293Z,12088.4
2023-01-21T10:51:58.827Z,10404.6
2023-01-21T10:53:51.343Z,11498.8
2023-01-21T10:55:51.816Z,8955.3
2023-01-21T10:57:51.851Z,8103.1
2023-01-21T10:59:52.374Z,6634.2
2023-01-21T11:01:55.686Z,6634.2
2023-01-21T11:03:52.217Z,6310.7
2023-01-21T11:05:52.398Z,6310.7
2023-01-21T11:07:55.200Z,6002.9
2023-01-21T11:09:52.454Z,6310.7
2023-01-21T11:11:55.262Z,6974.4
2023-01-21T11:13:51.171Z,6974.4
2023-01-21T11:15:51.938Z,6974.4
2023-01-21T11:17:52.089Z,6974.4
2023-01-21T11:19:52.226Z,6634.2
2023-01-21T11:21:51.152Z,7332
2023-01-21T11:23:51.573Z,6974.4
2023-01-21T11:25:51.650Z,7332
2023-01-21T11:27:52.658Z,7332
2023-01-21T11:29:55.706Z,6634.2
2023-01-21T11:31:51.880Z,6634.2
2023-01-21T11:33:55.358Z,5710.1
2023-01-21T11:35:52.199Z,5166.8
2023-01-21T11:39:55.706Z,5431.7
2023-01-21T11:43:58.769Z,6974.4
2023-01-21T11:45:55.828Z,8103.1
2023-01-21T11:47:51.124Z,7707.9
2023-01-21T11:49:52.479Z,8103.1
2023-01-21T11:51:58.890Z,8955.3
2023-01-21T11:53:52.300Z,9897.1
2023-01-21T11:55:52.126Z,9897.1
2023-01-21T11:57:51.882Z,9897.1
2023-01-21T11:59:51.035Z,8103.1
2023-01-21T12:01:52.091Z,7707.9
2023-01-21T12:03:51.518Z,6634.2
2023-01-21T12:05:58.806Z,6002.9
2023-01-21T12:07:55.480Z,4914.8
2023-01-21T12:09:55.747Z,4914.8
2023-01-21T12:11:51.390Z,4675.1
2023-01-21T12:13:51.305Z,4914.8
2023-01-21T12:15:52.433Z,4675.1
2023-01-21T12:17:51.436Z,4447.1
2023-01-21T12:19:51.032Z,4230.2
2023-01-21T12:23:51.742Z,4447.1
2023-01-21T12:25:55.693Z,5166.8
2023-01-21T12:27:55.183Z,5166.8
2023-01-21T12:29:51.639Z,5166.8
2023-01-21T12:31:58.925Z,4914.8
2023-01-21T12:33:52.802Z,4914.8
2023-01-21T12:35:52.313Z,4914.8
2023-01-21T12:37:58.783Z,5166.8
2023-01-21T12:39:55.398Z,4914.8
2023-01-21T12:41:51.511Z,5166.8
2023-01-21T12:43:51.427Z,4914.8
2023-01-21T12:45:51.396Z,4914.8
2023-01-21T12:47:51.094Z,4675.1
2023-01-21T12:49:51.529Z,4675.1
2023-01-21T12:51:53.818Z,4675.1
2023-01-21T12:53:59.185Z,4675.1
2023-01-21T12:55:51.826Z,4675.1
2023-01-21T12:57:58.878Z,4675.1
2023-01-21T12:59:51.389Z,4447.1
2023-01-21T13:01:55.879Z,4675.1
2023-01-21T13:03:51.922Z,4675.1
2023-01-21T13:05:51.354Z,4675.1
2023-01-21T13:07:52.515Z,4914.8
2023-01-21T13:09:52.526Z,5166.8
2023-01-21T13:11:52.967Z,5166.8
2023-01-21T13:13:51.072Z,5166.8
2023-01-21T13:17:51.796Z,4675.1
2023-01-21T13:19:51.347Z,4447.1
2023-01-21T13:23:51.126Z,4230.2
2023-01-21T13:25:52.284Z,4230.2
2023-01-21T13:27:51.956Z,4447.1
2023-01-21T13:29:55.772Z,4230.2
2023-01-21T13:31:51.822Z,4230.2
2023-01-21T13:33:51.797Z,3827.6
2023-01-21T13:35:51.345Z,3463.4
2023-01-21T13:39:52.673Z,2981
2023-01-21T13:41:54.847Z,2981
2023-01-21T13:43:51.705Z,2835.6
2023-01-21T13:47:58.506Z,2565.7
2023-01-21T13:49:54.452Z,2565.7
2023-01-21T13:51:55.720Z,2321.6
2023-01-21T13:53:52.211Z,2208.3
2023-01-21T13:55:52.313Z,2208.3
2023-01-21T13:57:55.601Z,2100.6
2023-01-21T13:59:51.351Z,2100.6
2023-01-21T14:03:52.403Z,2208.3
2023-01-21T14:05:55.170Z,2100.6
2023-01-21T14:07:55.848Z,1900.7
2023-01-21T14:09:51.463Z,1719.9
2023-01-21T14:11:58.904Z,1808
2023-01-21T14:13:51.763Z,1900.7
2023-01-21T14:17:51.908Z,1808
2023-01-21T14:19:52.407Z,1900.7
2023-01-21T14:21:52.658Z,1998.2
2023-01-21T14:23:51.568Z,1998.2
2023-01-21T14:25:55.703Z,1900.7
2023-01-21T14:27:51.216Z,1900.7
2023-01-21T14:29:51.465Z,1808
2023-01-21T14:31:51.419Z,1636
2023-01-21T14:33:51.341Z,1719.9
2023-01-21T14:35:52.995Z,1556.2
2023-01-21T14:37:51.102Z,1480.3
2023-01-21T14:39:51.807Z,1480.3
2023-01-21T14:42:03.543Z,1480.3
2023-01-21T14:43:52.555Z,1408.1
2023-01-21T14:45:52.065Z,1339.4
2023-01-21T14:47:55.902Z,1274.1
2023-01-21T14:49:52.175Z,1212
2023-01-21T14:51:51.817Z,1212
2023-01-21T14:53:59.239Z,1152.9
2023-01-21T14:55:51.518Z,1096.6
2023-01-21T14:57:55.619Z,1043.1
2023-01-21T14:59:51.997Z,992.3
2023-01-21T15:01:51.634Z,943.9
2023-01-21T15:03:51.819Z,897.8
2023-01-21T15:05:52.677Z,812.4
2023-01-21T15:07:55.407Z,772.8
2023-01-21T15:09:51.958Z,735.1
2023-01-21T15:11:58.770Z,699.2
2023-01-21T15:13:59.027Z,665.1
2023-01-21T15:15:54.632Z,632.7
2023-01-21T15:17:51.109Z,572.5
2023-01-21T15:19:51.762Z,518
2023-01-21T15:21:51.192Z,492.7
2023-01-21T15:23:51.622Z,468.7
2023-01-21T15:25:55.754Z,445.9
2023-01-21T15:27:51.172Z,424.1
2023-01-21T15:29:51.961Z,383.8
2023-01-21T15:31:52.161Z,365
2023-01-21T15:33:51.274Z,314.2
2023-01-21T15:35:51.620Z,284.3
2023-01-21T15:37:55.726Z,257.2
2023-01-21T15:39:53.589Z,244.7
2023-01-21T15:41:52.286Z,221.4
2023-01-21T15:43:51.280Z,200.3
2023-01-21T15:47:52.405Z,148.4
2023-01-21T15:49:51.737Z,127.7
2023-01-21T15:51:52.357Z,109.9
2023-01-21T15:53:55.824Z,94.6
2023-01-21T15:55:55.751Z,81.5
2023-01-21T15:57:55.218Z,70.1
2023-01-21T16:01:51.172Z,47
2023-01-21T16:03:51.205Z,38.5
2023-01-21T16:05:51.666Z,30
2023-01-21T16:07:51.603Z,23.3
2023-01-21T16:09:51.448Z,17.3
2023-01-21T16:11:58.662Z,12.8
2023-01-21T16:13:51.467Z,10
2023-01-21T16:15:52.635Z,7
2023-01-21T16:17:51.933Z,5.2
2023-01-21T16:19:55.792Z,3.7
2023-01-21T16:21:51.838Z,2.7
2023-01-21T16:23:51.386Z,1.9
2023-01-21T16:25:55.789Z,1.3
2023-01-21T16:27:52.440Z,1
2023-01-21T16:29:52.472Z,0.7
2023-01-21T16:31:52.638Z,0.5
2023-01-21T16:33:52.474Z,0.4
2023-01-21T16:35:51.729Z,0.3
2023-01-21T16:37:51.666Z,0.2
2023-01-21T16:39:55.927Z,0.2
2023-01-21T16:41:52.542Z,0.1
2023-01-21T16:43:52.113Z,0.1
2023-01-21T16:45:51.194Z,0
2023-01-21T16:47:55.803Z,0
2023-01-21T16:49:55.718Z,0
2023-01-21T16:51:52.783Z,0
2023-01-21T16:53:55.659Z,0
2023-01-21T16:55:51.807Z,0
2023-01-21T16:57:53.421Z,0
2023-01-21T16:59:52.375Z,0
2023-01-21T17:01:55.866Z,0
2023-01-21T17:03:52.282Z,0
2023-01-21T17:05:51.911Z,0
2023-01-21T17:07:51.786Z,0
2023-01-21T17:09:51.855Z,0
2023-01-21T17:11:52.231Z,0
2023-01-21T17:13:55.751Z,0
2023-01-21T17:15:51.599Z,0
2023-01-21T17:17:55.343Z,0
2023-01-21T17:19:58.837Z,0
2023-01-21T17:21:51.201Z,0
2023-01-21T17:23:51.335Z,1
2023-01-21T17:25:51.819Z,1
2023-01-21T17:27:55.751Z,1
2023-01-21T17:29:51.154Z,1
2023-01-21T17:31:51.460Z,1
2023-01-21T17:33:52.108Z,1
2023-01-21T17:35:52.150Z,1
2023-01-21T17:37:52.763Z,1
2023-01-21T17:39:51.568Z,1
2023-01-21T17:41:51.559Z,1
2023-01-21T17:43:51.278Z,1
2023-01-21T17:45:55.744Z,1
2023-01-21T17:48:08.196Z,1
2023-01-21T17:49:51.920Z,1
2023-01-21T17:51:54.914Z,1
2023-01-21T17:53:51.318Z,1
2023-01-21T17:55:51.203Z,1
2023-01-21T17:57:51.357Z,1
2023-01-21T17:59:55.835Z,1
2023-01-21T18:01:52.686Z,1
2023-01-21T18:03:51.269Z,1
2023-01-21T18:05:52.514Z,1
2023-01-21T18:07:55.266Z,1
2023-01-21T18:09:55.176Z,1
2023-01-21T18:11:52.508Z,1
2023-01-21T18:13:55.477Z,1
2023-01-21T18:15:51.553Z,1
2023-01-21T18:17:55.845Z,1
2023-01-21T18:19:52.106Z,1
2023-01-21T18:21:52.348Z,1
2023-01-21T18:23:55.877Z,1
2023-01-21T18:25:51.188Z,1
2023-01-21T18:27:52.372Z,1
2023-01-21T18:29:51.153Z,1
2023-01-21T18:32:25.121Z,1
2023-01-21T18:35:54.941Z,1
2023-01-21T18:36:17.767Z,1
2023-01-21T18:38:18.034Z,1
2023-01-21T18:40:17.845Z,1
2023-01-21T18:42:17.755Z,1
2023-01-21T18:44:17.863Z,1
2023-01-21T18:46:21.333Z,1
2023-01-21T18:48:17.816Z,1
2023-01-21T18:50:17.700Z,1
2023-01-21T18:52:18.002Z,1
2023-01-21T18:54:21.261Z,1
2023-01-21T19:00:17.540Z,1
2023-01-21T19:02:18.054Z,1
2023-01-21T19:04:24.217Z,1
2023-01-21T19:06:17.989Z,1
2023-01-21T19:08:24.360Z,1
2023-01-21T19:10:21.278Z,1
2023-01-21T19:14:17.936Z,1
2023-01-21T19:16:21.364Z,1
2023-01-21T19:18:17.668Z,1
2023-01-21T19:20:17.732Z,1
2023-01-21T19:22:17.693Z,1
2023-01-21T19:26:17.643Z,1
2023-01-21T19:28:18.274Z,1
2023-01-21T19:30:17.908Z,1
2023-01-21T19:32:17.803Z,1
2023-01-21T19:34:17.855Z,1
2023-01-21T19:36:17.657Z,1
2023-01-21T19:38:17.904Z,1
2023-01-21T19:40:17.987Z,1
2023-01-21T19:42:17.859Z,1
2023-01-21T19:44:17.683Z,1
2023-01-21T19:46:17.976Z,1
2023-01-21T19:48:17.580Z,1
2023-01-21T19:50:20.877Z,1
2023-01-21T19:52:17.892Z,0.3
2023-01-21T19:54:17.816Z,1
2023-01-21T19:56:17.884Z,1
2023-01-21T19:58:21.285Z,1
2023-01-21T20:00:18.079Z,1
2023-01-21T20:02:17.759Z,1
2023-01-21T20:04:17.838Z,1
2023-01-21T20:06:17.848Z,1
2023-01-21T20:08:17.589Z,1
2023-01-21T20:10:17.944Z,1
2023-01-21T20:12:17.821Z,1
2023-01-21T20:14:17.567Z,1
2023-01-21T20:16:21.664Z,1
2023-01-21T20:18:17.588Z,1
2023-01-21T20:22:24.492Z,1
2023-01-21T20:24:20.963Z,1
2023-01-21T20:26:17.670Z,1
2023-01-21T20:28:24.541Z,1
2023-01-21T20:30:17.673Z,1
2023-01-21T20:32:17.790Z,1
2023-01-21T20:34:24.057Z,1
2023-01-21T20:36:21.271Z,1
2023-01-21T20:38:17.577Z,1
2023-01-21T20:40:21.271Z,1
2023-01-21T20:42:17.593Z,1
2023-01-21T20:44:21.334Z,1
2023-01-21T20:46:20.886Z,1
2023-01-21T20:48:21.547Z,1
2023-01-21T20:50:17.769Z,1
2023-01-21T20:52:17.613Z,1
2023-01-21T20:54:17.683Z,1
2023-01-21T20:56:17.691Z,1
2023-01-21T20:58:17.965Z,1
2023-01-21T21:00:17.831Z,1
2023-01-21T21:02:17.598Z,1
2023-01-21T21:04:18.285Z,1
2023-01-21T21:06:17.621Z,1
2023-01-21T21:08:21.035Z,1
2023-01-21T21:10:17.894Z,1
2023-01-21T21:12:21.011Z,1
2023-01-21T21:14:17.900Z,1
2023-01-21T21:16:17.870Z,1
2023-01-21T21:18:21.248Z,1
2023-01-21T21:20:18.593Z,1
2023-01-21T21:22:17.735Z,1
2023-01-21T21:24:17.839Z,1
2023-01-21T21:26:24.389Z,1
2023-01-21T21:28:17.945Z,1
2023-01-21T21:30:17.811Z,1
2023-01-21T21:32:21.433Z,1
2023-01-21T21:34:17.731Z,1
2023-01-21T21:36:17.723Z,1
2023-01-21T21:38:17.963Z,1
2023-01-21T21:40:17.972Z,1
2023-01-21T21:42:21.233Z,1
2023-01-21T21:44:17.661Z,1
2023-01-21T21:46:17.639Z,1
2023-01-21T21:48:17.593Z,1
2023-01-21T21:50:17.699Z,1
2023-01-21T21:52:17.756Z,1
2023-01-21T21:56:17.683Z,1
2023-01-21T21:58:21.035Z,1
2023-01-21T22:00:17.678Z,1
2023-01-21T22:02:21.287Z,1
2023-01-21T22:04:18.039Z,1
2023-01-21T22:06:17.595Z,1
2023-01-21T22:08:17.885Z,1
2023-01-21T22:10:17.721Z,1
2023-01-21T22:12:24.479Z,1
2023-01-21T22:16:17.715Z,1
2023-01-21T22:20:17.940Z,1
2023-01-21T22:22:18.077Z,1
2023-01-21T22:24:21.434Z,1
2023-01-21T22:26:17.588Z,1
2023-01-21T22:28:17.627Z,1
2023-01-21T22:30:17.862Z,1
2023-01-21T22:32:17.695Z,1
2023-01-21T22:34:20.977Z,1
2023-01-21T22:36:20.920Z,1
2023-01-21T22:38:21.166Z,1
2023-01-21T22:40:21.354Z,1
2023-01-21T22:44:17.697Z,1
2023-01-21T22:46:18.372Z,1
2023-01-21T22:50:17.831Z,1
2023-01-21T22:52:17.738Z,1
2023-01-21T22:54:17.912Z,1
2023-01-21T22:56:23.577Z,1
2023-01-21T22:58:20.882Z,1
2023-01-21T23:00:17.594Z,1
2023-01-21T23:02:17.678Z,1
2023-01-21T23:04:17.947Z,1
2023-01-21T23:06:17.707Z,1
2023-01-21T23:08:17.830Z,1
2023-01-21T23:10:18.107Z,1
2023-01-21T23:12:18.067Z,1
2023-01-21T23:14:18.063Z,1
2023-01-21T23:16:17.990Z,1
2023-01-21T23:18:24.363Z,1
2023-01-21T23:20:20.847Z,1
2023-01-21T23:22:18.173Z,1
2023-01-21T23:24:17.599Z,1
2023-01-21T23:26:17.603Z,1
2023-01-21T23:28:18.321Z,1
2023-01-21T23:30:21.297Z,1
2023-01-21T23:32:17.785Z,1
2023-01-21T23:34:17.745Z,1
2023-01-21T23:36:17.591Z,1
2023-01-21T23:38:21.264Z,1
2023-01-21T23:40:17.975Z,1
2023-01-21T23:42:24.314Z,1
2023-01-21T23:44:21.016Z,1
2023-01-21T23:46:18.021Z,1
2023-01-21T23:48:17.575Z,1
2023-01-21T23:50:24.073Z,1
2023-01-21T23:52:21.245Z,1
2023-01-21T23:54:17.696Z,1
2023-01-21T23:56:17.689Z,1
2023-01-21T23:58:17.966Z,1
