createdAt,value
2018-02-13T01:38:44.781Z,22.57
2018-02-13T01:38:45.349Z,22.29
2018-02-13T01:38:45.943Z,22.29
2018-02-13T01:38:46.542Z,22.48
2018-02-13T01:38:47.147Z,22.48
2018-02-13T01:38:47.740Z,22.48
2018-02-13T01:38:48.340Z,22.57
2018-02-13T01:38:48.940Z,22.48
2018-02-13T01:38:49.541Z,22.48
2018-02-13T01:38:50.140Z,22.57
2018-02-13T01:38:50.741Z,22.19
2018-02-13T01:38:51.338Z,22.57
2018-02-13T01:38:51.938Z,22.38
2018-02-13T01:38:52.537Z,22.48
2018-02-13T01:38:53.139Z,22.48
2018-02-13T01:40:22.772Z,22.48
2018-02-13T01:40:23.342Z,22.48
2018-02-13T01:40:23.942Z,22.38
2018-02-13T01:40:24.541Z,22.38
2018-02-13T01:40:25.139Z,22.48
2018-02-13T01:40:25.741Z,22.38
2018-02-13T01:40:26.339Z,22.76
2018-02-13T01:40:26.939Z,22.48
2018-02-13T01:40:27.540Z,22.38
2018-02-13T01:40:28.149Z,22.48
2018-02-13T01:40:28.739Z,22.48
2018-02-13T01:40:29.340Z,22.38
2018-02-13T01:40:29.939Z,22.38
2018-02-13T01:40:30.542Z,22.29
2018-02-13T01:40:31.148Z,22.38
2018-02-13T01:43:19.448Z,22.29
2018-02-13T01:43:19.954Z,22.29
2018-02-13T01:43:20.554Z,22.38
2018-02-13T01:43:21.152Z,22.57
2018-02-13T01:43:21.758Z,22.48
2018-02-13T01:43:22.353Z,22.29
2018-02-13T02:53:18.334Z,18.24
2018-02-13T02:53:18.837Z,18.05
2018-02-13T02:53:19.435Z,17.48
2018-02-13T02:53:20.036Z,18.24
2018-02-13T02:53:20.638Z,17.67
2018-02-13T02:53:21.233Z,17.48
2018-02-13T04:08:37.271Z,26.37
2018-02-13T04:08:37.789Z,26.46
2018-02-13T04:08:38.388Z,26.37
2018-02-13T04:08:38.987Z,26.37
2018-02-13T04:08:39.585Z,26.45
2018-02-13T04:08:40.197Z,26.46
2018-02-13T04:08:40.786Z,26.27
2018-02-13T04:08:41.387Z,26.37
2018-02-13T04:08:41.987Z,26.37
2018-02-13T04:08:42.586Z,26.46
2018-02-13T04:08:43.185Z,26.37
2018-02-13T04:08:43.818Z,26.46
2018-02-13T04:08:44.384Z,26.37
2018-02-13T04:08:44.983Z,26.46
2018-02-13T04:08:45.584Z,26.27
2018-02-13T04:08:46.180Z,26.46
2018-02-13T04:08:46.779Z,26.46
2018-02-13T04:09:59.661Z,26.26
2018-02-13T04:10:00.217Z,26.27
2018-02-13T04:10:00.818Z,26.17
2018-02-13T04:10:01.417Z,26.27
2018-02-13T04:10:02.017Z,26.26
2018-02-13T04:10:02.618Z,26.07
2018-02-13T04:10:03.216Z,26.18
2018-02-13T04:10:03.820Z,26.45
2018-02-13T04:10:57.810Z,26.07
2018-02-13T04:10:58.382Z,26.07
2018-02-13T04:10:58.979Z,25.98
2018-02-13T04:10:59.580Z,26.08
2018-02-13T04:11:00.182Z,26.08
2018-02-13T04:11:00.781Z,25.98
2018-02-13T04:11:01.381Z,26.07
2018-02-13T04:11:56.386Z,26.17
2018-02-13T04:11:56.960Z,25.98
2018-02-13T04:11:57.553Z,26.07
2018-02-13T04:11:58.153Z,26.07
2018-02-13T04:11:58.752Z,26.07
2018-02-13T04:11:59.353Z,25.98
2018-02-13T04:12:53.833Z,25.60
2018-02-13T04:12:54.402Z,25.60
2018-02-13T04:12:55.001Z,25.60
2018-02-13T04:12:55.600Z,25.60
2018-02-13T04:12:56.200Z,25.69
2018-02-13T04:12:56.800Z,25.60
2018-02-13T04:12:57.399Z,25.60
2018-02-13T04:14:10.947Z,25.03
2018-02-13T04:14:11.513Z,24.93
2018-02-13T04:14:12.108Z,24.93
2018-02-13T04:14:12.709Z,24.93
2018-02-13T04:14:13.309Z,25.03
2018-02-13T04:14:13.908Z,24.95
2018-02-13T04:14:14.507Z,25.03
2018-02-13T04:14:15.110Z,25.03
2018-02-13T04:15:09.111Z,24.84
2018-02-13T04:15:09.676Z,24.95
2018-02-13T04:15:10.273Z,25.03
2018-02-13T04:15:10.872Z,25.03
2018-02-13T04:15:11.475Z,25.03
2018-02-13T04:15:12.069Z,25.03
2018-02-13T04:15:12.673Z,25.03
2018-02-13T04:16:09.214Z,25.03
2018-02-13T04:16:09.782Z,25.03
2018-02-13T04:16:10.382Z,24.93
2018-02-13T04:17:05.431Z,25.03
2018-02-13T04:17:06.001Z,25.03
2018-02-13T04:17:06.601Z,24.84
2018-02-13T04:17:07.201Z,24.84
2018-02-13T04:17:07.803Z,24.93
2018-02-13T04:17:08.400Z,24.84
2018-02-13T04:17:09.000Z,24.93
2018-02-13T04:18:47.531Z,25.12
2018-02-13T04:18:48.097Z,24.84
2018-02-13T04:18:48.693Z,25.03
2018-02-13T04:18:49.294Z,24.93
2018-02-13T04:18:49.896Z,24.74
2018-02-13T04:18:50.496Z,24.93
2018-02-13T04:18:51.093Z,25.12
2018-02-13T04:18:51.704Z,24.84
2018-02-13T04:18:52.292Z,25.03
2018-02-13T04:18:52.892Z,25.03
2018-02-13T04:18:53.490Z,25.12
2018-02-13T04:18:54.090Z,25.12
2018-02-13T04:18:54.696Z,25.12
2018-02-13T04:18:55.290Z,24.93
2018-02-13T04:18:55.892Z,24.84
2018-02-13T04:18:56.489Z,24.84
2018-02-13T04:20:12.529Z,25.22
2018-02-13T04:20:13.089Z,25.12
2018-02-13T04:20:13.692Z,25.50
2018-02-13T04:20:14.289Z,25.12
2018-02-13T04:20:14.888Z,24.93
2018-02-13T04:20:15.491Z,25.41
2018-02-13T04:21:09.568Z,25.41
2018-02-13T04:21:10.128Z,25.31
2018-02-13T04:21:10.726Z,25.31
2018-02-13T04:21:11.326Z,25.22
2018-02-13T04:21:11.925Z,25.41
2018-02-13T04:21:12.525Z,25.22
2018-02-13T04:21:13.125Z,25.41
2018-02-13T04:21:13.726Z,24.93
2018-02-13T04:22:22.365Z,24.37
2018-02-13T04:22:22.934Z,24.46
2018-02-13T04:22:23.549Z,24.27
2018-02-13T04:22:24.132Z,24.46
2018-02-13T04:22:24.733Z,24.46
2018-02-13T04:22:25.328Z,24.46
2018-02-13T04:22:25.928Z,24.37
2018-02-13T04:22:26.534Z,24.55
2018-02-13T04:22:27.134Z,24.37
2018-02-13T04:22:27.734Z,24.46
2018-02-13T04:22:28.328Z,24.37
2018-02-13T04:22:28.927Z,24.46
2018-02-13T04:22:29.541Z,24.37
2018-02-13T04:22:30.133Z,24.18
2018-02-13T04:22:30.738Z,24.37
2018-02-13T04:22:31.329Z,24.27
2018-02-13T04:23:28.821Z,23.99
2018-02-13T04:23:29.394Z,23.99
2018-02-13T04:23:29.990Z,24.08
2018-02-13T04:24:24.532Z,23.90
2018-02-13T04:24:25.096Z,24.08
2018-02-13T04:24:25.696Z,23.90
2018-02-13T04:24:26.296Z,23.82
2018-02-13T04:24:26.896Z,23.90
2018-02-13T04:24:27.495Z,24.10
2018-02-13T04:24:28.095Z,23.80
2018-02-13T04:24:28.696Z,24.01
2018-02-13T04:25:29.659Z,23.91
2018-02-13T04:25:30.224Z,23.91
2018-02-13T04:25:30.822Z,23.91
2018-02-13T04:25:31.422Z,23.82
2018-02-13T04:25:32.021Z,23.82
2018-02-13T04:25:32.620Z,24.01
2018-02-13T04:25:33.220Z,23.91
2018-02-13T04:25:33.825Z,24.01
2018-02-13T04:25:34.417Z,23.91
2018-02-13T04:25:35.024Z,23.91
2018-02-13T04:25:35.618Z,23.91
2018-02-13T04:25:36.218Z,23.91
2018-02-13T04:26:50.248Z,24.01
2018-02-13T04:26:50.816Z,23.82
2018-02-13T04:26:51.414Z,24.01
2018-02-13T04:26:52.014Z,23.91
2018-02-13T04:26:52.613Z,23.91
2018-02-13T04:26:53.213Z,23.91
2018-02-13T04:26:53.813Z,23.91
2018-02-13T04:27:48.309Z,23.63
2018-02-13T04:27:48.876Z,23.63
2018-02-13T04:27:49.472Z,23.72
2018-02-13T04:27:50.073Z,23.72
2018-02-13T04:27:50.674Z,24.29
2018-02-13T04:27:51.273Z,23.91
2018-02-13T04:27:51.872Z,23.72
2018-02-13T04:27:52.477Z,24.10
2018-02-13T04:28:46.472Z,24.38
2018-02-13T04:28:47.042Z,24.57
2018-02-13T04:28:47.640Z,24.19
2018-02-13T04:28:48.236Z,24.38
2018-02-13T04:28:48.836Z,24.38
2018-02-13T04:28:49.438Z,24.57
2018-02-13T04:28:50.036Z,24.10
2018-02-13T04:29:44.017Z,24.76
2018-02-13T04:29:44.588Z,24.66
2018-02-13T04:29:45.187Z,24.66
2018-02-13T04:29:45.786Z,24.66
2018-02-13T04:29:46.386Z,24.66
2018-02-13T04:29:46.986Z,24.57
2018-02-13T04:29:47.585Z,24.66
2018-02-13T04:30:41.063Z,25.04
2018-02-13T04:30:41.626Z,25.04
2018-02-13T04:30:42.225Z,25.04
2018-02-13T04:30:42.825Z,24.95
2018-02-13T04:30:43.425Z,25.04
2018-02-13T04:30:44.024Z,24.95
2018-02-13T04:30:44.624Z,25.04
2018-02-13T04:30:45.225Z,25.04
2018-02-13T04:31:38.712Z,25.32
2018-02-13T04:31:39.278Z,25.13
2018-02-13T04:31:39.896Z,25.23
2018-02-13T04:31:40.476Z,25.61
2018-02-13T04:31:41.075Z,25.70
2018-02-13T04:31:41.676Z,25.61
2018-02-13T04:31:42.276Z,25.51
2018-02-13T04:31:42.877Z,25.32
2018-02-13T04:32:36.870Z,26.08
2018-02-13T04:32:37.449Z,25.99
2018-02-13T04:32:38.040Z,26.08
2018-02-13T04:32:38.638Z,25.80
2018-02-13T04:32:39.239Z,26.08
2018-02-13T04:32:39.840Z,25.99
2018-02-13T04:32:40.440Z,25.89
2018-02-13T04:33:33.909Z,26.56
2018-02-13T04:33:34.495Z,26.75
2018-02-13T04:33:35.103Z,26.84
2018-02-13T04:33:35.679Z,26.65
2018-02-13T04:33:36.278Z,26.65
2018-02-13T04:33:36.879Z,26.46
2018-02-13T04:33:37.477Z,26.46
2018-02-13T04:33:38.076Z,26.65
2018-02-13T04:34:32.583Z,26.84
2018-02-13T04:34:33.152Z,27.03
2018-02-13T04:34:33.752Z,26.65
2018-02-13T04:34:34.352Z,26.65
2018-02-13T04:34:34.952Z,26.75
2018-02-13T04:34:35.551Z,26.65
2018-02-13T04:34:36.151Z,26.65
2018-02-13T04:34:36.752Z,26.75
2018-02-13T04:35:30.749Z,27.12
2018-02-13T04:35:31.317Z,27.31
2018-02-13T04:35:31.917Z,27.03
2018-02-13T04:35:32.518Z,27.12
2018-02-13T04:35:33.116Z,27.31
2018-02-13T04:35:33.725Z,27.22
2018-02-13T04:35:34.316Z,27.22
2018-02-13T04:36:28.807Z,28.06
2018-02-13T04:36:29.378Z,27.97
2018-02-13T04:36:29.976Z,28.06
2018-02-13T04:36:30.577Z,27.78
2018-02-13T04:36:31.176Z,27.97
2018-02-13T04:36:31.775Z,27.78
2018-02-13T04:36:32.376Z,27.87
2018-02-13T04:36:32.978Z,27.78
2018-02-13T04:37:27.482Z,28.35
2018-02-13T04:37:28.055Z,28.35
2018-02-13T04:37:28.654Z,28.54
2018-02-13T04:37:29.258Z,28.35
2018-02-13T04:37:29.854Z,28.44
2018-02-13T04:37:30.453Z,28.25
2018-02-13T04:37:31.053Z,28.25
2018-02-13T04:37:31.652Z,28.35
2018-02-13T04:38:25.139Z,28.35
2018-02-13T04:38:25.721Z,28.54
2018-02-13T04:38:26.306Z,28.44
2018-02-13T04:38:26.909Z,28.54
2018-02-13T04:38:27.506Z,28.35
2018-02-13T04:38:28.108Z,28.73
2018-02-13T04:38:28.705Z,28.73
2018-02-13T04:38:29.305Z,28.35
2018-02-13T04:39:23.811Z,28.73
2018-02-13T04:39:24.382Z,28.92
2018-02-13T04:39:24.980Z,28.92
2018-02-13T04:39:25.580Z,28.82
2018-02-13T04:39:26.179Z,28.82
2018-02-13T04:39:26.784Z,29.01
2018-02-13T04:39:27.378Z,28.73
2018-02-13T04:39:27.980Z,28.92
2018-02-13T04:40:24.534Z,29.68
2018-02-13T04:40:25.104Z,29.58
2018-02-13T04:40:25.703Z,29.58
2018-02-13T04:41:20.240Z,29.49
2018-02-13T04:41:20.811Z,29.58
2018-02-13T04:41:21.408Z,29.58
2018-02-13T04:41:22.010Z,29.39
2018-02-13T04:41:22.609Z,29.86
2018-02-13T04:41:23.207Z,29.39
2018-02-13T04:41:23.808Z,29.77
2018-02-13T04:41:24.409Z,29.77
2018-02-13T04:42:18.404Z,30.24
2018-02-13T04:42:18.975Z,29.86
2018-02-13T04:42:19.573Z,30.24
2018-02-13T04:42:20.174Z,30.33
2018-02-13T04:42:20.773Z,30.33
2018-02-13T04:42:21.372Z,30.43
2018-02-13T04:42:21.973Z,30.33
2018-02-13T04:43:16.467Z,30.52
2018-02-13T04:43:17.034Z,30.62
2018-02-13T04:43:17.635Z,30.62
2018-02-13T04:43:18.234Z,30.43
2018-02-13T04:43:18.840Z,30.33
2018-02-13T04:43:19.439Z,30.43
2018-02-13T04:43:20.033Z,30.43
2018-02-13T04:43:20.635Z,30.43
2018-02-13T04:44:15.653Z,30.80
2018-02-13T04:44:16.222Z,30.80
2018-02-13T04:44:16.822Z,30.90
2018-02-13T04:44:17.427Z,30.99
2018-02-13T04:44:18.020Z,30.80
2018-02-13T04:44:18.620Z,30.90
2018-02-13T04:44:19.219Z,30.80
2018-02-13T04:45:14.225Z,30.62
2018-02-13T04:45:14.798Z,30.71
2018-02-13T04:45:15.393Z,30.71
2018-02-13T04:45:15.992Z,30.71
2018-02-13T04:45:16.592Z,30.99
2018-02-13T04:45:17.192Z,30.80
2018-02-13T04:45:17.792Z,30.80
2018-02-13T04:46:16.279Z,30.71
2018-02-13T04:46:16.855Z,30.62
2018-02-13T04:46:17.449Z,30.71
2018-02-13T04:46:18.053Z,30.71
2018-02-13T04:46:18.651Z,30.80
2018-02-13T04:46:19.249Z,30.71
2018-02-13T04:46:19.849Z,30.71
2018-02-13T04:46:20.452Z,30.71
2018-02-13T04:46:21.049Z,30.80
2018-02-13T04:46:21.651Z,30.71
2018-02-13T04:46:22.248Z,30.71
2018-02-13T04:46:22.847Z,31.09
2018-02-13T04:46:23.446Z,30.71
2018-02-13T04:46:24.097Z,30.71
2018-02-13T04:46:24.648Z,30.71
2018-02-13T04:46:25.247Z,30.80
2018-02-13T05:06:34.476Z,36.85
2018-02-13T05:06:34.995Z,36.85
2018-02-13T05:06:35.592Z,36.95
2018-02-13T05:06:36.192Z,36.66
2018-02-13T05:06:36.791Z,36.85
2018-02-13T05:06:37.390Z,36.83
2018-02-13T05:06:37.989Z,36.95
2018-02-13T05:06:38.590Z,36.85
2018-02-13T05:06:39.189Z,36.76
2018-02-13T05:06:39.788Z,36.76
2018-02-13T05:06:40.388Z,36.85
2018-02-13T05:07:34.446Z,36.19
2018-02-13T05:07:35.015Z,36.10
2018-02-13T05:07:35.615Z,36.10
2018-02-13T05:07:36.227Z,36.19
2018-02-13T05:07:36.813Z,36.29
2018-02-13T05:07:37.412Z,36.19
2018-02-13T05:07:38.012Z,36.19
2018-02-13T05:07:38.615Z,36.19
2018-02-13T05:08:33.121Z,35.63
2018-02-13T05:08:33.691Z,35.63
2018-02-13T05:08:34.289Z,35.82
2018-02-13T05:08:34.890Z,35.63
2018-02-13T05:08:35.490Z,35.53
2018-02-13T05:08:36.090Z,35.91
2018-02-13T05:08:36.690Z,35.53
2018-02-13T05:08:37.291Z,35.82
2018-02-13T05:09:31.285Z,35.61
2018-02-13T05:09:31.865Z,35.63
2018-02-13T05:09:32.453Z,35.52
2018-02-13T05:09:33.053Z,35.61
2018-02-13T05:09:33.652Z,35.63
2018-02-13T05:09:34.252Z,35.61
2018-02-13T05:09:34.856Z,35.63
2018-02-13T05:10:28.322Z,35.16
2018-02-13T05:10:28.894Z,35.35
2018-02-13T05:10:29.492Z,35.33
2018-02-13T05:10:30.094Z,35.16
2018-02-13T05:10:30.691Z,35.14
2018-02-13T05:10:31.291Z,35.25
2018-02-13T05:10:31.891Z,34.85
2018-02-13T05:10:32.492Z,35.33
2018-02-13T05:11:26.495Z,34.49
2018-02-13T05:11:27.059Z,34.47
2018-02-13T05:11:27.654Z,34.59
2018-02-13T05:11:28.254Z,34.66
2018-02-13T05:11:28.854Z,34.68
2018-02-13T05:11:29.454Z,34.47
2018-02-13T05:11:30.057Z,34.47
2018-02-13T05:12:24.548Z,34.85
2018-02-13T05:12:25.118Z,34.76
2018-02-13T05:12:25.716Z,34.10
2018-02-13T05:12:26.319Z,34.47
2018-02-13T05:12:26.917Z,34.40
2018-02-13T05:12:27.515Z,34.28
2018-02-13T05:12:28.119Z,34.40
2018-02-13T05:12:28.718Z,34.38
2018-02-13T05:13:23.222Z,33.44
2018-02-13T05:13:23.793Z,33.53
2018-02-13T05:13:24.393Z,33.53
2018-02-13T05:13:24.996Z,33.44
2018-02-13T05:13:25.591Z,33.44
2018-02-13T05:13:26.192Z,33.53
2018-02-13T05:13:26.793Z,33.53
2018-02-13T05:13:27.392Z,33.53
2018-02-13T05:14:21.910Z,33.06
2018-02-13T05:14:22.469Z,33.06
2018-02-13T05:14:23.068Z,33.15
2018-02-13T05:14:23.668Z,33.15
2018-02-13T05:14:24.267Z,33.06
2018-02-13T05:14:24.867Z,33.15
2018-02-13T05:14:25.470Z,33.72
2018-02-13T05:14:26.070Z,33.15
2018-02-13T05:15:20.578Z,32.59
2018-02-13T05:15:21.144Z,33.06
2018-02-13T05:15:21.767Z,32.68
2018-02-13T05:15:22.345Z,32.68
2018-02-13T05:15:22.942Z,32.68
2018-02-13T05:15:23.544Z,32.68
2018-02-13T05:15:24.143Z,32.97
2018-02-13T05:15:24.744Z,33.06
2018-02-13T05:16:18.228Z,31.83
2018-02-13T05:16:18.799Z,31.93
2018-02-13T05:16:19.398Z,31.93
2018-02-13T05:16:20.004Z,31.94
2018-02-13T05:16:20.597Z,31.93
2018-02-13T05:16:21.196Z,32.02
2018-02-13T05:16:21.798Z,32.02
2018-02-13T05:16:22.400Z,31.93
2018-02-13T05:17:16.915Z,32.12
2018-02-13T05:17:17.471Z,32.02
2018-02-13T05:17:18.073Z,32.12
2018-02-13T05:17:18.672Z,32.02
2018-02-13T05:17:19.274Z,32.02
2018-02-13T05:17:19.869Z,32.12
2018-02-13T05:17:20.469Z,32.02
2018-02-13T05:17:21.071Z,32.02
2018-02-13T05:18:14.562Z,32.02
2018-02-13T05:18:15.130Z,32.12
2018-02-13T05:18:15.724Z,32.21
2018-02-13T05:18:16.325Z,32.21
2018-02-13T05:18:16.923Z,32.30
2018-02-13T05:18:17.524Z,32.12
2018-02-13T05:18:18.122Z,32.21
2018-02-13T05:18:18.724Z,32.12
2018-02-13T05:19:12.209Z,32.12
2018-02-13T05:19:12.778Z,32.02
2018-02-13T05:19:13.376Z,32.21
2018-02-13T05:19:13.977Z,32.02
2018-02-13T05:19:14.576Z,32.02
2018-02-13T05:19:15.175Z,32.02
2018-02-13T05:19:15.776Z,32.12
2018-02-13T05:19:16.375Z,32.12
2018-02-13T05:20:09.864Z,31.93
2018-02-13T05:20:10.429Z,31.83
2018-02-13T05:20:11.027Z,31.93
2018-02-13T05:20:11.630Z,31.93
2018-02-13T05:20:12.228Z,31.83
2018-02-13T05:20:12.830Z,31.93
2018-02-13T05:20:13.427Z,31.93
2018-02-13T05:20:14.026Z,31.93
2018-02-13T05:21:07.513Z,31.64
2018-02-13T05:21:08.082Z,31.64
2018-02-13T05:21:08.680Z,31.36
2018-02-13T05:21:09.280Z,31.74
2018-02-13T05:21:09.880Z,31.55
2018-02-13T05:21:10.480Z,31.36
2018-02-13T05:21:11.080Z,31.45
2018-02-13T05:21:11.713Z,31.55
2018-02-13T05:22:05.675Z,30.79
2018-02-13T05:22:06.247Z,30.79
2018-02-13T05:22:06.841Z,30.79
2018-02-13T05:22:07.442Z,30.79
2018-02-13T05:22:08.042Z,30.80
2018-02-13T05:22:08.641Z,30.69
2018-02-13T05:22:09.241Z,30.69
2018-02-13T05:23:03.228Z,30.69
2018-02-13T05:23:03.791Z,30.41
2018-02-13T05:23:04.399Z,30.69
2018-02-13T05:23:04.992Z,30.60
2018-02-13T05:23:05.592Z,30.32
2018-02-13T05:23:06.191Z,30.51
2018-02-13T05:23:06.790Z,30.62
2018-02-13T05:24:01.298Z,30.13
2018-02-13T05:24:01.858Z,30.15
2018-02-13T05:24:02.459Z,30.15
2018-02-13T05:24:03.052Z,30.13
2018-02-13T05:24:03.653Z,30.13
2018-02-13T05:24:04.264Z,30.13
2018-02-13T05:24:04.856Z,30.15
2018-02-13T05:24:05.452Z,30.32
2018-02-13T05:25:00.476Z,30.13
2018-02-13T05:25:01.042Z,30.13
2018-02-13T05:25:01.643Z,30.24
2018-02-13T05:25:02.242Z,30.24
2018-02-13T05:25:02.840Z,30.15
2018-02-13T05:25:03.440Z,30.22
2018-02-13T05:25:58.431Z,30.15
2018-02-13T05:25:58.999Z,30.33
2018-02-13T05:25:59.599Z,30.15
2018-02-13T05:26:00.202Z,30.15
2018-02-13T05:26:00.857Z,30.15
2018-02-13T05:26:01.400Z,30.24
2018-02-13T05:26:01.998Z,30.13
2018-02-13T05:26:02.599Z,30.33
2018-02-13T05:26:57.109Z,30.69
2018-02-13T05:26:57.677Z,30.71
2018-02-13T05:26:58.275Z,30.52
2018-02-13T05:26:58.874Z,30.71
2018-02-13T05:26:59.474Z,30.71
2018-02-13T05:27:00.075Z,30.51
2018-02-13T05:27:00.673Z,30.71
2018-02-13T05:27:01.274Z,30.62
2018-02-13T05:27:54.761Z,30.80
2018-02-13T05:27:55.327Z,30.71
2018-02-13T05:27:55.929Z,30.71
2018-02-13T05:27:56.527Z,30.71
2018-02-13T05:27:57.128Z,30.71
2018-02-13T05:27:57.726Z,30.71
2018-02-13T05:27:58.325Z,30.80
2018-02-13T05:27:58.925Z,30.80
2018-02-13T05:29:05.980Z,30.99
2018-02-13T05:29:06.499Z,30.62
2018-02-13T05:29:07.096Z,30.52
2018-02-13T05:29:07.696Z,30.99
2018-02-13T05:29:08.297Z,30.62
2018-02-13T05:29:08.898Z,30.99
2018-02-13T05:29:09.495Z,31.09
2018-02-13T05:30:02.967Z,31.09
2018-02-13T05:30:03.535Z,31.18
2018-02-13T05:30:04.134Z,30.99
2018-02-13T05:30:04.734Z,30.90
2018-02-13T05:30:05.335Z,30.99
2018-02-13T05:30:05.933Z,31.18
2018-02-13T05:30:06.534Z,30.99
2018-02-13T05:30:07.133Z,30.80
2018-02-13T05:31:00.711Z,31.18
2018-02-13T05:31:01.237Z,31.09
2018-02-13T05:31:01.829Z,30.90
2018-02-13T05:31:02.429Z,30.80
2018-02-13T05:31:03.029Z,31.28
2018-02-13T05:31:03.627Z,31.09
2018-02-13T05:31:04.227Z,31.18
2018-02-13T05:31:04.827Z,31.18
2018-02-13T05:31:58.373Z,31.85
2018-02-13T05:31:58.946Z,31.66
2018-02-13T05:31:59.540Z,31.85
2018-02-13T05:32:00.146Z,31.85
2018-02-13T05:32:00.740Z,31.66
2018-02-13T05:32:01.345Z,31.75
2018-02-13T05:32:01.940Z,31.85
2018-02-13T05:32:02.540Z,32.04
2018-02-13T05:32:56.035Z,32.04
2018-02-13T05:32:56.592Z,31.85
2018-02-13T05:32:57.191Z,32.04
2018-02-13T05:32:57.791Z,31.85
2018-02-13T05:32:58.392Z,31.94
2018-02-13T05:32:58.994Z,31.94
2018-02-13T05:32:59.594Z,31.94
2018-02-13T05:33:00.190Z,31.85
2018-02-13T05:33:53.678Z,32.23
2018-02-13T05:33:54.243Z,32.42
2018-02-13T05:33:54.843Z,32.42
2018-02-13T05:33:55.442Z,32.23
2018-02-13T05:33:56.043Z,32.42
2018-02-13T05:33:56.643Z,32.42
2018-02-13T05:33:57.244Z,32.51
2018-02-13T05:33:57.843Z,32.13
2018-02-13T05:34:52.353Z,32.89
2018-02-13T05:34:52.918Z,33.17
2018-02-13T05:34:53.519Z,32.98
2018-02-13T05:34:54.117Z,33.07
2018-02-13T05:34:54.717Z,32.89
2018-02-13T05:34:55.316Z,32.98
2018-02-13T05:34:55.916Z,32.98
2018-02-13T05:34:56.516Z,33.07
2018-02-13T05:35:50.001Z,33.07
2018-02-13T05:35:50.571Z,33.07
2018-02-13T05:35:51.173Z,33.73
2018-02-13T05:35:51.771Z,33.17
2018-02-13T05:35:52.372Z,33.17
2018-02-13T05:35:52.969Z,33.83
2018-02-13T05:35:53.568Z,33.07
2018-02-13T05:35:54.168Z,33.64
2018-02-13T05:36:47.654Z,34.11
2018-02-13T05:36:48.223Z,34.30
2018-02-13T05:36:48.821Z,34.21
2018-02-13T05:36:49.421Z,34.30
2018-02-13T05:36:50.021Z,34.40
2018-02-13T05:36:50.622Z,34.40
2018-02-13T05:36:51.221Z,34.30
2018-02-13T05:36:51.821Z,34.40
2018-02-13T05:37:45.312Z,34.59
2018-02-13T05:37:45.875Z,34.49
2018-02-13T05:37:46.488Z,34.40
2018-02-13T05:37:47.074Z,34.49
2018-02-13T05:37:47.675Z,34.49
2018-02-13T05:37:48.270Z,34.49
2018-02-13T05:37:48.870Z,34.40
2018-02-13T05:37:49.471Z,34.30
2018-02-13T05:38:43.982Z,35.25
2018-02-13T05:38:44.552Z,35.25
2018-02-13T05:38:45.149Z,35.06
2018-02-13T05:38:45.748Z,35.35
2018-02-13T05:38:46.347Z,35.25
2018-02-13T05:38:46.948Z,35.25
2018-02-13T05:38:47.547Z,35.25
2018-02-13T05:38:48.147Z,35.25
2018-02-13T05:39:41.730Z,35.53
2018-02-13T05:39:42.239Z,35.53
2018-02-13T05:39:42.838Z,35.53
2018-02-13T05:39:43.495Z,35.63
2018-02-13T05:39:44.038Z,35.53
2018-02-13T05:39:44.637Z,35.63
2018-02-13T05:39:45.237Z,35.63
2018-02-13T05:39:45.837Z,35.63
2018-02-13T05:40:40.823Z,36.00
2018-02-13T05:40:41.387Z,35.82
2018-02-13T05:40:41.986Z,36.00
2018-02-13T05:40:42.587Z,35.91
2018-02-13T05:40:43.187Z,35.91
2018-02-13T05:40:43.786Z,35.91
2018-02-13T05:41:38.782Z,36.10
2018-02-13T05:41:39.348Z,36.10
2018-02-13T05:41:39.948Z,36.10
2018-02-13T05:41:40.547Z,36.19
2018-02-13T05:41:41.146Z,36.10
2018-02-13T05:41:41.748Z,36.10
2018-02-13T05:41:42.344Z,36.19
2018-02-13T05:41:42.945Z,36.19
2018-02-13T05:42:36.431Z,36.19
2018-02-13T05:42:37.001Z,36.38
2018-02-13T05:42:37.602Z,36.29
2018-02-13T05:42:38.200Z,36.38
2018-02-13T05:42:38.801Z,36.57
2018-02-13T05:42:39.403Z,36.38
2018-02-13T05:42:40.036Z,36.38
2018-02-13T05:42:40.607Z,36.57
2018-02-13T05:43:34.189Z,36.38
2018-02-13T05:43:34.756Z,36.47
2018-02-13T05:43:35.352Z,36.38
2018-02-13T05:43:35.953Z,36.38
2018-02-13T05:43:36.556Z,36.66
2018-02-13T05:43:37.163Z,36.76
2018-02-13T05:43:37.752Z,36.76
2018-02-13T05:43:38.352Z,36.57
2018-02-13T05:44:32.859Z,37.14
2018-02-13T05:44:33.430Z,37.14
2018-02-13T05:44:34.028Z,37.23
2018-02-13T05:44:34.627Z,37.14
2018-02-13T05:44:35.228Z,37.42
2018-02-13T05:44:35.830Z,37.33
2018-02-13T05:44:36.428Z,37.23
2018-02-13T05:44:37.028Z,37.52
2018-02-13T05:45:30.516Z,38.09
2018-02-13T05:45:31.081Z,38.28
2018-02-13T05:45:31.737Z,38.18
2018-02-13T05:45:32.280Z,38.09
2018-02-13T05:45:32.881Z,38.28
2018-02-13T05:45:33.481Z,38.09
2018-02-13T05:45:34.080Z,38.28
2018-02-13T05:45:34.680Z,38.09
2018-02-13T05:46:28.165Z,37.80
2018-02-13T05:46:28.733Z,37.71
2018-02-13T05:46:29.331Z,37.71
2018-02-13T05:46:29.931Z,37.99
2018-02-13T05:46:30.532Z,37.99
2018-02-13T05:46:31.132Z,37.71
2018-02-13T05:46:31.730Z,38.09
2018-02-13T05:46:32.331Z,37.99
2018-02-13T05:47:26.852Z,38.28
2018-02-13T05:47:27.408Z,38.37
2018-02-13T05:47:28.009Z,38.28
2018-02-13T05:47:28.613Z,38.37
2018-02-13T05:47:29.209Z,38.37
2018-02-13T05:47:29.806Z,38.37
2018-02-13T05:47:30.405Z,38.28
2018-02-13T05:47:31.006Z,38.18
2018-02-13T05:48:24.493Z,38.65
2018-02-13T05:48:25.060Z,38.75
2018-02-13T05:48:25.660Z,38.93
2018-02-13T05:48:26.260Z,38.75
2018-02-13T05:48:26.859Z,38.93
2018-02-13T05:48:27.461Z,38.75
2018-02-13T05:48:28.059Z,38.93
2018-02-13T05:48:28.660Z,38.93
2018-02-13T05:49:22.657Z,38.75
2018-02-13T05:49:23.224Z,38.75
2018-02-13T05:49:23.883Z,38.65
2018-02-13T05:49:24.425Z,38.84
2018-02-13T05:49:25.021Z,38.65
2018-02-13T05:49:25.621Z,38.65
2018-02-13T05:49:26.224Z,38.75
2018-02-13T05:50:19.692Z,38.75
2018-02-13T05:50:20.261Z,38.75
2018-02-13T05:50:20.860Z,38.75
2018-02-13T05:50:21.460Z,38.93
2018-02-13T05:50:22.060Z,38.93
2018-02-13T05:50:22.661Z,38.93
2018-02-13T05:50:23.260Z,38.93
2018-02-13T05:50:23.859Z,38.75
2018-02-13T06:08:16.660Z,41.85
2018-02-13T06:08:17.179Z,41.85
2018-02-13T06:08:17.779Z,41.94
2018-02-13T06:08:18.380Z,41.85
2018-02-13T06:08:18.977Z,41.85
2018-02-13T06:08:19.579Z,41.85
2018-02-13T06:08:20.176Z,41.56
2018-02-13T06:09:14.706Z,41.28
2018-02-13T06:09:15.267Z,41.37
2018-02-13T06:09:15.870Z,41.47
2018-02-13T06:09:16.466Z,41.18
2018-02-13T06:09:17.065Z,41.09
2018-02-13T06:09:17.664Z,41.47
2018-02-13T06:09:18.265Z,41.28
2018-02-13T06:09:18.868Z,41.28
2018-02-13T06:10:13.373Z,40.24
2018-02-13T06:10:13.942Z,40.33
2018-02-13T06:10:14.542Z,40.24
2018-02-13T06:10:15.142Z,40.42
2018-02-13T06:10:15.741Z,40.42
2018-02-13T06:10:16.340Z,40.42
2018-02-13T06:10:16.939Z,40.52
2018-02-13T06:10:17.538Z,40.42
2018-02-13T06:11:11.032Z,39.67
2018-02-13T06:11:11.596Z,40.05
2018-02-13T06:11:12.195Z,40.05
2018-02-13T06:11:12.835Z,39.95
2018-02-13T06:11:13.395Z,39.95
2018-02-13T06:11:13.995Z,39.67
2018-02-13T06:11:14.597Z,39.95
2018-02-13T06:11:15.193Z,40.14
2018-02-13T06:12:08.676Z,39.29
2018-02-13T06:12:09.248Z,39.29
2018-02-13T06:12:09.846Z,39.29
2018-02-13T06:12:10.446Z,39.20
2018-02-13T06:12:11.046Z,39.20
2018-02-13T06:12:11.645Z,39.29
2018-02-13T06:12:12.244Z,38.82
2018-02-13T06:12:12.846Z,39.01
2018-02-13T06:13:07.352Z,38.44
2018-02-13T06:13:07.933Z,38.54
2018-02-13T06:13:08.522Z,38.54
2018-02-13T06:13:09.125Z,38.54
2018-02-13T06:13:09.721Z,38.35
2018-02-13T06:13:10.320Z,38.07
2018-02-13T06:13:10.921Z,38.35
2018-02-13T06:13:11.522Z,37.97
2018-02-13T06:14:05.518Z,38.26
2018-02-13T06:14:06.090Z,38.16
2018-02-13T06:14:06.688Z,38.26
2018-02-13T06:14:07.285Z,38.26
2018-02-13T06:14:07.886Z,38.16
2018-02-13T06:14:08.485Z,38.07
2018-02-13T06:14:09.085Z,38.07
2018-02-13T06:15:03.583Z,36.93
2018-02-13T06:15:04.147Z,36.93
2018-02-13T06:15:04.747Z,37.02
2018-02-13T06:15:05.347Z,36.93
2018-02-13T06:15:05.946Z,36.65
2018-02-13T06:15:06.548Z,36.74
2018-02-13T06:15:07.146Z,36.65
2018-02-13T06:15:07.747Z,36.83
2018-02-13T06:16:01.236Z,36.36
2018-02-13T06:16:01.804Z,36.46
2018-02-13T06:16:02.401Z,36.46
2018-02-13T06:16:02.999Z,36.46
2018-02-13T06:16:03.599Z,36.36
2018-02-13T06:16:04.199Z,36.46