createdAt,value
2023-01-11T00:00:30.101Z,58.50
2023-01-11T00:03:01.530Z,42.85
2023-01-11T00:05:28.938Z,59.33
2023-01-11T00:07:56.446Z,54.20
2023-01-11T00:10:23.729Z,36.90
2023-01-11T00:12:51.002Z,53.10
2023-01-11T00:15:18.290Z,54.65
2023-01-11T00:17:45.597Z,55.70
2023-01-11T00:20:12.842Z,51.88
2023-01-11T00:22:40.067Z,46.80
2023-01-11T00:25:07.401Z,36.80
2023-01-11T00:27:34.690Z,38.13
2023-01-11T00:30:01.891Z,41.75
2023-01-11T00:32:29.161Z,45.20
2023-01-11T00:34:56.631Z,44.28
2023-01-11T00:37:23.816Z,45.13
2023-01-11T00:39:51.560Z,33.60
2023-01-11T00:42:37.577Z,37.28
2023-01-11T00:45:23.923Z,42.85
2023-01-11T00:47:57.266Z,43.97
2023-01-11T00:50:25.308Z,26.55
2023-01-11T00:52:52.559Z,42.78
2023-01-11T00:55:19.839Z,36.97
2023-01-11T00:57:47.061Z,34.85
2023-01-11T01:00:14.455Z,32.65
2023-01-11T01:02:41.838Z,32.65
2023-01-11T01:05:09.280Z,39.45
2023-01-11T01:07:37.638Z,38.50
2023-01-11T01:10:05.245Z,39.33
2023-01-11T01:12:51.440Z,32.78
2023-01-11T01:15:18.919Z,36.40
2023-01-11T01:17:46.732Z,34.17
2023-01-11T01:20:14.701Z,41.70
2023-01-11T01:22:42.266Z,21.63
2023-01-11T01:25:09.935Z,28.73
2023-01-11T01:27:37.282Z,26.10
2023-01-11T01:30:05.643Z,33.90
2023-01-11T01:32:32.918Z,43.20
2023-01-11T01:35:00.443Z,37.70
2023-01-11T01:37:27.804Z,22.83
2023-01-11T01:39:55.039Z,31.65
2023-01-11T01:42:24.003Z,21.02
2023-01-11T01:44:51.245Z,25.65
2023-01-11T01:47:19.271Z,32.70
2023-01-11T01:49:46.548Z,28.80
2023-01-11T01:52:13.905Z,25.50
2023-01-11T01:54:43.126Z,31.70
2023-01-11T01:57:13.918Z,23.10
2023-01-11T01:59:41.966Z,31.83
2023-01-11T02:02:09.299Z,27.00
2023-01-11T02:04:41.332Z,30.95
2023-01-11T02:07:19.683Z,28.35
2023-01-11T02:09:59.975Z,38.47
2023-01-11T02:12:30.253Z,19.85
2023-01-11T02:15:00.261Z,17.98
2023-01-11T02:17:27.589Z,23.55
2023-01-11T02:20:06.935Z,16.92
2023-01-11T02:22:34.179Z,32.72
2023-01-11T02:25:01.470Z,32.10
2023-01-11T02:27:47.526Z,18.05
2023-01-11T02:30:30.209Z,18.13
2023-01-11T02:33:04.685Z,26.95
2023-01-11T02:36:10.391Z,18.85
2023-01-11T02:38:45.664Z,25.85
2023-01-11T02:41:51.517Z,27.33
2023-01-11T02:44:39.808Z,26.00
2023-01-11T02:47:09.469Z,15.70
2023-01-11T02:49:38.851Z,28.73
2023-01-11T02:52:27.122Z,22.33
2023-01-11T02:54:56.839Z,15.77
2023-01-11T02:57:25.775Z,15.60
2023-01-11T02:59:54.989Z,17.80
2023-01-11T03:02:22.199Z,23.40
2023-01-11T03:04:49.604Z,28.75
2023-01-11T03:07:42.916Z,25.15
2023-01-11T03:10:22.439Z,15.55
2023-01-11T03:12:54.694Z,21.25
2023-01-11T03:15:24.910Z,20.52
2023-01-11T03:17:54.996Z,14.73
2023-01-11T03:20:27.889Z,25.35
2023-01-11T03:22:55.107Z,29.23
2023-01-11T03:25:45.534Z,31.63
2023-01-11T03:28:15.916Z,26.40
2023-01-11T03:30:49.508Z,25.75
2023-01-11T03:33:23.515Z,36.42
2023-01-11T03:36:07.748Z,28.15
2023-01-11T03:38:41.326Z,25.10
2023-01-11T03:41:10.671Z,28.85
2023-01-11T03:43:39.651Z,30.35
2023-01-11T03:46:11.081Z,30.10
2023-01-11T03:48:45.673Z,26.85
2023-01-11T03:51:15.069Z,29.25
2023-01-11T03:53:45.216Z,28.80
2023-01-11T03:56:13.517Z,34.92
2023-01-11T03:58:40.764Z,24.02
2023-01-11T04:01:08.292Z,41.83
2023-01-11T04:03:35.591Z,34.08
2023-01-11T04:06:03.229Z,30.45
2023-01-11T04:08:31.340Z,35.90
2023-01-11T04:10:58.608Z,23.23
2023-01-11T04:13:25.862Z,33.58
2023-01-11T04:15:54.419Z,32.72
2023-01-11T04:18:21.686Z,18.25
2023-01-11T04:20:49.005Z,21.83
2023-01-11T04:23:16.240Z,36.63
2023-01-11T04:25:43.546Z,34.47
2023-01-11T04:28:10.785Z,22.77
2023-01-11T04:30:38.125Z,27.98
2023-01-11T04:33:05.383Z,28.23
2023-01-11T04:35:32.717Z,36.10
2023-01-11T04:37:59.967Z,25.65
2023-01-11T04:40:27.264Z,21.27
2023-01-11T04:42:54.530Z,35.22
2023-01-11T04:45:21.881Z,16.27
2023-01-11T04:47:55.584Z,27.75
2023-01-11T04:50:23.376Z,38.28
2023-01-11T04:52:50.965Z,23.63
2023-01-11T04:55:18.429Z,37.38
2023-01-11T04:57:46.172Z,31.73
2023-01-11T05:00:15.949Z,25.30
2023-01-11T05:02:43.260Z,19.88
2023-01-11T05:05:11.501Z,25.05
2023-01-11T05:07:39.280Z,38.70
2023-01-11T05:10:06.832Z,40.28
2023-01-11T05:12:34.077Z,27.48
2023-01-11T05:15:01.347Z,41.63
2023-01-11T05:17:28.741Z,24.75
2023-01-11T05:19:55.928Z,25.80
2023-01-11T05:22:23.205Z,29.25
2023-01-11T05:24:50.473Z,25.85
2023-01-11T05:27:17.933Z,26.58
2023-01-11T05:29:45.196Z,17.77
2023-01-11T05:32:12.469Z,38.00
2023-01-11T05:34:39.877Z,31.48
2023-01-11T05:37:07.142Z,32.60
2023-01-11T05:39:34.362Z,36.15
2023-01-11T05:42:01.670Z,28.67
2023-01-11T05:44:47.874Z,35.58
2023-01-11T05:47:15.120Z,21.80
2023-01-11T05:49:42.327Z,35.85
2023-01-11T05:52:09.565Z,31.17
2023-01-11T05:54:37.269Z,32.00
2023-01-11T05:57:09.255Z,20.38
2023-01-11T05:59:36.457Z,21.70
2023-01-11T06:02:03.704Z,37.50
2023-01-11T06:04:31.110Z,30.55
2023-01-11T06:06:58.459Z,32.08
2023-01-11T06:09:25.918Z,36.90
2023-01-11T06:11:53.194Z,20.80
2023-01-11T06:14:20.558Z,28.20
2023-01-11T06:16:48.093Z,31.88
2023-01-11T06:19:15.320Z,35.78
2023-01-11T06:21:42.504Z,34.13
2023-01-11T06:24:09.927Z,32.50
2023-01-11T06:26:37.190Z,34.10
2023-01-11T06:29:04.381Z,22.90
2023-01-11T06:31:31.585Z,33.88
2023-01-11T06:33:58.894Z,35.05
2023-01-11T06:36:27.739Z,31.55
2023-01-11T06:38:56.799Z,43.50
2023-01-11T06:41:24.010Z,34.13
2023-01-11T06:43:51.317Z,25.15
2023-01-11T06:46:19.181Z,33.40
2023-01-11T06:48:46.784Z,29.83
2023-01-11T06:51:14.637Z,45.35
2023-01-11T06:53:42.764Z,39.85
2023-01-11T06:56:13.784Z,41.60
2023-01-11T06:58:41.516Z,31.23
2023-01-11T07:01:08.831Z,33.72
2023-01-11T07:03:36.176Z,38.60
2023-01-11T07:06:04.414Z,29.50
2023-01-11T07:08:31.693Z,32.22
2023-01-11T07:10:59.034Z,40.75
2023-01-11T07:13:26.307Z,44.72
2023-01-11T07:15:54.220Z,37.58
2023-01-11T07:18:21.607Z,34.92
2023-01-11T07:20:48.796Z,28.63
2023-01-11T07:23:16.083Z,42.63
2023-01-11T07:25:43.334Z,36.03
2023-01-11T07:28:10.909Z,19.83
2023-01-11T07:30:56.071Z,31.55
2023-01-11T07:33:25.672Z,38.85
2023-01-11T07:35:52.882Z,32.13
2023-01-11T07:38:20.158Z,41.15
2023-01-11T07:40:47.407Z,39.92
2023-01-11T07:43:15.264Z,22.40
2023-01-11T07:45:46.445Z,20.45
2023-01-11T07:48:14.639Z,28.80
2023-01-11T07:50:44.542Z,28.30
2023-01-11T07:53:12.488Z,21.30
2023-01-11T07:55:40.026Z,24.75
2023-01-11T07:58:11.946Z,33.67
2023-01-11T08:00:40.686Z,34.50
2023-01-11T08:03:08.353Z,29.58
2023-01-11T08:05:35.828Z,24.67
2023-01-11T08:08:03.167Z,22.25
2023-01-11T08:10:30.505Z,20.95
2023-01-11T08:13:16.523Z,15.95
2023-01-11T08:15:43.924Z,36.08
2023-01-11T08:18:12.575Z,20.00
2023-01-11T08:20:40.628Z,26.45
2023-01-11T08:23:09.185Z,18.40
2023-01-11T08:25:36.543Z,19.55
2023-01-11T08:28:04.887Z,21.48
2023-01-11T08:30:32.301Z,35.53
2023-01-11T08:33:01.152Z,19.95
2023-01-11T08:35:28.447Z,16.25
2023-01-11T08:37:55.820Z,28.83
2023-01-11T08:40:25.402Z,19.25
2023-01-11T08:42:58.468Z,33.50
2023-01-11T08:45:26.252Z,31.70
2023-01-11T08:47:54.017Z,13.75
2023-01-11T08:50:22.536Z,31.25
2023-01-11T08:52:50.900Z,24.20
2023-01-11T08:55:18.804Z,16.92
2023-01-11T08:57:46.227Z,25.60
2023-01-11T09:00:13.964Z,29.10
2023-01-11T09:02:41.297Z,25.73
2023-01-11T09:05:08.820Z,84.93
2023-01-11T09:07:36.083Z,21.13
2023-01-11T09:10:04.803Z,28.15
2023-01-11T09:12:33.054Z,24.08
2023-01-11T09:15:00.643Z,21.48
2023-01-11T09:17:27.979Z,27.90
2023-01-11T09:19:55.173Z,36.47
2023-01-11T09:22:22.497Z,16.13
2023-01-11T09:24:49.825Z,25.50
2023-01-11T09:27:17.312Z,32.55
2023-01-11T09:29:44.604Z,15.95
2023-01-11T09:32:11.865Z,20.25
2023-01-11T09:34:39.336Z,29.00
2023-01-11T09:37:07.164Z,17.40
2023-01-11T09:39:35.090Z,23.98
2023-01-11T09:42:04.123Z,30.77
2023-01-11T09:44:31.715Z,21.83
2023-01-11T09:47:12.330Z,24.20
2023-01-11T09:49:41.836Z,21.90
2023-01-11T09:52:24.122Z,20.25
2023-01-11T09:54:52.540Z,11.90
2023-01-11T09:57:23.833Z,18.70
2023-01-11T09:59:57.121Z,22.88
2023-01-11T10:02:44.615Z,22.00
2023-01-11T10:05:19.613Z,14.73
2023-01-11T10:18:39.331Z,17.25
2023-01-11T10:19:41.014Z,15.35
2023-01-11T10:22:09.561Z,17.85
2023-01-11T10:24:42.516Z,24.35
2023-01-11T10:27:35.673Z,16.05
2023-01-11T10:32:53.370Z,20.25
2023-01-11T10:35:37.094Z,32.33
2023-01-11T10:38:30.853Z,13.38
2023-01-11T10:41:10.359Z,18.20
2023-01-11T10:43:44.423Z,21.02
2023-01-11T10:46:14.294Z,21.33
2023-01-11T10:48:43.025Z,20.92
2023-01-11T10:51:27.100Z,19.75
2023-01-11T10:57:01.915Z,17.83
2023-01-11T10:59:31.201Z,18.45
2023-01-11T11:02:10.457Z,16.73
2023-01-11T11:04:40.365Z,23.50
2023-01-11T11:07:16.376Z,25.10
2023-01-11T11:09:53.004Z,25.08
2023-01-11T11:12:24.145Z,19.52
2023-01-11T11:15:09.803Z,23.52
2023-01-11T11:17:37.832Z,29.45
2023-01-11T11:20:15.535Z,20.98
2023-01-11T11:22:42.952Z,25.70
2023-01-11T11:25:22.818Z,27.08
2023-01-11T11:27:51.807Z,25.63
2023-01-11T11:30:32.966Z,23.60
2023-01-11T11:33:04.495Z,26.00
2023-01-11T11:35:32.820Z,27.00
2023-01-11T11:38:00.154Z,33.45
2023-01-11T11:40:32.287Z,22.42
2023-01-11T11:43:10.557Z,19.35
2023-01-11T11:45:37.906Z,22.15
2023-01-11T11:48:06.069Z,12.95
2023-01-11T11:50:44.717Z,14.63
2023-01-11T11:53:18.773Z,9.65
2023-01-11T11:55:46.165Z,15.85
2023-01-11T11:58:15.909Z,14.98
2023-01-11T12:00:47.787Z,10.75
2023-01-11T12:03:20.143Z,19.35
2023-01-11T12:05:55.190Z,16.45
2023-01-11T12:08:24.584Z,12.73
2023-01-11T12:10:54.083Z,11.73
2023-01-11T12:13:42.395Z,27.02
2023-01-11T12:16:23.432Z,20.08
2023-01-11T12:18:50.667Z,8.82
2023-01-11T12:21:20.133Z,13.68
2023-01-11T12:23:47.932Z,11.85
2023-01-11T12:26:22.851Z,18.60
2023-01-11T12:28:52.991Z,20.52
2023-01-11T12:31:40.403Z,15.52
2023-01-11T12:34:16.668Z,16.52
2023-01-11T12:37:04.141Z,11.20
2023-01-11T12:39:39.268Z,15.52
2023-01-11T12:42:25.276Z,27.98
2023-01-11T12:45:02.501Z,25.48
2023-01-11T12:47:29.716Z,26.50
2023-01-11T12:50:01.182Z,31.65
2023-01-11T12:52:29.350Z,22.33
2023-01-11T12:55:01.790Z,29.25
2023-01-11T12:57:28.994Z,39.42
2023-01-11T13:00:07.918Z,22.42
2023-01-11T13:02:47.470Z,22.52
2023-01-11T13:05:23.489Z,24.10
2023-01-11T13:07:53.760Z,21.85
2023-01-11T13:10:23.968Z,37.42
2023-01-11T13:13:01.912Z,23.35
2023-01-11T13:15:41.851Z,19.90
2023-01-11T13:18:21.987Z,26.27
2023-01-11T13:21:00.783Z,29.40
2023-01-11T13:23:33.139Z,28.45
2023-01-11T13:26:06.410Z,24.25
2023-01-11T13:28:35.195Z,31.23
2023-01-11T13:31:05.270Z,33.60
2023-01-11T13:33:33.406Z,27.40
2023-01-11T13:36:15.078Z,35.30
2023-01-11T13:38:58.888Z,27.52
2023-01-11T13:41:35.463Z,15.13
2023-01-11T13:44:14.374Z,19.17
2023-01-11T13:46:44.864Z,27.48
2023-01-11T13:49:32.302Z,27.95
2023-01-11T13:52:00.918Z,26.42
2023-01-11T13:54:46.843Z,28.42
2023-01-11T13:57:20.639Z,35.75
2023-01-11T13:59:51.158Z,17.52
2023-01-11T14:02:21.937Z,24.83
2023-01-11T14:05:01.823Z,24.15
2023-01-11T14:07:48.215Z,27.88
2023-01-11T14:10:27.069Z,28.83
2023-01-11T14:13:03.397Z,34.95
2023-01-11T14:15:32.350Z,40.42
2023-01-11T14:18:28.857Z,33.03
2023-01-11T14:20:56.096Z,21.20
2023-01-11T14:23:46.456Z,23.90
2023-01-11T14:26:37.512Z,37.88
2023-01-11T14:29:04.846Z,39.95
2023-01-11T14:31:48.438Z,32.17
2023-01-11T14:34:34.479Z,32.00
2023-01-11T14:37:07.677Z,32.17
2023-01-11T14:39:49.947Z,45.33
2023-01-11T14:42:36.024Z,39.60
2023-01-11T14:45:16.809Z,39.97
2023-01-11T14:48:02.772Z,34.47
2023-01-11T14:50:41.443Z,31.73
2023-01-11T14:53:11.314Z,30.70
2023-01-11T14:55:46.446Z,33.38
2023-01-11T14:58:18.141Z,33.78
2023-01-11T15:00:45.277Z,33.10
2023-01-11T15:03:24.153Z,38.17
2023-01-11T15:06:13.546Z,30.70
2023-01-11T15:08:54.996Z,37.85
2023-01-11T15:11:22.209Z,25.40
2023-01-11T15:13:56.249Z,41.72
2023-01-11T15:16:43.405Z,41.35
2023-01-11T15:19:25.290Z,39.22
2023-01-11T15:21:55.555Z,43.22
2023-01-11T15:24:24.865Z,41.15
2023-01-11T15:26:52.569Z,39.78
2023-01-11T15:29:31.759Z,56.20
2023-01-11T15:32:01.974Z,51.05
2023-01-11T15:34:40.653Z,40.42
2023-01-11T15:37:26.737Z,39.63
2023-01-11T15:40:20.512Z,36.45
2023-01-11T15:42:51.014Z,34.70
2023-01-11T15:45:26.044Z,43.40
2023-01-11T15:48:02.331Z,45.88
2023-01-11T15:50:52.745Z,40.45
2023-01-11T15:53:38.344Z,31.75
2023-01-11T15:56:24.036Z,44.33
2023-01-11T15:59:10.934Z,32.65
2023-01-11T16:01:52.167Z,45.83
2023-01-11T16:04:31.181Z,34.80
2023-01-11T16:06:59.500Z,26.55
2023-01-11T16:09:55.624Z,41.15
2023-01-11T16:12:34.272Z,33.47
2023-01-11T16:15:20.066Z,38.08
2023-01-11T16:17:48.307Z,45.67
2023-01-11T16:20:15.409Z,44.88
2023-01-11T16:22:42.619Z,34.45
2023-01-11T16:25:14.752Z,50.60
2023-01-11T16:27:42.001Z,43.85
2023-01-11T16:30:15.619Z,52.13
2023-01-11T16:32:42.810Z,48.83
2023-01-11T16:35:17.416Z,43.97
2023-01-11T16:37:46.214Z,48.47
2023-01-11T16:40:15.719Z,33.33
2023-01-11T16:42:44.342Z,47.50
2023-01-11T16:45:15.539Z,46.85
2023-01-11T16:47:42.748Z,63.08
2023-01-11T16:50:12.652Z,55.45
2023-01-11T16:52:50.435Z,48.55
2023-01-11T16:55:19.517Z,53.63
2023-01-11T16:57:50.064Z,47.20
2023-01-11T17:00:35.474Z,43.40
2023-01-11T17:03:06.486Z,51.85
2023-01-11T17:05:33.760Z,70.05
2023-01-11T17:08:00.971Z,85.75
2023-01-11T17:10:29.771Z,48.85
2023-01-11T17:13:35.532Z,57.00
2023-01-11T17:16:06.798Z,73.07
2023-01-11T17:18:34.088Z,61.05
2023-01-11T17:21:01.362Z,73.63
2023-01-11T17:23:28.672Z,23.23
2023-01-11T17:25:57.080Z,18.70
2023-01-11T17:28:24.643Z,23.75
2023-01-11T17:30:53.336Z,20.00
2023-01-11T17:33:28.448Z,15.18
2023-01-11T17:35:55.873Z,28.00
2023-01-11T17:38:24.550Z,13.52
2023-01-11T17:40:52.142Z,21.30
2023-01-11T17:43:45.340Z,14.55
2023-01-11T17:46:17.003Z,9.95
2023-01-11T17:48:55.400Z,19.15
2023-01-11T17:51:32.904Z,35.75
2023-01-11T17:54:00.180Z,12.23
2023-01-11T17:56:33.459Z,23.08
2023-01-11T17:59:12.699Z,13.35
2023-01-11T18:01:40.144Z,10.10
2023-01-11T18:04:18.877Z,19.05
2023-01-11T18:06:48.394Z,11.23
2023-01-11T18:09:29.357Z,14.23
2023-01-11T18:12:07.948Z,13.50
2023-01-11T18:14:42.684Z,17.30
2023-01-11T18:17:25.032Z,14.30
2023-01-11T18:19:52.293Z,27.95
2023-01-11T18:22:33.132Z,29.27
2023-01-11T18:25:04.234Z,26.23
2023-01-11T18:27:36.032Z,19.25
2023-01-11T18:30:07.583Z,32.87
2023-01-11T18:32:36.450Z,28.80
2023-01-11T18:35:03.674Z,41.38
2023-01-11T18:37:30.886Z,14.98
2023-01-11T18:39:59.267Z,26.00
2023-01-11T18:42:28.193Z,28.20
2023-01-11T18:44:55.406Z,30.10
2023-01-11T18:47:24.637Z,30.90
2023-01-11T18:49:52.791Z,40.20
2023-01-11T18:52:20.756Z,44.13
2023-01-11T18:54:48.553Z,38.00
2023-01-11T18:57:15.775Z,26.10
2023-01-11T18:59:43.072Z,26.05
2023-01-11T19:05:05.368Z,23.42
2023-01-11T19:07:32.658Z,20.60
2023-01-11T19:09:59.812Z,20.30
2023-01-11T19:12:27.112Z,17.75
2023-01-11T19:14:54.516Z,15.02
2023-01-11T19:17:21.876Z,18.70
2023-01-11T19:19:49.125Z,29.25
2023-01-11T19:22:16.370Z,24.52
2023-01-11T19:24:43.707Z,37.55
2023-01-11T19:27:13.370Z,35.03
2023-01-11T19:29:40.895Z,49.10
2023-01-11T19:32:08.103Z,67.72
2023-01-11T19:34:35.353Z,76.80
2023-01-11T19:37:02.636Z,58.65
2023-01-11T19:39:29.879Z,84.93
2023-01-11T19:42:01.917Z,63.15
2023-01-11T19:44:38.685Z,50.70
2023-01-11T19:47:13.719Z,71.95
2023-01-11T19:49:41.900Z,67.78
2023-01-11T19:52:13.009Z,51.13
2023-01-11T19:54:42.150Z,55.08
2023-01-11T19:57:14.193Z,64.57
2023-01-11T19:59:42.029Z,62.03
2023-01-11T20:02:10.723Z,68.22
2023-01-11T20:04:37.959Z,62.38
2023-01-11T20:07:05.626Z,55.97
2023-01-11T20:09:33.010Z,51.42
2023-01-11T20:12:00.343Z,53.25
2023-01-11T20:14:27.588Z,53.67
2023-01-11T20:16:54.896Z,47.97
2023-01-11T20:19:24.210Z,48.00
2023-01-11T20:21:51.413Z,54.00
2023-01-11T20:24:18.805Z,70.05
2023-01-11T20:26:48.747Z,58.92
2023-01-11T20:29:15.942Z,63.08
2023-01-11T20:31:43.174Z,76.32
2023-01-11T20:34:11.663Z,73.60
2023-01-11T20:36:38.858Z,59.28
2023-01-11T20:39:07.224Z,57.65
2023-01-11T20:41:46.764Z,66.72
2023-01-11T20:44:16.067Z,56.80
2023-01-11T20:46:44.048Z,59.55
2023-01-11T20:49:12.087Z,44.60
2023-01-11T20:51:39.318Z,45.20
2023-01-11T20:54:06.673Z,52.47
2023-01-11T20:56:34.002Z,72.80
2023-01-11T20:59:02.042Z,70.68
2023-01-11T21:01:30.358Z,71.28
2023-01-11T21:04:01.677Z,61.58
2023-01-11T21:06:29.318Z,53.83
2023-01-11T21:08:57.339Z,75.43
2023-01-11T21:11:24.518Z,66.05
2023-01-11T21:13:53.502Z,51.97
2023-01-11T21:16:22.604Z,55.15
2023-01-11T21:18:53.884Z,61.45
2023-01-11T21:21:21.169Z,55.97
2023-01-11T21:23:48.561Z,57.08
2023-01-11T21:26:19.780Z,64.82
2023-01-11T21:28:51.357Z,54.47
2023-01-11T21:31:18.817Z,56.95
2023-01-11T21:33:45.982Z,46.33
2023-01-11T21:36:14.037Z,55.08
2023-01-11T21:38:41.381Z,55.10
2023-01-11T21:41:18.812Z,46.10
2023-01-11T21:43:47.733Z,68.38
2023-01-11T21:46:17.802Z,67.30
2023-01-11T21:48:44.970Z,65.28
2023-01-11T21:51:16.285Z,63.42
2023-01-11T21:53:44.177Z,50.47
2023-01-11T21:56:11.369Z,54.42
2023-01-11T21:58:38.512Z,50.67
2023-01-11T22:01:12.522Z,56.55
2023-01-11T22:03:43.197Z,52.55
2023-01-11T22:06:10.566Z,53.33
2023-01-11T22:08:39.668Z,50.90
2023-01-11T22:11:07.424Z,45.92
2023-01-11T22:13:36.208Z,55.13
2023-01-11T22:16:06.674Z,52.85
2023-01-11T22:18:34.356Z,49.30
2023-01-11T22:21:08.409Z,65.07
2023-01-11T22:23:35.602Z,56.05
2023-01-11T22:26:10.663Z,51.92
2023-01-11T22:28:57.799Z,55.00
2023-01-11T22:31:25.728Z,55.33
2023-01-11T22:33:52.946Z,59.53
2023-01-11T22:36:20.371Z,53.90
2023-01-11T22:38:47.687Z,64.53
2023-01-11T22:41:17.968Z,48.75
2023-01-11T22:43:45.208Z,55.38
2023-01-11T22:46:16.773Z,56.00
2023-01-11T22:48:44.242Z,70.95
2023-01-11T22:51:12.167Z,69.75
2023-01-11T22:53:40.148Z,86.40
2023-01-11T22:56:07.774Z,72.88
2023-01-11T22:58:36.051Z,76.55
2023-01-11T23:01:13.224Z,62.17
2023-01-11T23:03:40.844Z,55.33
2023-01-11T23:06:08.943Z,66.97
2023-01-11T23:08:37.606Z,69.20
2023-01-11T23:11:04.786Z,81.75
2023-01-11T23:13:50.616Z,74.05
2023-01-11T23:16:17.776Z,67.05
2023-01-11T23:18:45.036Z,62.58
2023-01-11T23:21:12.213Z,51.00
2023-01-11T23:23:39.459Z,45.58
2023-01-11T23:26:07.162Z,65.30
2023-01-11T23:28:34.994Z,68.43
2023-01-11T23:31:08.689Z,62.88
2023-01-11T23:33:35.938Z,56.28
2023-01-11T23:36:04.513Z,49.58
2023-01-11T23:38:32.906Z,38.92
2023-01-11T23:41:28.827Z,53.33
2023-01-11T23:43:56.086Z,49.60
2023-01-11T23:46:42.650Z,50.55
2023-01-11T23:49:10.708Z,45.20
2023-01-11T23:51:38.463Z,65.25
2023-01-11T23:54:05.926Z,39.70
2023-01-11T23:56:34.207Z,43.13
2023-01-11T23:59:01.805Z,39.58
