createdAt,value
2018-12-25T00:02:16.522Z,3.30
2018-12-25T00:04:45.854Z,4.60
2018-12-25T00:07:15.213Z,3.70
2018-12-25T00:09:44.571Z,4.07
2018-12-25T00:12:13.946Z,4.33
2018-12-25T00:14:43.313Z,4.47
2018-12-25T00:17:14.034Z,4.30
2018-12-25T00:19:43.371Z,4.80
2018-12-25T00:22:12.714Z,3.90
2018-12-25T00:24:42.066Z,4.50
2018-12-25T00:27:11.415Z,4.70
2018-12-25T00:29:40.758Z,4.90
2018-12-25T00:32:10.116Z,4.43
2018-12-25T00:34:39.470Z,4.57
2018-12-25T00:37:08.754Z,4.70
2018-12-25T00:39:38.073Z,5.17
2018-12-25T00:42:07.458Z,5.57
2018-12-25T00:44:36.735Z,5.40
2018-12-25T00:47:06.044Z,5.20
2018-12-25T00:49:35.396Z,5.33
2018-12-25T00:52:04.746Z,5.43
2018-12-25T00:54:34.061Z,4.90
2018-12-25T00:57:03.399Z,5.33
2018-12-25T00:59:32.737Z,5.20
2018-12-25T01:02:02.298Z,5.67
2018-12-25T01:04:31.656Z,5.70
2018-12-25T01:07:00.954Z,6.33
2018-12-25T01:09:30.313Z,5.87
2018-12-25T01:11:59.693Z,6.30
2018-12-25T01:14:28.986Z,6.27
2018-12-25T01:16:58.365Z,6.00
2018-12-25T01:19:27.689Z,5.83
2018-12-25T01:21:57.005Z,5.87
2018-12-25T01:24:26.343Z,6.03
2018-12-25T01:26:55.642Z,5.60
2018-12-25T01:29:24.988Z,4.93
2018-12-25T01:31:54.303Z,4.83
2018-12-25T01:34:23.579Z,5.63
2018-12-25T01:36:53.020Z,4.83
2018-12-25T01:39:22.323Z,5.20
2018-12-25T01:41:51.633Z,5.17
2018-12-25T01:44:20.957Z,4.37
2018-12-25T01:46:50.286Z,5.10
2018-12-25T01:49:19.622Z,4.60
2018-12-25T01:51:49.003Z,4.23
2018-12-25T01:54:18.335Z,4.30
2018-12-25T01:56:47.625Z,4.50
2018-12-25T01:59:16.966Z,4.20
2018-12-25T02:01:46.407Z,4.33
2018-12-25T02:04:15.723Z,4.10
2018-12-25T02:06:45.008Z,4.27
2018-12-25T02:09:14.420Z,4.27
2018-12-25T02:11:43.736Z,4.13
2018-12-25T02:14:13.051Z,3.60
2018-12-25T02:16:42.336Z,3.53
2018-12-25T02:19:11.739Z,3.83
2018-12-25T02:21:41.140Z,4.10
2018-12-25T02:24:10.466Z,3.47
2018-12-25T02:26:39.791Z,3.50
2018-12-25T02:29:09.152Z,3.70
2018-12-25T02:31:38.471Z,3.43
2018-12-25T02:34:07.826Z,3.10
2018-12-25T02:36:37.107Z,3.53
2018-12-25T02:39:08.485Z,3.00
2018-12-25T02:41:37.764Z,3.40
2018-12-25T02:44:07.076Z,2.93
2018-12-25T02:46:36.403Z,3.30
2018-12-25T02:49:05.714Z,2.93
2018-12-25T02:51:35.113Z,3.20
2018-12-25T02:54:04.390Z,3.20
2018-12-25T02:56:33.744Z,2.83
2018-12-25T02:59:03.116Z,3.17
2018-12-25T03:01:32.447Z,3.12
2018-12-25T03:04:01.822Z,2.80
2018-12-25T03:06:31.150Z,3.33
2018-12-25T03:09:00.460Z,3.60
2018-12-25T03:11:29.768Z,3.10
2018-12-25T03:13:59.099Z,3.70
2018-12-25T03:16:28.452Z,3.20
2018-12-25T03:18:57.762Z,3.00
2018-12-25T03:21:27.093Z,2.80
2018-12-25T03:23:56.438Z,2.77
2018-12-25T03:26:25.810Z,3.27
2018-12-25T03:28:55.163Z,3.25
2018-12-25T03:31:24.476Z,3.25
2018-12-25T03:33:53.814Z,2.87
2018-12-25T03:36:23.156Z,3.10
2018-12-25T03:38:52.764Z,3.05
2018-12-25T03:41:22.107Z,2.87
2018-12-25T03:43:51.415Z,3.10
2018-12-25T03:46:20.748Z,3.37
2018-12-25T03:48:50.077Z,3.37
2018-12-25T03:51:19.431Z,2.62
2018-12-25T03:53:48.736Z,3.22
2018-12-25T03:56:18.069Z,3.52
2018-12-25T03:58:47.352Z,3.33
2018-12-25T04:01:16.714Z,3.35
2018-12-25T04:03:46.060Z,3.60
2018-12-25T04:06:15.588Z,3.33
2018-12-25T04:08:44.995Z,3.58
2018-12-25T04:11:14.358Z,3.20
2018-12-25T04:13:44.082Z,3.30
2018-12-25T04:16:13.354Z,3.47
2018-12-25T04:18:42.684Z,3.50
2018-12-25T04:21:11.997Z,3.42
2018-12-25T04:23:41.314Z,3.33
2018-12-25T04:26:10.626Z,3.47
2018-12-25T04:28:39.947Z,3.33
2018-12-25T04:31:09.457Z,3.45
2018-12-25T04:33:38.838Z,3.40
2018-12-25T04:36:08.182Z,3.45
2018-12-25T04:38:37.516Z,3.62
2018-12-25T04:41:06.888Z,3.50
2018-12-25T04:43:36.253Z,3.37
2018-12-25T04:46:05.593Z,3.90
2018-12-25T04:48:34.923Z,3.60
2018-12-25T04:51:04.256Z,4.12
2018-12-25T04:53:33.703Z,3.47
2018-12-25T04:56:02.995Z,3.70
2018-12-25T04:58:32.328Z,4.45
2018-12-25T05:01:01.644Z,4.40
2018-12-25T05:03:30.977Z,4.72
2018-12-25T05:06:00.297Z,4.08
2018-12-25T05:08:29.620Z,3.87
2018-12-25T05:10:58.952Z,4.03
2018-12-25T05:13:28.305Z,4.47
2018-12-25T05:15:57.643Z,3.90
2018-12-25T05:18:26.985Z,4.53
2018-12-25T05:20:56.430Z,3.92
2018-12-25T05:23:25.724Z,4.00
2018-12-25T05:25:55.077Z,4.53
2018-12-25T05:28:24.383Z,4.12
2018-12-25T05:30:53.734Z,4.05
2018-12-25T05:33:23.149Z,4.10
2018-12-25T05:35:52.544Z,4.73
2018-12-25T05:38:21.944Z,4.42
2018-12-25T05:40:51.246Z,4.80
2018-12-25T05:43:20.613Z,4.20
2018-12-25T05:45:49.964Z,4.25
2018-12-25T05:48:19.339Z,4.42
2018-12-25T05:50:48.710Z,4.70
2018-12-25T05:53:18.041Z,4.87
2018-12-25T05:55:47.434Z,4.92
2018-12-25T05:58:16.708Z,5.17
2018-12-25T06:00:45.990Z,5.20
2018-12-25T06:03:15.295Z,4.85
2018-12-25T06:05:44.758Z,5.28
2018-12-25T06:08:14.250Z,5.37
2018-12-25T06:10:43.614Z,5.40
2018-12-25T06:13:13.025Z,5.45
2018-12-25T06:15:44.437Z,5.10
2018-12-25T06:18:13.815Z,4.90
2018-12-25T06:20:43.161Z,6.25
2018-12-25T06:23:12.552Z,5.95
2018-12-25T06:25:41.867Z,5.72
2018-12-25T06:28:11.208Z,5.58
2018-12-25T06:30:40.550Z,5.50
2018-12-25T06:33:09.887Z,5.90
2018-12-25T06:35:39.257Z,5.45
2018-12-25T06:38:08.628Z,5.35
2018-12-25T06:40:37.975Z,5.42
2018-12-25T06:43:07.337Z,5.83
2018-12-25T06:45:36.853Z,6.40
2018-12-25T06:48:06.218Z,7.00
2018-12-25T06:50:35.545Z,6.05
2018-12-25T06:53:04.894Z,6.22
2018-12-25T06:55:34.201Z,6.45
2018-12-25T06:58:03.553Z,6.50
2018-12-25T07:00:32.870Z,5.67
2018-12-25T07:03:02.169Z,7.00
2018-12-25T07:05:31.571Z,6.80
2018-12-25T07:08:00.897Z,6.97
2018-12-25T07:10:30.259Z,6.83
2018-12-25T07:12:59.601Z,5.92
2018-12-25T07:15:32.948Z,6.67
2018-12-25T07:17:59.981Z,7.05
2018-12-25T07:20:29.401Z,5.97
2018-12-25T07:22:58.778Z,7.08
2018-12-25T07:25:28.190Z,6.47
2018-12-25T07:27:57.923Z,6.67
2018-12-25T07:30:27.257Z,6.97
2018-12-25T07:32:56.564Z,6.47
2018-12-25T07:35:25.934Z,6.60
2018-12-25T07:37:55.282Z,6.57
2018-12-25T07:40:24.608Z,6.42
2018-12-25T07:42:53.927Z,5.97
2018-12-25T07:45:23.278Z,6.42
2018-12-25T07:47:52.596Z,5.90
2018-12-25T07:50:21.954Z,5.50
2018-12-25T07:52:51.306Z,6.45
2018-12-25T07:55:20.733Z,5.78
2018-12-25T07:57:50.234Z,5.63
2018-12-25T08:00:19.676Z,6.08
2018-12-25T08:02:48.960Z,6.63
2018-12-25T08:05:18.725Z,5.23
2018-12-25T08:07:48.074Z,5.90
2018-12-25T08:10:17.392Z,5.47
2018-12-25T08:12:46.694Z,5.12
2018-12-25T08:15:16.085Z,5.80
2018-12-25T08:17:45.583Z,5.20
2018-12-25T08:20:14.900Z,4.67
2018-12-25T08:22:44.272Z,6.17
2018-12-25T08:25:13.636Z,6.37
2018-12-25T08:27:42.948Z,5.70
2018-12-25T08:30:12.349Z,5.97
2018-12-25T08:32:41.715Z,6.10
2018-12-25T08:35:11.172Z,6.03
2018-12-25T08:37:40.583Z,5.75
2018-12-25T08:40:09.862Z,5.10
2018-12-25T08:42:39.205Z,5.87
2018-12-25T08:45:08.551Z,6.43
2018-12-25T08:47:37.898Z,5.87
2018-12-25T08:50:09.287Z,5.13
2018-12-25T08:52:38.640Z,5.60
2018-12-25T08:55:08.140Z,5.40
2018-12-25T08:57:37.444Z,6.20
2018-12-25T09:00:09.949Z,6.23
2018-12-25T09:02:39.267Z,6.83
2018-12-25T09:05:08.576Z,6.27
2018-12-25T09:07:37.964Z,5.63
2018-12-25T09:10:07.587Z,5.13
2018-12-25T09:12:36.874Z,5.77
2018-12-25T09:15:06.310Z,6.00
2018-12-25T09:17:35.746Z,6.47
2018-12-25T09:20:23.111Z,6.07
2018-12-25T09:22:52.431Z,5.80
2018-12-25T09:25:21.713Z,5.33
2018-12-25T09:27:51.038Z,5.78
2018-12-25T09:30:20.398Z,6.03
2018-12-25T09:32:49.755Z,4.83
2018-12-25T09:35:19.126Z,5.43
2018-12-25T09:37:48.436Z,5.53
2018-12-25T09:40:17.718Z,5.43
2018-12-25T09:42:47.091Z,4.97
2018-12-25T09:45:16.488Z,5.93
2018-12-25T09:47:45.838Z,6.10
2018-12-25T09:50:15.173Z,5.70
2018-12-25T09:52:44.662Z,5.77
2018-12-25T09:55:13.989Z,5.17
2018-12-25T09:57:43.346Z,4.57
2018-12-25T10:00:12.660Z,5.37
2018-12-25T10:02:41.939Z,4.53
2018-12-25T10:05:11.237Z,5.50
2018-12-25T10:07:40.607Z,5.70
2018-12-25T10:10:09.902Z,6.10
2018-12-25T10:12:39.245Z,6.40
2018-12-25T10:15:08.812Z,6.40
2018-12-25T10:17:38.139Z,5.27
2018-12-25T10:20:07.511Z,5.63
2018-12-25T10:22:36.952Z,4.97
2018-12-25T10:25:06.266Z,5.67
2018-12-25T10:27:35.571Z,6.40
2018-12-25T10:30:06.270Z,5.83
2018-12-25T10:32:35.565Z,5.83
2018-12-25T10:35:05.005Z,6.40
2018-12-25T10:37:34.347Z,7.27
2018-12-25T10:40:03.683Z,5.60
2018-12-25T10:42:33.087Z,5.97
2018-12-25T10:45:02.468Z,5.37
2018-12-25T10:47:31.911Z,6.20
2018-12-25T10:50:01.246Z,5.87
2018-12-25T10:52:30.630Z,6.13
2018-12-25T10:54:59.956Z,5.77
2018-12-25T10:57:29.255Z,4.93
2018-12-25T10:59:58.591Z,4.93
2018-12-25T11:02:27.945Z,4.70
2018-12-25T11:04:57.254Z,5.57
2018-12-25T11:07:26.580Z,5.20
2018-12-25T11:09:55.936Z,5.30
2018-12-25T11:12:25.232Z,4.70
2018-12-25T11:14:56.201Z,5.37
2018-12-25T11:17:25.761Z,5.53
2018-12-25T11:19:55.077Z,5.87
2018-12-25T11:22:24.388Z,4.80
2018-12-25T11:24:53.709Z,5.03
2018-12-25T11:27:23.034Z,5.33
2018-12-25T11:29:52.351Z,5.80
2018-12-25T11:32:21.741Z,5.70
2018-12-25T11:34:51.060Z,5.77
2018-12-25T11:37:20.387Z,5.77
2018-12-25T11:39:49.827Z,5.40
2018-12-25T11:42:19.161Z,5.97
2018-12-25T11:44:48.508Z,7.03
2018-12-25T11:47:17.797Z,6.97
2018-12-25T11:49:47.130Z,5.20
2018-12-25T11:52:16.479Z,4.30
2018-12-25T11:54:45.834Z,5.35
2018-12-25T11:57:15.181Z,5.80
2018-12-25T11:59:44.557Z,5.80
2018-12-25T12:02:17.117Z,5.03
2018-12-25T12:04:44.894Z,5.47
2018-12-25T12:07:14.230Z,6.00
2018-12-25T12:09:43.541Z,5.13
2018-12-25T12:12:12.983Z,4.63
2018-12-25T12:14:42.330Z,4.67
2018-12-25T12:17:11.702Z,5.57
2018-12-25T12:19:41.129Z,6.10
2018-12-25T12:22:10.440Z,5.00
2018-12-25T12:24:39.832Z,5.57
2018-12-25T12:27:09.149Z,5.40
2018-12-25T12:29:38.520Z,4.93
2018-12-25T12:32:07.840Z,5.63
2018-12-25T12:34:37.181Z,7.17
2018-12-25T12:37:06.563Z,5.70
2018-12-25T12:39:36.010Z,6.67
2018-12-25T12:42:05.426Z,6.17
2018-12-25T12:44:34.737Z,5.90
2018-12-25T12:47:04.065Z,6.42
2018-12-25T12:49:33.402Z,6.40
2018-12-25T12:52:02.717Z,5.30
2018-12-25T12:54:32.071Z,5.78
2018-12-25T12:57:01.375Z,5.58
2018-12-25T12:59:30.703Z,6.50
2018-12-25T13:02:00.014Z,5.97
2018-12-25T13:04:29.347Z,6.15
2018-12-25T13:06:58.714Z,6.08
2018-12-25T13:09:28.063Z,6.55
2018-12-25T13:11:57.479Z,5.20
2018-12-25T13:14:26.830Z,5.90
2018-12-25T13:16:56.185Z,6.20
2018-12-25T13:19:25.507Z,5.50
2018-12-25T13:21:54.829Z,5.90
2018-12-25T13:24:24.635Z,6.12
2018-12-25T13:26:54.085Z,5.92
2018-12-25T13:29:23.373Z,6.03
2018-12-25T13:31:52.710Z,6.12
2018-12-25T13:34:22.073Z,6.22
2018-12-25T13:36:51.413Z,6.85
2018-12-25T13:39:20.917Z,6.15
2018-12-25T13:41:50.274Z,6.62
2018-12-25T13:44:19.618Z,5.25
2018-12-25T13:46:51.796Z,5.47
2018-12-25T13:49:20.000Z,5.70
2018-12-25T13:51:49.333Z,5.17
2018-12-25T13:54:18.651Z,4.87
2018-12-25T13:56:47.961Z,5.42
2018-12-25T13:59:17.274Z,5.35
2018-12-25T14:01:46.622Z,4.72
2018-12-25T14:04:15.957Z,5.28
2018-12-25T14:06:45.473Z,5.47
2018-12-25T14:09:14.804Z,5.08
2018-12-25T14:11:44.187Z,6.30
2018-12-25T14:14:13.540Z,6.05
2018-12-25T14:16:42.914Z,5.10
2018-12-25T14:19:12.231Z,5.22
2018-12-25T14:21:41.574Z,5.17
2018-12-25T14:24:11.237Z,5.65
2018-12-25T14:26:40.517Z,4.90
2018-12-25T14:29:09.816Z,4.80
2018-12-25T14:31:39.226Z,5.15
2018-12-25T14:34:08.571Z,5.17
2018-12-25T14:36:37.937Z,5.33
2018-12-25T14:39:08.402Z,5.60
2018-12-25T14:41:37.750Z,6.05
2018-12-25T14:44:07.063Z,5.60
2018-12-25T14:46:36.506Z,5.40
2018-12-25T14:49:05.882Z,4.92
2018-12-25T14:51:35.273Z,4.40
2018-12-25T14:54:04.648Z,5.55
2018-12-25T14:56:33.975Z,5.10
2018-12-25T14:59:03.315Z,4.85
2018-12-25T15:01:32.653Z,5.25
2018-12-25T15:04:01.998Z,5.35
2018-12-25T15:06:31.330Z,5.30
2018-12-25T15:09:00.670Z,6.17
2018-12-25T15:11:30.163Z,6.10
2018-12-25T15:13:59.499Z,6.15
2018-12-25T15:16:28.840Z,5.03
2018-12-25T15:18:58.213Z,5.00
2018-12-25T15:21:27.559Z,5.35
2018-12-25T15:23:56.891Z,5.20
2018-12-25T15:26:26.199Z,5.90
2018-12-25T15:28:55.735Z,5.87
2018-12-25T15:31:25.065Z,6.28
2018-12-25T15:33:54.466Z,5.45
2018-12-25T15:36:23.814Z,6.10
2018-12-25T15:38:53.176Z,6.35
2018-12-25T15:41:22.502Z,5.85
2018-12-25T15:43:51.835Z,6.75
2018-12-25T15:46:21.175Z,5.50
2018-12-25T15:48:50.539Z,5.67
2018-12-25T15:51:19.870Z,5.50
2018-12-25T15:53:50.464Z,5.33
2018-12-25T15:56:19.958Z,5.37
2018-12-25T15:58:50.074Z,5.60
2018-12-25T16:01:19.450Z,6.15
2018-12-25T16:03:48.819Z,6.92
2018-12-25T16:06:18.259Z,5.37
2018-12-25T16:08:47.554Z,5.22
2018-12-25T16:11:16.911Z,6.03
2018-12-25T16:13:46.439Z,5.22
2018-12-25T16:16:15.808Z,5.55
2018-12-25T16:18:45.220Z,5.30
2018-12-25T16:21:14.555Z,5.15
2018-12-25T16:23:45.563Z,4.97
2018-12-25T16:26:17.933Z,6.10
2018-12-25T16:28:57.207Z,5.22
2018-12-25T16:31:33.524Z,4.55
2018-12-25T16:34:00.086Z,5.67
2018-12-25T16:36:29.431Z,4.83
2018-12-25T16:38:58.787Z,6.05
2018-12-25T16:41:32.893Z,6.45
2018-12-25T16:44:02.442Z,5.33
2018-12-25T16:46:43.541Z,5.70
2018-12-25T16:49:19.208Z,5.92
2018-12-25T16:51:57.103Z,5.85
2018-12-25T16:54:44.914Z,5.60
2018-12-25T16:57:18.266Z,6.75
2018-12-25T16:59:55.466Z,6.67
2018-12-25T17:02:34.066Z,5.37
2018-12-25T17:05:03.432Z,6.33
2018-12-25T17:07:32.751Z,6.22
2018-12-25T17:10:02.081Z,5.97
2018-12-25T17:12:31.470Z,5.87
2018-12-25T17:15:04.092Z,6.17
2018-12-25T17:17:33.424Z,6.55
2018-12-25T17:20:02.831Z,6.22
2018-12-25T17:22:32.201Z,5.37
2018-12-25T17:25:01.557Z,7.50
2018-12-25T17:27:30.972Z,5.72
2018-12-25T17:30:00.417Z,6.17
2018-12-25T17:32:29.761Z,6.58
2018-12-25T17:35:14.531Z,7.83
2018-12-25T17:37:41.586Z,6.87
2018-12-25T17:40:10.910Z,7.30
2018-12-25T17:42:40.240Z,7.00
2018-12-25T17:45:09.642Z,6.83
2018-12-25T17:47:39.057Z,6.72
2018-12-25T17:50:08.373Z,6.55
2018-12-25T17:52:37.718Z,6.62
2018-12-25T17:55:07.087Z,6.37
2018-12-25T17:57:36.437Z,6.60
2018-12-25T18:00:06.281Z,6.80
2018-12-25T18:02:35.625Z,6.70
2018-12-25T18:05:11.829Z,5.87
2018-12-25T18:10:40.359Z,6.40
2018-12-25T18:13:23.353Z,6.67
2018-12-25T18:18:56.053Z,6.33
2018-12-25T18:21:25.460Z,8.28
2018-12-25T18:23:54.853Z,7.15
2018-12-25T18:26:24.169Z,6.80
2018-12-25T18:28:53.580Z,7.30
2018-12-25T18:31:22.939Z,7.83
2018-12-25T18:33:52.363Z,8.05
2018-12-25T18:36:21.752Z,7.28
2018-12-25T18:38:51.364Z,7.08
2018-12-25T18:41:20.756Z,6.75
2018-12-25T18:43:50.084Z,6.53
2018-12-25T18:46:19.424Z,7.25
2018-12-25T18:48:48.857Z,7.53
2018-12-25T18:51:18.334Z,8.13
2018-12-25T18:53:47.675Z,7.58
2018-12-25T18:56:17.023Z,8.85
2018-12-25T18:58:46.452Z,6.30
2018-12-25T19:01:15.787Z,7.22
2018-12-25T19:03:45.570Z,7.55
2018-12-25T19:06:14.991Z,6.55
2018-12-25T19:08:44.329Z,6.03
2018-12-25T19:11:14.246Z,6.95
2018-12-25T19:13:43.724Z,5.42
2018-12-25T19:16:13.045Z,6.40
2018-12-25T19:18:42.398Z,6.20
2018-12-25T19:21:11.727Z,5.65
2018-12-25T19:23:49.085Z,6.15
2018-12-25T19:26:18.479Z,6.30
2018-12-25T19:28:47.821Z,6.80
2018-12-25T19:31:17.139Z,6.78
2018-12-25T19:33:46.549Z,5.75
2018-12-25T19:36:19.625Z,6.03
2018-12-25T19:38:49.136Z,6.00
2018-12-25T19:41:18.540Z,5.70
2018-12-25T19:43:47.934Z,6.70
2018-12-25T19:46:17.343Z,5.83
2018-12-25T19:48:46.726Z,6.30
2018-12-25T19:51:16.471Z,5.95
2018-12-25T19:53:45.809Z,7.87
2018-12-25T19:56:15.149Z,7.33
2018-12-25T19:58:44.609Z,7.33
2018-12-25T20:01:14.023Z,6.40
2018-12-25T20:04:31.205Z,5.20
2018-12-25T20:07:27.572Z,5.15
2018-12-25T20:10:28.512Z,6.10
2018-12-25T20:13:43.093Z,5.60
2018-12-25T20:16:58.601Z,6.97
2018-12-25T20:20:21.110Z,6.50
2018-12-25T20:23:24.121Z,7.00
2018-12-25T20:26:30.359Z,6.17
2018-12-25T20:29:21.650Z,5.75
2018-12-25T20:32:35.384Z,6.50
2018-12-25T20:35:44.319Z,6.08
2018-12-25T20:38:54.779Z,6.37
2018-12-25T20:42:04.153Z,5.28
2018-12-25T20:45:22.571Z,5.65
2018-12-25T20:48:38.143Z,6.15
2018-12-25T20:52:03.467Z,5.75
2018-12-25T20:55:29.366Z,5.55
2018-12-25T20:58:56.926Z,6.80
2018-12-25T21:01:55.392Z,6.40
2018-12-25T21:05:01.483Z,7.55
2018-12-25T21:08:07.494Z,5.80
2018-12-25T21:11:42.160Z,5.65
2018-12-25T21:14:47.784Z,6.78
2018-12-25T21:18:08.826Z,6.50
2018-12-25T21:21:17.081Z,7.67
2018-12-25T21:24:22.612Z,6.12
2018-12-25T21:27:31.760Z,6.30
2018-12-25T21:30:09.654Z,7.30
2018-12-25T21:33:00.738Z,6.50
2018-12-25T21:35:25.131Z,6.42
2018-12-25T21:37:55.949Z,6.33
2018-12-25T21:40:25.316Z,6.47
2018-12-25T21:42:56.361Z,6.25
2018-12-25T21:45:26.000Z,8.10
2018-12-25T21:47:56.588Z,6.85
2018-12-25T21:50:25.980Z,7.55
2018-12-25T21:52:55.703Z,6.33
2018-12-25T21:55:25.133Z,7.25
2018-12-25T21:57:55.214Z,6.33
2018-12-25T22:00:27.324Z,7.05
2018-12-25T22:02:56.713Z,8.05
2018-12-25T22:05:26.132Z,7.28
2018-12-25T22:07:55.546Z,7.53
2018-12-25T22:10:24.916Z,5.80
2018-12-25T22:12:54.278Z,6.62
2018-12-25T22:15:28.538Z,6.17
2018-12-25T22:18:00.427Z,6.58
2018-12-25T22:20:33.661Z,6.30
2018-12-25T22:23:11.085Z,6.22
2018-12-25T22:25:41.919Z,5.90
2018-12-25T22:28:21.509Z,5.92
2018-12-25T22:31:12.257Z,5.58
2018-12-25T22:33:40.162Z,6.00
2018-12-25T22:36:09.605Z,6.40
2018-12-25T22:38:38.954Z,6.28
2018-12-25T22:41:08.599Z,5.75
2018-12-25T22:43:38.110Z,6.25
2018-12-25T22:46:07.640Z,5.90
2018-12-25T22:48:37.122Z,6.60
2018-12-25T22:51:06.468Z,5.67
2018-12-25T22:53:36.189Z,7.28
2018-12-25T22:56:05.552Z,5.72
2018-12-25T22:58:34.964Z,6.80
2018-12-25T23:01:04.341Z,7.83
2018-12-25T23:03:34.033Z,6.55
2018-12-25T23:06:03.393Z,7.65
2018-12-25T23:08:32.762Z,5.55
2018-12-25T23:11:02.253Z,7.47
2018-12-25T23:13:31.767Z,6.42
2018-12-25T23:16:01.183Z,8.05
2018-12-25T23:18:30.579Z,6.47
2018-12-25T23:21:00.056Z,7.20
2018-12-25T23:23:29.549Z,6.45
2018-12-25T23:25:58.894Z,6.97
2018-12-25T23:28:28.292Z,6.90
2018-12-25T23:30:57.687Z,6.05
2018-12-25T23:33:27.100Z,6.55
2018-12-25T23:35:56.480Z,6.50
2018-12-25T23:38:25.874Z,6.50
2018-12-25T23:40:55.278Z,7.28
2018-12-25T23:43:24.703Z,6.22
2018-12-25T23:45:54.056Z,6.53
2018-12-25T23:48:23.500Z,5.55
2018-12-25T23:50:52.891Z,5.78
2018-12-25T23:53:22.392Z,6.90
2018-12-25T23:55:53.075Z,5.20
2018-12-25T23:58:22.908Z,6.03
