createdAt,value
2023-03-01T00:01:42.130Z,-4.10
2023-03-01T00:04:09.905Z,-4.11
2023-03-01T00:06:38.364Z,-4.13
2023-03-01T00:09:06.710Z,-4.17
2023-03-01T00:11:35.623Z,-4.20
2023-03-01T00:14:05.966Z,-4.18
2023-03-01T00:16:41.444Z,-4.16
2023-03-01T00:19:14.052Z,-4.15
2023-03-01T00:21:42.149Z,-4.13
2023-03-01T00:24:10.640Z,-4.13
2023-03-01T00:26:38.982Z,-4.13
2023-03-01T00:29:06.884Z,-4.09
2023-03-01T00:31:35.846Z,-4.07
2023-03-01T00:34:05.665Z,-4.00
2023-03-01T00:36:36.945Z,-3.93
2023-03-01T00:39:08.561Z,-3.89
2023-03-01T00:41:36.274Z,-3.89
2023-03-01T00:44:04.628Z,-3.90
2023-03-01T00:46:33.480Z,-3.85
2023-03-01T00:49:03.119Z,-3.82
2023-03-01T00:51:31.449Z,-3.76
2023-03-01T00:54:02.208Z,-3.72
2023-03-01T00:56:31.253Z,-3.67
2023-03-01T00:58:59.433Z,-3.62
2023-03-01T01:01:33.025Z,-3.56
2023-03-01T01:04:04.513Z,-3.52
2023-03-01T01:06:36.186Z,-3.43
2023-03-01T01:09:07.568Z,-3.34
2023-03-01T01:11:37.446Z,-3.28
2023-03-01T01:14:05.523Z,-3.22
2023-03-01T01:16:33.785Z,-3.29
2023-03-01T01:19:02.457Z,-3.34
2023-03-01T01:21:30.446Z,-3.31
2023-03-01T01:23:58.563Z,-3.25
2023-03-01T01:26:31.978Z,-3.17
2023-03-01T01:29:01.103Z,-3.08
2023-03-01T01:31:29.846Z,-3.01
2023-03-01T01:33:59.625Z,-2.98
2023-03-01T01:36:28.556Z,-2.94
2023-03-01T01:38:57.229Z,-2.93
2023-03-01T01:41:26.449Z,-2.93
2023-03-01T01:44:19.167Z,-2.97
2023-03-01T01:47:14.033Z,-3.03
2023-03-01T01:49:48.401Z,-3.04
2023-03-01T01:52:23.566Z,-3.10
2023-03-01T01:55:03.285Z,-3.16
2023-03-01T01:57:41.715Z,-3.17
2023-03-01T02:00:14.250Z,-3.18
2023-03-01T02:02:44.180Z,-3.17
2023-03-01T02:05:30.218Z,-3.19
2023-03-01T02:07:59.919Z,-3.20
2023-03-01T02:10:29.124Z,-3.21
2023-03-01T02:12:57.092Z,-3.21
2023-03-01T02:15:25.257Z,-3.22
2023-03-01T02:17:54.360Z,-3.24
2023-03-01T02:20:53.223Z,-3.28
2023-03-01T02:23:21.155Z,-3.34
2023-03-01T02:26:25.930Z,-3.36
2023-03-01T02:28:53.929Z,-3.40
2023-03-01T02:31:41.675Z,-3.43
2023-03-01T02:34:17.107Z,-3.40
2023-03-01T02:36:57.167Z,-3.42
2023-03-01T02:39:30.753Z,-3.43
2023-03-01T02:41:59.940Z,-3.42
2023-03-01T02:44:27.745Z,-3.40
2023-03-01T02:46:59.105Z,-3.40
2023-03-01T02:49:33.480Z,-3.39
2023-03-01T02:52:47.213Z,-3.35
2023-03-01T02:55:19.124Z,-3.33
2023-03-01T02:57:51.681Z,-3.28
2023-03-01T03:00:27.737Z,-3.23
2023-03-01T03:02:57.927Z,-3.16
2023-03-01T03:05:29.763Z,-3.10
2023-03-01T03:08:01.176Z,-3.09
2023-03-01T03:10:33.270Z,-3.09
2023-03-01T03:13:07.029Z,-3.06
2023-03-01T03:15:39.439Z,-3.00
2023-03-01T03:18:11.116Z,-3.00
2023-03-01T03:20:41.619Z,-2.99
2023-03-01T03:23:10.138Z,-3.04
2023-03-01T03:25:38.812Z,-3.06
2023-03-01T03:28:11.087Z,-3.04
2023-03-01T03:30:41.230Z,-3.06
2023-03-01T03:33:13.117Z,-3.05
2023-03-01T03:35:47.903Z,-3.03
2023-03-01T03:38:18.255Z,-3.04
2023-03-01T03:40:49.640Z,-3.10
2023-03-01T03:43:23.244Z,-3.13
2023-03-01T03:45:52.416Z,-3.12
2023-03-01T03:48:20.592Z,-3.12
2023-03-01T03:50:53.957Z,-3.12
2023-03-01T03:53:24.386Z,-3.10
2023-03-01T03:55:52.910Z,-3.08
2023-03-01T03:58:24.274Z,-3.07
2023-03-01T04:00:54.903Z,-3.08
2023-03-01T04:03:24.657Z,-3.06
2023-03-01T04:05:52.580Z,-3.06
2023-03-01T04:08:22.280Z,-3.06
2023-03-01T04:10:53.549Z,-3.06
2023-03-01T04:13:23.520Z,-3.07
2023-03-01T04:15:51.764Z,-3.06
2023-03-01T04:18:21.600Z,-3.03
2023-03-01T04:20:49.618Z,-2.99
2023-03-01T04:23:22.747Z,-2.96
2023-03-01T04:25:56.681Z,-2.94
2023-03-01T04:28:37.315Z,-2.94
2023-03-01T04:31:15.085Z,-2.92
2023-03-01T04:33:45.741Z,-2.94
2023-03-01T04:36:15.555Z,-2.98
2023-03-01T04:38:43.443Z,-2.98
2023-03-01T04:41:12.873Z,-2.99
2023-03-01T04:43:40.704Z,-2.99
2023-03-01T04:46:13.335Z,-3.00
2023-03-01T04:48:44.890Z,-3.00
2023-03-01T04:51:16.571Z,-3.00
2023-03-01T04:53:45.403Z,-3.00
2023-03-01T04:56:14.832Z,-3.00
2023-03-01T04:58:42.825Z,-3.01
2023-03-01T05:01:17.572Z,-3.02
2023-03-01T05:03:47.502Z,-3.01
2023-03-01T05:06:16.356Z,-3.02
2023-03-01T05:08:44.843Z,-3.01
2023-03-01T05:11:13.151Z,-3.00
2023-03-01T05:13:41.527Z,-3.05
2023-03-01T05:16:13.363Z,-3.08
2023-03-01T05:18:41.901Z,-3.08
2023-03-01T05:21:13.393Z,-3.06
2023-03-01T05:23:41.802Z,-3.06
2023-03-01T05:26:25.819Z,-3.03
2023-03-01T05:28:59.682Z,-3.00
2023-03-01T05:31:28.584Z,-2.98
2023-03-01T05:33:56.229Z,-2.96
2023-03-01T05:36:23.844Z,-2.93
2023-03-01T05:38:52.023Z,-2.91
2023-03-01T05:41:19.763Z,-2.88
2023-03-01T05:43:47.371Z,-2.85
2023-03-01T05:46:16.210Z,-2.84
2023-03-01T05:48:44.640Z,-2.83
2023-03-01T05:51:13.037Z,-2.80
2023-03-01T05:53:40.705Z,-2.76
2023-03-01T05:56:08.643Z,-2.73
2023-03-01T05:58:36.278Z,-2.69
2023-03-01T06:01:04.027Z,-2.62
2023-03-01T06:03:31.701Z,-2.57
2023-03-01T06:05:59.662Z,-2.52
2023-03-01T06:08:28.351Z,-2.47
2023-03-01T06:10:56.798Z,-2.41
2023-03-01T06:13:25.368Z,-2.35
2023-03-01T06:15:53.185Z,-2.28
2023-03-01T06:18:20.991Z,-2.21
2023-03-01T06:20:57.014Z,-2.17
2023-03-01T06:23:25.078Z,-2.09
2023-03-01T06:25:53.253Z,-2.02
2023-03-01T06:28:20.909Z,-1.94
2023-03-01T06:30:48.645Z,-1.87
2023-03-01T06:33:16.349Z,-1.78
2023-03-01T06:35:44.178Z,-1.71
2023-03-01T06:38:11.926Z,-1.61
2023-03-01T06:40:39.585Z,-1.52
2023-03-01T06:43:08.566Z,-1.43
2023-03-01T06:45:36.385Z,-1.37
2023-03-01T06:48:08.553Z,-1.27
2023-03-01T06:50:37.009Z,-1.13
2023-03-01T06:53:05.590Z,-1.01
2023-03-01T06:55:33.448Z,-0.91
2023-03-01T06:58:03.229Z,-0.79
2023-03-01T07:00:31.413Z,-0.69
2023-03-01T07:03:01.408Z,-0.60
2023-03-01T07:05:30.551Z,-0.47
2023-03-01T07:07:58.477Z,-0.35
2023-03-01T07:10:26.230Z,-0.21
2023-03-01T07:12:58.522Z,-0.10
2023-03-01T07:15:28.017Z,0.05
2023-03-01T07:17:57.071Z,0.23
2023-03-01T07:20:26.235Z,0.38
2023-03-01T07:22:56.123Z,0.54
2023-03-01T07:25:23.761Z,0.73
2023-03-01T07:27:53.495Z,0.93
2023-03-01T07:30:22.387Z,1.08
2023-03-01T07:32:50.473Z,1.23
2023-03-01T07:35:18.821Z,1.40
2023-03-01T07:37:46.716Z,1.59
2023-03-01T07:40:14.631Z,1.77
2023-03-01T07:42:42.445Z,1.94
2023-03-01T07:45:11.114Z,2.22
2023-03-01T07:47:39.788Z,2.49
2023-03-01T07:50:08.094Z,2.75
2023-03-01T07:52:35.744Z,2.91
2023-03-01T07:55:03.696Z,3.15
2023-03-01T07:57:31.408Z,3.35
2023-03-01T07:59:59.034Z,3.56
2023-03-01T08:02:26.659Z,3.77
2023-03-01T08:04:54.261Z,3.96
2023-03-01T08:07:21.963Z,4.11
2023-03-01T08:09:49.896Z,4.35
2023-03-01T08:12:17.865Z,4.53
2023-03-01T08:14:45.644Z,4.74
2023-03-01T08:17:15.329Z,5.03
2023-03-01T08:19:43.842Z,5.34
2023-03-01T08:22:11.774Z,5.67
2023-03-01T08:24:39.451Z,5.94
2023-03-01T08:27:07.163Z,6.15
2023-03-01T08:29:35.168Z,6.41
2023-03-01T08:32:02.991Z,6.75
2023-03-01T08:34:32.152Z,7.10
2023-03-01T08:36:59.887Z,7.36
2023-03-01T08:39:28.220Z,7.62
2023-03-01T08:41:56.018Z,7.75
2023-03-01T08:44:23.711Z,7.69
2023-03-01T08:46:52.426Z,7.83
2023-03-01T08:49:21.509Z,7.88
2023-03-01T08:51:49.288Z,7.82
2023-03-01T08:54:20.914Z,7.99
2023-03-01T08:56:49.517Z,8.18
2023-03-01T08:59:18.449Z,8.12
2023-03-01T09:01:46.399Z,8.02
2023-03-01T09:04:16.095Z,8.03
2023-03-01T09:06:44.178Z,8.29
2023-03-01T09:09:16.937Z,8.36
2023-03-01T09:11:47.159Z,8.28
2023-03-01T09:14:15.106Z,8.23
2023-03-01T09:16:43.421Z,8.30
2023-03-01T09:19:12.042Z,8.54
2023-03-01T09:21:41.276Z,8.66
2023-03-01T09:24:15.737Z,8.89
2023-03-01T09:26:43.822Z,8.86
2023-03-01T09:29:11.486Z,8.93
2023-03-01T09:31:39.635Z,9.09
2023-03-01T09:34:08.199Z,8.94
2023-03-01T09:36:36.492Z,8.97
2023-03-01T09:39:06.862Z,9.15
2023-03-01T09:41:45.988Z,9.34
2023-03-01T09:44:19.308Z,9.70
2023-03-01T09:46:47.457Z,9.77
2023-03-01T09:49:22.277Z,9.60
2023-03-01T09:51:57.244Z,9.30
2023-03-01T09:54:25.133Z,9.27
2023-03-01T09:57:20.352Z,9.13
2023-03-01T10:00:12.944Z,9.05
2023-03-01T10:02:53.608Z,8.99
2023-03-01T10:05:53.574Z,8.94
2023-03-01T10:09:01.785Z,9.00
2023-03-01T10:11:33.342Z,8.90
2023-03-01T10:14:15.003Z,8.98
2023-03-01T10:17:10.594Z,9.18
2023-03-01T10:19:42.499Z,9.63
2023-03-01T10:22:29.397Z,10.24
2023-03-01T10:25:00.859Z,10.70
2023-03-01T10:27:47.660Z,10.75
2023-03-01T10:30:33.426Z,10.98
2023-03-01T10:33:03.057Z,11.27
2023-03-01T10:35:34.958Z,11.60
2023-03-01T10:38:11.846Z,12.04
2023-03-01T10:41:08.010Z,12.35
2023-03-01T10:43:44.828Z,12.29
2023-03-01T10:46:26.611Z,12.05
2023-03-01T10:49:23.955Z,12.03
2023-03-01T10:51:53.573Z,12.25
2023-03-01T10:54:31.159Z,12.43
2023-03-01T10:57:01.588Z,12.51
2023-03-01T10:59:38.081Z,12.62
2023-03-01T11:02:26.886Z,12.37
2023-03-01T11:04:57.506Z,12.49
2023-03-01T11:07:25.254Z,12.62
2023-03-01T11:09:53.457Z,12.85
2023-03-01T11:12:22.187Z,12.89
2023-03-01T11:14:52.468Z,12.63
2023-03-01T11:17:31.631Z,12.43
2023-03-01T11:20:15.806Z,11.98
2023-03-01T11:22:53.340Z,11.90
2023-03-01T11:25:26.028Z,12.14
2023-03-01T11:27:55.860Z,12.49
2023-03-01T11:30:27.638Z,12.74
2023-03-01T11:33:06.583Z,12.83
2023-03-01T11:35:39.042Z,12.73
2023-03-01T11:38:13.072Z,12.80
2023-03-01T11:40:45.553Z,12.83
2023-03-01T11:43:25.099Z,12.86
2023-03-01T11:46:11.845Z,12.89
2023-03-01T11:48:49.918Z,12.77
2023-03-01T11:51:26.631Z,12.33
2023-03-01T11:54:00.253Z,12.23
2023-03-01T11:56:42.166Z,12.43
2023-03-01T11:59:21.858Z,12.71
2023-03-01T12:02:08.545Z,12.77
2023-03-01T12:05:03.880Z,12.28
2023-03-01T12:08:14.707Z,11.78
2023-03-01T12:10:58.096Z,11.32
2023-03-01T12:13:50.448Z,11.29
2023-03-01T12:16:47.171Z,11.48
2023-03-01T12:19:52.627Z,11.69
2023-03-01T12:22:31.232Z,11.66
2023-03-01T12:25:17.484Z,11.55
2023-03-01T12:28:19.184Z,11.50
2023-03-01T12:31:07.314Z,11.68
2023-03-01T12:33:43.894Z,11.74
2023-03-01T12:36:39.838Z,11.54
2023-03-01T12:39:25.090Z,11.36
2023-03-01T12:42:08.353Z,11.12
2023-03-01T12:44:56.456Z,10.73
2023-03-01T12:47:36.505Z,10.74
2023-03-01T12:50:19.740Z,10.66
2023-03-01T12:52:52.917Z,10.58
2023-03-01T12:55:29.472Z,10.61
2023-03-01T12:58:01.509Z,10.51
2023-03-01T13:00:37.362Z,10.25
2023-03-01T13:03:29.258Z,10.13
2023-03-01T13:06:09.138Z,10.08
2023-03-01T13:09:02.901Z,10.15
2023-03-01T13:11:30.893Z,10.06
2023-03-01T13:14:26.389Z,10.02
2023-03-01T13:16:55.081Z,9.89
2023-03-01T13:19:25.994Z,9.87
2023-03-01T13:23:22.471Z,9.81
2023-03-01T13:25:59.687Z,9.76
2023-03-01T13:28:45.948Z,9.61
2023-03-01T13:31:16.295Z,9.37
2023-03-01T13:33:52.797Z,9.05
2023-03-01T13:36:33.581Z,8.99
2023-03-01T13:39:04.594Z,8.91
2023-03-01T13:41:44.226Z,8.87
2023-03-01T13:44:24.760Z,8.71
2023-03-01T13:47:18.432Z,8.49
2023-03-01T13:50:03.657Z,8.35
2023-03-01T13:52:38.012Z,8.14
2023-03-01T13:55:14.783Z,8.03
2023-03-01T13:57:46.808Z,7.75
2023-03-01T14:00:33.840Z,7.69
2023-03-01T14:03:07.051Z,7.67
2023-03-01T14:05:37.063Z,7.68
2023-03-01T14:21:02.185Z,7.27
2023-03-01T14:23:30.573Z,7.20
2023-03-01T14:25:58.988Z,7.07
2023-03-01T14:28:27.319Z,6.97
2023-03-01T14:30:57.541Z,6.94
2023-03-01T14:33:26.688Z,6.96
2023-03-01T14:36:01.764Z,6.96
2023-03-01T14:38:41.380Z,6.87
2023-03-01T14:41:18.890Z,6.78
2023-03-01T14:44:02.190Z,6.70
2023-03-01T14:46:40.884Z,6.72
2023-03-01T14:49:20.018Z,6.65
2023-03-01T14:51:54.598Z,6.66
2023-03-01T14:54:27.796Z,6.60
2023-03-01T14:57:00.783Z,6.56
2023-03-01T14:59:29.520Z,6.56
2023-03-01T15:01:59.205Z,6.58
2023-03-01T15:04:28.592Z,6.57
2023-03-01T15:07:05.797Z,6.51
2023-03-01T15:09:36.211Z,6.47
2023-03-01T15:12:30.080Z,6.42
2023-03-01T15:15:04.175Z,6.37
2023-03-01T15:17:39.154Z,6.32
2023-03-01T15:20:17.710Z,6.24
2023-03-01T15:22:49.731Z,6.14
2023-03-01T15:25:23.853Z,6.07
2023-03-01T15:27:54.489Z,6.00
2023-03-01T15:30:27.456Z,5.95
2023-03-01T15:33:21.828Z,5.92
2023-03-01T15:35:54.536Z,5.85
2023-03-01T15:38:55.596Z,5.79
2023-03-01T15:41:48.274Z,5.73
2023-03-01T15:44:41.638Z,5.67
2023-03-01T15:47:27.517Z,5.58
2023-03-01T15:50:02.338Z,5.48
2023-03-01T15:52:41.579Z,5.39
2023-03-01T15:55:18.698Z,5.34
2023-03-01T15:57:47.302Z,5.26
2023-03-01T16:00:16.225Z,5.18
2023-03-01T16:02:45.315Z,5.11
2023-03-01T16:05:21.830Z,5.05
2023-03-01T16:07:49.884Z,4.98
2023-03-01T16:10:18.574Z,4.90
2023-03-01T16:12:48.379Z,4.80
2023-03-01T16:15:23.931Z,4.67
2023-03-01T16:17:53.026Z,4.56
2023-03-01T16:20:28.659Z,4.48
2023-03-01T16:23:02.473Z,4.39
2023-03-01T16:25:31.088Z,4.31
2023-03-01T16:28:01.678Z,4.21
2023-03-01T16:30:29.527Z,4.13
2023-03-01T16:32:57.204Z,4.03
2023-03-01T16:35:25.007Z,3.92
2023-03-01T16:37:54.904Z,3.82
2023-03-01T16:40:25.651Z,3.71
2023-03-01T16:42:56.238Z,3.61
2023-03-01T16:45:28.972Z,3.52
2023-03-01T16:47:56.842Z,3.42
2023-03-01T16:50:24.515Z,3.32
2023-03-01T16:52:52.309Z,3.25
2023-03-01T16:55:19.993Z,3.14
2023-03-01T16:57:47.726Z,3.04
2023-03-01T17:00:15.758Z,2.94
2023-03-01T17:02:43.511Z,2.86
2023-03-01T17:05:12.798Z,2.79
2023-03-01T17:07:40.889Z,2.71
2023-03-01T17:10:10.942Z,2.62
2023-03-01T17:12:39.145Z,2.53
2023-03-01T17:15:07.719Z,2.46
2023-03-01T17:17:35.680Z,2.38
2023-03-01T17:20:04.944Z,2.31
2023-03-01T17:22:32.849Z,2.25
2023-03-01T17:25:01.202Z,2.18
2023-03-01T17:27:29.554Z,2.11
2023-03-01T17:29:57.418Z,2.08
2023-03-01T17:32:25.318Z,2.03
2023-03-01T17:34:53.269Z,1.96
2023-03-01T17:37:21.229Z,1.87
2023-03-01T17:39:48.925Z,1.78
2023-03-01T17:42:17.015Z,1.72
2023-03-01T17:44:44.890Z,1.67
2023-03-01T17:47:12.774Z,1.62
2023-03-01T17:49:42.988Z,1.59
2023-03-01T17:52:10.686Z,1.55
2023-03-01T17:54:38.386Z,1.49
2023-03-01T17:57:06.645Z,1.43
2023-03-01T17:59:37.143Z,1.36
2023-03-01T18:02:04.985Z,1.29
2023-03-01T18:04:32.926Z,1.26
2023-03-01T18:07:01.001Z,1.20
2023-03-01T18:09:28.914Z,1.16
2023-03-01T18:11:57.175Z,1.12
2023-03-01T18:14:25.904Z,1.07
2023-03-01T18:16:53.857Z,1.03
2023-03-01T18:19:21.886Z,0.97
2023-03-01T18:21:49.751Z,0.91
2023-03-01T18:24:17.390Z,0.88
2023-03-01T18:26:45.279Z,0.85
2023-03-01T18:29:12.928Z,0.80
2023-03-01T18:31:40.572Z,0.74
2023-03-01T18:34:11.792Z,0.69
2023-03-01T18:36:41.448Z,0.68
2023-03-01T18:39:09.196Z,0.65
2023-03-01T18:41:37.660Z,0.58
2023-03-01T18:44:06.540Z,0.52
2023-03-01T18:46:37.777Z,0.48
2023-03-01T18:49:07.474Z,0.44
2023-03-01T18:51:35.766Z,0.38
2023-03-01T18:54:04.002Z,0.35
2023-03-01T18:56:33.360Z,0.35
2023-03-01T18:59:02.433Z,0.35
2023-03-01T19:01:33.013Z,0.33
2023-03-01T19:04:02.884Z,0.32
2023-03-01T19:06:34.237Z,0.28
2023-03-01T19:09:02.893Z,0.29
2023-03-01T19:11:33.487Z,0.31
2023-03-01T19:14:02.341Z,0.32
2023-03-01T19:16:32.621Z,0.34
2023-03-01T19:19:03.698Z,0.36
2023-03-01T19:21:32.814Z,0.37
2023-03-01T19:24:02.452Z,0.35
2023-03-01T19:26:31.789Z,0.32
2023-03-01T19:29:00.378Z,0.28
2023-03-01T19:31:30.704Z,0.27
2023-03-01T19:34:10.519Z,0.26
2023-03-01T19:36:43.275Z,0.26
2023-03-01T19:39:13.633Z,0.23
2023-03-01T19:41:43.106Z,0.22
2023-03-01T19:44:11.716Z,0.23
2023-03-01T19:46:39.912Z,0.22
2023-03-01T19:49:08.355Z,0.22
2023-03-01T19:51:38.820Z,0.22
2023-03-01T19:54:08.016Z,0.20
2023-03-01T19:56:35.985Z,0.18
2023-03-01T19:59:04.962Z,0.15
2023-03-01T20:01:34.884Z,0.13
2023-03-01T20:04:03.866Z,0.12
2023-03-01T20:06:32.126Z,0.10
2023-03-01T20:09:08.955Z,0.06
2023-03-01T20:11:43.708Z,0.04
2023-03-01T20:14:12.344Z,0.00
2023-03-01T20:16:40.390Z,-0.04
2023-03-01T20:19:08.558Z,-0.08
2023-03-01T20:21:36.329Z,-0.09
2023-03-01T20:24:04.350Z,-0.12
2023-03-01T20:26:33.254Z,-0.15
2023-03-01T20:29:01.100Z,-0.17
2023-03-01T20:31:29.884Z,-0.24
2023-03-01T20:33:59.753Z,-0.27
2023-03-01T20:36:28.177Z,-0.30
2023-03-01T20:38:56.491Z,-0.30
2023-03-01T20:41:26.709Z,-0.33
2023-03-01T20:43:56.461Z,-0.34
2023-03-01T20:46:26.962Z,-0.37
2023-03-01T20:48:54.953Z,-0.40
2023-03-01T20:51:22.654Z,-0.41
2023-03-01T20:53:50.719Z,-0.39
2023-03-01T20:56:20.578Z,-0.38
2023-03-01T20:59:09.323Z,-0.35
2023-03-01T21:01:39.874Z,-0.30
2023-03-01T21:04:07.695Z,-0.25
2023-03-01T21:06:36.311Z,-0.24
2023-03-01T21:09:04.789Z,-0.27
2023-03-01T21:11:32.550Z,-0.24
2023-03-01T21:14:00.778Z,-0.20
2023-03-01T21:16:28.671Z,-0.16
2023-03-01T21:19:01.660Z,-0.15
2023-03-01T21:21:29.515Z,-0.16
2023-03-01T21:23:57.309Z,-0.16
2023-03-01T21:26:27.132Z,-0.11
2023-03-01T21:28:56.853Z,-0.10
2023-03-01T21:31:31.924Z,-0.11
2023-03-01T21:34:04.053Z,-0.10
2023-03-01T21:36:33.297Z,-0.10
2023-03-01T21:39:02.384Z,-0.09
2023-03-01T21:41:32.900Z,-0.10
2023-03-01T21:44:03.109Z,-0.11
2023-03-01T21:46:36.684Z,-0.12
2023-03-01T21:49:05.830Z,-0.15
2023-03-01T21:51:34.167Z,-0.18
2023-03-01T21:54:02.331Z,-0.19
2023-03-01T21:56:34.440Z,-0.20
2023-03-01T21:59:02.401Z,-0.21
2023-03-01T22:01:30.320Z,-0.22
2023-03-01T22:04:00.244Z,-0.25
2023-03-01T22:06:35.163Z,-0.26
2023-03-01T22:09:08.989Z,-0.28
2023-03-01T22:11:39.550Z,-0.29
2023-03-01T22:14:08.269Z,-0.32
2023-03-01T22:16:36.821Z,-0.31
2023-03-01T22:19:06.417Z,-0.34
2023-03-01T22:21:35.098Z,-0.34
2023-03-01T22:24:03.996Z,-0.33
2023-03-01T22:26:38.332Z,-0.31
2023-03-01T22:29:12.679Z,-0.30
2023-03-01T22:31:41.433Z,-0.31
2023-03-01T22:34:10.276Z,-0.32
2023-03-01T22:36:39.351Z,-0.32
2023-03-01T22:39:07.558Z,-0.32
2023-03-01T22:41:43.142Z,-0.33
2023-03-01T22:44:20.644Z,-0.35
2023-03-01T22:46:48.838Z,-0.37
2023-03-01T22:49:17.303Z,-0.39
2023-03-01T22:51:47.510Z,-0.41
2023-03-01T22:54:20.405Z,-0.43
2023-03-01T22:56:48.592Z,-0.45
2023-03-01T22:59:23.110Z,-0.47
2023-03-01T23:01:52.757Z,-0.50
2023-03-01T23:04:22.013Z,-0.54
2023-03-01T23:06:51.557Z,-0.60
2023-03-01T23:09:23.463Z,-0.61
2023-03-01T23:11:52.189Z,-0.62
2023-03-01T23:14:21.420Z,-0.66
2023-03-01T23:16:50.476Z,-0.67
2023-03-01T23:19:18.933Z,-0.67
2023-03-01T23:21:49.992Z,-0.69
2023-03-01T23:24:19.326Z,-0.72
2023-03-01T23:26:51.848Z,-0.76
2023-03-01T23:29:20.286Z,-0.79
2023-03-01T23:31:48.849Z,-0.80
2023-03-01T23:34:16.547Z,-0.81
2023-03-01T23:36:45.277Z,-0.83
2023-03-01T23:39:14.267Z,-0.86
2023-03-01T23:41:42.184Z,-0.86
2023-03-01T23:44:16.039Z,-0.89
2023-03-01T23:46:44.974Z,-0.95
2023-03-01T23:49:14.805Z,-1.01
2023-03-01T23:51:50.137Z,-1.05
2023-03-01T23:54:20.159Z,-1.07
2023-03-01T23:56:47.959Z,-1.08
2023-03-01T23:59:18.489Z,-1.08
