createdAt,value
2023-02-02T00:00:09.033Z,1005.11
2023-02-02T00:00:35.140Z,1005.11
2023-02-02T00:00:56.629Z,1005.11
2023-02-02T00:01:28.358Z,1005.11
2023-02-02T00:02:00.424Z,1005.11
2023-02-02T00:02:33.270Z,1005.11
2023-02-02T00:03:04.334Z,1005.21
2023-02-02T00:03:36.896Z,1005.21
2023-02-02T00:04:08.325Z,1005.11
2023-02-02T00:04:35.029Z,1005.11
2023-02-02T00:04:56.293Z,1005.11
2023-02-02T00:05:28.609Z,1005.11
2023-02-02T00:06:00.392Z,1005.01
2023-02-02T00:06:32.301Z,1005.01
2023-02-02T00:07:04.303Z,1005.01
2023-02-02T00:07:36.717Z,1005.01
2023-02-02T00:08:08.306Z,1005.21
2023-02-02T00:08:35.056Z,1005.01
2023-02-02T00:08:58.020Z,1005.01
2023-02-02T00:09:28.390Z,1005.01
2023-02-02T00:10:00.975Z,1005.11
2023-02-02T00:10:32.387Z,1005.11
2023-02-02T00:11:04.389Z,1005.21
2023-02-02T00:11:36.887Z,1005.21
2023-02-02T00:12:09.298Z,1005.01
2023-02-02T00:12:35.064Z,1005.32
2023-02-02T00:12:56.322Z,1005.32
2023-02-02T00:13:28.352Z,1005.32
2023-02-02T00:14:00.427Z,1005.21
2023-02-02T00:14:32.348Z,1005.21
2023-02-02T00:15:04.933Z,1005.11
2023-02-02T00:15:36.825Z,1005.11
2023-02-02T00:16:08.561Z,1005.32
2023-02-02T00:16:35.568Z,1005.32
2023-02-02T00:16:56.359Z,1005.32
2023-02-02T00:17:28.387Z,1005.32
2023-02-02T00:18:00.472Z,1005.11
2023-02-02T00:18:33.058Z,1005.11
2023-02-02T00:19:04.348Z,1005.11
2023-02-02T00:19:36.721Z,1005.11
2023-02-02T00:20:08.705Z,1005.32
2023-02-02T00:20:35.434Z,1005.11
2023-02-02T00:20:56.525Z,1005.11
2023-02-02T00:21:28.335Z,1005.11
2023-02-02T00:22:00.427Z,1005.11
2023-02-02T00:22:32.277Z,1005.11
2023-02-02T00:23:04.336Z,1005.01
2023-02-02T00:23:36.718Z,1005.01
2023-02-02T00:24:08.283Z,1005.21
2023-02-02T00:24:35.035Z,1005.21
2023-02-02T00:24:57.105Z,1005.21
2023-02-02T00:25:28.661Z,1005.21
2023-02-02T00:26:00.428Z,1004.91
2023-02-02T00:26:32.358Z,1004.91
2023-02-02T00:27:04.310Z,1005.32
2023-02-02T00:27:37.085Z,1005.32
2023-02-02T00:28:09.121Z,1005.01
2023-02-02T00:28:35.057Z,1005.21
2023-02-02T00:28:56.370Z,1005.21
2023-02-02T00:29:28.345Z,1005.21
2023-02-02T00:30:02.832Z,1005.32
2023-02-02T00:30:32.425Z,1005.32
2023-02-02T00:31:04.394Z,1005.21
2023-02-02T00:31:36.811Z,1005.21
2023-02-02T00:32:08.374Z,1005.42
2023-02-02T00:32:35.068Z,1005.21
2023-02-02T00:32:56.375Z,1005.21
2023-02-02T00:33:28.543Z,1005.21
2023-02-02T00:34:00.518Z,1005.21
2023-02-02T00:34:33.984Z,1005.21
2023-02-02T00:35:04.816Z,1005.21
2023-02-02T00:35:36.860Z,1005.21
2023-02-02T00:36:08.399Z,1005.11
2023-02-02T00:36:38.138Z,1005.11
2023-02-02T00:36:56.394Z,1005.11
2023-02-02T00:37:28.360Z,1005.11
2023-02-02T00:38:00.757Z,1005.11
2023-02-02T00:38:32.353Z,1005.11
2023-02-02T00:39:04.290Z,1005.11
2023-02-02T00:39:36.792Z,1005.11
2023-02-02T00:40:08.583Z,1005.11
2023-02-02T00:40:35.036Z,1005.11
2023-02-02T00:40:57.388Z,1005.11
2023-02-02T00:41:28.342Z,1005.11
2023-02-02T00:42:00.358Z,1005.01
2023-02-02T00:42:32.344Z,1005.01
2023-02-02T00:43:04.341Z,1005.01
2023-02-02T00:43:36.758Z,1005.01
2023-02-02T00:44:09.140Z,1005.21
2023-02-02T00:44:38.074Z,1005.21
2023-02-02T00:44:56.313Z,1005.21
2023-02-02T00:45:28.919Z,1005.21
2023-02-02T00:46:00.478Z,1005.01
2023-02-02T00:46:32.278Z,1005.01
2023-02-02T00:47:04.401Z,1005.21
2023-02-02T00:47:36.746Z,1005.21
2023-02-02T00:48:08.290Z,1005.21
2023-02-02T00:48:38.065Z,1005.21
2023-02-02T00:48:56.325Z,1005.21
2023-02-02T00:49:28.328Z,1005.21
2023-02-02T00:50:00.803Z,1005.11
2023-02-02T00:50:35.336Z,1005.11
2023-02-02T00:51:04.472Z,1005.01
2023-02-02T00:51:36.810Z,1005.01
2023-02-02T00:52:08.318Z,1005.11
2023-02-02T00:52:38.085Z,1005.01
2023-02-02T00:52:56.314Z,1005.01
2023-02-02T00:53:31.380Z,1005.01
2023-02-02T00:54:00.445Z,1004.84
2023-02-02T00:54:35.366Z,1004.84
2023-02-02T00:55:04.679Z,1005.01
2023-02-02T00:55:39.809Z,1005.01
2023-02-02T00:56:08.346Z,1005.11
2023-02-02T00:56:35.507Z,1005.01
2023-02-02T00:56:58.727Z,1005.01
2023-02-02T00:57:31.578Z,1005.01
2023-02-02T00:58:00.404Z,1005.01
2023-02-02T00:58:35.348Z,1005.01
2023-02-02T00:59:04.327Z,1004.91
2023-02-02T00:59:39.841Z,1004.91
2023-02-02T01:00:09.091Z,1005.01
2023-02-02T01:00:39.040Z,1005.01
2023-02-02T01:00:56.665Z,1005.01
2023-02-02T01:01:31.425Z,1005.01
2023-02-02T01:02:00.436Z,1005.11
2023-02-02T01:02:32.373Z,1005.11
2023-02-02T01:03:04.350Z,1004.91
2023-02-02T01:03:36.459Z,1004.91
2023-02-02T01:04:08.316Z,1004.84
2023-02-02T01:04:38.077Z,1004.91
2023-02-02T01:04:56.327Z,1004.91
2023-02-02T01:05:28.656Z,1004.91
2023-02-02T01:06:01.350Z,1004.91
2023-02-02T01:06:35.348Z,1004.91
2023-02-02T01:07:04.308Z,1004.64
2023-02-02T01:07:36.768Z,1004.64
2023-02-02T01:08:08.365Z,1004.91
2023-02-02T01:08:38.647Z,1004.91
2023-02-02T01:08:56.298Z,1004.91
2023-02-02T01:09:31.382Z,1004.91
2023-02-02T01:10:00.881Z,1005.21
2023-02-02T01:10:32.340Z,1005.21
2023-02-02T01:11:04.296Z,1005.01
2023-02-02T01:11:39.359Z,1005.01
2023-02-02T01:12:08.276Z,1005.11
2023-02-02T01:12:35.018Z,1005.21
2023-02-02T01:12:56.377Z,1005.21
2023-02-02T01:13:31.394Z,1005.21
2023-02-02T01:14:00.354Z,1004.91
2023-02-02T01:14:35.383Z,1004.91
2023-02-02T01:15:05.013Z,1005.11
2023-02-02T01:15:40.655Z,1005.11
2023-02-02T01:16:08.606Z,1005.01
2023-02-02T01:16:38.112Z,1005.01
2023-02-02T01:16:56.398Z,1005.01
2023-02-02T01:17:28.370Z,1005.01
2023-02-02T01:18:00.380Z,1005.11
2023-02-02T01:18:32.272Z,1005.11
2023-02-02T01:19:04.321Z,1005.32
2023-02-02T01:19:37.080Z,1005.32
2023-02-02T01:20:08.608Z,1005.11
2023-02-02T01:20:38.559Z,1005.21
2023-02-02T01:20:56.580Z,1005.21
2023-02-02T01:21:31.432Z,1005.21
2023-02-02T01:22:02.285Z,1005.21
2023-02-02T01:22:32.326Z,1005.21
2023-02-02T01:23:04.361Z,1005.11
2023-02-02T01:23:36.795Z,1005.11
2023-02-02T01:24:08.300Z,1005.01
2023-02-02T01:24:38.071Z,1005.11
2023-02-02T01:24:56.310Z,1005.11
2023-02-02T01:25:28.741Z,1005.11
2023-02-02T01:26:00.413Z,1005.21
2023-02-02T01:26:35.380Z,1005.21
2023-02-02T01:27:04.303Z,1005.32
2023-02-02T01:27:39.526Z,1005.32
2023-02-02T01:28:08.327Z,1005.11
2023-02-02T01:28:38.079Z,1005.32
2023-02-02T01:28:56.330Z,1005.32
2023-02-02T01:29:31.486Z,1005.32
2023-02-02T01:30:03.094Z,1005.11
2023-02-02T01:30:32.387Z,1005.11
2023-02-02T01:31:04.431Z,1005.11
2023-02-02T01:31:40.833Z,1005.11
2023-02-02T01:32:08.383Z,1005.21
2023-02-02T01:32:38.140Z,1005.01
2023-02-02T01:32:56.426Z,1005.01
2023-02-02T01:33:28.363Z,1005.01
2023-02-02T01:34:00.456Z,1005.21
2023-02-02T01:34:32.350Z,1005.21
2023-02-02T01:35:04.665Z,1005.32
2023-02-02T01:35:36.386Z,1005.32
2023-02-02T01:36:08.314Z,1005.11
2023-02-02T01:36:35.093Z,1005.32
2023-02-02T01:36:56.340Z,1005.32
2023-02-02T01:37:28.423Z,1005.32
2023-02-02T01:38:01.255Z,1005.11
2023-02-02T01:38:32.387Z,1005.11
2023-02-02T01:39:04.353Z,1005.32
2023-02-02T01:39:36.879Z,1005.32
2023-02-02T01:40:08.588Z,1005.21
2023-02-02T01:40:35.398Z,1005.21
2023-02-02T01:40:56.844Z,1005.21
2023-02-02T01:41:31.500Z,1005.21
2023-02-02T01:42:00.532Z,1005.11
2023-02-02T01:42:35.557Z,1005.11
2023-02-02T01:43:04.580Z,1005.32
2023-02-02T01:43:40.003Z,1005.32
2023-02-02T01:44:08.365Z,1005.42
2023-02-02T01:44:36.027Z,1005.21
2023-02-02T01:44:57.234Z,1005.21
2023-02-02T01:45:29.083Z,1005.21
2023-02-02T01:46:00.695Z,1005.21
2023-02-02T01:46:32.541Z,1005.21
2023-02-02T01:47:04.493Z,1005.21
2023-02-02T01:47:40.831Z,1005.21
2023-02-02T01:48:08.527Z,1005.01
2023-02-02T01:48:38.316Z,1005.11
2023-02-02T01:48:56.550Z,1005.11
2023-02-02T01:49:28.438Z,1005.11
2023-02-02T01:50:01.124Z,1005.21
2023-02-02T01:50:33.582Z,1005.21
2023-02-02T01:51:04.402Z,1005.21
2023-02-02T01:51:36.733Z,1005.21
2023-02-02T01:52:08.357Z,1005.32
2023-02-02T01:52:38.752Z,1005.42
2023-02-02T01:53:17.815Z,1005.42
2023-02-02T01:53:38.148Z,1005.32
2023-02-02T01:54:02.131Z,1005.32
2023-02-02T01:54:35.517Z,1005.32
2023-02-02T01:55:12.667Z,1005.21
2023-02-02T01:55:39.975Z,1005.21
2023-02-02T01:56:08.497Z,1005.11
2023-02-02T01:56:38.346Z,1005.42
2023-02-02T01:56:56.585Z,1005.42
2023-02-02T01:57:28.375Z,1005.42
2023-02-02T01:58:00.501Z,1005.42
2023-02-02T01:58:35.518Z,1005.42
2023-02-02T01:59:04.396Z,1005.42
2023-02-02T01:59:40.059Z,1005.42
2023-02-02T02:00:11.261Z,1005.42
2023-02-02T02:00:38.206Z,1005.21
2023-02-02T02:00:56.786Z,1005.21
2023-02-02T02:01:31.594Z,1005.21
2023-02-02T02:02:00.614Z,1005.21
2023-02-02T02:02:34.330Z,1005.21
2023-02-02T02:03:04.372Z,1005.32
2023-02-02T02:03:38.349Z,1005.32
2023-02-02T02:04:08.391Z,1005.52
2023-02-02T02:04:38.184Z,1005.32
2023-02-02T02:04:56.372Z,1005.32
2023-02-02T02:05:28.664Z,1005.32
2023-02-02T02:06:00.584Z,1005.32
2023-02-02T02:06:35.463Z,1005.32
2023-02-02T02:07:04.335Z,1005.32
2023-02-02T02:07:36.334Z,1005.32
2023-02-02T02:08:08.333Z,1005.32
2023-02-02T02:08:38.106Z,1005.42
2023-02-02T02:08:57.126Z,1005.42
2023-02-02T02:09:31.447Z,1005.42
2023-02-02T02:10:00.991Z,1005.21
2023-02-02T02:10:32.445Z,1005.21
2023-02-02T02:11:04.347Z,1005.11
2023-02-02T02:11:40.352Z,1005.11
2023-02-02T02:12:09.065Z,1005.32
2023-02-02T02:12:35.042Z,1005.21
2023-02-02T02:12:56.380Z,1005.21
2023-02-02T02:13:31.433Z,1005.21
2023-02-02T02:14:00.534Z,1005.11
2023-02-02T02:14:35.426Z,1005.11
2023-02-02T02:15:05.068Z,1005.21
2023-02-02T02:15:39.495Z,1005.21
2023-02-02T02:16:08.589Z,1005.32
2023-02-02T02:16:36.605Z,1005.42
2023-02-02T02:16:56.445Z,1005.42
2023-02-02T02:17:28.349Z,1005.42
2023-02-02T02:18:00.541Z,1005.42
2023-02-02T02:18:48.680Z,1005.62
2023-02-02T02:19:20.357Z,1005.62
2023-02-02T02:19:42.065Z,1005.32
2023-02-02T02:20:08.759Z,1005.32
2023-02-02T02:20:38.124Z,1005.32
2023-02-02T02:20:56.589Z,1005.32
2023-02-02T02:21:31.524Z,1005.32
2023-02-02T02:22:01.556Z,1005.32
2023-02-02T02:22:32.360Z,1005.32
2023-02-02T02:23:04.330Z,1005.32
2023-02-02T02:23:39.451Z,1005.32
2023-02-02T02:24:08.414Z,1005.21
2023-02-02T02:24:38.087Z,1005.11
2023-02-02T02:24:56.390Z,1005.11
2023-02-02T02:25:28.646Z,1005.11
2023-02-02T02:26:00.419Z,1005.11
2023-02-02T02:26:32.406Z,1005.11
2023-02-02T02:27:04.349Z,1005.32
2023-02-02T02:27:39.433Z,1005.32
2023-02-02T02:28:08.329Z,1005.11
2023-02-02T02:28:35.024Z,1005.32
2023-02-02T02:28:56.318Z,1005.32
2023-02-02T02:29:31.386Z,1005.32
2023-02-02T02:30:02.834Z,1005.11
2023-02-02T02:30:32.553Z,1005.11
2023-02-02T02:31:04.414Z,1005.21
2023-02-02T02:31:37.682Z,1005.21
2023-02-02T02:32:08.401Z,1005.32
2023-02-02T02:32:35.186Z,1005.32
2023-02-02T02:32:56.442Z,1005.32
2023-02-02T02:33:28.446Z,1005.32
2023-02-02T02:34:00.509Z,1005.21
2023-02-02T02:34:32.382Z,1005.21
2023-02-02T02:35:04.831Z,1005.42
2023-02-02T02:35:36.459Z,1005.42
2023-02-02T02:36:08.539Z,1005.42
2023-02-02T02:36:35.072Z,1005.21
2023-02-02T02:36:56.390Z,1005.21
2023-02-02T02:37:28.388Z,1005.21
2023-02-02T02:38:01.262Z,1005.21
2023-02-02T02:38:35.460Z,1005.21
2023-02-02T02:39:04.479Z,1005.52
2023-02-02T02:39:39.458Z,1005.52
2023-02-02T02:40:08.691Z,1005.42
2023-02-02T02:40:38.142Z,1005.21
2023-02-02T02:40:56.620Z,1005.21
2023-02-02T02:41:28.403Z,1005.21
2023-02-02T02:42:00.468Z,1005.21
2023-02-02T02:42:32.362Z,1005.21
2023-02-02T02:43:04.306Z,1005.21
2023-02-02T02:43:36.317Z,1005.21
2023-02-02T02:44:08.329Z,1005.32
2023-02-02T02:44:35.335Z,1005.32
2023-02-02T02:44:56.302Z,1005.32
2023-02-02T02:45:28.914Z,1005.32
2023-02-02T02:46:00.616Z,1005.32
2023-02-02T02:46:32.537Z,1005.32
2023-02-02T02:47:04.331Z,1005.21
2023-02-02T02:47:37.590Z,1005.21
2023-02-02T02:48:12.776Z,1005.01
2023-02-02T02:48:37.996Z,1005.11
2023-02-02T02:48:56.317Z,1005.11
2023-02-02T02:49:31.161Z,1005.11
2023-02-02T02:50:00.936Z,1005.42
2023-02-02T02:50:33.081Z,1005.42
2023-02-02T02:51:04.350Z,1005.11
2023-02-02T02:51:39.341Z,1005.11
2023-02-02T02:52:08.303Z,1005.42
2023-02-02T02:52:38.445Z,1005.21
2023-02-02T02:52:56.302Z,1005.21
2023-02-02T02:53:31.450Z,1005.21
2023-02-02T02:54:01.033Z,1005.52
2023-02-02T02:54:35.385Z,1005.52
2023-02-02T02:55:04.770Z,1005.21
2023-02-02T02:55:39.345Z,1005.21
2023-02-02T02:56:08.285Z,1005.11
2023-02-02T02:56:38.053Z,1005.11
2023-02-02T02:56:56.312Z,1005.11
2023-02-02T02:57:31.414Z,1005.11
2023-02-02T02:58:00.410Z,1005.21
2023-02-02T02:58:32.337Z,1005.21
2023-02-02T02:59:04.306Z,1005.42
2023-02-02T02:59:36.335Z,1005.42
2023-02-02T03:00:08.991Z,1005.21
2023-02-02T03:00:38.051Z,1005.42
2023-02-02T03:00:56.519Z,1005.42
2023-02-02T03:01:31.470Z,1005.42
2023-02-02T03:02:00.368Z,1005.21
2023-02-02T03:02:32.399Z,1005.21
2023-02-02T03:03:04.293Z,1005.21
2023-02-02T03:03:37.775Z,1005.21
2023-02-02T03:04:08.305Z,1005.52
2023-02-02T03:04:35.036Z,1005.32
2023-02-02T03:04:56.351Z,1005.32
2023-02-02T03:05:28.634Z,1005.32
2023-02-02T03:06:00.434Z,1005.21
2023-02-02T03:06:32.368Z,1005.21
2023-02-02T03:07:04.328Z,1005.32
2023-02-02T03:07:39.417Z,1005.32
2023-02-02T03:08:08.321Z,1005.32
2023-02-02T03:08:38.040Z,1005.21
2023-02-02T03:08:56.305Z,1005.21
2023-02-02T03:09:28.312Z,1005.21
2023-02-02T03:10:03.368Z,1005.01
2023-02-02T03:10:32.359Z,1005.01
2023-02-02T03:11:04.407Z,1005.21
2023-02-02T03:11:36.416Z,1005.21
2023-02-02T03:12:08.368Z,1005.21
2023-02-02T03:12:38.060Z,1005.32
2023-02-02T03:12:56.365Z,1005.32
2023-02-02T03:13:31.555Z,1005.32
2023-02-02T03:14:00.827Z,1005.21
2023-02-02T03:14:35.506Z,1005.21
2023-02-02T03:15:04.904Z,1004.91
2023-02-02T03:15:39.463Z,1004.91
2023-02-02T03:16:08.683Z,1005.21
2023-02-02T03:16:35.509Z,1005.32
2023-02-02T03:16:56.348Z,1005.32
2023-02-02T03:17:31.439Z,1005.32
2023-02-02T03:18:00.447Z,1005.11
2023-02-02T03:18:32.411Z,1005.11
2023-02-02T03:19:04.345Z,1005.32
2023-02-02T03:19:37.532Z,1005.32
2023-02-02T03:20:08.666Z,1005.32
2023-02-02T03:20:35.021Z,1005.21
2023-02-02T03:20:56.635Z,1005.21
2023-02-02T03:21:31.473Z,1005.21
2023-02-02T03:22:00.451Z,1005.21
2023-02-02T03:22:35.410Z,1005.21
2023-02-02T03:23:04.296Z,1005.42
2023-02-02T03:23:39.352Z,1005.42
2023-02-02T03:24:08.318Z,1005.32
2023-02-02T03:24:38.064Z,1005.32
2023-02-02T03:24:56.309Z,1005.32
2023-02-02T03:25:28.566Z,1005.32
2023-02-02T03:26:03.881Z,1005.11
2023-02-02T03:26:35.480Z,1005.11
2023-02-02T03:27:04.299Z,1005.21
2023-02-02T03:27:39.364Z,1005.21
2023-02-02T03:28:08.295Z,1005.32
2023-02-02T03:28:38.234Z,1005.32
2023-02-02T03:28:56.325Z,1005.32
2023-02-02T03:29:31.410Z,1005.32
2023-02-02T03:30:03.044Z,1005.21
2023-02-02T03:30:32.491Z,1005.21
2023-02-02T03:31:04.442Z,1005.21
2023-02-02T03:31:36.339Z,1005.21
2023-02-02T03:32:08.319Z,1005.42
2023-02-02T03:32:35.998Z,1005.21
2023-02-02T03:32:56.321Z,1005.21
2023-02-02T03:33:28.394Z,1005.21
2023-02-02T03:34:00.364Z,1005.32
2023-02-02T03:34:32.360Z,1005.32
2023-02-02T03:35:04.613Z,1005.42
2023-02-02T03:35:37.564Z,1005.42
2023-02-02T03:36:08.282Z,1005.21
2023-02-02T03:36:38.048Z,1005.21
2023-02-02T03:36:56.345Z,1005.21
2023-02-02T03:37:31.395Z,1005.21
2023-02-02T03:38:00.437Z,1005.21
2023-02-02T03:38:35.437Z,1005.21
2023-02-02T03:39:04.326Z,1005.21
2023-02-02T03:39:36.341Z,1005.21
2023-02-02T03:40:08.639Z,1005.21
2023-02-02T03:40:38.615Z,1005.21
2023-02-02T03:40:56.572Z,1005.21
2023-02-02T03:41:31.401Z,1005.21
2023-02-02T03:42:01.093Z,1005.01
2023-02-02T03:42:35.444Z,1005.01
2023-02-02T03:43:04.290Z,1005.32
2023-02-02T03:43:39.350Z,1005.32
2023-02-02T03:44:08.287Z,1005.42
2023-02-02T03:44:34.979Z,1005.32
2023-02-02T03:44:56.310Z,1005.32
2023-02-02T03:45:28.920Z,1005.32
2023-02-02T03:46:00.500Z,1005.32
2023-02-02T03:46:32.456Z,1005.32
2023-02-02T03:47:04.290Z,1005.42
2023-02-02T03:47:39.382Z,1005.42
2023-02-02T03:48:08.319Z,1005.32
2023-02-02T03:48:35.545Z,1005.42
2023-02-02T03:48:56.309Z,1005.42
2023-02-02T03:49:31.396Z,1005.42
2023-02-02T03:50:00.799Z,1005.52
2023-02-02T03:50:32.390Z,1005.52
2023-02-02T03:51:04.307Z,1005.32
2023-02-02T03:51:39.171Z,1005.32
2023-02-02T03:52:08.298Z,1005.21
2023-02-02T03:52:38.077Z,1005.11
2023-02-02T03:52:56.317Z,1005.11
2023-02-02T03:53:28.287Z,1005.11
2023-02-02T03:54:00.412Z,1005.32
2023-02-02T03:54:35.450Z,1005.32
2023-02-02T03:55:04.623Z,1005.21
2023-02-02T03:55:39.665Z,1005.21
2023-02-02T03:56:08.348Z,1005.11
2023-02-02T03:56:38.084Z,1005.32
2023-02-02T03:56:56.366Z,1005.32
2023-02-02T03:57:31.454Z,1005.32
2023-02-02T03:58:01.174Z,1005.21
2023-02-02T03:58:35.449Z,1005.21
2023-02-02T03:59:04.358Z,1005.11
2023-02-02T03:59:36.341Z,1005.11
2023-02-02T04:00:09.187Z,1005.11
2023-02-02T04:00:35.046Z,1005.11
2023-02-02T04:00:56.745Z,1005.11
2023-02-02T04:01:31.481Z,1005.11
2023-02-02T04:02:00.550Z,1005.42
2023-02-02T04:02:34.188Z,1005.42
2023-02-02T04:03:04.429Z,1005.21
2023-02-02T04:03:36.377Z,1005.21
2023-02-02T04:04:08.369Z,1005.21
2023-02-02T04:04:38.076Z,1005.32
2023-02-02T04:04:56.350Z,1005.32
2023-02-02T04:05:28.618Z,1005.32
2023-02-02T04:06:00.749Z,1005.01
2023-02-02T04:06:35.475Z,1005.01
2023-02-02T04:07:04.329Z,1005.32
2023-02-02T04:07:37.558Z,1005.32
2023-02-02T04:08:08.303Z,1005.21
2023-02-02T04:08:38.016Z,1005.11
2023-02-02T04:08:56.354Z,1005.11
2023-02-02T04:09:31.393Z,1005.11
2023-02-02T04:10:00.851Z,1005.11
2023-02-02T04:10:32.398Z,1005.11
2023-02-02T04:11:04.427Z,1005.11
2023-02-02T04:11:36.334Z,1005.11
2023-02-02T04:12:08.365Z,1005.21
2023-02-02T04:12:38.015Z,1005.11
2023-02-02T04:12:56.297Z,1005.11
2023-02-02T04:13:31.370Z,1005.11
2023-02-02T04:14:01.133Z,1005.11
2023-02-02T04:14:35.450Z,1005.11
2023-02-02T04:15:04.928Z,1005.32
2023-02-02T04:15:39.386Z,1005.32
2023-02-02T04:16:08.537Z,1005.21
2023-02-02T04:16:35.111Z,1005.21
2023-02-02T04:16:56.306Z,1005.21
2023-02-02T04:17:31.439Z,1005.21
2023-02-02T04:18:01.358Z,1005.11
2023-02-02T04:18:32.410Z,1005.11
2023-02-02T04:19:04.293Z,1005.32
2023-02-02T04:19:39.425Z,1005.32
2023-02-02T04:20:08.645Z,1005.21
2023-02-02T04:20:34.942Z,1005.21
2023-02-02T04:20:56.571Z,1005.21
2023-02-02T04:21:28.317Z,1005.21
2023-02-02T04:22:00.338Z,1005.21
2023-02-02T04:22:35.510Z,1005.21
2023-02-02T04:23:04.296Z,1005.42
2023-02-02T04:23:37.558Z,1005.42
2023-02-02T04:24:08.287Z,1005.11
2023-02-02T04:24:38.225Z,1005.32
2023-02-02T04:24:56.361Z,1005.32
2023-02-02T04:25:28.600Z,1005.32
2023-02-02T04:26:00.428Z,1005.32
2023-02-02T04:26:32.447Z,1005.32
2023-02-02T04:27:04.316Z,1005.42
2023-02-02T04:27:39.383Z,1005.42
2023-02-02T04:28:08.350Z,1005.21
2023-02-02T04:28:38.001Z,1005.11
2023-02-02T04:28:56.324Z,1005.11
2023-02-02T04:29:36.078Z,1005.11
2023-02-02T04:30:03.579Z,1005.32
2023-02-02T04:30:32.579Z,1005.32
2023-02-02T04:31:04.370Z,1005.42
2023-02-02T04:31:39.516Z,1005.42
2023-02-02T04:32:08.315Z,1005.42
2023-02-02T04:32:34.979Z,1005.32
2023-02-02T04:32:56.364Z,1005.32
2023-02-02T04:33:28.488Z,1005.32
2023-02-02T04:34:00.334Z,1005.32
2023-02-02T04:34:32.412Z,1005.32
2023-02-02T04:35:04.755Z,1005.62
2023-02-02T04:35:36.342Z,1005.62
2023-02-02T04:36:08.293Z,1005.42
2023-02-02T04:36:38.007Z,1005.52
2023-02-02T04:36:56.326Z,1005.52
2023-02-02T04:37:28.329Z,1005.52
2023-02-02T04:38:00.329Z,1005.21
2023-02-02T04:38:32.466Z,1005.21
2023-02-02T04:39:04.316Z,1005.42
2023-02-02T04:39:40.798Z,1005.42
2023-02-02T04:40:08.612Z,1005.42
2023-02-02T04:40:35.202Z,1005.32
2023-02-02T04:40:56.650Z,1005.32
2023-02-02T04:41:31.417Z,1005.32
2023-02-02T04:42:00.507Z,1005.42
2023-02-02T04:42:35.465Z,1005.42
2023-02-02T04:43:04.340Z,1005.32
2023-02-02T04:43:36.337Z,1005.32
2023-02-02T04:44:08.313Z,1005.52
2023-02-02T04:44:35.300Z,1005.62
2023-02-02T04:44:56.312Z,1005.62
2023-02-02T04:45:28.952Z,1005.62
2023-02-02T04:46:02.955Z,1005.42
2023-02-02T04:46:32.445Z,1005.42
2023-02-02T04:47:04.295Z,1005.62
2023-02-02T04:47:39.665Z,1005.62
2023-02-02T04:48:08.309Z,1005.52
2023-02-02T04:48:38.014Z,1005.62
2023-02-02T04:48:56.327Z,1005.62
2023-02-02T04:49:28.340Z,1005.62
2023-02-02T04:50:00.881Z,1005.52
2023-02-02T04:50:32.416Z,1005.52
2023-02-02T04:51:04.310Z,1005.72
2023-02-02T04:51:39.412Z,1005.72
2023-02-02T04:52:08.327Z,1005.62
2023-02-02T04:52:41.703Z,1005.42
2023-02-02T04:53:12.323Z,1005.42
2023-02-02T04:53:38.015Z,1005.42
2023-02-02T04:54:00.363Z,1005.42
2023-02-02T04:54:32.401Z,1005.42
2023-02-02T04:55:04.610Z,1005.62
2023-02-02T04:55:39.382Z,1005.62
2023-02-02T04:56:09.076Z,1005.93
2023-02-02T04:56:38.522Z,1005.72
2023-02-02T04:56:56.341Z,1005.72
2023-02-02T04:57:31.351Z,1005.72
2023-02-02T04:58:00.720Z,1005.52
2023-02-02T04:58:35.494Z,1005.52
2023-02-02T04:59:04.320Z,1005.52
2023-02-02T04:59:36.308Z,1005.52
2023-02-02T05:00:09.138Z,1005.62
2023-02-02T05:00:35.396Z,1005.62
2023-02-02T05:00:56.646Z,1005.62
2023-02-02T05:01:31.396Z,1005.62
2023-02-02T05:02:00.362Z,1005.62
2023-02-02T05:02:32.651Z,1005.62
2023-02-02T05:03:03.822Z,1005.62
2023-02-02T05:03:35.840Z,1005.62
2023-02-02T05:04:07.844Z,1005.82
2023-02-02T05:04:34.499Z,1005.72
2023-02-02T05:04:55.890Z,1005.72
2023-02-02T05:05:28.197Z,1005.72
2023-02-02T05:06:01.205Z,1005.82
2023-02-02T05:06:33.412Z,1005.82
2023-02-02T05:07:12.930Z,1005.82
2023-02-02T05:07:38.088Z,1005.82
2023-02-02T05:08:08.317Z,1005.72
2023-02-02T05:08:38.028Z,1005.82
2023-02-02T05:08:57.041Z,1005.82
2023-02-02T05:09:28.297Z,1005.82
2023-02-02T05:10:00.779Z,1005.62
2023-02-02T05:10:32.395Z,1005.62
2023-02-02T05:11:04.459Z,1005.72
2023-02-02T05:11:41.040Z,1005.72
2023-02-02T05:12:08.932Z,1005.82
2023-02-02T05:12:34.968Z,1005.82
2023-02-02T05:12:56.391Z,1005.82
2023-02-02T05:13:31.384Z,1005.82
2023-02-02T05:14:00.382Z,1005.82
2023-02-02T05:14:35.464Z,1005.82
2023-02-02T05:15:04.935Z,1005.82
2023-02-02T05:15:39.443Z,1005.82
2023-02-02T05:16:08.668Z,1005.82
2023-02-02T05:16:38.083Z,1005.72
2023-02-02T05:16:56.473Z,1005.72
2023-02-02T05:17:31.392Z,1005.72
2023-02-02T05:18:00.355Z,1005.82
2023-02-02T05:18:33.277Z,1005.82
2023-02-02T05:19:04.331Z,1005.93
2023-02-02T05:19:39.435Z,1005.93
2023-02-02T05:20:08.686Z,1006.03
2023-02-02T05:20:38.028Z,1005.93
2023-02-02T05:20:56.687Z,1005.93
2023-02-02T05:21:28.385Z,1005.93
2023-02-02T05:22:00.371Z,1005.93
2023-02-02T05:22:35.425Z,1005.93
2023-02-02T05:23:04.486Z,1006.03
2023-02-02T05:23:39.444Z,1006.03
2023-02-02T05:24:08.350Z,1006.03
2023-02-02T05:24:38.037Z,1005.93
2023-02-02T05:24:56.944Z,1005.93
2023-02-02T05:25:28.595Z,1005.93
2023-02-02T05:26:00.363Z,1006.03
2023-02-02T05:26:35.456Z,1006.03
2023-02-02T05:27:04.324Z,1005.93
2023-02-02T05:27:36.342Z,1005.93
2023-02-02T05:28:08.953Z,1005.72
2023-02-02T05:28:38.009Z,1005.82
2023-02-02T05:28:56.398Z,1005.82
2023-02-02T05:29:31.356Z,1005.82
2023-02-02T05:30:03.246Z,1005.82
2023-02-02T05:30:33.704Z,1005.82
2023-02-02T05:31:04.444Z,1005.93
2023-02-02T05:31:36.334Z,1005.93
2023-02-02T05:32:08.428Z,1006.03
2023-02-02T05:32:38.023Z,1005.93
2023-02-02T05:32:56.325Z,1005.93
2023-02-02T05:33:29.915Z,1005.93
2023-02-02T05:34:00.360Z,1005.93
2023-02-02T05:34:36.447Z,1005.93
2023-02-02T05:35:04.667Z,1006.23
2023-02-02T05:35:36.454Z,1006.23
2023-02-02T05:36:08.347Z,1006.03
2023-02-02T05:36:34.950Z,1006.03
2023-02-02T05:36:56.427Z,1006.03
2023-02-02T05:37:28.345Z,1006.03
2023-02-02T05:38:00.361Z,1006.03
2023-02-02T05:38:35.391Z,1006.03
2023-02-02T05:39:04.340Z,1006.03
2023-02-02T05:39:39.743Z,1006.03
2023-02-02T05:40:08.635Z,1006.13
2023-02-02T05:40:37.314Z,1005.93
2023-02-02T05:40:57.461Z,1005.93
2023-02-02T05:41:31.409Z,1005.93
2023-02-02T05:42:00.355Z,1006.03
2023-02-02T05:42:35.407Z,1006.03
2023-02-02T05:43:04.334Z,1006.03
2023-02-02T05:43:39.459Z,1006.03
2023-02-02T05:44:08.920Z,1006.03
2023-02-02T05:44:34.943Z,1006.33
2023-02-02T05:44:56.371Z,1006.33
2023-02-02T05:45:28.909Z,1006.33
2023-02-02T05:46:00.581Z,1006.33
2023-02-02T05:46:32.376Z,1006.33
2023-02-02T05:47:04.361Z,1006.13
2023-02-02T05:47:39.473Z,1006.13
2023-02-02T05:48:08.355Z,1006.13
2023-02-02T05:48:38.402Z,1006.03
2023-02-02T05:48:56.353Z,1006.03
2023-02-02T05:49:31.390Z,1006.03
2023-02-02T05:50:03.036Z,1006.13
2023-02-02T05:50:33.524Z,1006.13
2023-02-02T05:51:04.338Z,1006.03
2023-02-02T05:51:36.389Z,1006.03
2023-02-02T05:52:08.381Z,1006.13
2023-02-02T05:52:38.018Z,1006.13
2023-02-02T05:52:56.367Z,1006.13
2023-02-02T05:53:31.400Z,1006.13
2023-02-02T05:54:01.136Z,1006.23
2023-02-02T05:54:35.437Z,1006.23
2023-02-02T05:55:04.647Z,1006.23
2023-02-02T05:55:39.444Z,1006.23
2023-02-02T05:56:08.364Z,1006.33
2023-02-02T05:56:34.954Z,1006.03
2023-02-02T05:56:57.046Z,1006.03
2023-02-02T05:57:28.315Z,1006.03
2023-02-02T05:58:00.388Z,1006.13
2023-02-02T05:58:35.395Z,1006.13
2023-02-02T05:59:04.309Z,1006.03
2023-02-02T05:59:39.414Z,1006.03
2023-02-02T06:00:11.282Z,1006.13
2023-02-02T06:00:35.808Z,1005.93
2023-02-02T06:00:56.984Z,1005.93
2023-02-02T06:01:31.500Z,1005.93
2023-02-02T06:02:00.397Z,1006.13
2023-02-02T06:02:35.594Z,1006.13