createdAt,value
2023-05-04T00:00:11.427Z,13.67
2023-05-04T00:00:23.813Z,13.67
2023-05-04T00:00:35.451Z,13.65
2023-05-04T00:00:47.129Z,13.66
2023-05-04T00:00:58.837Z,13.65
2023-05-04T00:01:10.497Z,13.63
2023-05-04T00:01:22.276Z,13.66
2023-05-04T00:01:33.978Z,13.64
2023-05-04T00:01:45.640Z,13.66
2023-05-04T00:01:57.325Z,13.65
2023-05-04T00:02:09.024Z,13.64
2023-05-04T00:02:20.813Z,13.64
2023-05-04T00:02:32.655Z,13.64
2023-05-04T00:02:44.499Z,13.65
2023-05-04T00:02:56.372Z,13.64
2023-05-04T00:03:08.208Z,13.64
2023-05-04T00:03:20.041Z,13.65
2023-05-04T00:03:32.078Z,13.64
2023-05-04T00:03:43.925Z,13.63
2023-05-04T00:03:55.873Z,13.63
2023-05-04T00:04:07.940Z,13.64
2023-05-04T00:04:20.255Z,13.64
2023-05-04T00:04:32.062Z,13.62
2023-05-04T00:04:43.815Z,13.61
2023-05-04T00:04:55.536Z,13.64
2023-05-04T00:05:07.681Z,13.64
2023-05-04T00:05:19.387Z,13.63
2023-05-04T00:05:31.140Z,13.62
2023-05-04T00:05:42.879Z,13.63
2023-05-04T00:05:58.358Z,13.62
2023-05-04T00:06:10.072Z,13.61
2023-05-04T00:06:21.747Z,13.60
2023-05-04T00:06:33.431Z,13.62
2023-05-04T00:06:45.038Z,13.60
2023-05-04T00:06:56.689Z,13.62
2023-05-04T00:07:08.435Z,13.60
2023-05-04T00:07:20.379Z,13.60
2023-05-04T00:07:32.110Z,13.60
2023-05-04T00:07:43.774Z,13.58
2023-05-04T00:07:55.389Z,13.60
2023-05-04T00:08:07.064Z,13.59
2023-05-04T00:08:18.783Z,13.60
2023-05-04T00:08:30.468Z,13.55
2023-05-04T00:08:42.086Z,13.60
2023-05-04T00:08:53.884Z,13.59
2023-05-04T00:09:05.796Z,13.58
2023-05-04T00:09:17.434Z,13.58
2023-05-04T00:09:29.161Z,13.58
2023-05-04T00:09:40.834Z,13.57
2023-05-04T00:09:52.610Z,13.58
2023-05-04T00:10:05.123Z,13.57
2023-05-04T00:10:17.120Z,13.58
2023-05-04T00:10:28.791Z,13.57
2023-05-04T00:10:40.519Z,13.56
2023-05-04T00:10:52.184Z,13.51
2023-05-04T00:11:03.862Z,13.56
2023-05-04T00:11:15.663Z,13.56
2023-05-04T00:11:27.500Z,13.56
2023-05-04T00:11:39.361Z,13.56
2023-05-04T00:11:51.037Z,13.54
2023-05-04T00:12:02.741Z,13.55
2023-05-04T00:12:14.414Z,13.55
2023-05-04T00:12:26.108Z,13.55
2023-05-04T00:12:38.109Z,13.54
2023-05-04T00:12:49.854Z,13.54
2023-05-04T00:13:01.623Z,13.54
2023-05-04T00:13:13.325Z,13.54
2023-05-04T00:13:25.174Z,13.53
2023-05-04T00:13:36.902Z,13.54
2023-05-04T00:13:48.571Z,13.53
2023-05-04T00:14:00.312Z,13.53
2023-05-04T00:14:11.988Z,13.53
2023-05-04T00:14:23.737Z,13.53
2023-05-04T00:14:35.603Z,13.53
2023-05-04T00:14:47.259Z,13.53
2023-05-04T00:14:59.119Z,13.54
2023-05-04T00:15:10.884Z,13.53
2023-05-04T00:15:22.714Z,13.52
2023-05-04T00:15:34.528Z,13.53
2023-05-04T00:15:46.222Z,13.51
2023-05-04T00:15:58.005Z,13.54
2023-05-04T00:16:11.002Z,13.50
2023-05-04T00:16:22.924Z,13.49
2023-05-04T00:16:34.815Z,13.52
2023-05-04T00:16:46.483Z,13.53
2023-05-04T00:16:58.195Z,13.52
2023-05-04T00:17:09.922Z,13.52
2023-05-04T00:17:21.625Z,13.52
2023-05-04T00:17:33.437Z,13.51
2023-05-04T00:17:45.150Z,13.52
2023-05-04T00:17:56.932Z,13.51
2023-05-04T00:18:08.703Z,13.50
2023-05-04T00:18:20.376Z,13.51
2023-05-04T00:18:32.240Z,13.52
2023-05-04T00:18:43.821Z,13.52
2023-05-04T00:18:55.557Z,13.50
2023-05-04T00:19:07.196Z,13.51
2023-05-04T00:19:18.904Z,13.51
2023-05-04T00:19:30.548Z,13.51
2023-05-04T00:19:42.421Z,13.52
2023-05-04T00:19:54.089Z,13.51
2023-05-04T00:20:07.301Z,13.50
2023-05-04T00:20:19.171Z,13.49
2023-05-04T00:20:30.932Z,13.48
2023-05-04T00:20:42.657Z,13.51
2023-05-04T00:20:55.695Z,13.50
2023-05-04T00:21:07.517Z,13.50
2023-05-04T00:21:19.183Z,13.50
2023-05-04T00:21:30.830Z,13.50
2023-05-04T00:21:42.457Z,13.49
2023-05-04T00:21:54.110Z,13.50
2023-05-04T00:22:06.108Z,13.49
2023-05-04T00:22:17.781Z,13.49
2023-05-04T00:22:29.454Z,13.49
2023-05-04T00:22:41.128Z,13.50
2023-05-04T00:22:52.870Z,13.51
2023-05-04T00:23:04.561Z,13.48
2023-05-04T00:23:16.311Z,13.50
2023-05-04T00:23:28.009Z,13.48
2023-05-04T00:23:39.744Z,13.49
2023-05-04T00:23:54.484Z,13.49
2023-05-04T00:24:06.595Z,13.48
2023-05-04T00:24:18.365Z,13.48
2023-05-04T00:24:30.085Z,13.48
2023-05-04T00:24:41.815Z,13.49
2023-05-04T00:24:53.533Z,13.48
2023-05-04T00:25:06.215Z,13.45
2023-05-04T00:25:18.087Z,13.47
2023-05-04T00:25:29.958Z,13.49
2023-05-04T00:25:41.557Z,13.48
2023-05-04T00:25:53.368Z,13.48
2023-05-04T00:26:05.248Z,13.46
2023-05-04T00:26:16.946Z,13.47
2023-05-04T00:26:29.310Z,13.47
2023-05-04T00:26:41.279Z,13.45
2023-05-04T00:26:52.933Z,13.47
2023-05-04T00:27:05.001Z,13.48
2023-05-04T00:27:16.967Z,13.47
2023-05-04T00:27:28.729Z,13.48
2023-05-04T00:27:40.432Z,13.47
2023-05-04T00:27:52.117Z,13.46
2023-05-04T00:28:03.960Z,13.46
2023-05-04T00:28:15.643Z,13.45
2023-05-04T00:28:27.764Z,13.46
2023-05-04T00:28:39.795Z,13.45
2023-05-04T00:28:51.540Z,13.46
2023-05-04T00:29:03.279Z,13.45
2023-05-04T00:29:14.924Z,13.45
2023-05-04T00:29:26.533Z,13.44
2023-05-04T00:29:38.217Z,13.44
2023-05-04T00:29:49.886Z,13.44
2023-05-04T00:30:01.689Z,13.44
2023-05-04T00:30:13.944Z,13.44
2023-05-04T00:30:25.637Z,13.45
2023-05-04T00:30:37.500Z,13.44
2023-05-04T00:30:49.126Z,13.45
2023-05-04T00:31:00.866Z,13.44
2023-05-04T00:31:12.622Z,13.45
2023-05-04T00:31:24.441Z,13.44
2023-05-04T00:31:36.237Z,13.43
2023-05-04T00:31:47.990Z,13.44
2023-05-04T00:31:59.746Z,13.43
2023-05-04T00:32:11.462Z,13.43
2023-05-04T00:32:23.316Z,13.44
2023-05-04T00:32:35.091Z,13.44
2023-05-04T00:32:46.941Z,13.44
2023-05-04T00:32:58.584Z,13.44
2023-05-04T00:33:10.384Z,13.43
2023-05-04T00:33:22.784Z,13.43
2023-05-04T00:33:34.437Z,13.43
2023-05-04T00:33:46.230Z,13.43
2023-05-04T00:33:57.882Z,13.43
2023-05-04T00:34:09.823Z,13.42
2023-05-04T00:34:21.508Z,13.42
2023-05-04T00:34:33.289Z,13.42
2023-05-04T00:34:44.950Z,13.42
2023-05-04T00:34:56.666Z,13.41
2023-05-04T00:35:09.041Z,13.42
2023-05-04T00:35:21.130Z,13.42
2023-05-04T00:35:32.785Z,13.41
2023-05-04T00:35:44.560Z,13.41
2023-05-04T00:35:57.589Z,13.36
2023-05-04T00:36:09.270Z,13.38
2023-05-04T00:36:20.940Z,13.40
2023-05-04T00:36:32.624Z,13.40
2023-05-04T00:36:44.312Z,13.39
2023-05-04T00:36:58.145Z,13.32
2023-05-04T00:37:09.926Z,13.39
2023-05-04T00:37:21.608Z,13.38
2023-05-04T00:37:33.302Z,13.39
2023-05-04T00:37:44.964Z,13.39
2023-05-04T00:37:56.644Z,13.40
2023-05-04T00:38:08.351Z,13.38
2023-05-04T00:38:20.009Z,13.39
2023-05-04T00:38:31.745Z,13.38
2023-05-04T00:38:49.690Z,13.38
2023-05-04T00:39:01.539Z,13.37
2023-05-04T00:39:13.396Z,13.36
2023-05-04T00:39:25.090Z,13.37
2023-05-04T00:39:36.800Z,13.36
2023-05-04T00:39:48.482Z,13.36
2023-05-04T00:40:00.219Z,13.37
2023-05-04T00:40:12.677Z,13.37
2023-05-04T00:40:24.564Z,13.38
2023-05-04T00:40:36.305Z,13.37
2023-05-04T00:40:47.988Z,13.38
2023-05-04T00:40:59.921Z,13.37
2023-05-04T00:41:11.584Z,13.38
2023-05-04T00:41:23.305Z,13.36
2023-05-04T00:41:35.000Z,13.35
2023-05-04T00:41:46.825Z,13.35
2023-05-04T00:41:58.502Z,13.36
2023-05-04T00:42:10.215Z,13.35
2023-05-04T00:42:21.904Z,13.35
2023-05-04T00:42:33.573Z,13.35
2023-05-04T00:42:45.277Z,13.34
2023-05-04T00:42:57.108Z,13.35
2023-05-04T00:43:08.862Z,13.35
2023-05-04T00:43:20.543Z,13.36
2023-05-04T00:43:32.255Z,13.36
2023-05-04T00:43:44.263Z,13.34
2023-05-04T00:43:55.925Z,13.36
2023-05-04T00:44:07.644Z,13.35
2023-05-04T00:44:21.211Z,13.36
2023-05-04T00:44:32.891Z,13.36
2023-05-04T00:44:44.581Z,13.36
2023-05-04T00:44:56.289Z,13.36
2023-05-04T00:45:08.723Z,13.35
2023-05-04T00:45:20.338Z,13.35
2023-05-04T00:45:32.622Z,13.31
2023-05-04T00:45:44.541Z,13.35
2023-05-04T00:45:56.277Z,13.34
2023-05-04T00:46:37.902Z,13.34
2023-05-04T00:46:49.951Z,13.35
2023-05-04T00:47:02.673Z,13.34
2023-05-04T00:47:14.650Z,13.34
2023-05-04T00:47:26.596Z,13.34
2023-05-04T00:47:38.450Z,13.32
2023-05-04T00:47:50.281Z,13.34
2023-05-04T00:48:02.631Z,13.34
2023-05-04T00:48:14.903Z,13.35
2023-05-04T00:48:26.728Z,13.35
2023-05-04T00:48:38.832Z,13.33
2023-05-04T00:48:51.939Z,13.34
2023-05-04T00:49:03.757Z,13.33
2023-05-04T00:49:15.773Z,13.34
2023-05-04T00:49:27.505Z,13.35
2023-05-04T00:49:39.709Z,13.35
2023-05-04T00:49:52.109Z,13.33
2023-05-04T00:50:04.790Z,13.34
2023-05-04T00:50:16.909Z,13.34
2023-05-04T00:50:29.077Z,13.34
2023-05-04T00:50:40.835Z,13.35
2023-05-04T00:50:52.887Z,13.31
2023-05-04T00:51:06.812Z,13.32
2023-05-04T00:51:21.120Z,13.34
2023-05-04T00:51:33.600Z,13.34
2023-05-04T00:51:45.730Z,13.34
2023-05-04T00:51:58.615Z,13.34
2023-05-04T00:52:11.107Z,13.35
2023-05-04T00:52:24.128Z,13.34
2023-05-04T00:52:37.090Z,13.33
2023-05-04T00:52:49.189Z,13.35
2023-05-04T00:53:07.322Z,13.35
2023-05-04T00:53:19.101Z,13.34
2023-05-04T00:53:31.311Z,13.34
2023-05-04T00:53:43.699Z,13.35
2023-05-04T00:53:56.152Z,13.35
2023-05-04T00:54:07.864Z,13.35
2023-05-04T00:54:19.829Z,13.32
2023-05-04T00:54:31.823Z,13.34
2023-05-04T00:54:46.516Z,13.34
2023-05-04T00:55:00.299Z,13.33
2023-05-04T00:55:12.494Z,13.32
2023-05-04T00:55:24.793Z,13.34
2023-05-04T00:55:39.369Z,13.34
2023-05-04T00:55:51.217Z,13.34
2023-05-04T00:56:04.082Z,13.34
2023-05-04T00:56:16.707Z,13.33
2023-05-04T00:56:29.668Z,13.35
2023-05-04T00:56:42.287Z,13.34
2023-05-04T00:56:54.281Z,13.34
2023-05-04T00:57:06.423Z,13.33
2023-05-04T00:57:18.287Z,13.33
2023-05-04T00:57:30.663Z,13.31
2023-05-04T00:57:42.478Z,13.32
2023-05-04T00:57:54.271Z,13.30
2023-05-04T00:58:06.880Z,13.32
2023-05-04T00:58:19.054Z,13.29
2023-05-04T00:58:32.715Z,13.30
2023-05-04T00:58:45.620Z,13.31
2023-05-04T00:58:58.002Z,13.30
2023-05-04T00:59:09.898Z,13.30
2023-05-04T00:59:21.586Z,13.31
2023-05-04T00:59:33.292Z,13.30
2023-05-04T00:59:44.991Z,13.31
2023-05-04T00:59:56.780Z,13.31
2023-05-04T01:00:09.439Z,13.31
2023-05-04T01:00:21.313Z,13.30
2023-05-04T01:00:32.995Z,13.30
2023-05-04T01:00:44.858Z,13.31
2023-05-04T01:00:56.659Z,13.30
2023-05-04T01:01:08.501Z,13.31
2023-05-04T01:01:20.747Z,13.27
2023-05-04T01:01:33.028Z,13.28
2023-05-04T01:01:44.856Z,13.28
2023-05-04T01:01:56.572Z,13.26
2023-05-04T01:02:08.654Z,13.28
2023-05-04T01:02:20.354Z,13.28
2023-05-04T01:02:32.252Z,13.27
2023-05-04T01:02:44.235Z,13.27
2023-05-04T01:02:55.998Z,13.27
2023-05-04T01:03:09.704Z,13.25
2023-05-04T01:03:21.673Z,13.25
2023-05-04T01:03:34.033Z,13.26
2023-05-04T01:03:46.025Z,13.25
2023-05-04T01:03:58.003Z,13.26
2023-05-04T01:04:10.182Z,13.25
2023-05-04T01:04:22.830Z,13.26
2023-05-04T01:04:34.656Z,13.27
2023-05-04T01:04:46.764Z,13.27
2023-05-04T01:04:58.458Z,13.26
2023-05-04T01:05:11.242Z,13.26
2023-05-04T01:05:29.800Z,13.25
2023-05-04T01:05:49.005Z,13.24
2023-05-04T01:06:12.014Z,13.25
2023-05-04T01:06:34.060Z,13.23
2023-05-04T01:06:50.084Z,13.19
2023-05-04T01:07:13.001Z,13.21
2023-05-04T01:07:33.058Z,13.22
2023-05-04T01:07:56.044Z,13.22
2023-05-04T01:08:13.415Z,13.22
2023-05-04T01:08:30.518Z,13.23
2023-05-04T01:08:47.328Z,13.21
2023-05-04T01:09:05.385Z,13.21
2023-05-04T01:09:28.133Z,13.21
2023-05-04T01:09:44.694Z,13.22
2023-05-04T01:10:02.502Z,13.22
2023-05-04T01:10:22.569Z,13.21
2023-05-04T01:10:40.020Z,13.22
2023-05-04T01:10:56.650Z,13.20
2023-05-04T01:11:11.628Z,13.18
2023-05-04T01:11:27.786Z,13.21
2023-05-04T01:11:47.004Z,13.20
2023-05-04T01:12:05.890Z,13.21
2023-05-04T01:12:22.237Z,13.19
2023-05-04T01:12:38.388Z,13.17
2023-05-04T01:12:56.090Z,13.18
2023-05-04T01:13:12.076Z,13.18
2023-05-04T01:13:27.998Z,13.17
2023-05-04T01:13:40.556Z,13.17
2023-05-04T01:13:53.711Z,13.16
2023-05-04T01:14:06.675Z,13.17
2023-05-04T01:14:20.848Z,13.16
2023-05-04T01:14:34.078Z,13.17
2023-05-04T01:14:47.232Z,13.16
2023-05-04T01:15:00.395Z,13.17
2023-05-04T01:15:14.016Z,13.15
2023-05-04T01:15:26.772Z,13.15
2023-05-04T01:15:40.282Z,13.15
2023-05-04T01:15:52.357Z,13.15
2023-05-04T01:16:04.912Z,13.13
2023-05-04T01:16:16.895Z,13.15
2023-05-04T01:16:29.015Z,13.15
2023-05-04T01:16:40.786Z,13.14
2023-05-04T01:16:58.800Z,13.16
2023-05-04T01:17:11.841Z,13.12
2023-05-04T01:17:23.820Z,13.14
2023-05-04T01:17:35.725Z,13.15
2023-05-04T01:17:47.569Z,13.14
2023-05-04T01:17:59.461Z,13.14
2023-05-04T01:18:11.296Z,13.15
2023-05-04T01:18:22.972Z,13.15
2023-05-04T01:18:34.796Z,13.14
2023-05-04T01:18:46.490Z,13.15
2023-05-04T01:18:58.303Z,13.14
2023-05-04T01:19:10.752Z,13.14
2023-05-04T01:19:22.583Z,13.14
2023-05-04T01:19:34.892Z,13.12
2023-05-04T01:19:48.760Z,13.15
2023-05-04T01:20:00.541Z,13.15
2023-05-04T01:20:12.333Z,13.14
2023-05-04T01:20:24.205Z,13.14
2023-05-04T01:20:36.105Z,13.13
2023-05-04T01:20:47.795Z,13.13
2023-05-04T01:20:59.495Z,13.13
2023-05-04T01:21:12.568Z,13.13
2023-05-04T01:21:24.277Z,13.13
2023-05-04T01:21:37.329Z,13.11
2023-05-04T01:21:49.065Z,13.12
2023-05-04T01:22:01.048Z,13.10
2023-05-04T01:22:12.704Z,13.09
2023-05-04T01:22:24.443Z,13.09
2023-05-04T01:22:37.133Z,13.10
2023-05-04T01:22:48.928Z,13.09
2023-05-04T01:23:01.244Z,13.08
2023-05-04T01:23:13.333Z,13.05
2023-05-04T01:23:25.448Z,13.09
2023-05-04T01:23:37.248Z,13.07
2023-05-04T01:23:49.050Z,13.07
2023-05-04T01:24:02.579Z,13.07
2023-05-04T01:24:14.674Z,13.04
2023-05-04T01:24:27.739Z,13.05
2023-05-04T01:24:39.634Z,13.07
2023-05-04T01:24:52.031Z,13.06
2023-05-04T01:25:04.934Z,13.07
2023-05-04T01:25:16.703Z,13.05
2023-05-04T01:25:32.947Z,13.05
2023-05-04T01:25:49.686Z,13.06
2023-05-04T01:26:06.909Z,13.05
2023-05-04T01:26:24.375Z,13.04
2023-05-04T01:26:39.354Z,13.05
2023-05-04T01:26:56.292Z,13.04
2023-05-04T01:27:11.503Z,13.05
2023-05-04T01:27:26.275Z,13.04
2023-05-04T01:27:42.622Z,13.03
2023-05-04T01:28:02.649Z,13.03
2023-05-04T01:28:19.387Z,13.02
2023-05-04T01:28:38.820Z,13.01
2023-05-04T01:28:56.196Z,13.02
2023-05-04T01:29:14.293Z,13.02
2023-05-04T01:29:32.710Z,13.02
2023-05-04T01:29:50.924Z,12.98
2023-05-04T01:30:08.515Z,12.96
2023-05-04T01:30:25.932Z,12.98
2023-05-04T01:30:40.845Z,12.99
2023-05-04T01:30:57.626Z,12.99
2023-05-04T01:31:13.792Z,12.98
2023-05-04T01:31:27.649Z,12.99
2023-05-04T01:31:40.321Z,12.98
2023-05-04T01:31:53.209Z,12.97
2023-05-04T01:32:06.569Z,12.95
2023-05-04T01:32:19.288Z,12.98
2023-05-04T01:32:32.419Z,12.98
2023-05-04T01:32:45.330Z,12.97
2023-05-04T01:32:58.530Z,12.97
2023-05-04T01:33:11.073Z,12.96
2023-05-04T01:33:23.338Z,12.96
2023-05-04T01:33:36.452Z,12.98
2023-05-04T01:33:53.210Z,12.97
2023-05-04T01:34:06.656Z,12.96
2023-05-04T01:34:19.809Z,12.96
2023-05-04T01:34:31.491Z,12.97
2023-05-04T01:34:43.239Z,12.96
2023-05-04T01:34:55.243Z,12.94
2023-05-04T01:35:08.201Z,12.94
2023-05-04T01:35:20.137Z,12.96
2023-05-04T01:35:32.085Z,12.95
2023-05-04T01:35:44.558Z,12.94
2023-05-04T01:35:56.570Z,12.94
2023-05-04T01:36:11.034Z,12.93
2023-05-04T01:36:23.658Z,12.94
2023-05-04T01:36:37.426Z,12.94
2023-05-04T01:36:49.638Z,12.91
2023-05-04T01:37:01.799Z,12.93
2023-05-04T01:37:14.621Z,12.92
2023-05-04T01:37:26.788Z,12.93
2023-05-04T01:37:38.558Z,12.92
2023-05-04T01:37:50.218Z,12.92
2023-05-04T01:38:03.747Z,12.92
2023-05-04T01:38:15.515Z,12.93
2023-05-04T01:38:27.832Z,12.92
2023-05-04T01:38:39.502Z,12.93
2023-05-04T01:38:53.790Z,12.91
2023-05-04T01:39:05.529Z,12.91
2023-05-04T01:39:18.251Z,12.92
2023-05-04T01:39:30.002Z,12.90
2023-05-04T01:39:41.659Z,12.90
2023-05-04T01:39:53.307Z,12.89
2023-05-04T01:40:06.290Z,12.90
2023-05-04T01:40:18.176Z,12.88
2023-05-04T01:40:29.987Z,12.89
2023-05-04T01:40:41.686Z,12.90
2023-05-04T01:40:53.363Z,12.86
2023-05-04T01:41:05.204Z,12.87
2023-05-04T01:41:16.960Z,12.86
2023-05-04T01:41:28.635Z,12.86
2023-05-04T01:41:40.358Z,12.85
2023-05-04T01:41:52.790Z,12.87
2023-05-04T01:42:04.700Z,12.86
2023-05-04T01:42:16.504Z,12.86
2023-05-04T01:42:28.692Z,12.85
2023-05-04T01:42:40.390Z,12.85
2023-05-04T01:42:52.061Z,12.84
2023-05-04T01:43:03.805Z,12.84
2023-05-04T01:43:16.371Z,12.84
2023-05-04T01:43:28.062Z,12.82
2023-05-04T01:43:39.777Z,12.83
2023-05-04T01:43:51.504Z,12.82
2023-05-04T01:44:03.943Z,12.81
2023-05-04T01:44:15.666Z,12.82
2023-05-04T01:44:27.436Z,12.82
2023-05-04T01:44:39.582Z,12.81
2023-05-04T01:44:51.223Z,12.82
2023-05-04T01:45:03.008Z,12.82
2023-05-04T01:45:14.725Z,12.76
2023-05-04T01:45:26.512Z,12.79
2023-05-04T01:45:38.238Z,12.80
2023-05-04T01:45:50.162Z,12.78
2023-05-04T01:46:01.935Z,12.77
2023-05-04T01:46:13.821Z,12.79
2023-05-04T01:46:25.639Z,12.76
2023-05-04T01:46:37.629Z,12.75
2023-05-04T01:46:49.502Z,12.78
2023-05-04T01:47:01.222Z,12.77
2023-05-04T01:47:12.946Z,12.78
2023-05-04T01:47:24.745Z,12.75
2023-05-04T01:47:36.589Z,12.77
2023-05-04T01:47:48.406Z,12.74
2023-05-04T01:48:00.232Z,12.76
2023-05-04T01:48:11.935Z,12.75
2023-05-04T01:48:23.658Z,12.75
2023-05-04T01:48:35.375Z,12.75
2023-05-04T01:48:47.145Z,12.75
2023-05-04T01:48:59.155Z,12.75
2023-05-04T01:49:10.817Z,12.75
2023-05-04T01:49:22.565Z,12.76
2023-05-04T01:49:34.939Z,12.75
2023-05-04T01:49:46.617Z,12.74
2023-05-04T01:49:58.326Z,12.74
2023-05-04T01:50:10.355Z,12.75
2023-05-04T01:50:23.020Z,12.71
2023-05-04T01:50:34.688Z,12.72
2023-05-04T01:50:47.211Z,12.72
2023-05-04T01:50:58.873Z,12.72
2023-05-04T01:51:10.685Z,12.72
2023-05-04T01:51:22.397Z,12.71
2023-05-04T01:51:35.240Z,12.70
2023-05-04T01:51:48.296Z,12.70
2023-05-04T01:52:00.062Z,12.69
2023-05-04T01:52:11.764Z,12.69
2023-05-04T01:52:23.482Z,12.69
2023-05-04T01:52:35.749Z,12.69
2023-05-04T01:52:47.509Z,12.70
2023-05-04T01:52:59.194Z,12.70
2023-05-04T01:53:10.866Z,12.70
2023-05-04T01:53:22.546Z,12.70
2023-05-04T01:53:34.309Z,12.70
2023-05-04T01:53:46.042Z,12.70
2023-05-04T01:54:18.802Z,12.68
2023-05-04T01:54:30.527Z,12.68
2023-05-04T01:54:42.510Z,12.67
2023-05-04T01:54:54.269Z,12.67
2023-05-04T01:55:06.372Z,12.68
2023-05-04T01:55:18.388Z,12.67
2023-05-04T01:55:30.230Z,12.66
2023-05-04T01:55:42.028Z,12.67
2023-05-04T01:55:53.779Z,12.67
2023-05-04T01:56:07.098Z,12.66
2023-05-04T01:56:19.191Z,12.66
2023-05-04T01:56:30.995Z,12.67
2023-05-04T01:56:42.778Z,12.66
2023-05-04T01:56:54.511Z,12.66
2023-05-04T01:57:06.249Z,12.66
2023-05-04T01:57:18.021Z,12.67
2023-05-04T01:57:29.789Z,12.66
2023-05-04T01:57:41.543Z,12.65
2023-05-04T01:57:53.315Z,12.66
2023-05-04T01:58:05.081Z,12.66
2023-05-04T01:58:17.972Z,12.65
2023-05-04T01:58:29.685Z,12.66
2023-05-04T01:58:41.707Z,12.65
2023-05-04T01:58:53.939Z,12.65
2023-05-04T01:59:05.701Z,12.64
2023-05-04T01:59:17.428Z,12.65
2023-05-04T01:59:29.176Z,12.64
2023-05-04T01:59:40.831Z,12.64
2023-05-04T01:59:53.220Z,12.64
2023-05-04T02:00:06.132Z,12.64
2023-05-04T02:00:28.540Z,12.64
2023-05-04T02:00:40.292Z,12.63
2023-05-04T02:00:52.133Z,12.63
2023-05-04T02:01:03.965Z,12.62
2023-05-04T02:01:15.799Z,12.63
2023-05-04T02:01:27.612Z,12.63
2023-05-04T02:01:39.487Z,12.63
2023-05-04T02:01:51.220Z,12.63
2023-05-04T02:02:03.127Z,12.62
2023-05-04T02:02:15.150Z,12.62
2023-05-04T02:02:26.943Z,12.62
2023-05-04T02:02:38.814Z,12.62
2023-05-04T02:02:50.718Z,12.61
2023-05-04T02:03:04.514Z,12.62
2023-05-04T02:03:17.440Z,12.61
2023-05-04T02:03:29.293Z,12.61
2023-05-04T02:03:41.283Z,12.62
2023-05-04T02:03:54.921Z,12.60
2023-05-04T02:04:06.853Z,12.61
2023-05-04T02:04:18.630Z,12.61
2023-05-04T02:04:30.415Z,12.60
2023-05-04T02:04:43.112Z,12.60
2023-05-04T02:04:54.894Z,12.60
2023-05-04T02:05:07.249Z,12.60
2023-05-04T02:05:18.957Z,12.60
2023-05-04T02:05:30.729Z,12.60
2023-05-04T02:05:42.491Z,12.60
2023-05-04T02:05:54.280Z,12.60
2023-05-04T02:06:06.026Z,12.58
2023-05-04T02:06:17.765Z,12.60
2023-05-04T02:06:29.613Z,12.60
2023-05-04T02:06:42.280Z,12.58
2023-05-04T02:06:55.437Z,12.59
2023-05-04T02:07:07.657Z,12.58
2023-05-04T02:07:19.348Z,12.58
2023-05-04T02:07:31.152Z,12.58
2023-05-04T02:07:42.895Z,12.58
2023-05-04T02:07:54.626Z,12.59
2023-05-04T02:08:18.422Z,12.58
2023-05-04T02:08:30.204Z,12.59
2023-05-04T02:08:42.599Z,12.60
2023-05-04T02:08:54.417Z,12.60
2023-05-04T02:09:06.132Z,12.59
2023-05-04T02:09:17.933Z,12.60
2023-05-04T02:09:29.629Z,12.60
2023-05-04T02:09:41.455Z,12.60
2023-05-04T02:09:53.140Z,12.59
2023-05-04T02:10:08.406Z,12.59
2023-05-04T02:10:20.179Z,12.58
2023-05-04T02:10:32.618Z,12.58
2023-05-04T02:10:44.451Z,12.58
2023-05-04T02:10:56.160Z,12.57
2023-05-04T02:11:08.914Z,12.56
2023-05-04T02:11:20.671Z,12.56
2023-05-04T02:11:32.725Z,12.55
2023-05-04T02:11:44.517Z,12.56
2023-05-04T02:11:56.199Z,12.55
2023-05-04T02:12:09.320Z,12.56
2023-05-04T02:12:21.424Z,12.55
2023-05-04T02:12:33.238Z,12.55
2023-05-04T02:12:45.051Z,12.55
2023-05-04T02:12:56.818Z,12.55
2023-05-04T02:13:08.634Z,12.55
2023-05-04T02:13:20.414Z,12.55
2023-05-04T02:13:32.142Z,12.55
2023-05-04T02:13:43.861Z,12.55
2023-05-04T02:13:56.548Z,12.56
2023-05-04T02:14:08.334Z,12.55
2023-05-04T02:14:20.066Z,12.55
2023-05-04T02:14:31.784Z,12.55
2023-05-04T02:14:43.484Z,12.54
2023-05-04T02:14:55.261Z,12.55
2023-05-04T02:15:07.991Z,12.55
2023-05-04T02:15:19.919Z,12.55
2023-05-04T02:15:31.799Z,12.55
2023-05-04T02:15:43.597Z,12.55
2023-05-04T02:15:55.536Z,12.55
2023-05-04T02:16:07.837Z,12.54
2023-05-04T02:16:19.718Z,12.55
2023-05-04T02:16:31.477Z,12.54
2023-05-04T02:16:43.507Z,12.53
2023-05-04T02:16:56.746Z,12.53
2023-05-04T02:17:09.101Z,12.52
2023-05-04T02:17:22.170Z,12.54
2023-05-04T02:17:33.972Z,12.53
2023-05-04T02:17:45.809Z,12.53
2023-05-04T02:17:57.654Z,12.52
2023-05-04T02:18:09.453Z,12.52
2023-05-04T02:18:21.166Z,12.53
2023-05-04T02:18:33.942Z,12.54
2023-05-04T02:18:45.773Z,12.53
2023-05-04T02:18:57.524Z,12.53
2023-05-04T02:19:09.292Z,12.54
2023-05-04T02:19:21.011Z,12.54
2023-05-04T02:19:32.716Z,12.54
2023-05-04T02:19:44.488Z,12.55
2023-05-04T02:19:56.213Z,12.54
2023-05-04T02:20:09.434Z,12.54
2023-05-04T02:20:21.152Z,12.55
2023-05-04T02:20:32.967Z,12.54
2023-05-04T02:20:44.766Z,12.55
2023-05-04T02:20:59.474Z,12.54
2023-05-04T02:21:11.247Z,12.55
2023-05-04T02:21:22.956Z,12.55
2023-05-04T02:21:34.982Z,12.55
2023-05-04T02:21:47.669Z,12.55
2023-05-04T02:22:00.814Z,12.55
2023-05-04T02:22:12.618Z,12.55
2023-05-04T02:22:24.459Z,12.55
2023-05-04T02:22:37.873Z,12.56
2023-05-04T02:22:49.666Z,12.56
2023-05-04T02:23:03.456Z,12.56
2023-05-04T02:23:15.196Z,12.57
2023-05-04T02:23:27.029Z,12.55
2023-05-04T02:23:38.746Z,12.56
2023-05-04T02:23:50.460Z,12.56
2023-05-04T02:24:02.165Z,12.57
2023-05-04T02:24:14.026Z,12.57
2023-05-04T02:24:25.811Z,12.56
2023-05-04T02:24:37.460Z,12.57
2023-05-04T02:24:49.223Z,12.56
2023-05-04T02:25:00.929Z,12.57
2023-05-04T02:25:12.791Z,12.56
2023-05-04T02:25:24.578Z,12.56
2023-05-04T02:25:39.338Z,12.57
2023-05-04T02:25:51.838Z,12.57
2023-05-04T02:26:03.634Z,12.56
2023-05-04T02:26:15.467Z,12.57
2023-05-04T02:26:27.198Z,12.56
2023-05-04T02:26:39.132Z,12.58
2023-05-04T02:26:50.844Z,12.58
2023-05-04T02:27:02.578Z,12.60
2023-05-04T02:27:14.451Z,12.59
2023-05-04T02:27:26.234Z,12.59
2023-05-04T02:27:38.025Z,12.59
2023-05-04T02:27:50.433Z,12.60
2023-05-04T02:28:02.214Z,12.60
2023-05-04T02:28:13.920Z,12.59
2023-05-04T02:28:26.241Z,12.60
2023-05-04T02:28:38.053Z,12.60
2023-05-04T02:28:49.778Z,12.59
2023-05-04T02:29:01.710Z,12.59
2023-05-04T02:29:13.457Z,12.61
2023-05-04T02:29:25.263Z,12.59
2023-05-04T02:29:37.244Z,12.59
2023-05-04T02:29:49.196Z,12.60
2023-05-04T02:30:01.066Z,12.60
2023-05-04T02:30:13.902Z,12.60
2023-05-04T02:30:25.643Z,12.59
2023-05-04T02:30:37.351Z,12.61
2023-05-04T02:30:49.117Z,12.60
2023-05-04T02:31:00.841Z,12.60
2023-05-04T02:31:12.554Z,12.59
2023-05-04T02:31:24.427Z,12.60
2023-05-04T02:31:36.232Z,12.59
2023-05-04T02:31:48.210Z,12.59
2023-05-04T02:31:59.999Z,12.58
2023-05-04T02:32:11.738Z,12.59
2023-05-04T02:32:23.629Z,12.58
2023-05-04T02:32:35.609Z,12.58
2023-05-04T02:32:47.339Z,12.58
2023-05-04T02:33:00.460Z,12.58
2023-05-04T02:33:12.312Z,12.58
2023-05-04T02:33:24.027Z,12.58
2023-05-04T02:33:35.868Z,12.57
2023-05-04T02:33:47.626Z,12.56
2023-05-04T02:34:01.506Z,12.56
2023-05-04T02:34:13.334Z,12.58
2023-05-04T02:34:31.980Z,12.57
2023-05-04T02:34:43.725Z,12.55
2023-05-04T02:34:55.421Z,12.57
2023-05-04T02:35:07.660Z,12.57
2023-05-04T02:35:19.624Z,12.55
2023-05-04T02:35:31.418Z,12.55
2023-05-04T02:35:43.172Z,12.55
2023-05-04T02:35:54.950Z,12.55
2023-05-04T02:36:07.203Z,12.55
2023-05-04T02:36:18.908Z,12.54
2023-05-04T02:36:30.593Z,12.54
2023-05-04T02:36:42.281Z,12.54
2023-05-04T02:36:53.947Z,12.54
2023-05-04T02:37:07.477Z,12.54
2023-05-04T02:37:20.049Z,12.53
2023-05-04T02:37:31.722Z,12.53
2023-05-04T02:37:43.408Z,12.53
2023-05-04T02:37:55.169Z,12.53
2023-05-04T02:38:06.945Z,12.53
2023-05-04T02:38:18.737Z,12.53
2023-05-04T02:38:30.721Z,12.52
2023-05-04T02:38:42.509Z,12.52
2023-05-04T02:38:56.565Z,12.51
2023-05-04T02:39:08.304Z,12.52
2023-05-04T02:39:20.068Z,12.51
2023-05-04T02:39:31.845Z,12.51
2023-05-04T02:39:43.535Z,12.51
2023-05-04T02:39:55.233Z,12.51
2023-05-04T02:40:08.416Z,12.51
2023-05-04T02:40:20.194Z,12.51
2023-05-04T02:40:32.057Z,12.49
2023-05-04T02:40:43.823Z,12.50
2023-05-04T02:40:55.633Z,12.49
2023-05-04T02:41:09.625Z,12.48
2023-05-04T02:41:21.306Z,12.49
2023-05-04T02:41:32.989Z,12.48