createdAt,value
2018-10-21T00:01:27.158Z,31.19
2018-10-21T00:04:03.242Z,31.86
2018-10-21T00:06:39.198Z,30.90
2018-10-21T00:09:16.069Z,31.49
2018-10-21T00:11:52.222Z,31.36
2018-10-21T00:14:28.636Z,31.20
2018-10-21T00:17:04.830Z,30.71
2018-10-21T00:19:40.896Z,30.66
2018-10-21T00:22:17.222Z,30.51
2018-10-21T00:24:53.065Z,31.12
2018-10-21T00:27:28.930Z,30.23
2018-10-21T00:30:05.286Z,30.33
2018-10-21T00:32:46.690Z,30.81
2018-10-21T00:35:23.227Z,30.26
2018-10-21T00:38:00.046Z,31.44
2018-10-21T00:40:36.269Z,31.55
2018-10-21T00:43:12.426Z,30.85
2018-10-21T00:45:48.703Z,30.54
2018-10-21T00:48:25.028Z,31.05
2018-10-21T00:51:01.127Z,31.98
2018-10-21T00:53:37.436Z,31.28
2018-10-21T00:56:13.422Z,30.73
2018-10-21T00:58:49.717Z,31.01
2018-10-21T01:01:25.464Z,30.49
2018-10-21T01:04:01.760Z,31.40
2018-10-21T01:06:38.129Z,31.39
2018-10-21T01:09:16.429Z,31.20
2018-10-21T01:11:52.965Z,30.70
2018-10-21T01:14:28.886Z,30.68
2018-10-21T01:17:05.245Z,31.00
2018-10-21T01:19:41.413Z,30.64
2018-10-21T01:22:17.417Z,31.19
2018-10-21T01:24:53.399Z,31.28
2018-10-21T01:27:29.418Z,30.51
2018-10-21T01:30:05.509Z,31.04
2018-10-21T01:32:41.859Z,31.43
2018-10-21T01:35:18.384Z,31.38
2018-10-21T01:37:54.747Z,31.91
2018-10-21T01:40:49.250Z,31.40
2018-10-21T01:43:27.565Z,31.28
2018-10-21T01:46:04.738Z,30.93
2018-10-21T01:48:41.245Z,30.87
2018-10-21T01:51:17.495Z,31.40
2018-10-21T01:53:54.249Z,31.14
2018-10-21T01:56:30.628Z,31.09
2018-10-21T01:59:07.101Z,31.59
2018-10-21T02:01:43.534Z,31.54
2018-10-21T02:04:20.254Z,31.58
2018-10-21T02:06:56.253Z,31.13
2018-10-21T02:09:33.021Z,31.06
2018-10-21T02:12:09.634Z,31.11
2018-10-21T02:14:46.078Z,31.97
2018-10-21T02:17:22.207Z,32.10
2018-10-21T02:19:58.265Z,31.80
2018-10-21T02:22:34.653Z,31.08
2018-10-21T02:25:11.326Z,31.87
2018-10-21T02:27:48.125Z,32.21
2018-10-21T02:30:26.273Z,31.77
2018-10-21T02:33:03.129Z,31.66
2018-10-21T02:35:39.489Z,31.61
2018-10-21T02:38:15.302Z,32.33
2018-10-21T02:41:49.218Z,31.23
2018-10-21T02:44:25.548Z,32.34
2018-10-21T02:47:01.269Z,32.16
2018-10-21T02:49:37.100Z,32.47
2018-10-21T02:52:14.275Z,32.33
2018-10-21T02:54:50.454Z,32.40
2018-10-21T02:57:26.717Z,31.85
2018-10-21T03:00:03.025Z,32.77
2018-10-21T03:02:40.099Z,33.08
2018-10-21T03:05:16.274Z,32.63
2018-10-21T03:07:53.077Z,32.36
2018-10-21T03:10:29.083Z,32.74
2018-10-21T03:13:05.111Z,31.70
2018-10-21T03:15:41.330Z,32.11
2018-10-21T03:18:17.528Z,32.36
2018-10-21T03:20:53.762Z,31.76
2018-10-21T03:23:29.861Z,32.39
2018-10-21T03:26:06.287Z,32.97
2018-10-21T03:28:42.882Z,32.04
2018-10-21T03:31:19.328Z,32.21
2018-10-21T03:33:55.508Z,32.11
2018-10-21T03:36:31.442Z,33.10
2018-10-21T03:39:07.457Z,32.73
2018-10-21T03:41:43.004Z,33.20
2018-10-21T03:44:18.997Z,32.23
2018-10-21T03:46:54.290Z,33.24
2018-10-21T03:49:29.903Z,32.85
2018-10-21T03:52:05.124Z,32.93
2018-10-21T03:54:43.103Z,33.30
2018-10-21T03:57:18.733Z,33.15
2018-10-21T03:59:54.294Z,32.72
2018-10-21T04:02:29.913Z,33.29
2018-10-21T04:05:05.462Z,33.43
2018-10-21T04:07:40.947Z,32.74
2018-10-21T04:10:17.151Z,32.84
2018-10-21T04:12:52.878Z,33.34
2018-10-21T04:15:29.137Z,32.71
2018-10-21T04:18:04.668Z,33.50
2018-10-21T04:20:41.457Z,33.00
2018-10-21T04:23:17.781Z,32.62
2018-10-21T04:25:53.945Z,32.01
2018-10-21T04:28:29.882Z,32.45
2018-10-21T04:31:05.904Z,33.26
2018-10-21T04:33:43.135Z,33.50
2018-10-21T04:36:27.465Z,33.03
2018-10-21T04:40:19.926Z,32.23
2018-10-21T04:42:56.198Z,32.60
2018-10-21T04:45:31.807Z,32.61
2018-10-21T04:48:08.118Z,33.53
2018-10-21T04:50:44.314Z,32.61
2018-10-21T04:53:20.894Z,32.99
2018-10-21T04:55:57.553Z,32.42
2018-10-21T04:58:34.160Z,33.07
2018-10-21T05:01:10.556Z,33.80
2018-10-21T05:03:46.798Z,32.83
2018-10-21T05:06:23.717Z,33.26
2018-10-21T05:09:00.150Z,33.26
2018-10-21T05:11:36.437Z,33.24
2018-10-21T05:14:12.942Z,33.18
2018-10-21T05:18:22.057Z,32.85
2018-10-21T05:20:58.771Z,32.94
2018-10-21T05:23:35.353Z,32.54
2018-10-21T05:26:11.620Z,32.86
2018-10-21T05:28:48.178Z,32.65
2018-10-21T05:31:24.932Z,33.38
2018-10-21T05:35:21.719Z,32.65
2018-10-21T05:37:58.110Z,33.59
2018-10-21T05:42:45.335Z,33.38
2018-10-21T05:45:21.350Z,32.41
2018-10-21T05:47:57.082Z,32.55
2018-10-21T05:51:38.518Z,32.99
2018-10-21T05:54:51.386Z,32.27
2018-10-21T05:57:27.149Z,32.79
2018-10-21T06:00:03.102Z,33.50
2018-10-21T06:02:39.123Z,32.77
2018-10-21T06:05:50.815Z,33.29
2018-10-21T06:08:26.992Z,32.96
2018-10-21T06:12:23.133Z,33.04
2018-10-21T06:14:59.080Z,33.16
2018-10-21T06:17:35.293Z,33.45
2018-10-21T06:20:22.205Z,32.95
2018-10-21T06:22:58.348Z,32.87
2018-10-21T06:25:34.198Z,33.66
2018-10-21T06:28:10.965Z,32.73
2018-10-21T06:30:47.210Z,33.10
2018-10-21T06:33:23.346Z,33.00
2018-10-21T06:35:59.345Z,32.57
2018-10-21T06:38:35.518Z,33.32
2018-10-21T06:41:11.930Z,33.48
2018-10-21T06:43:47.886Z,32.51
2018-10-21T06:46:24.021Z,33.31
2018-10-21T06:49:00.634Z,32.67
2018-10-21T06:51:36.957Z,32.57
2018-10-21T06:54:13.306Z,33.18
2018-10-21T06:56:49.525Z,32.97
2018-10-21T06:59:25.837Z,33.64
2018-10-21T07:02:01.789Z,33.23
2018-10-21T07:04:38.005Z,33.61
2018-10-21T07:07:14.489Z,33.29
2018-10-21T07:09:51.796Z,32.58
2018-10-21T07:12:27.534Z,33.10
2018-10-21T07:15:03.632Z,33.33
2018-10-21T07:17:39.349Z,32.95
2018-10-21T07:20:15.657Z,33.65
2018-10-21T07:22:52.090Z,33.31
2018-10-21T07:25:28.094Z,33.80
2018-10-21T07:28:04.210Z,33.82
2018-10-21T07:30:40.758Z,32.53
2018-10-21T07:33:16.529Z,32.60
2018-10-21T07:35:52.585Z,32.92
2018-10-21T07:38:29.072Z,33.43
2018-10-21T07:41:05.370Z,32.79
2018-10-21T07:43:41.645Z,32.91
2018-10-21T07:46:17.992Z,32.70
2018-10-21T07:48:54.600Z,32.95
2018-10-21T07:51:30.441Z,33.67
2018-10-21T07:54:06.618Z,33.90
2018-10-21T07:56:43.812Z,33.85
2018-10-21T07:59:19.932Z,33.84
2018-10-21T08:01:56.181Z,32.66
2018-10-21T08:04:32.205Z,32.66
2018-10-21T08:07:22.211Z,32.79
2018-10-21T08:09:58.243Z,33.68
2018-10-21T08:12:34.784Z,32.72
2018-10-21T08:15:11.187Z,33.31
2018-10-21T08:17:47.245Z,33.68
2018-10-21T08:20:23.212Z,32.65
2018-10-21T08:22:59.796Z,33.38
2018-10-21T08:25:36.045Z,32.83
2018-10-21T08:28:12.244Z,32.96
2018-10-21T08:30:48.370Z,32.60
2018-10-21T08:33:24.450Z,33.70
2018-10-21T08:36:00.806Z,33.02
2018-10-21T08:38:37.392Z,32.89
2018-10-21T08:41:13.673Z,33.75
2018-10-21T08:43:50.234Z,33.15
2018-10-21T08:46:26.785Z,32.64
2018-10-21T08:49:03.035Z,32.82
2018-10-21T08:51:39.131Z,33.89
2018-10-21T08:54:15.170Z,33.35
2018-10-21T08:56:51.553Z,32.75
2018-10-21T08:59:28.348Z,33.86
2018-10-21T09:02:05.283Z,32.64
2018-10-21T09:04:41.417Z,33.35
2018-10-21T09:07:18.077Z,32.96
2018-10-21T09:09:54.491Z,33.32
2018-10-21T09:12:31.471Z,33.28
2018-10-21T09:15:07.707Z,33.77
2018-10-21T09:17:44.261Z,32.83
2018-10-21T09:20:21.445Z,33.55
2018-10-21T09:22:57.608Z,33.21
2018-10-21T09:25:33.641Z,33.59
2018-10-21T09:28:10.279Z,33.38
2018-10-21T09:30:46.627Z,34.31
2018-10-21T09:33:22.635Z,33.40
2018-10-21T09:35:59.081Z,33.71
2018-10-21T09:38:35.568Z,33.35
2018-10-21T09:41:11.448Z,33.10
2018-10-21T09:43:47.458Z,33.84
2018-10-21T09:46:23.872Z,34.22
2018-10-21T09:49:00.458Z,33.37
2018-10-21T09:51:36.418Z,34.19
2018-10-21T09:54:12.662Z,34.16
2018-10-21T09:56:48.581Z,33.51
2018-10-21T09:59:24.929Z,33.04
2018-10-21T10:02:05.132Z,33.47
2018-10-21T10:04:40.965Z,33.81
2018-10-21T10:07:17.100Z,33.92
2018-10-21T10:09:53.473Z,33.32
2018-10-21T10:12:29.934Z,33.79
2018-10-21T10:15:06.270Z,34.13
2018-10-21T10:17:42.516Z,33.34
2018-10-21T10:20:19.074Z,34.33
2018-10-21T10:22:55.170Z,33.67
2018-10-21T10:25:31.453Z,34.04
2018-10-21T10:28:08.601Z,33.70
2018-10-21T10:30:45.240Z,33.50
2018-10-21T10:33:25.877Z,33.22
2018-10-21T10:36:05.084Z,33.25
2018-10-21T10:38:41.229Z,33.66
2018-10-21T10:41:17.170Z,34.43
2018-10-21T10:43:53.242Z,33.33
2018-10-21T10:46:29.620Z,33.67
2018-10-21T10:49:05.669Z,33.40
2018-10-21T10:51:42.014Z,33.81
2018-10-21T10:54:18.478Z,33.46
2018-10-21T10:56:55.138Z,33.20
2018-10-21T10:59:31.240Z,34.34
2018-10-21T11:02:07.470Z,33.63
2018-10-21T11:04:43.432Z,34.41
2018-10-21T11:07:19.608Z,33.32
2018-10-21T11:09:59.024Z,34.55
2018-10-21T11:12:35.241Z,33.77
2018-10-21T11:15:12.391Z,33.94
2018-10-21T11:17:48.724Z,34.23
2018-10-21T11:20:24.899Z,33.43
2018-10-21T11:23:00.965Z,33.35
2018-10-21T11:25:37.245Z,34.20
2018-10-21T11:28:13.669Z,33.92
2018-10-21T11:30:49.885Z,33.86
2018-10-21T11:33:26.096Z,34.00
2018-10-21T11:36:02.300Z,33.82
2018-10-21T11:38:38.279Z,34.02
2018-10-21T11:41:14.349Z,33.96
2018-10-21T11:43:50.450Z,33.84
2018-10-21T11:46:26.349Z,34.19
2018-10-21T11:49:02.123Z,33.89
2018-10-21T11:51:39.055Z,34.50
2018-10-21T11:54:15.206Z,33.73
2018-10-21T11:56:51.247Z,33.44
2018-10-21T11:59:27.282Z,34.12
2018-10-21T12:02:03.233Z,34.73
2018-10-21T12:04:39.308Z,34.90
2018-10-21T12:07:16.121Z,34.88
2018-10-21T12:09:52.617Z,34.77
2018-10-21T12:12:28.983Z,34.06
2018-10-21T12:15:05.036Z,34.10
2018-10-21T12:17:41.412Z,34.45
2018-10-21T12:20:17.622Z,33.62
2018-10-21T12:22:53.475Z,34.48
2018-10-21T12:25:30.660Z,34.12
2018-10-21T12:28:07.306Z,34.58
2018-10-21T12:30:43.519Z,34.89
2018-10-21T12:33:19.329Z,34.78
2018-10-21T12:35:55.132Z,34.22
2018-10-21T12:38:31.309Z,34.57
2018-10-21T12:41:07.649Z,34.70
2018-10-21T12:43:44.486Z,34.14
2018-10-21T12:46:20.588Z,33.91
2018-10-21T12:48:56.604Z,34.14
2018-10-21T12:51:33.021Z,34.25
2018-10-21T12:54:09.524Z,34.43
2018-10-21T12:56:46.216Z,34.82
2018-10-21T12:59:22.633Z,34.32
2018-10-21T13:01:58.858Z,34.21
2018-10-21T13:04:35.289Z,34.13
2018-10-21T13:07:11.532Z,34.25
2018-10-21T13:09:48.074Z,34.22
2018-10-21T13:12:24.033Z,34.83
2018-10-21T13:15:00.286Z,34.62
2018-10-21T13:17:38.290Z,34.17
2018-10-21T13:20:14.673Z,34.12
2018-10-21T13:22:50.938Z,34.13
2018-10-21T13:25:27.234Z,34.28
2018-10-21T13:28:03.244Z,34.88
2018-10-21T13:30:39.281Z,34.12
2018-10-21T13:33:15.249Z,34.68
2018-10-21T13:35:51.233Z,34.04
2018-10-21T13:38:27.541Z,34.51
2018-10-21T13:41:03.503Z,34.07
2018-10-21T13:43:39.481Z,34.10
2018-10-21T13:46:16.330Z,33.62
2018-10-21T13:48:52.311Z,34.29
2018-10-21T13:51:28.333Z,34.55
2018-10-21T13:54:04.493Z,34.86
2018-10-21T13:56:40.881Z,33.61
2018-10-21T13:59:17.125Z,34.09
2018-10-21T14:01:53.493Z,33.61
2018-10-21T14:04:29.995Z,34.43
2018-10-21T14:07:06.325Z,34.14
2018-10-21T14:09:42.690Z,34.35
2018-10-21T14:12:18.959Z,34.22
2018-10-21T14:14:55.146Z,34.62
2018-10-21T14:17:31.203Z,34.58
2018-10-21T14:20:26.614Z,34.42
2018-10-21T14:23:02.676Z,34.84
2018-10-21T14:25:39.293Z,33.67
2018-10-21T14:28:15.161Z,35.01
2018-10-21T14:30:51.329Z,34.80
2018-10-21T14:33:27.730Z,34.02
2018-10-21T14:36:03.638Z,34.05
2018-10-21T14:38:40.577Z,34.49
2018-10-21T14:41:16.722Z,33.78
2018-10-21T14:43:52.728Z,33.83
2018-10-21T14:46:29.159Z,34.43
2018-10-21T14:49:05.522Z,35.13
2018-10-21T14:51:41.343Z,33.87
2018-10-21T14:54:17.393Z,34.89
2018-10-21T14:56:53.609Z,33.92
2018-10-21T14:59:29.697Z,33.93
2018-10-21T15:02:05.782Z,35.33
2018-10-21T15:04:42.093Z,34.35
2018-10-21T15:07:18.150Z,34.63
2018-10-21T15:09:54.613Z,34.89
2018-10-21T15:12:31.099Z,34.30
2018-10-21T15:15:07.345Z,34.68
2018-10-21T15:17:43.518Z,34.36
2018-10-21T15:20:19.558Z,34.92
2018-10-21T15:22:55.655Z,35.13
2018-10-21T15:25:32.206Z,34.82
2018-10-21T15:28:08.443Z,34.65
2018-10-21T15:30:45.023Z,34.45
2018-10-21T15:33:22.311Z,35.12
2018-10-21T15:35:58.352Z,34.86
2018-10-21T15:38:34.689Z,35.70
2018-10-21T15:41:12.259Z,34.46
2018-10-21T15:43:48.373Z,35.18
2018-10-21T15:46:24.545Z,35.02
2018-10-21T15:49:00.617Z,35.18
2018-10-21T15:51:36.795Z,35.46
2018-10-21T15:54:13.327Z,34.71
2018-10-21T15:56:50.123Z,35.93
2018-10-21T15:59:27.884Z,35.49
2018-10-21T16:02:03.581Z,35.75
2018-10-21T16:04:39.733Z,35.69
2018-10-21T16:07:15.548Z,35.90
2018-10-21T16:09:51.701Z,36.35
2018-10-21T16:12:27.761Z,36.42
2018-10-21T16:15:04.733Z,36.09
2018-10-21T16:17:40.699Z,36.03
2018-10-21T16:20:17.227Z,36.05
2018-10-21T16:22:54.283Z,36.44
2018-10-21T16:25:30.748Z,36.12
2018-10-21T16:28:07.299Z,35.94
2018-10-21T16:30:44.153Z,35.35
2018-10-21T16:33:21.066Z,36.36
2018-10-21T16:35:57.171Z,35.93
2018-10-21T16:38:33.364Z,35.35
2018-10-21T16:41:09.725Z,37.08
2018-10-21T16:43:45.918Z,37.08
2018-10-21T16:46:22.495Z,36.08
2018-10-21T16:48:58.414Z,36.99
2018-10-21T16:51:34.574Z,36.60
2018-10-21T16:54:11.102Z,36.54
2018-10-21T16:56:47.344Z,37.13
2018-10-21T16:59:23.880Z,36.30
2018-10-21T17:02:00.587Z,36.94
2018-10-21T17:04:36.835Z,36.93
2018-10-21T17:07:13.604Z,36.29
2018-10-21T17:09:51.500Z,37.34
2018-10-21T17:12:27.882Z,37.08
2018-10-21T17:15:04.551Z,36.63
2018-10-21T17:17:41.507Z,36.68
2018-10-21T17:20:19.156Z,36.28
2018-10-21T17:22:56.255Z,37.26
2018-10-21T17:25:32.866Z,36.15
2018-10-21T17:28:09.252Z,36.71
2018-10-21T17:30:45.416Z,36.50
2018-10-21T17:33:21.543Z,36.97
2018-10-21T17:35:57.736Z,36.66
2018-10-21T17:38:33.718Z,36.11
2018-10-21T17:41:09.933Z,36.33
2018-10-21T17:43:46.358Z,36.20
2018-10-21T17:46:22.672Z,36.23
2018-10-21T17:48:59.310Z,36.71
2018-10-21T17:51:36.050Z,37.08
2018-10-21T17:54:12.582Z,36.71
2018-10-21T17:56:52.331Z,36.77
2018-10-21T17:59:28.418Z,36.42
2018-10-21T18:02:04.401Z,35.72
2018-10-21T18:04:40.592Z,36.28
2018-10-21T18:07:16.682Z,36.69
2018-10-21T18:09:53.520Z,36.46
2018-10-21T18:12:29.581Z,37.09
2018-10-21T18:15:06.152Z,36.38
2018-10-21T18:17:43.024Z,36.10
2018-10-21T18:20:19.021Z,37.07
2018-10-21T18:22:53.210Z,37.11
2018-10-21T18:25:29.145Z,36.12
2018-10-21T18:28:05.619Z,37.05
2018-10-21T18:30:41.583Z,35.90
2018-10-21T18:33:17.777Z,35.70
2018-10-21T18:35:54.122Z,36.13
2018-10-21T18:38:30.402Z,35.59
2018-10-21T18:41:07.340Z,36.01
2018-10-21T18:43:43.815Z,36.45
2018-10-21T18:46:20.404Z,36.03
2018-10-21T18:48:56.773Z,35.49
2018-10-21T18:51:33.162Z,36.10
2018-10-21T18:54:09.201Z,35.36
2018-10-21T18:56:45.114Z,35.34
2018-10-21T18:59:22.383Z,35.95
2018-10-21T19:01:58.317Z,35.30
2018-10-21T19:04:34.538Z,36.05
2018-10-21T19:07:11.671Z,35.20
2018-10-21T19:09:47.590Z,35.94
2018-10-21T19:12:23.613Z,35.92
2018-10-21T19:14:59.830Z,35.77
2018-10-21T19:17:36.385Z,35.76
2018-10-21T19:20:15.777Z,35.26
2018-10-21T19:22:52.383Z,35.75
2018-10-21T19:25:28.612Z,35.63
2018-10-21T19:28:04.815Z,35.94
2018-10-21T19:30:41.401Z,35.35
2018-10-21T19:34:07.253Z,36.10
2018-10-21T19:36:43.429Z,35.59
2018-10-21T19:39:19.984Z,35.25
2018-10-21T19:41:55.643Z,34.90
2018-10-21T19:44:31.178Z,36.27
2018-10-21T19:47:05.059Z,35.63
2018-10-21T19:49:40.975Z,36.45
2018-10-21T19:52:17.237Z,36.33
2018-10-21T19:57:31.790Z,35.70
2018-10-21T20:00:08.253Z,35.83
2018-10-21T20:02:44.611Z,35.11
2018-10-21T20:05:20.047Z,35.42
2018-10-21T20:07:55.829Z,35.99
2018-10-21T20:10:31.611Z,36.12
2018-10-21T20:13:07.090Z,36.23
2018-10-21T20:15:42.810Z,36.07
2018-10-21T20:18:18.461Z,35.80
2018-10-21T20:20:55.112Z,35.86
2018-10-21T20:23:31.054Z,35.87
2018-10-21T20:26:06.650Z,36.53
2018-10-21T20:28:42.833Z,35.60
2018-10-21T20:31:18.665Z,35.70
2018-10-21T20:33:54.646Z,36.57
2018-10-21T20:36:30.439Z,36.39
2018-10-21T20:40:44.613Z,36.22
2018-10-21T20:43:20.443Z,36.21
2018-10-21T20:45:57.305Z,35.90
2018-10-21T20:48:33.406Z,36.70
2018-10-21T20:51:09.585Z,35.40
2018-10-21T20:53:45.353Z,36.17
2018-10-21T20:56:21.573Z,36.13
2018-10-21T20:58:58.670Z,35.76
2018-10-21T21:01:35.287Z,36.71
2018-10-21T21:04:11.862Z,36.07
2018-10-21T21:06:47.860Z,36.45
2018-10-21T21:09:23.629Z,35.91
2018-10-21T21:11:59.313Z,36.55
2018-10-21T21:14:35.427Z,35.32
2018-10-21T21:17:11.217Z,35.88
2018-10-21T21:19:47.113Z,35.69
2018-10-21T21:22:23.446Z,36.11
2018-10-21T21:24:59.809Z,36.42
2018-10-21T21:27:35.453Z,35.73
2018-10-21T21:30:11.721Z,35.27
2018-10-21T21:32:47.478Z,35.54
2018-10-21T21:35:23.290Z,35.23
2018-10-21T21:37:59.438Z,35.89
2018-10-21T21:40:36.150Z,35.61
2018-10-21T21:43:12.154Z,35.10
2018-10-21T21:45:48.106Z,35.14
2018-10-21T21:48:23.446Z,34.99
2018-10-21T21:51:00.502Z,35.66
2018-10-21T21:53:36.836Z,35.05
2018-10-21T21:56:13.462Z,36.23
2018-10-21T21:58:49.916Z,35.79
2018-10-21T22:01:25.902Z,35.67
2018-10-21T22:04:01.835Z,35.50
2018-10-21T22:06:37.643Z,35.61
2018-10-21T22:09:16.334Z,35.57
2018-10-21T22:11:51.862Z,35.57
2018-10-21T22:14:27.679Z,35.28
2018-10-21T22:17:03.312Z,35.44
2018-10-21T22:22:20.654Z,35.18
2018-10-21T22:24:56.516Z,34.91
2018-10-21T22:27:32.480Z,35.87
2018-10-21T22:30:09.287Z,34.61
2018-10-21T22:32:44.828Z,35.33
2018-10-21T22:35:20.544Z,34.96
2018-10-21T22:37:57.209Z,35.20
2018-10-21T22:40:32.889Z,35.39
2018-10-21T22:43:08.490Z,35.54
2018-10-21T22:45:43.826Z,35.42
2018-10-21T22:48:19.621Z,35.43
2018-10-21T22:50:55.335Z,36.12
2018-10-21T22:53:31.502Z,35.40
2018-10-21T22:56:07.318Z,34.86
2018-10-21T22:58:43.152Z,34.96
2018-10-21T23:01:18.940Z,35.59
2018-10-21T23:03:54.735Z,35.11
2018-10-21T23:06:31.400Z,35.12
2018-10-21T23:09:09.648Z,35.20
2018-10-21T23:11:46.284Z,35.74
2018-10-21T23:14:22.682Z,35.81
2018-10-21T23:16:58.681Z,35.66
2018-10-21T23:19:46.286Z,36.27
2018-10-21T23:22:22.558Z,36.28
2018-10-21T23:24:59.066Z,35.51
2018-10-21T23:27:34.505Z,35.08
2018-10-21T23:30:10.569Z,35.69
2018-10-21T23:32:46.229Z,35.81
2018-10-21T23:35:21.839Z,35.62
2018-10-21T23:37:57.894Z,35.25
2018-10-21T23:40:33.841Z,35.15
2018-10-21T23:43:09.941Z,35.64
2018-10-21T23:45:45.710Z,35.62
2018-10-21T23:48:21.459Z,35.96
2018-10-21T23:50:57.234Z,36.47
2018-10-21T23:53:33.352Z,35.48
2018-10-21T23:56:09.675Z,35.18
2018-10-21T23:58:45.512Z,35.21
