createdAt,value
2018-11-23T00:00:29.832Z,93.12
2018-11-23T00:01:29.833Z,92.80
2018-11-23T00:02:29.813Z,93.23
2018-11-23T00:03:29.825Z,92.91
2018-11-23T00:04:29.788Z,93.85
2018-11-23T00:05:29.779Z,92.91
2018-11-23T00:06:29.790Z,93.23
2018-11-23T00:07:29.763Z,93.12
2018-11-23T00:08:29.748Z,93.07
2018-11-23T00:09:29.733Z,93.43
2018-11-23T00:10:29.721Z,93.12
2018-11-23T00:11:29.738Z,93.18
2018-11-23T00:12:29.700Z,92.45
2018-11-23T00:13:29.697Z,92.45
2018-11-23T00:14:29.707Z,92.45
2018-11-23T00:15:29.675Z,92.55
2018-11-23T00:16:29.655Z,92.76
2018-11-23T00:17:29.676Z,92.66
2018-11-23T00:18:29.635Z,92.97
2018-11-23T00:19:29.621Z,92.97
2018-11-23T00:20:29.618Z,92.66
2018-11-23T00:21:29.612Z,92.66
2018-11-23T00:22:29.623Z,92.03
2018-11-23T00:23:29.582Z,92.35
2018-11-23T00:24:29.567Z,91.83
2018-11-23T00:25:29.554Z,92.03
2018-11-23T00:26:29.543Z,92.66
2018-11-23T00:27:29.571Z,91.62
2018-11-23T00:28:29.523Z,91.52
2018-11-23T00:29:29.537Z,92.66
2018-11-23T00:30:29.504Z,91.62
2018-11-23T00:31:29.494Z,91.41
2018-11-23T00:32:29.509Z,91.52
2018-11-23T00:33:29.484Z,91.93
2018-11-23T00:34:29.455Z,91.72
2018-11-23T00:35:29.445Z,91.93
2018-11-23T00:36:29.440Z,91.72
2018-11-23T00:37:29.447Z,92.24
2018-11-23T00:38:29.411Z,92.03
2018-11-23T00:39:29.404Z,91.93
2018-11-23T00:40:29.414Z,92.45
2018-11-23T00:41:29.403Z,91.72
2018-11-23T00:42:29.372Z,92.03
2018-11-23T00:43:29.356Z,92.14
2018-11-23T00:44:29.370Z,92.03
2018-11-23T00:45:29.365Z,92.24
2018-11-23T00:46:29.346Z,92.24
2018-11-23T00:47:29.320Z,92.86
2018-11-23T00:48:29.307Z,92.45
2018-11-23T00:49:29.296Z,92.03
2018-11-23T00:50:29.301Z,92.14
2018-11-23T00:51:29.267Z,92.45
2018-11-23T00:52:29.261Z,92.24
2018-11-23T00:53:29.253Z,92.24
2018-11-23T00:54:29.235Z,92.18
2018-11-23T00:55:29.247Z,92.45
2018-11-23T00:56:29.219Z,92.35
2018-11-23T00:57:29.222Z,92.24
2018-11-23T00:58:29.188Z,91.93
2018-11-23T00:59:29.178Z,91.52
2018-11-23T01:00:29.169Z,91.93
2018-11-23T01:01:29.195Z,91.52
2018-11-23T01:02:29.144Z,91.68
2018-11-23T01:03:29.160Z,91.52
2018-11-23T01:04:29.121Z,91.52
2018-11-23T01:05:29.110Z,91.62
2018-11-23T01:06:29.098Z,91.52
2018-11-23T01:07:29.099Z,91.31
2018-11-23T01:08:29.112Z,91.83
2018-11-23T01:09:29.066Z,91.52
2018-11-23T01:10:29.054Z,91.72
2018-11-23T01:11:29.047Z,91.52
2018-11-23T01:12:29.036Z,92.49
2018-11-23T01:13:29.057Z,92.70
2018-11-23T01:14:29.038Z,92.60
2018-11-23T01:15:29.003Z,92.18
2018-11-23T01:16:28.991Z,92.18
2018-11-23T01:17:28.978Z,92.18
2018-11-23T01:18:28.988Z,92.29
2018-11-23T01:19:28.969Z,92.70
2018-11-23T01:20:28.959Z,92.70
2018-11-23T01:21:28.939Z,92.85
2018-11-23T01:22:28.922Z,92.70
2018-11-23T01:23:28.933Z,92.80
2018-11-23T01:24:28.901Z,92.80
2018-11-23T01:25:28.893Z,92.70
2018-11-23T01:26:28.880Z,92.80
2018-11-23T01:27:28.869Z,92.95
2018-11-23T01:28:28.880Z,92.95
2018-11-23T01:29:28.871Z,92.95
2018-11-23T01:30:28.832Z,92.74
2018-11-23T01:31:28.853Z,92.64
2018-11-23T01:32:28.811Z,92.37
2018-11-23T01:33:28.812Z,92.58
2018-11-23T01:34:28.789Z,92.68
2018-11-23T01:35:28.791Z,93.31
2018-11-23T01:36:28.797Z,93.24
2018-11-23T01:37:28.757Z,93.41
2018-11-23T01:38:28.753Z,93.24
2018-11-23T01:39:28.744Z,93.46
2018-11-23T01:40:28.759Z,93.66
2018-11-23T01:41:28.714Z,93.56
2018-11-23T01:42:28.706Z,93.24
2018-11-23T01:43:28.687Z,93.77
2018-11-23T01:44:28.679Z,94.08
2018-11-23T01:45:28.694Z,93.98
2018-11-23T01:46:28.662Z,93.87
2018-11-23T01:47:28.649Z,93.98
2018-11-23T01:48:28.636Z,94.49
2018-11-23T01:49:28.621Z,94.92
2018-11-23T01:50:28.633Z,94.60
2018-11-23T01:51:28.604Z,94.49
2018-11-23T01:52:28.591Z,94.39
2018-11-23T01:53:28.576Z,94.49
2018-11-23T01:54:28.568Z,94.49
2018-11-23T01:55:28.579Z,94.45
2018-11-23T01:56:28.548Z,94.49
2018-11-23T01:57:28.536Z,94.18
2018-11-23T01:58:28.525Z,94.70
2018-11-23T01:59:28.560Z,94.92
2018-11-23T02:00:28.498Z,94.35
2018-11-23T02:01:28.492Z,94.14
2018-11-23T02:02:28.477Z,94.39
2018-11-23T02:03:28.467Z,94.24
2018-11-23T02:04:28.470Z,94.49
2018-11-23T02:05:28.448Z,94.14
2018-11-23T02:06:28.436Z,94.39
2018-11-23T02:07:28.446Z,94.45
2018-11-23T02:08:28.433Z,94.24
2018-11-23T02:09:28.403Z,93.99
2018-11-23T02:10:28.408Z,93.58
2018-11-23T02:11:28.382Z,94.04
2018-11-23T02:12:28.368Z,93.93
2018-11-23T02:13:28.356Z,94.31
2018-11-23T02:14:28.343Z,93.68
2018-11-23T02:15:28.356Z,93.37
2018-11-23T02:16:28.324Z,93.58
2018-11-23T02:17:28.310Z,93.68
2018-11-23T02:18:28.345Z,93.48
2018-11-23T02:19:28.318Z,93.58
2018-11-23T02:20:28.281Z,93.16
2018-11-23T02:21:28.272Z,92.99
2018-11-23T02:22:28.325Z,93.68
2018-11-23T02:23:28.247Z,93.58
2018-11-23T02:24:28.238Z,92.95
2018-11-23T02:25:28.243Z,93.37
2018-11-23T02:26:28.244Z,93.48
2018-11-23T02:27:28.204Z,93.79
2018-11-23T02:28:28.190Z,93.99
2018-11-23T02:29:28.182Z,93.58
2018-11-23T02:30:28.181Z,93.58
2018-11-23T02:31:28.178Z,93.62
2018-11-23T02:32:28.145Z,93.62
2018-11-23T02:33:28.135Z,93.83
2018-11-23T02:34:28.125Z,93.73
2018-11-23T02:35:28.113Z,93.98
2018-11-23T02:36:28.144Z,93.46
2018-11-23T02:37:28.093Z,93.66
2018-11-23T02:38:28.101Z,93.56
2018-11-23T02:39:28.067Z,93.66
2018-11-23T02:40:28.056Z,93.71
2018-11-23T02:41:28.043Z,93.81
2018-11-23T02:42:28.061Z,93.29
2018-11-23T02:43:28.037Z,94.06
2018-11-23T02:44:28.015Z,94.48
2018-11-23T02:45:28.003Z,94.17
2018-11-23T02:46:27.989Z,93.85
2018-11-23T02:47:28.006Z,94.10
2018-11-23T02:48:27.968Z,94.48
2018-11-23T02:49:27.961Z,94.58
2018-11-23T02:50:27.945Z,94.52
2018-11-23T02:51:27.975Z,94.31
2018-11-23T02:52:27.952Z,94.10
2018-11-23T02:53:27.916Z,94.25
2018-11-23T02:54:27.903Z,94.63
2018-11-23T02:55:27.938Z,95.04
2018-11-23T02:56:27.880Z,94.52
2018-11-23T02:57:27.889Z,95.04
2018-11-23T02:58:27.865Z,95.40
2018-11-23T02:59:27.846Z,95.29
2018-11-23T03:00:27.834Z,95.50
2018-11-23T03:01:27.845Z,95.19
2018-11-23T03:02:27.817Z,95.29
2018-11-23T03:03:27.829Z,95.34
2018-11-23T03:04:27.833Z,95.40
2018-11-23T03:05:27.783Z,96.23
2018-11-23T03:06:27.766Z,96.28
2018-11-23T03:07:27.759Z,96.07
2018-11-23T03:08:27.786Z,95.86
2018-11-23T03:09:27.741Z,96.28
2018-11-23T03:10:27.722Z,95.97
2018-11-23T03:11:27.726Z,95.97
2018-11-23T03:12:27.703Z,96.74
2018-11-23T03:13:27.714Z,96.49
2018-11-23T03:14:27.681Z,96.11
2018-11-23T03:15:27.682Z,96.22
2018-11-23T03:16:27.675Z,96.43
2018-11-23T03:17:27.646Z,96.33
2018-11-23T03:18:27.651Z,96.43
2018-11-23T03:19:27.623Z,96.53
2018-11-23T03:20:27.612Z,96.43
2018-11-23T03:21:27.604Z,97.05
2018-11-23T03:22:27.643Z,96.74
2018-11-23T03:23:27.585Z,97.58
2018-11-23T03:24:27.602Z,97.27
2018-11-23T03:25:27.556Z,97.47
2018-11-23T03:26:27.549Z,97.58
2018-11-23T03:27:27.535Z,97.94
2018-11-23T03:28:27.551Z,97.47
2018-11-23T03:29:27.527Z,97.62
2018-11-23T03:30:27.502Z,97.72
2018-11-23T03:31:27.490Z,97.72
2018-11-23T03:32:27.483Z,97.94
2018-11-23T03:33:27.495Z,97.94
2018-11-23T03:34:27.457Z,97.72
2018-11-23T03:35:27.448Z,97.83
2018-11-23T03:36:27.457Z,97.94
2018-11-23T03:37:27.443Z,97.67
2018-11-23T03:38:27.457Z,97.94
2018-11-23T03:39:30.415Z,97.72
2018-11-23T03:40:28.391Z,97.88
2018-11-23T03:41:27.382Z,97.77
2018-11-23T03:42:27.489Z,97.98
2018-11-23T03:43:27.357Z,97.98
2018-11-23T03:44:27.360Z,97.77
2018-11-23T03:45:27.334Z,97.67
2018-11-23T03:46:27.326Z,97.77
2018-11-23T03:47:27.342Z,97.56
2018-11-23T03:48:27.311Z,97.77
2018-11-23T03:49:27.313Z,98.02
2018-11-23T03:50:27.280Z,97.71
2018-11-23T03:51:27.269Z,97.45
2018-11-23T03:52:27.274Z,97.25
2018-11-23T03:53:27.247Z,98.02
2018-11-23T03:54:27.257Z,98.02
2018-11-23T03:55:27.245Z,98.19
2018-11-23T03:56:27.212Z,98.13
2018-11-23T03:57:27.223Z,97.92
2018-11-23T03:58:27.193Z,98.13
2018-11-23T03:59:27.240Z,98.24
2018-11-23T04:00:27.176Z,98.13
2018-11-23T04:01:27.162Z,97.92
2018-11-23T04:02:27.171Z,98.18
2018-11-23T04:03:27.166Z,98.13
2018-11-23T04:04:27.122Z,97.92
2018-11-23T04:05:27.147Z,98.02
2018-11-23T04:06:27.116Z,98.13
2018-11-23T04:07:27.090Z,98.13
2018-11-23T04:08:27.080Z,98.28
2018-11-23T04:09:27.071Z,98.28
2018-11-23T04:10:27.081Z,98.28
2018-11-23T04:11:27.048Z,98.28
2018-11-23T04:12:27.050Z,98.38
2018-11-23T04:13:27.034Z,98.28
2018-11-23T04:14:27.018Z,98.07
2018-11-23T04:15:27.031Z,98.28
2018-11-23T04:16:26.989Z,98.28
2018-11-23T04:17:26.981Z,98.18
2018-11-23T04:18:26.969Z,98.18
2018-11-23T04:19:26.995Z,98.80
2018-11-23T04:20:26.962Z,99.11
2018-11-23T04:21:26.938Z,98.80
2018-11-23T04:22:26.923Z,98.69
2018-11-23T04:23:26.916Z,98.69
2018-11-23T04:24:26.902Z,98.91
2018-11-23T04:25:26.910Z,98.69
2018-11-23T04:26:26.925Z,98.69
2018-11-23T04:27:26.869Z,98.49
2018-11-23T04:28:26.857Z,98.59
2018-11-23T04:29:26.848Z,98.74
2018-11-23T04:30:26.834Z,98.85
2018-11-23T04:31:26.838Z,98.54
2018-11-23T04:32:26.825Z,98.85
2018-11-23T04:33:26.803Z,98.74
2018-11-23T04:34:26.791Z,98.54
2018-11-23T04:35:26.803Z,98.59
2018-11-23T04:36:26.767Z,98.64
2018-11-23T04:37:26.758Z,98.54
2018-11-23T04:38:26.760Z,99.16
2018-11-23T04:39:26.735Z,98.95
2018-11-23T04:40:26.763Z,98.74
2018-11-23T04:41:26.721Z,99.27
2018-11-23T04:42:26.700Z,99.27
2018-11-23T04:43:26.692Z,99.48
2018-11-23T04:44:26.690Z,99.37
2018-11-23T04:45:26.691Z,99.37
2018-11-23T04:46:26.656Z,99.37
2018-11-23T04:47:26.646Z,99.48
2018-11-23T04:48:26.661Z,99.37
2018-11-23T04:49:26.624Z,98.95
2018-11-23T04:50:26.645Z,99.16
2018-11-23T04:51:26.621Z,99.16
2018-11-23T04:52:26.591Z,99.16
2018-11-23T04:53:26.628Z,99.16
2018-11-23T04:54:26.599Z,99.16
2018-11-23T04:55:26.561Z,99.16
2018-11-23T04:56:26.555Z,99.05
2018-11-23T04:57:26.543Z,99.27
2018-11-23T04:58:26.542Z,99.48
2018-11-23T04:59:26.531Z,99.16
2018-11-23T05:00:26.533Z,99.16
2018-11-23T05:01:26.517Z,99.16
2018-11-23T05:02:26.494Z,98.74
2018-11-23T05:03:26.500Z,99.27
2018-11-23T05:04:26.476Z,99.41
2018-11-23T05:05:26.449Z,99.31
2018-11-23T05:06:26.437Z,99.21
2018-11-23T05:07:26.425Z,99.10
2018-11-23T05:08:26.480Z,99.25
2018-11-23T05:09:26.432Z,99.21
2018-11-23T05:10:26.391Z,99.21
2018-11-23T05:11:26.380Z,99.25
2018-11-23T05:12:26.422Z,99.25
2018-11-23T05:13:26.394Z,99.35
2018-11-23T05:14:26.354Z,99.25
2018-11-23T05:15:26.337Z,99.35
2018-11-23T05:16:26.352Z,99.25
2018-11-23T05:17:26.357Z,98.94
2018-11-23T05:18:26.305Z,99.25
2018-11-23T05:19:26.297Z,99.73
2018-11-23T05:20:26.309Z,99.84
2018-11-23T05:21:26.270Z,99.52
2018-11-23T05:22:26.292Z,99.99
2018-11-23T05:23:26.249Z,99.99
2018-11-23T05:24:26.235Z,99.94
2018-11-23T05:25:26.225Z,99.94
2018-11-23T05:26:26.217Z,99.99
2018-11-23T05:27:26.241Z,99.99
2018-11-23T05:28:26.201Z,99.77
2018-11-23T05:29:26.181Z,99.99
2018-11-23T05:30:26.181Z,99.99
2018-11-23T05:31:26.161Z,99.99
2018-11-23T05:32:26.176Z,99.99
2018-11-23T05:33:26.143Z,99.99
2018-11-23T05:34:26.155Z,99.99
2018-11-23T05:35:26.122Z,99.99
2018-11-23T05:36:26.118Z,99.99
2018-11-23T05:37:26.091Z,99.99
2018-11-23T05:38:26.079Z,99.99
2018-11-23T05:39:26.110Z,99.99
2018-11-23T05:40:26.074Z,99.99
2018-11-23T05:41:26.052Z,99.99
2018-11-23T05:42:26.035Z,99.99
2018-11-23T05:43:26.073Z,99.99
2018-11-23T05:44:26.044Z,99.99
2018-11-23T05:45:26.006Z,99.87
2018-11-23T05:46:25.991Z,99.99
2018-11-23T05:47:25.983Z,99.99
2018-11-23T05:48:26.918Z,99.99
2018-11-23T05:49:25.999Z,99.97
2018-11-23T05:50:25.950Z,99.99
2018-11-23T05:51:25.935Z,99.87
2018-11-23T05:52:25.930Z,99.76
2018-11-23T05:53:25.942Z,99.99
2018-11-23T05:54:25.906Z,99.99
2018-11-23T05:55:25.892Z,99.99
2018-11-23T05:56:25.918Z,99.99
2018-11-23T05:57:25.874Z,99.99
2018-11-23T05:58:25.860Z,99.87
2018-11-23T05:59:25.863Z,99.99
2018-11-23T06:00:25.838Z,99.99
2018-11-23T06:01:25.855Z,99.99
2018-11-23T06:02:25.825Z,99.99
2018-11-23T06:03:25.807Z,99.99
2018-11-23T06:04:25.797Z,99.99
2018-11-23T06:05:25.807Z,99.99
2018-11-23T06:06:25.976Z,99.99
2018-11-23T06:07:25.773Z,99.99
2018-11-23T06:08:25.746Z,99.99
2018-11-23T06:09:25.735Z,99.99
2018-11-23T06:10:25.760Z,99.99
2018-11-23T06:11:25.714Z,99.99
2018-11-23T06:12:25.731Z,99.99
2018-11-23T06:13:25.731Z,99.99
2018-11-23T06:14:25.712Z,99.99
2018-11-23T06:15:25.669Z,99.99
2018-11-23T06:16:25.671Z,99.85
2018-11-23T06:17:25.647Z,99.90
2018-11-23T06:18:25.663Z,99.90
2018-11-23T06:19:25.639Z,99.90
2018-11-23T06:20:25.647Z,99.90
2018-11-23T06:21:25.626Z,99.79
2018-11-23T06:22:25.628Z,99.90
2018-11-23T06:23:25.587Z,99.99
2018-11-23T06:24:31.963Z,99.90
2018-11-23T06:25:26.587Z,99.79
2018-11-23T06:26:25.547Z,99.99
2018-11-23T06:27:25.550Z,99.99
2018-11-23T06:28:25.552Z,99.95
2018-11-23T06:29:25.556Z,99.99
2018-11-23T06:30:25.505Z,99.79
2018-11-23T06:31:25.516Z,99.79
2018-11-23T06:32:25.485Z,99.99
2018-11-23T06:33:25.474Z,99.79
2018-11-23T06:34:25.477Z,99.90
2018-11-23T06:35:25.478Z,99.90
2018-11-23T06:36:25.444Z,99.79
2018-11-23T06:37:25.432Z,99.90
2018-11-23T06:38:25.446Z,99.90
2018-11-23T06:39:25.407Z,99.99
2018-11-23T06:40:25.391Z,99.74
2018-11-23T06:41:25.391Z,99.85
2018-11-23T06:42:25.420Z,99.99
2018-11-23T06:43:25.388Z,99.99
2018-11-23T06:44:25.358Z,99.99
2018-11-23T06:45:25.380Z,99.99
2018-11-23T06:46:25.451Z,99.99
2018-11-23T06:47:25.320Z,99.99
2018-11-23T06:48:25.345Z,99.99
2018-11-23T06:49:25.293Z,99.99
2018-11-23T06:50:25.322Z,99.99
2018-11-23T06:51:25.312Z,99.99
2018-11-23T06:52:25.286Z,99.99
2018-11-23T06:53:25.251Z,99.99
2018-11-23T06:54:25.240Z,99.99
2018-11-23T06:55:25.231Z,99.99
2018-11-23T06:56:25.219Z,99.99
2018-11-23T06:57:25.247Z,99.99
2018-11-23T06:58:25.205Z,99.99
2018-11-23T06:59:25.183Z,99.99
2018-11-23T07:00:25.195Z,99.99
2018-11-23T07:01:25.159Z,99.99
2018-11-23T07:02:25.148Z,99.99
2018-11-23T07:03:25.141Z,99.99
2018-11-23T07:04:25.132Z,99.99
2018-11-23T07:05:25.148Z,99.99
2018-11-23T07:06:25.106Z,99.99
2018-11-23T07:07:25.098Z,99.99
2018-11-23T07:08:25.106Z,99.99
2018-11-23T07:09:25.070Z,99.99
2018-11-23T07:10:25.061Z,99.99
2018-11-23T07:11:25.068Z,99.99
2018-11-23T07:12:25.047Z,99.99
2018-11-23T07:13:25.056Z,99.99
2018-11-23T07:14:25.020Z,99.99
2018-11-23T07:15:25.010Z,99.99
2018-11-23T07:16:25.018Z,99.99
2018-11-23T07:17:25.027Z,99.99
2018-11-23T07:18:24.971Z,99.99
2018-11-23T07:19:24.966Z,99.99
2018-11-23T07:20:24.975Z,99.99
2018-11-23T07:21:24.948Z,99.99
2018-11-23T07:22:24.969Z,99.99
2018-11-23T07:23:24.937Z,99.99
2018-11-23T07:24:24.907Z,99.99
2018-11-23T07:25:24.901Z,99.99
2018-11-23T07:26:24.882Z,99.99
2018-11-23T07:27:24.910Z,99.99
2018-11-23T07:28:24.879Z,99.99
2018-11-23T07:29:24.854Z,99.99
2018-11-23T07:30:24.844Z,99.99
2018-11-23T07:31:24.843Z,99.99
2018-11-23T07:32:24.852Z,99.99
2018-11-23T07:33:24.805Z,99.99
2018-11-23T07:34:24.812Z,99.99
2018-11-23T07:35:24.783Z,99.99
2018-11-23T07:36:24.776Z,99.99
2018-11-23T07:37:24.798Z,99.99
2018-11-23T07:38:24.768Z,99.99
2018-11-23T07:39:24.741Z,99.99
2018-11-23T07:40:24.739Z,99.99
2018-11-23T07:41:24.751Z,99.99
2018-11-23T07:42:24.749Z,99.82
2018-11-23T07:43:24.706Z,99.99
2018-11-23T07:44:24.721Z,99.99
2018-11-23T07:45:24.688Z,99.99
2018-11-23T07:46:24.678Z,99.99
2018-11-23T07:47:24.657Z,99.99
2018-11-23T07:48:24.667Z,99.99
2018-11-23T07:49:24.632Z,99.99
2018-11-23T07:50:24.674Z,99.99
2018-11-23T07:51:24.623Z,99.99
2018-11-23T07:52:24.609Z,99.99
2018-11-23T07:53:24.593Z,99.99
2018-11-23T07:54:24.582Z,99.99
2018-11-23T07:55:24.588Z,99.98
2018-11-23T07:56:24.557Z,99.99
2018-11-23T07:57:24.544Z,99.99
2018-11-23T07:58:24.540Z,99.99
2018-11-23T07:59:24.535Z,99.99
2018-11-23T08:00:24.523Z,99.94
2018-11-23T08:01:24.503Z,99.73
2018-11-23T08:02:24.484Z,99.94
2018-11-23T08:03:24.475Z,99.99
2018-11-23T08:04:24.488Z,99.99
2018-11-23T08:05:24.478Z,99.90
2018-11-23T08:06:24.440Z,99.94
2018-11-23T08:07:24.430Z,99.99
2018-11-23T08:08:24.426Z,99.90
2018-11-23T08:09:24.431Z,99.90
2018-11-23T08:10:24.399Z,99.99
2018-11-23T08:11:24.384Z,99.90
2018-11-23T08:12:24.399Z,99.90
2018-11-23T08:13:24.398Z,99.99
2018-11-23T08:14:24.352Z,99.95
2018-11-23T08:15:24.340Z,99.95
2018-11-23T08:16:24.354Z,99.99
2018-11-23T08:17:24.335Z,99.95
2018-11-23T08:18:24.310Z,99.80
2018-11-23T08:19:24.362Z,99.80
2018-11-23T08:20:24.311Z,99.99
2018-11-23T08:21:24.289Z,99.99
2018-11-23T08:22:24.290Z,99.99
2018-11-23T08:23:24.281Z,99.99
2018-11-23T08:24:24.255Z,99.96
2018-11-23T08:25:24.238Z,99.99
2018-11-23T08:26:24.220Z,99.99
2018-11-23T08:27:24.258Z,99.86
2018-11-23T08:28:24.223Z,99.96
2018-11-23T08:29:24.197Z,99.65
2018-11-23T08:30:24.176Z,99.65
2018-11-23T08:31:24.189Z,99.82
2018-11-23T08:32:24.164Z,99.82
2018-11-23T08:33:24.188Z,99.99
2018-11-23T08:34:24.135Z,99.99
2018-11-23T08:35:24.131Z,99.99
2018-11-23T08:36:24.107Z,99.29
2018-11-23T08:37:24.123Z,99.29
2018-11-23T08:38:24.104Z,99.40
2018-11-23T08:39:24.113Z,99.71
2018-11-23T08:40:24.061Z,98.72
2018-11-23T08:41:24.070Z,99.15
2018-11-23T08:42:24.051Z,99.04
2018-11-23T08:43:24.030Z,99.20
2018-11-23T08:44:24.050Z,98.89
2018-11-23T08:45:24.009Z,98.79
2018-11-23T08:46:24.013Z,98.99
2018-11-23T08:47:23.993Z,98.63
2018-11-23T08:48:23.984Z,99.20
2018-11-23T08:49:24.002Z,99.26
2018-11-23T08:50:23.961Z,98.22
2018-11-23T08:51:23.944Z,98.28
2018-11-23T08:52:23.930Z,98.49
2018-11-23T08:53:27.854Z,98.74
2018-11-23T08:54:23.938Z,98.69
2018-11-23T08:55:23.900Z,98.49
2018-11-23T08:56:23.918Z,97.97
2018-11-23T08:57:23.882Z,98.07
2018-11-23T08:58:23.869Z,97.81
2018-11-23T08:59:23.869Z,98.02
2018-11-23T09:00:23.842Z,97.92
2018-11-23T09:01:23.859Z,97.61
2018-11-23T09:02:23.855Z,97.92
2018-11-23T09:03:23.814Z,97.77
2018-11-23T09:04:23.822Z,97.88
2018-11-23T09:05:23.791Z,97.67
2018-11-23T09:06:23.794Z,97.83
2018-11-23T09:07:23.794Z,97.31
2018-11-23T09:08:23.760Z,97.52
2018-11-23T09:09:23.755Z,97.37
2018-11-23T09:10:23.735Z,97.37
2018-11-23T09:11:23.721Z,97.06
2018-11-23T09:12:23.739Z,96.53
2018-11-23T09:13:23.697Z,95.97
2018-11-23T09:14:23.703Z,95.66
2018-11-23T09:15:23.694Z,95.56
2018-11-23T09:16:23.667Z,94.16
2018-11-23T09:17:23.705Z,93.74
2018-11-23T09:18:23.653Z,93.85
2018-11-23T09:19:23.642Z,93.60
2018-11-23T09:20:23.642Z,92.86
2018-11-23T09:21:23.608Z,92.55
2018-11-23T09:22:23.672Z,92.14
2018-11-23T09:23:23.640Z,91.10
2018-11-23T09:24:23.592Z,91.10
2018-11-23T09:25:23.564Z,91.58
2018-11-23T09:26:23.552Z,91.37
2018-11-23T09:27:23.564Z,90.81
2018-11-23T09:28:23.564Z,90.50
2018-11-23T09:29:23.521Z,90.19
2018-11-23T09:30:23.514Z,90.08
2018-11-23T09:31:23.499Z,89.04
2018-11-23T09:32:23.484Z,89.67
2018-11-23T09:33:23.505Z,89.42
2018-11-23T09:34:23.465Z,88.84
2018-11-23T09:35:23.462Z,88.79
2018-11-23T09:36:23.444Z,87.45
2018-11-23T09:37:23.429Z,87.79
2018-11-23T09:38:23.454Z,87.69
2018-11-23T09:39:23.418Z,87.45
2018-11-23T09:40:23.430Z,87.55
2018-11-23T09:41:23.420Z,88.07
2018-11-23T09:42:23.413Z,88.38
2018-11-23T09:43:23.371Z,88.28
2018-11-23T09:44:23.379Z,88.90
2018-11-23T09:45:23.363Z,88.69
2018-11-23T09:46:23.327Z,88.79
2018-11-23T09:47:23.319Z,88.69
2018-11-23T09:48:23.308Z,88.17
2018-11-23T09:49:23.442Z,86.41
2018-11-23T09:50:23.293Z,86.93
2018-11-23T09:51:23.276Z,87.19
2018-11-23T09:52:23.274Z,87.30
2018-11-23T09:53:23.274Z,87.09
2018-11-23T09:54:23.278Z,87.09
2018-11-23T09:55:24.070Z,86.57
2018-11-23T09:56:23.224Z,86.05
2018-11-23T09:57:23.228Z,85.95
2018-11-23T09:58:23.200Z,87.26
2018-11-23T09:59:23.240Z,86.49
2018-11-23T10:00:23.175Z,86.29
2018-11-23T10:01:23.177Z,84.98
2018-11-23T10:02:23.191Z,85.46
2018-11-23T10:03:23.139Z,85.46
2018-11-23T10:04:23.129Z,85.66
2018-11-23T10:05:23.131Z,85.25
2018-11-23T10:06:23.113Z,85.73
2018-11-23T10:07:23.119Z,84.80
2018-11-23T10:08:23.091Z,85.52
2018-11-23T10:09:23.127Z,85.11
2018-11-23T10:10:23.076Z,84.38
2018-11-23T10:11:23.048Z,85.04
2018-11-23T10:12:23.043Z,84.52
2018-11-23T10:13:23.061Z,84.11
2018-11-23T10:14:23.044Z,84.63
2018-11-23T10:15:23.006Z,85.14
2018-11-23T10:16:23.033Z,85.56
2018-11-23T10:17:22.983Z,85.50
2018-11-23T10:18:22.978Z,84.77
2018-11-23T10:19:22.963Z,85.60
2018-11-23T10:20:22.973Z,85.39
2018-11-23T10:21:22.946Z,85.43
2018-11-23T10:22:22.962Z,85.64
2018-11-23T10:23:22.915Z,85.64
2018-11-23T10:24:23.627Z,85.64
2018-11-23T10:25:22.894Z,86.36
2018-11-23T10:26:22.884Z,86.36
2018-11-23T10:27:22.894Z,85.85
2018-11-23T10:28:22.869Z,86.26
2018-11-23T10:29:22.846Z,85.43
2018-11-23T10:30:22.834Z,86.16
2018-11-23T10:31:22.858Z,86.16
2018-11-23T10:32:22.816Z,85.64
2018-11-23T10:33:22.917Z,85.74
2018-11-23T10:34:23.809Z,85.74
2018-11-23T10:35:22.783Z,86.26
2018-11-23T10:36:22.791Z,86.16
2018-11-23T10:37:22.757Z,86.16
2018-11-23T10:38:22.748Z,86.05
2018-11-23T10:39:22.733Z,86.16
2018-11-23T10:40:22.734Z,86.36
2018-11-23T10:41:22.785Z,85.95
2018-11-23T10:42:22.754Z,86.26
2018-11-23T10:43:22.707Z,85.95
2018-11-23T10:44:22.689Z,85.53
2018-11-23T10:45:22.667Z,86.05
2018-11-23T10:46:22.704Z,86.16
2018-11-23T10:47:22.646Z,86.36
2018-11-23T10:48:22.632Z,86.05
2018-11-23T10:49:22.621Z,85.74
2018-11-23T10:50:22.630Z,86.36
2018-11-23T10:51:22.678Z,86.16
2018-11-23T10:52:22.616Z,86.22
2018-11-23T10:53:22.581Z,86.54
2018-11-23T10:54:22.570Z,85.81
2018-11-23T10:55:22.555Z,85.64
2018-11-23T10:56:22.583Z,86.12
2018-11-23T10:57:22.537Z,86.33
2018-11-23T10:58:22.529Z,85.71
2018-11-23T10:59:22.511Z,85.46
2018-11-23T11:00:22.501Z,86.18
2018-11-23T11:01:22.518Z,85.97
2018-11-23T11:02:22.476Z,86.18
2018-11-23T11:03:22.467Z,85.97
2018-11-23T11:04:22.493Z,85.56
2018-11-23T11:05:22.443Z,85.56
2018-11-23T11:06:22.467Z,85.66
2018-11-23T11:07:22.421Z,85.25
2018-11-23T11:08:22.413Z,85.56
2018-11-23T11:09:22.399Z,85.25
2018-11-23T11:10:22.405Z,85.25
2018-11-23T11:11:22.398Z,85.46
2018-11-23T11:12:22.389Z,85.46
2018-11-23T11:13:22.357Z,86.35
2018-11-23T11:14:22.343Z,85.31
2018-11-23T11:15:22.333Z,84.59
2018-11-23T11:16:22.319Z,84.38
2018-11-23T11:17:22.330Z,85.63
2018-11-23T11:18:22.319Z,85.31
2018-11-23T11:19:22.324Z,85.11
2018-11-23T11:20:22.273Z,85.21
2018-11-23T11:21:22.266Z,85.00
2018-11-23T11:22:22.257Z,84.11
2018-11-23T11:23:22.246Z,85.46
2018-11-23T11:24:22.281Z,85.46
2018-11-23T11:25:22.224Z,86.08
2018-11-23T11:26:22.221Z,85.66
2018-11-23T11:27:22.196Z,85.63
2018-11-23T11:28:22.209Z,86.15
2018-11-23T11:29:22.181Z,85.46
2018-11-23T11:30:22.194Z,85.97
2018-11-23T11:31:22.151Z,85.46
2018-11-23T11:32:22.152Z,84.73
2018-11-23T11:33:22.140Z,85.25
2018-11-23T11:34:22.130Z,85.04
2018-11-23T11:35:22.138Z,85.52
2018-11-23T11:36:22.099Z,86.25
2018-11-23T11:37:22.486Z,85.52
2018-11-23T11:38:22.077Z,85.21
2018-11-23T11:39:22.061Z,85.42
2018-11-23T11:40:22.075Z,84.69
2018-11-23T11:41:22.053Z,84.69
2018-11-23T11:42:22.028Z,85.11
2018-11-23T11:43:22.017Z,84.80
2018-11-23T11:44:22.010Z,84.83
2018-11-23T11:45:22.018Z,84.69
2018-11-23T11:46:21.983Z,85.11
2018-11-23T11:47:22.019Z,85.52
2018-11-23T11:48:21.961Z,84.80
2018-11-23T11:49:21.966Z,84.17
2018-11-23T11:50:21.940Z,85.00
2018-11-23T11:51:21.926Z,84.80
2018-11-23T11:52:21.969Z,84.17
2018-11-23T11:53:21.905Z,85.63
2018-11-23T11:54:21.892Z,83.45
2018-11-23T11:55:21.884Z,84.75
2018-11-23T11:56:21.872Z,84.75
2018-11-23T11:57:21.889Z,84.82
2018-11-23T11:58:22.129Z,83.51
2018-11-23T11:59:21.837Z,83.65
2018-11-23T12:00:21.856Z,84.13
2018-11-23T12:01:21.821Z,85.38
2018-11-23T12:02:21.819Z,85.06
2018-11-23T12:03:21.796Z,83.93
2018-11-23T12:04:21.789Z,84.65
2018-11-23T12:05:21.786Z,83.83
2018-11-23T12:06:21.805Z,84.28
2018-11-23T12:07:21.753Z,84.96
2018-11-23T12:08:21.746Z,83.97
2018-11-23T12:09:21.738Z,84.59
2018-11-23T12:10:21.757Z,85.31
2018-11-23T12:11:21.705Z,85.42
2018-11-23T12:12:21.690Z,85.17
2018-11-23T12:13:21.679Z,85.21
2018-11-23T12:14:21.700Z,85.31
2018-11-23T12:15:21.659Z,85.21
2018-11-23T12:16:21.714Z,85.63
2018-11-23T12:17:21.659Z,85.31
2018-11-23T12:18:21.627Z,85.35
2018-11-23T12:19:21.613Z,85.04
2018-11-23T12:20:21.601Z,84.63
2018-11-23T12:21:21.596Z,85.21
2018-11-23T12:22:21.604Z,85.31
2018-11-23T12:23:21.574Z,85.42
2018-11-23T12:24:21.556Z,84.59
2018-11-23T12:25:21.545Z,85.63
2018-11-23T12:26:21.535Z,85.94
2018-11-23T12:27:21.556Z,85.38
2018-11-23T12:28:21.516Z,85.89
2018-11-23T12:29:21.501Z,85.38
2018-11-23T12:30:21.499Z,84.96
2018-11-23T12:31:21.484Z,85.42
2018-11-23T12:32:21.494Z,85.48
2018-11-23T12:33:21.455Z,85.27
2018-11-23T12:34:21.444Z,85.27
2018-11-23T12:35:21.433Z,85.21
2018-11-23T12:36:21.429Z,84.44
2018-11-23T12:37:21.444Z,85.42
2018-11-23T12:38:21.399Z,85.17
2018-11-23T12:39:21.419Z,84.65
2018-11-23T12:40:21.377Z,85.21
2018-11-23T12:41:21.374Z,85.21
2018-11-23T12:42:21.353Z,85.38
2018-11-23T12:43:21.346Z,85.38
2018-11-23T12:44:21.374Z,84.86
2018-11-23T12:45:21.376Z,84.75
2018-11-23T12:46:21.311Z,85.38
2018-11-23T12:47:21.298Z,85.27
2018-11-23T12:48:21.289Z,85.48
2018-11-23T12:49:21.307Z,85.03
2018-11-23T12:50:21.283Z,85.27
2018-11-23T12:51:21.252Z,85.38
2018-11-23T12:52:21.258Z,85.27