createdAt,value
2022-11-12T00:01:07.752Z,1.00
2022-11-12T00:06:53.992Z,0.90
2022-11-12T00:12:36.745Z,0.93
2022-11-12T00:18:19.763Z,1.00
2022-11-12T00:24:06.806Z,0.80
2022-11-12T00:29:49.794Z,1.00
2022-11-12T00:35:32.772Z,1.08
2022-11-12T00:41:18.793Z,1.00
2022-11-12T00:47:01.756Z,1.00
2022-11-12T00:52:44.781Z,1.20
2022-11-12T00:58:30.790Z,1.20
2022-11-12T01:04:14.800Z,1.00
2022-11-12T01:09:57.794Z,1.00
2022-11-12T01:15:42.813Z,1.10
2022-11-12T01:21:31.775Z,1.08
2022-11-12T01:27:14.798Z,0.80
2022-11-12T01:32:59.834Z,0.98
2022-11-12T01:38:44.813Z,1.10
2022-11-12T01:44:33.800Z,1.20
2022-11-12T01:50:30.802Z,1.23
2022-11-12T01:56:15.857Z,1.10
2022-11-12T02:01:58.817Z,1.00
2022-11-12T02:07:46.820Z,1.13
2022-11-12T02:13:42.969Z,1.15
2022-11-12T02:19:27.913Z,1.30
2022-11-12T02:25:13.827Z,1.23
2022-11-12T02:30:58.830Z,1.20
2022-11-12T02:36:41.857Z,1.20
2022-11-12T02:42:27.972Z,1.30
2022-11-12T02:48:15.228Z,1.20
2022-11-12T02:54:01.829Z,1.40
2022-11-12T02:59:47.864Z,1.20
2022-11-12T03:05:30.831Z,1.60
2022-11-12T03:11:18.859Z,1.40
2022-11-12T03:17:04.851Z,1.58
2022-11-12T03:22:48.875Z,1.48
2022-11-12T03:28:32.904Z,1.50
2022-11-12T03:34:26.881Z,1.40
2022-11-12T03:40:09.889Z,1.55
2022-11-12T03:45:52.912Z,1.90
2022-11-12T03:51:38.883Z,1.90
2022-11-12T03:57:21.853Z,1.85
2022-11-12T04:03:05.867Z,1.80
2022-11-12T04:08:51.895Z,1.73
2022-11-12T04:14:34.897Z,1.60
2022-11-12T04:20:30.885Z,2.28
2022-11-12T04:26:28.884Z,1.80
2022-11-12T04:32:17.899Z,1.70
2022-11-12T04:38:01.895Z,1.95
2022-11-12T04:44:01.888Z,1.75
2022-11-12T04:49:44.877Z,2.03
2022-11-12T04:55:27.881Z,1.92
2022-11-12T05:01:13.931Z,2.30
2022-11-12T05:07:03.067Z,2.50
2022-11-12T05:12:46.892Z,2.38
2022-11-12T05:18:33.052Z,2.33
2022-11-12T05:24:33.982Z,1.90
2022-11-12T05:30:20.908Z,1.98
2022-11-12T05:36:07.947Z,1.90
2022-11-12T05:42:11.949Z,2.17
2022-11-12T05:47:56.932Z,2.00
2022-11-12T05:53:42.928Z,2.20
2022-11-12T05:59:25.910Z,2.22
2022-11-12T06:05:09.077Z,2.20
2022-11-12T06:10:57.983Z,2.70
2022-11-12T06:16:40.978Z,2.75
2022-11-12T06:22:25.030Z,2.50
2022-11-12T06:28:11.000Z,2.70
2022-11-12T06:33:54.976Z,2.50
2022-11-12T06:39:37.908Z,2.47
2022-11-12T06:45:23.941Z,2.58
2022-11-12T06:51:06.920Z,2.40
2022-11-12T06:56:49.957Z,2.00
2022-11-12T07:02:34.956Z,2.10
2022-11-12T07:08:11.950Z,2.38
2022-11-12T07:13:55.947Z,2.63
2022-11-12T07:19:41.977Z,2.10
2022-11-12T07:25:24.928Z,2.10
2022-11-12T07:31:12.951Z,1.92
2022-11-12T07:36:59.947Z,2.08
2022-11-12T07:42:43.952Z,2.38
2022-11-12T07:48:28.172Z,2.25
2022-11-12T07:54:14.982Z,2.38
2022-11-12T07:59:57.971Z,2.40
2022-11-12T08:05:40.987Z,2.38
2022-11-12T08:11:26.945Z,2.10
2022-11-12T08:17:09.973Z,2.10
2022-11-12T08:22:52.960Z,1.98
2022-11-12T08:28:38.984Z,1.80
2022-11-12T08:34:28.002Z,1.98
2022-11-12T08:40:11.018Z,1.98
2022-11-12T08:45:57.012Z,2.13
2022-11-12T08:51:40.008Z,1.90
2022-11-12T08:57:23.031Z,2.00
2022-11-12T09:03:12.113Z,1.98
2022-11-12T09:08:55.003Z,1.88
2022-11-12T09:14:38.028Z,1.80
2022-11-12T09:20:25.011Z,1.90
2022-11-12T09:26:08.026Z,1.85
2022-11-12T09:31:51.081Z,1.85
2022-11-12T09:37:37.021Z,1.50
2022-11-12T09:43:33.235Z,1.42
2022-11-12T09:49:22.015Z,1.40
2022-11-12T09:55:16.001Z,1.30
2022-11-12T10:01:06.074Z,1.25
2022-11-12T10:06:56.075Z,1.00
2022-11-12T10:12:53.073Z,1.20
2022-11-12T10:18:55.166Z,1.10
2022-11-12T10:24:45.213Z,1.00
2022-11-12T10:30:38.063Z,1.10
2022-11-12T10:36:44.147Z,1.55
2022-11-12T10:42:29.060Z,1.40
2022-11-12T10:48:15.054Z,1.10
2022-11-12T10:53:58.055Z,1.15
2022-11-12T10:59:42.066Z,1.00
2022-11-12T11:05:44.083Z,1.30
2022-11-12T11:11:40.064Z,1.10
2022-11-12T11:17:27.054Z,1.00
2022-11-12T11:23:18.181Z,1.10
2022-11-12T11:29:10.070Z,1.23
2022-11-12T11:35:09.102Z,1.00
2022-11-12T11:41:05.095Z,0.93
2022-11-12T11:47:01.106Z,0.90
2022-11-12T11:52:55.219Z,1.05
2022-11-12T11:59:01.066Z,0.90
2022-11-12T12:05:02.097Z,0.80
2022-11-12T12:11:09.288Z,1.00
2022-11-12T12:17:08.084Z,0.85
2022-11-12T12:22:56.098Z,1.10
2022-11-12T12:28:50.114Z,1.27
2022-11-12T12:34:41.144Z,1.40
2022-11-12T12:40:33.134Z,1.40
2022-11-12T12:46:20.139Z,1.80
2022-11-12T12:52:06.234Z,1.65
2022-11-12T12:57:50.121Z,1.70
2022-11-12T13:04:02.243Z,1.90
2022-11-12T13:15:31.129Z,1.50
2022-11-12T13:21:21.211Z,1.45
2022-11-12T13:27:12.130Z,1.45
2022-11-12T13:33:07.673Z,1.70
2022-11-12T13:38:57.600Z,1.60
2022-11-12T13:44:49.930Z,1.83
2022-11-12T13:50:40.661Z,1.50
2022-11-12T13:56:36.149Z,1.55
2022-11-12T14:02:41.244Z,1.70
2022-11-12T14:08:48.141Z,1.38
2022-11-12T14:14:42.218Z,1.60
2022-11-12T14:20:37.193Z,1.50
2022-11-12T14:26:20.189Z,1.40
2022-11-12T14:32:11.161Z,1.50
2022-11-12T14:38:05.169Z,2.47
2022-11-12T14:44:11.088Z,1.73
2022-11-12T14:49:50.176Z,1.40
2022-11-12T14:55:40.210Z,1.52
2022-11-12T15:07:40.183Z,1.67
2022-11-12T15:13:29.489Z,2.15
2022-11-12T15:19:36.195Z,2.35
2022-11-12T15:25:21.238Z,2.60
2022-11-12T15:31:23.198Z,3.67
2022-11-12T15:42:54.224Z,3.50
2022-11-12T15:48:40.233Z,3.35
2022-11-12T15:54:23.245Z,3.25
2022-11-12T16:00:11.202Z,3.35
2022-11-12T16:05:59.115Z,2.08
2022-11-12T16:11:47.220Z,1.90
2022-11-12T16:17:32.230Z,1.63
2022-11-12T16:23:18.620Z,7.40
2022-11-12T16:29:02.277Z,8.50
2022-11-12T16:34:46.261Z,2.03
2022-11-12T16:40:34.301Z,1.65
2022-11-12T16:46:24.273Z,2.10
2022-11-12T16:52:08.644Z,4.88
2022-11-12T16:57:54.266Z,4.45
2022-11-12T17:03:43.243Z,7.20
2022-11-12T17:09:27.288Z,3.08
2022-11-12T17:15:13.254Z,2.05
2022-11-12T17:20:56.257Z,2.60
2022-11-12T17:26:40.289Z,2.47
2022-11-12T17:32:26.397Z,2.83
2022-11-12T17:38:11.119Z,5.00
2022-11-12T17:43:54.311Z,2.20
2022-11-12T17:49:42.755Z,2.20
2022-11-12T17:55:25.366Z,2.00
2022-11-12T18:01:22.350Z,1.90
2022-11-12T18:07:08.384Z,2.00
2022-11-12T18:12:52.659Z,2.42
2022-11-12T18:18:36.805Z,2.80
2022-11-12T18:24:27.324Z,2.90
2022-11-12T18:30:13.817Z,2.33
2022-11-12T18:35:53.386Z,2.30
2022-11-12T18:41:40.291Z,2.40
2022-11-12T18:47:24.293Z,2.45
2022-11-12T18:53:07.341Z,4.03
2022-11-12T18:58:53.320Z,3.00
2022-11-12T19:04:45.409Z,2.78
2022-11-12T19:10:29.384Z,2.70
2022-11-12T19:16:20.325Z,2.28
2022-11-12T19:22:03.327Z,2.45
2022-11-12T19:27:46.380Z,2.80
2022-11-12T19:33:32.309Z,2.70
2022-11-12T19:39:17.364Z,2.53
2022-11-12T19:45:00.389Z,2.40
2022-11-12T19:50:46.365Z,2.40
2022-11-12T19:56:30.334Z,2.22
2022-11-12T20:02:13.357Z,2.30
2022-11-12T20:08:00.350Z,2.70
2022-11-12T20:13:43.352Z,2.63
2022-11-12T20:19:27.446Z,2.92
2022-11-12T20:25:14.408Z,2.75
2022-11-12T20:30:58.380Z,3.20
2022-11-12T20:36:42.477Z,2.47
2022-11-12T20:42:28.387Z,2.70
2022-11-12T20:48:11.439Z,2.92
2022-11-12T20:53:59.230Z,3.60
2022-11-12T20:59:51.327Z,3.50
2022-11-12T21:05:40.379Z,3.30
2022-11-12T21:11:26.349Z,3.25
2022-11-12T21:17:11.433Z,3.47
2022-11-12T21:22:54.360Z,3.50
2022-11-12T21:28:37.393Z,3.80
2022-11-12T21:34:23.389Z,3.78
2022-11-12T21:40:07.465Z,3.80
2022-11-12T21:45:55.381Z,3.72
2022-11-12T21:51:43.365Z,3.17
2022-11-12T21:57:26.396Z,3.80
2022-11-12T22:03:15.615Z,3.83
2022-11-12T22:09:08.278Z,4.13
2022-11-12T22:14:56.749Z,4.10
2022-11-12T22:20:44.202Z,4.15
2022-11-12T22:26:37.782Z,3.92
2022-11-12T22:32:32.302Z,4.60
2022-11-12T22:38:30.957Z,4.72
2022-11-12T22:44:41.914Z,4.90
2022-11-12T22:50:26.960Z,4.43
2022-11-12T22:56:34.435Z,4.60
2022-11-12T23:02:34.629Z,4.55
2022-11-12T23:08:22.820Z,4.05
2022-11-12T23:14:21.215Z,3.70
2022-11-12T23:20:18.592Z,4.40
2022-11-12T23:26:01.419Z,3.67
2022-11-12T23:31:46.474Z,4.28
2022-11-12T23:37:34.785Z,4.72
2022-11-12T23:43:30.949Z,4.70
2022-11-12T23:49:17.009Z,4.65
2022-11-12T23:55:08.784Z,4.60
