createdAt,value
2022-11-28T00:04:53.709Z,10.02
2022-11-28T00:09:56.345Z,10.11
2022-11-28T00:14:58.773Z,9.96
2022-11-28T00:20:01.024Z,10.06
2022-11-28T00:25:03.228Z,9.98
2022-11-28T00:30:06.375Z,10.01
2022-11-28T00:35:08.663Z,9.88
2022-11-28T00:40:11.467Z,9.88
2022-11-28T00:45:13.982Z,10.06
2022-11-28T00:50:16.508Z,9.89
2022-11-28T00:55:18.719Z,9.87
2022-11-28T01:00:21.542Z,9.96
2022-11-28T01:05:23.861Z,9.90
2022-11-28T01:10:27.454Z,9.84
2022-11-28T01:15:29.750Z,9.77
2022-11-28T01:20:32.330Z,9.83
2022-11-28T01:25:34.566Z,9.73
2022-11-28T01:30:37.008Z,9.82
2022-11-28T01:35:39.375Z,9.72
2022-11-28T01:40:46.855Z,9.64
2022-11-28T01:45:49.495Z,9.38
2022-11-28T01:50:55.156Z,9.26
2022-11-28T01:56:15.903Z,9.34
2022-11-28T02:01:19.955Z,9.18
2022-11-28T02:06:25.011Z,9.28
2022-11-28T02:11:38.971Z,9.08
2022-11-28T02:17:11.816Z,9.10
2022-11-28T02:22:14.004Z,9.00
2022-11-28T02:27:28.388Z,8.98
2022-11-28T02:32:44.958Z,8.95
2022-11-28T02:38:13.645Z,8.81
2022-11-28T02:43:27.293Z,8.72
2022-11-28T02:48:38.451Z,8.79
2022-11-28T02:53:44.393Z,8.69
2022-11-28T02:58:46.753Z,8.67
2022-11-28T03:04:06.805Z,8.30
2022-11-28T03:09:49.751Z,8.49
2022-11-28T03:15:08.218Z,8.33
2022-11-28T03:20:26.400Z,8.40
2022-11-28T03:25:40.941Z,8.13
2022-11-28T03:30:51.412Z,8.13
2022-11-28T03:36:01.997Z,8.23
2022-11-28T03:41:11.163Z,8.31
2022-11-28T03:46:17.372Z,8.40
2022-11-28T03:51:26.200Z,8.40
2022-11-28T03:56:55.515Z,8.23
2022-11-28T04:02:04.046Z,8.23
2022-11-28T04:07:30.250Z,8.16
2022-11-28T04:13:01.198Z,8.25
2022-11-28T04:18:11.485Z,8.05
2022-11-28T04:23:15.670Z,8.08
2022-11-28T04:28:22.029Z,8.17
2022-11-28T04:33:27.071Z,8.06
2022-11-28T04:38:32.612Z,7.96
2022-11-28T04:43:39.180Z,7.97
2022-11-28T04:48:42.158Z,8.05
2022-11-28T04:54:12.719Z,8.20
2022-11-28T04:59:16.196Z,8.04
2022-11-28T05:04:18.597Z,8.11
2022-11-28T05:09:20.929Z,7.93
2022-11-28T05:14:23.745Z,8.15
2022-11-28T05:19:26.161Z,8.15
2022-11-28T05:24:42.794Z,8.14
2022-11-28T05:29:52.084Z,8.05
2022-11-28T05:34:54.954Z,7.90
2022-11-28T05:39:57.579Z,7.97
2022-11-28T05:44:59.805Z,7.83
2022-11-28T05:50:02.285Z,7.97
2022-11-28T05:55:04.974Z,7.88
2022-11-28T06:00:08.100Z,7.87
2022-11-28T06:05:34.571Z,7.89
2022-11-28T06:10:32.598Z,7.92
2022-11-28T06:15:37.993Z,7.84
2022-11-28T06:20:41.003Z,7.99
2022-11-28T06:25:43.319Z,8.06
2022-11-28T06:30:45.810Z,7.96
2022-11-28T06:35:48.080Z,7.78
2022-11-28T06:40:50.399Z,8.09
2022-11-28T06:45:53.247Z,7.93
2022-11-28T06:50:55.841Z,7.67
2022-11-28T06:55:58.200Z,7.92
2022-11-28T07:01:07.878Z,8.01
2022-11-28T07:06:11.033Z,8.15
2022-11-28T07:11:16.237Z,8.06
2022-11-28T07:16:26.462Z,8.19
2022-11-28T07:21:29.914Z,8.24
2022-11-28T07:26:33.171Z,8.21
2022-11-28T07:31:37.563Z,8.30
2022-11-28T07:36:39.954Z,8.36
2022-11-28T07:41:42.301Z,8.48
2022-11-28T07:52:08.487Z,8.35
2022-11-28T07:57:12.467Z,8.49
2022-11-28T08:07:39.875Z,8.38
2022-11-28T08:12:43.195Z,8.37
2022-11-28T08:17:45.896Z,8.67
2022-11-28T08:22:48.325Z,8.92
2022-11-28T08:27:50.555Z,8.75
2022-11-28T08:32:52.932Z,8.93
2022-11-28T08:37:58.994Z,8.99
2022-11-28T08:43:04.589Z,8.90
2022-11-28T08:48:07.035Z,8.93
2022-11-28T08:53:09.473Z,9.20
2022-11-28T08:58:12.700Z,9.25
2022-11-28T09:03:19.993Z,9.51
2022-11-28T09:08:22.416Z,9.48
2022-11-28T09:13:24.723Z,9.30
2022-11-28T09:18:27.574Z,9.82
2022-11-28T09:23:30.108Z,9.74
2022-11-28T09:28:32.489Z,9.83
2022-11-28T09:33:35.113Z,9.77
2022-11-28T09:38:38.371Z,9.88
2022-11-28T09:43:44.549Z,9.85
2022-11-28T09:48:51.441Z,9.88
2022-11-28T09:54:20.161Z,9.88
2022-11-28T09:59:28.580Z,10.00
2022-11-28T10:04:56.161Z,10.12
2022-11-28T10:10:19.706Z,10.12
2022-11-28T10:15:34.544Z,10.35
2022-11-28T10:20:46.196Z,10.36
2022-11-28T10:25:57.110Z,10.56
2022-11-28T10:31:34.528Z,10.53
2022-11-28T10:36:52.554Z,10.54
2022-11-28T10:42:14.957Z,10.54
2022-11-28T10:47:37.517Z,10.36
2022-11-28T10:52:50.465Z,10.51
2022-11-28T10:58:23.848Z,10.62
2022-11-28T11:03:30.387Z,10.80
2022-11-28T11:08:41.151Z,10.85
2022-11-28T11:14:01.190Z,11.01
2022-11-28T11:19:03.707Z,10.83
2022-11-28T11:24:16.847Z,11.11
2022-11-28T11:29:30.515Z,11.13
2022-11-28T11:34:44.593Z,10.81
2022-11-28T11:39:52.148Z,11.08
2022-11-28T11:44:55.276Z,10.88
2022-11-28T11:50:05.892Z,10.90
2022-11-28T11:55:16.226Z,10.93
2022-11-28T12:00:26.310Z,10.80
2022-11-28T12:05:46.704Z,10.80
2022-11-28T12:11:06.283Z,10.86
2022-11-28T12:16:41.123Z,10.81
2022-11-28T12:21:55.441Z,10.80
2022-11-28T12:27:13.615Z,10.69
2022-11-28T12:32:29.739Z,10.76
2022-11-28T12:38:11.675Z,10.82
2022-11-28T12:43:31.457Z,10.82
2022-11-28T12:49:17.924Z,10.84
2022-11-28T12:54:33.918Z,11.02
2022-11-28T12:59:51.053Z,11.02
2022-11-28T13:05:31.008Z,11.12
2022-11-28T13:11:05.325Z,11.16
2022-11-28T13:16:27.476Z,11.11
2022-11-28T13:21:46.093Z,11.05
2022-11-28T13:26:59.564Z,11.07
2022-11-28T13:32:25.907Z,11.02
2022-11-28T13:38:38.110Z,11.06
2022-11-28T13:43:54.393Z,10.93
2022-11-28T13:49:14.450Z,10.96
2022-11-28T13:54:20.658Z,10.91
2022-11-28T13:59:25.374Z,10.84
2022-11-28T14:04:30.193Z,10.87
2022-11-28T14:10:01.528Z,10.91
2022-11-28T14:15:22.375Z,10.89
2022-11-28T14:20:43.591Z,10.92
2022-11-28T14:25:49.560Z,10.61
2022-11-28T14:31:00.524Z,10.86
2022-11-28T14:36:23.422Z,10.89
2022-11-28T14:41:25.830Z,10.65
2022-11-28T14:46:29.720Z,10.77
2022-11-28T14:52:15.787Z,10.70
2022-11-28T14:57:36.469Z,10.57
2022-11-28T15:02:38.944Z,10.54
2022-11-28T15:07:59.243Z,10.45
2022-11-28T15:13:36.917Z,10.30
2022-11-28T15:18:44.285Z,10.00
2022-11-28T15:23:49.864Z,10.25
2022-11-28T15:29:08.959Z,10.34
2022-11-28T15:34:11.729Z,10.10
2022-11-28T15:39:40.858Z,10.18
2022-11-28T15:44:44.372Z,10.07
2022-11-28T15:49:47.259Z,10.03
2022-11-28T15:54:52.106Z,9.88
2022-11-28T15:59:57.506Z,9.97
2022-11-28T16:05:09.730Z,9.79
2022-11-28T16:10:24.092Z,9.90
2022-11-28T16:15:27.633Z,9.69
2022-11-28T16:20:35.054Z,9.73
2022-11-28T16:25:38.575Z,9.80
2022-11-28T16:30:48.285Z,9.67
2022-11-28T16:35:50.992Z,9.74
2022-11-28T16:41:00.630Z,9.63
2022-11-28T16:46:07.083Z,9.71
2022-11-28T16:51:33.536Z,9.64
2022-11-28T16:56:35.728Z,9.67
2022-11-28T17:01:38.590Z,9.63
2022-11-28T17:06:41.140Z,9.61
2022-11-28T17:11:48.018Z,9.43
2022-11-28T17:16:50.416Z,9.59
2022-11-28T17:21:55.397Z,9.28
2022-11-28T17:26:57.782Z,9.33
2022-11-28T17:32:02.310Z,9.58
2022-11-28T17:37:05.682Z,9.59
2022-11-28T17:42:07.960Z,9.51
2022-11-28T17:47:10.435Z,9.57
2022-11-28T17:52:12.855Z,9.27
2022-11-28T17:57:15.284Z,9.36
2022-11-28T18:02:17.520Z,9.18
2022-11-28T18:07:19.875Z,9.20
2022-11-28T18:12:22.203Z,9.27
2022-11-28T18:17:24.469Z,9.14
2022-11-28T18:22:26.817Z,8.96
2022-11-28T18:27:29.693Z,9.07
2022-11-28T18:32:33.608Z,8.97
2022-11-28T18:37:36.668Z,9.01
2022-11-28T18:42:39.478Z,9.13
2022-11-28T18:47:41.677Z,9.11
2022-11-28T18:52:43.825Z,8.83
2022-11-28T18:57:46.208Z,9.04
2022-11-28T19:02:48.474Z,8.83
2022-11-28T19:07:50.876Z,8.82
2022-11-28T19:12:53.125Z,8.70
2022-11-28T19:17:55.502Z,8.69
2022-11-28T19:22:57.894Z,8.65
2022-11-28T19:28:00.210Z,8.75
2022-11-28T19:33:02.663Z,8.73
2022-11-28T19:38:04.881Z,8.65
2022-11-28T19:43:07.344Z,8.62
2022-11-28T19:48:09.602Z,8.45
2022-11-28T19:53:11.987Z,8.40
2022-11-28T19:58:14.402Z,8.36
2022-11-28T20:03:17.456Z,8.58
2022-11-28T20:08:19.895Z,8.50
2022-11-28T20:13:22.060Z,8.42
2022-11-28T20:18:24.461Z,8.66
2022-11-28T20:23:27.667Z,8.52
2022-11-28T20:28:32.490Z,8.47
2022-11-28T20:33:34.898Z,8.75
2022-11-28T20:38:37.467Z,8.71
2022-11-28T20:43:41.542Z,8.81
2022-11-28T20:48:44.521Z,8.87
2022-11-28T20:53:47.213Z,8.82
2022-11-28T20:58:50.225Z,8.71
2022-11-28T21:03:53.001Z,8.74
2022-11-28T21:08:56.512Z,8.35
2022-11-28T21:13:58.984Z,8.59
2022-11-28T21:19:09.962Z,8.76
2022-11-28T21:24:13.614Z,8.74
2022-11-28T21:29:15.981Z,8.76
2022-11-28T21:34:19.818Z,8.82
2022-11-28T21:39:22.514Z,8.67
2022-11-28T21:44:24.896Z,8.84
2022-11-28T21:49:29.170Z,8.63
2022-11-28T21:54:31.344Z,8.69
2022-11-28T21:59:33.688Z,8.45
2022-11-28T22:04:35.977Z,8.66
2022-11-28T22:09:38.398Z,8.65
2022-11-28T22:14:40.865Z,8.47
2022-11-28T22:19:43.309Z,8.58
2022-11-28T22:24:45.933Z,8.30
2022-11-28T22:29:48.423Z,8.47
2022-11-28T22:34:51.160Z,8.47
2022-11-28T22:39:53.441Z,8.51
2022-11-28T22:44:55.707Z,8.57
2022-11-28T22:49:58.092Z,8.45
2022-11-28T22:55:00.528Z,8.37
2022-11-28T23:00:02.768Z,8.40
2022-11-28T23:05:05.528Z,8.47
2022-11-28T23:10:08.716Z,8.37
2022-11-28T23:15:11.325Z,8.26
2022-11-28T23:20:14.883Z,8.46
2022-11-28T23:25:17.248Z,8.21
2022-11-28T23:30:19.889Z,8.34
2022-11-28T23:35:22.217Z,8.08
2022-11-28T23:40:24.444Z,8.16
2022-11-28T23:45:27.224Z,8.24
2022-11-28T23:50:29.751Z,8.45
2022-11-28T23:55:34.981Z,8.45
