createdAt,value
2019-04-03T00:01:02.628Z,12.80
2019-04-03T00:03:34.168Z,12.63
2019-04-03T00:06:05.488Z,12.40
2019-04-03T00:08:37.092Z,13.53
2019-04-03T00:11:09.453Z,13.30
2019-04-03T00:13:41.529Z,13.43
2019-04-03T00:16:11.765Z,11.87
2019-04-03T00:18:42.492Z,13.83
2019-04-03T00:21:13.659Z,13.53
2019-04-03T00:23:43.990Z,11.90
2019-04-03T00:26:14.404Z,11.80
2019-04-03T00:28:45.232Z,11.83
2019-04-03T00:31:15.626Z,12.20
2019-04-03T00:33:46.016Z,12.40
2019-04-03T00:36:16.755Z,14.77
2019-04-03T00:38:47.949Z,12.90
2019-04-03T00:41:18.387Z,12.50
2019-04-03T00:43:49.158Z,12.27
2019-04-03T00:46:19.679Z,11.97
2019-04-03T00:48:50.119Z,13.00
2019-04-03T00:51:20.493Z,12.00
2019-04-03T00:53:51.542Z,12.87
2019-04-03T00:56:22.509Z,13.70
2019-04-03T00:58:53.721Z,12.70
2019-04-03T01:01:26.544Z,12.00
2019-04-03T01:03:58.861Z,12.03
2019-04-03T01:06:30.025Z,12.10
2019-04-03T01:09:00.512Z,11.90
2019-04-03T01:11:31.228Z,13.70
2019-04-03T01:14:02.284Z,11.90
2019-04-03T01:16:33.642Z,11.67
2019-04-03T01:19:05.741Z,12.33
2019-04-03T01:21:37.221Z,13.07
2019-04-03T01:24:08.555Z,13.03
2019-04-03T01:26:40.668Z,13.30
2019-04-03T01:29:12.652Z,13.20
2019-04-03T01:31:44.909Z,12.27
2019-04-03T01:34:17.190Z,13.17
2019-04-03T01:36:48.654Z,12.77
2019-04-03T01:39:21.012Z,11.90
2019-04-03T01:41:51.953Z,13.60
2019-04-03T01:44:24.084Z,13.00
2019-04-03T01:46:57.327Z,13.40
2019-04-03T01:49:28.396Z,15.43
2019-04-03T01:52:00.848Z,12.78
2019-04-03T01:54:33.275Z,12.53
2019-04-03T01:57:06.006Z,12.60
2019-04-03T01:59:37.513Z,11.88
2019-04-03T02:02:09.097Z,12.55
2019-04-03T02:04:42.097Z,12.85
2019-04-03T02:07:14.333Z,12.15
2019-04-03T02:09:46.257Z,13.65
2019-04-03T02:12:17.942Z,13.38
2019-04-03T02:14:51.539Z,14.07
2019-04-03T02:17:24.102Z,12.80
2019-04-03T02:19:56.389Z,12.00
2019-04-03T02:22:28.974Z,13.20
2019-04-03T02:25:01.267Z,12.70
2019-04-03T02:27:33.203Z,12.30
2019-04-03T02:30:07.380Z,12.43
2019-04-03T02:32:38.176Z,14.10
2019-04-03T02:35:09.026Z,13.08
2019-04-03T02:37:39.489Z,12.37
2019-04-03T02:40:09.829Z,12.30
2019-04-03T02:42:41.969Z,13.13
2019-04-03T02:45:13.230Z,13.60
2019-04-03T02:47:44.406Z,14.80
2019-04-03T02:50:23.789Z,12.50
2019-04-03T02:52:57.504Z,12.90
2019-04-03T02:55:26.319Z,14.07
2019-04-03T02:57:57.360Z,13.20
2019-04-03T03:00:31.777Z,12.95
2019-04-03T03:03:00.507Z,14.47
2019-04-03T03:05:31.363Z,14.05
2019-04-03T03:08:01.715Z,13.08
2019-04-03T03:10:32.182Z,14.13
2019-04-03T03:13:03.019Z,14.60
2019-04-03T03:15:33.836Z,13.62
2019-04-03T03:18:04.852Z,13.38
2019-04-03T03:20:39.015Z,14.70
2019-04-03T03:23:07.676Z,14.98
2019-04-03T03:25:38.033Z,14.65
2019-04-03T03:28:13.203Z,14.35
2019-04-03T03:30:50.704Z,14.03
2019-04-03T03:33:29.732Z,14.18
2019-04-03T03:35:48.920Z,13.88
2019-04-03T03:38:19.165Z,15.40
2019-04-03T03:40:49.764Z,14.90
2019-04-03T03:43:20.829Z,15.65
2019-04-03T03:45:53.095Z,15.60
2019-04-03T03:48:24.135Z,15.03
2019-04-03T03:50:57.269Z,14.95
2019-04-03T03:53:26.637Z,15.85
2019-04-03T03:55:59.368Z,14.75
2019-04-03T03:58:29.768Z,13.90
2019-04-03T04:01:01.117Z,15.28
2019-04-03T04:03:31.905Z,14.47
2019-04-03T04:06:02.543Z,15.53
2019-04-03T04:08:33.387Z,14.55
2019-04-03T04:11:04.261Z,15.28
2019-04-03T04:13:35.076Z,14.30
2019-04-03T04:16:05.625Z,15.43
2019-04-03T04:18:36.145Z,14.00
2019-04-03T04:21:09.386Z,15.05
2019-04-03T04:23:38.990Z,16.05
2019-04-03T04:26:09.399Z,16.75
2019-04-03T04:28:40.732Z,16.40
2019-04-03T04:31:12.802Z,16.80
2019-04-03T04:33:43.933Z,15.95
2019-04-03T04:36:14.446Z,17.62
2019-04-03T04:38:44.781Z,15.83
2019-04-03T04:41:15.401Z,16.07
2019-04-03T04:43:45.837Z,15.75
2019-04-03T04:46:16.197Z,16.50
2019-04-03T04:48:46.959Z,15.93
2019-04-03T04:51:17.690Z,15.85
2019-04-03T04:53:48.405Z,17.00
2019-04-03T04:56:18.845Z,16.45
2019-04-03T04:58:49.261Z,18.17
2019-04-03T05:01:19.549Z,17.05
2019-04-03T05:03:50.313Z,16.70
2019-04-03T05:06:21.232Z,17.00
2019-04-03T05:08:52.007Z,16.30
2019-04-03T05:11:22.360Z,18.12
2019-04-03T05:13:53.076Z,17.60
2019-04-03T05:16:24.962Z,17.90
2019-04-03T05:19:08.188Z,17.17
2019-04-03T05:21:28.394Z,17.50
2019-04-03T05:24:11.000Z,18.23
2019-04-03T05:26:32.263Z,17.95
2019-04-03T05:29:04.685Z,16.20
2019-04-03T05:31:38.499Z,17.07
2019-04-03T05:34:08.069Z,16.73
2019-04-03T05:36:38.717Z,16.23
2019-04-03T05:39:09.211Z,18.55
2019-04-03T05:41:40.018Z,17.48
2019-04-03T05:44:11.038Z,18.23
2019-04-03T05:46:41.733Z,18.52
2019-04-03T05:49:12.236Z,19.42
2019-04-03T05:51:43.629Z,17.55
2019-04-03T05:54:14.837Z,17.15
2019-04-03T05:56:45.674Z,16.07
2019-04-03T05:59:16.365Z,18.23
2019-04-03T06:01:47.243Z,16.10
2019-04-03T06:04:17.714Z,17.83
2019-04-03T06:06:48.482Z,17.20
2019-04-03T06:09:21.740Z,16.95
2019-04-03T06:11:52.340Z,17.45
2019-04-03T06:14:23.923Z,16.75
2019-04-03T06:16:56.237Z,17.33
2019-04-03T06:19:26.891Z,17.10
2019-04-03T06:21:57.715Z,17.25
2019-04-03T06:24:28.466Z,16.80
2019-04-03T06:26:59.226Z,19.05
2019-04-03T06:29:30.355Z,17.30
2019-04-03T06:32:01.074Z,17.92
2019-04-03T06:34:31.592Z,16.90
2019-04-03T06:37:02.529Z,17.80
2019-04-03T06:39:33.569Z,19.00
2019-04-03T06:42:04.038Z,18.20
2019-04-03T06:44:34.372Z,18.30
2019-04-03T06:47:05.258Z,18.17
2019-04-03T06:49:36.290Z,17.50
2019-04-03T06:52:06.924Z,19.67
2019-04-03T06:54:37.364Z,17.77
2019-04-03T06:57:07.779Z,18.77
2019-04-03T06:59:38.530Z,19.07
2019-04-03T07:02:08.899Z,17.50
2019-04-03T07:04:39.648Z,18.40
2019-04-03T07:07:10.000Z,19.03
2019-04-03T07:09:40.466Z,19.03
2019-04-03T07:12:10.837Z,18.60
2019-04-03T07:14:42.280Z,18.07
2019-04-03T07:17:13.026Z,17.40
2019-04-03T07:19:43.463Z,17.17
2019-04-03T07:22:13.807Z,21.20
2019-04-03T07:24:44.173Z,18.27
2019-04-03T07:27:15.510Z,17.57
2019-04-03T07:29:48.319Z,18.77
2019-04-03T07:32:18.843Z,18.23
2019-04-03T07:34:50.089Z,16.63
2019-04-03T07:37:20.751Z,18.20
2019-04-03T07:39:51.212Z,17.80
2019-04-03T07:42:24.330Z,17.63
2019-04-03T07:44:54.143Z,16.83
2019-04-03T07:47:24.874Z,18.27
2019-04-03T07:49:55.839Z,18.60
2019-04-03T07:52:26.566Z,18.17
2019-04-03T07:54:57.539Z,16.60
2019-04-03T07:57:29.260Z,17.97
2019-04-03T08:00:00.017Z,17.40
2019-04-03T08:02:30.377Z,17.37
2019-04-03T08:05:00.982Z,17.40
2019-04-03T08:07:31.728Z,19.00
2019-04-03T08:10:02.423Z,17.40
2019-04-03T08:12:35.723Z,17.93
2019-04-03T08:15:09.361Z,17.93
2019-04-03T08:17:39.836Z,16.40
2019-04-03T08:20:10.609Z,16.90
2019-04-03T08:22:41.693Z,17.83
2019-04-03T08:25:12.636Z,15.90
2019-04-03T08:27:43.146Z,16.97
2019-04-03T08:30:14.138Z,16.80
2019-04-03T08:32:47.749Z,18.07
2019-04-03T08:35:21.685Z,16.57
2019-04-03T08:37:49.349Z,17.37
2019-04-03T08:40:21.071Z,18.30
2019-04-03T08:42:51.554Z,16.73
2019-04-03T08:45:22.205Z,16.40
2019-04-03T08:47:52.686Z,16.87
2019-04-03T08:50:23.418Z,15.43
2019-04-03T08:52:53.823Z,17.03
2019-04-03T08:55:24.192Z,16.83
2019-04-03T08:57:54.661Z,16.23
2019-04-03T09:00:25.022Z,17.17
2019-04-03T09:02:55.464Z,17.57
2019-04-03T09:05:26.389Z,17.33
2019-04-03T09:07:56.924Z,17.70
2019-04-03T09:10:27.310Z,17.00
2019-04-03T09:12:57.652Z,15.67
2019-04-03T09:15:28.686Z,16.63
2019-04-03T09:17:59.434Z,16.53
2019-04-03T09:20:30.171Z,15.63
2019-04-03T09:23:01.066Z,17.07
2019-04-03T09:25:32.412Z,16.13
2019-04-03T09:28:03.334Z,16.63
2019-04-03T09:30:34.064Z,15.43
2019-04-03T09:33:04.733Z,15.23
2019-04-03T09:35:35.758Z,15.30
2019-04-03T09:38:08.876Z,15.50
2019-04-03T09:40:38.328Z,15.50
2019-04-03T09:43:08.828Z,13.67
2019-04-03T09:45:39.522Z,15.67
2019-04-03T09:48:12.301Z,14.70
2019-04-03T09:50:45.738Z,15.97
2019-04-03T09:53:14.943Z,14.10
2019-04-03T09:55:45.498Z,14.63
2019-04-03T09:58:15.951Z,15.00
2019-04-03T10:00:46.712Z,14.50
2019-04-03T10:03:18.171Z,15.20
2019-04-03T10:05:48.899Z,14.17
2019-04-03T10:08:19.858Z,16.05
2019-04-03T10:10:50.257Z,15.53
2019-04-03T10:13:23.038Z,14.10
2019-04-03T10:15:53.383Z,13.97
2019-04-03T10:18:23.913Z,14.50
2019-04-03T10:20:54.216Z,13.70
2019-04-03T10:23:26.577Z,14.50
2019-04-03T10:25:57.398Z,13.90
2019-04-03T10:28:27.776Z,12.60
2019-04-03T10:30:58.406Z,13.57
2019-04-03T10:33:29.191Z,13.23
2019-04-03T10:36:01.209Z,14.23
2019-04-03T10:38:31.665Z,13.70
2019-04-03T10:41:01.983Z,13.30
2019-04-03T10:43:32.576Z,13.67
2019-04-03T10:46:03.545Z,13.60
2019-04-03T10:48:34.152Z,13.50
2019-04-03T10:51:04.581Z,13.33
2019-04-03T10:53:35.210Z,13.23
2019-04-03T10:56:06.533Z,13.57
2019-04-03T10:58:38.407Z,12.53
2019-04-03T11:01:09.313Z,13.03
2019-04-03T11:03:39.732Z,13.20
2019-04-03T11:06:10.500Z,13.03
2019-04-03T11:08:41.294Z,13.50
2019-04-03T11:11:11.695Z,14.23
2019-04-03T11:13:42.574Z,13.43
2019-04-03T11:16:13.192Z,13.63
2019-04-03T11:18:57.582Z,13.80
2019-04-03T11:21:18.029Z,12.23
2019-04-03T11:23:49.166Z,13.10
2019-04-03T11:26:23.624Z,12.93
2019-04-03T11:28:52.913Z,13.10
2019-04-03T11:31:28.010Z,13.67
2019-04-03T11:33:56.520Z,13.67
2019-04-03T11:36:30.269Z,13.00
2019-04-03T11:39:11.149Z,14.17
2019-04-03T11:41:31.423Z,13.67
2019-04-03T11:44:02.235Z,12.93
2019-04-03T11:46:32.599Z,14.63
2019-04-03T11:49:03.394Z,13.40
2019-04-03T11:51:34.506Z,12.80
2019-04-03T11:54:07.427Z,12.73
2019-04-03T11:56:37.570Z,13.17
2019-04-03T11:59:08.548Z,12.47
2019-04-03T12:01:39.059Z,13.50
2019-04-03T12:04:12.063Z,12.80
2019-04-03T12:06:42.283Z,12.20
2019-04-03T12:09:12.999Z,14.20
2019-04-03T12:11:43.770Z,13.50
2019-04-03T12:14:16.656Z,12.90
2019-04-03T12:16:46.658Z,13.30
2019-04-03T12:19:17.109Z,12.57
2019-04-03T12:21:49.826Z,13.60
2019-04-03T12:24:19.747Z,12.90
2019-04-03T12:26:51.711Z,12.13
2019-04-03T12:29:23.147Z,11.90
2019-04-03T12:31:53.781Z,13.10
2019-04-03T12:34:24.458Z,13.48
2019-04-03T12:36:55.061Z,12.00
2019-04-03T12:39:26.950Z,12.53
2019-04-03T12:41:58.250Z,13.73
2019-04-03T12:44:28.823Z,12.67
2019-04-03T12:46:59.143Z,12.90
2019-04-03T12:49:29.476Z,13.07
2019-04-03T12:52:03.225Z,12.63
2019-04-03T12:54:32.596Z,12.60
2019-04-03T12:57:03.644Z,13.60
2019-04-03T12:59:34.927Z,14.27
2019-04-03T13:02:05.309Z,13.80
2019-04-03T13:04:35.833Z,14.37
2019-04-03T13:07:06.491Z,13.90
2019-04-03T13:09:38.410Z,14.00
2019-04-03T13:12:10.655Z,16.10
2019-04-03T13:14:41.201Z,15.50
2019-04-03T13:17:13.551Z,15.20
2019-04-03T13:19:44.642Z,14.80
2019-04-03T13:22:18.127Z,13.40
2019-04-03T13:25:08.015Z,14.17
2019-04-03T13:27:38.423Z,14.07
2019-04-03T13:30:12.446Z,15.80
2019-04-03T13:32:41.797Z,15.33
2019-04-03T13:35:15.103Z,15.30
2019-04-03T13:37:45.149Z,15.80
2019-04-03T13:40:17.862Z,16.27
2019-04-03T13:42:49.513Z,15.27
2019-04-03T13:45:20.804Z,15.30
2019-04-03T13:47:51.421Z,15.43
2019-04-03T13:50:23.571Z,15.10
2019-04-03T13:52:54.747Z,15.00
2019-04-03T13:55:28.534Z,15.63
2019-04-03T13:57:59.097Z,16.40
2019-04-03T14:00:32.151Z,16.00
2019-04-03T14:03:01.787Z,15.03
2019-04-03T14:05:33.753Z,15.00
2019-04-03T14:08:06.784Z,14.87
2019-04-03T14:10:37.552Z,13.33
2019-04-03T14:13:10.727Z,16.00
2019-04-03T14:15:41.724Z,16.73
2019-04-03T14:18:12.574Z,14.57
2019-04-03T14:20:43.672Z,15.10
2019-04-03T14:23:14.475Z,14.83
2019-04-03T14:25:44.822Z,15.13
2019-04-03T14:28:15.227Z,14.60
2019-04-03T14:30:45.835Z,16.13
2019-04-03T14:33:18.978Z,14.77
2019-04-03T14:35:52.660Z,15.30
2019-04-03T14:38:20.691Z,15.83
2019-04-03T14:40:51.057Z,14.20
2019-04-03T14:43:22.338Z,15.13
2019-04-03T14:45:53.192Z,15.37
2019-04-03T14:48:26.149Z,15.80
2019-04-03T14:50:56.000Z,15.43
2019-04-03T14:53:26.847Z,15.53
2019-04-03T14:55:58.172Z,14.20
2019-04-03T14:58:29.772Z,14.00
2019-04-03T15:01:05.382Z,14.30
2019-04-03T15:03:35.989Z,13.83
2019-04-03T15:06:06.916Z,13.30
2019-04-03T15:08:37.471Z,12.67
2019-04-03T15:11:08.269Z,12.27
2019-04-03T15:13:38.879Z,12.50
2019-04-03T15:16:09.936Z,14.10
2019-04-03T15:18:42.149Z,12.93
2019-04-03T15:21:13.340Z,12.23
2019-04-03T15:23:44.120Z,12.63
2019-04-03T15:26:14.813Z,13.30
2019-04-03T15:28:45.357Z,13.23
2019-04-03T15:31:16.001Z,13.00
2019-04-03T15:33:46.904Z,13.97
2019-04-03T15:36:17.309Z,14.10
2019-04-03T15:38:47.988Z,12.83
2019-04-03T15:41:18.622Z,13.70
2019-04-03T15:43:51.435Z,13.13
2019-04-03T15:46:21.410Z,13.43
2019-04-03T15:48:53.501Z,13.00
2019-04-03T15:51:24.584Z,12.33
2019-04-03T15:53:55.292Z,12.50
2019-04-03T15:56:25.678Z,12.33
2019-04-03T15:58:57.863Z,12.40
2019-04-03T16:01:28.805Z,13.43
2019-04-03T16:04:00.058Z,12.57
2019-04-03T16:06:30.484Z,12.43
2019-04-03T16:09:01.176Z,13.87
2019-04-03T16:11:31.871Z,12.63
2019-04-03T16:14:02.829Z,11.70
2019-04-03T16:16:33.814Z,11.70
2019-04-03T16:19:04.141Z,13.70
2019-04-03T16:21:34.750Z,12.70
2019-04-03T16:24:06.250Z,12.37
2019-04-03T16:26:37.979Z,12.53
2019-04-03T16:29:09.261Z,12.20
2019-04-03T16:31:39.806Z,12.63
2019-04-03T16:34:12.504Z,13.10
2019-04-03T16:36:43.142Z,13.00
2019-04-03T16:39:13.611Z,13.10
2019-04-03T16:41:45.183Z,13.10
2019-04-03T16:44:15.557Z,12.07
2019-04-03T16:46:46.259Z,12.40
2019-04-03T16:49:17.000Z,12.43
2019-04-03T16:51:47.707Z,13.23
2019-04-03T16:54:18.370Z,13.10
2019-04-03T16:56:49.987Z,12.90
2019-04-03T16:59:20.644Z,13.03
2019-04-03T17:01:51.441Z,14.10
2019-04-03T17:04:26.504Z,13.40
2019-04-03T17:06:54.604Z,11.77
2019-04-03T17:09:25.540Z,12.23
2019-04-03T17:11:56.011Z,12.00
2019-04-03T17:14:27.251Z,12.57
2019-04-03T17:16:58.596Z,12.57
2019-04-03T17:19:51.353Z,11.90
2019-04-03T17:22:21.141Z,12.43
2019-04-03T17:24:55.740Z,12.20
2019-04-03T17:27:24.932Z,13.30
2019-04-03T17:29:56.198Z,12.37
2019-04-03T17:32:28.955Z,12.60
2019-04-03T17:34:58.859Z,13.27
2019-04-03T17:37:31.008Z,12.23
2019-04-03T17:40:01.736Z,13.23
2019-04-03T17:42:32.366Z,12.27
2019-04-03T17:45:02.851Z,12.97
2019-04-03T17:47:33.554Z,12.40
2019-04-03T17:50:06.562Z,12.10
2019-04-03T17:52:37.284Z,38.03
2019-04-03T17:55:11.580Z,19.73
2019-04-03T17:57:44.469Z,14.17
2019-04-03T18:00:20.643Z,12.80
2019-04-03T18:02:49.737Z,12.53
2019-04-03T18:05:20.099Z,13.43
2019-04-03T18:07:50.483Z,12.93
2019-04-03T18:10:20.936Z,12.73
2019-04-03T18:12:52.372Z,13.30
2019-04-03T18:15:23.330Z,12.77
2019-04-03T18:17:54.010Z,13.57
2019-04-03T18:20:24.838Z,13.10
2019-04-03T18:22:55.693Z,12.67
2019-04-03T18:25:26.887Z,12.43
2019-04-03T18:27:58.401Z,12.80
2019-04-03T18:30:28.762Z,13.93
2019-04-03T18:32:59.806Z,13.47
2019-04-03T18:35:30.161Z,13.00
2019-04-03T18:38:00.994Z,12.77
2019-04-03T18:40:31.334Z,13.13
2019-04-03T18:43:02.543Z,14.57
2019-04-03T18:45:33.330Z,12.67
2019-04-03T18:48:04.051Z,12.97
2019-04-03T18:50:35.254Z,13.30
2019-04-03T18:53:06.154Z,20.70
2019-04-03T18:55:36.846Z,13.90
2019-04-03T18:58:07.904Z,12.47
2019-04-03T19:00:38.982Z,13.63
2019-04-03T19:03:09.386Z,12.33
2019-04-03T19:05:42.527Z,15.97
2019-04-03T19:08:13.631Z,15.63
2019-04-03T19:10:44.417Z,15.00
2019-04-03T19:13:14.925Z,17.57
2019-04-03T19:15:45.567Z,17.00
2019-04-03T19:18:19.845Z,17.20
2019-04-03T19:20:49.576Z,17.17
2019-04-03T19:23:20.373Z,15.23
2019-04-03T19:25:51.093Z,14.90
2019-04-03T19:28:21.861Z,13.20
2019-04-03T19:30:52.612Z,13.03
2019-04-03T19:33:23.246Z,14.53
2019-04-03T19:35:53.587Z,14.87
2019-04-03T19:38:23.989Z,14.57
2019-04-03T19:40:54.698Z,16.07
2019-04-03T19:43:25.442Z,14.87
2019-04-03T19:45:56.362Z,15.37
2019-04-03T19:48:27.434Z,16.50
2019-04-03T19:50:57.801Z,16.03
2019-04-03T19:53:28.479Z,15.40
2019-04-03T19:55:58.841Z,15.63
2019-04-03T19:58:29.801Z,17.53
2019-04-03T20:01:00.192Z,18.07
2019-04-03T20:03:30.619Z,15.67
2019-04-03T20:06:01.267Z,19.37
2019-04-03T20:08:32.051Z,17.63
2019-04-03T20:11:03.038Z,16.40
2019-04-03T20:13:34.748Z,17.60
2019-04-03T20:16:05.158Z,16.97
2019-04-03T20:18:35.494Z,16.80
2019-04-03T20:21:05.878Z,17.10
2019-04-03T20:23:36.319Z,17.23
2019-04-03T20:26:07.060Z,16.67
2019-04-03T20:28:37.725Z,17.53
2019-04-03T20:31:08.280Z,16.03
2019-04-03T20:33:38.644Z,15.73
2019-04-03T20:36:09.020Z,16.23
2019-04-03T20:38:39.445Z,16.30
2019-04-03T20:41:09.787Z,17.60
2019-04-03T20:43:42.684Z,16.20
2019-04-03T20:46:12.628Z,16.33
2019-04-03T20:48:43.682Z,17.93
2019-04-03T20:51:14.386Z,15.43
2019-04-03T20:53:44.814Z,16.53
2019-04-03T20:56:15.155Z,17.17
2019-04-03T20:58:55.375Z,16.80
2019-04-03T21:01:17.704Z,15.83
2019-04-03T21:03:48.091Z,16.70
2019-04-03T21:06:20.281Z,15.37
2019-04-03T21:08:51.073Z,15.33
2019-04-03T21:11:21.856Z,17.10
2019-04-03T21:13:52.569Z,16.10
2019-04-03T21:16:32.696Z,16.60
2019-04-03T21:18:55.386Z,16.47
2019-04-03T21:21:26.127Z,14.90
2019-04-03T21:23:56.696Z,16.60
2019-04-03T21:26:27.897Z,16.27
2019-04-03T21:28:58.939Z,15.30
2019-04-03T21:31:29.953Z,15.63
2019-04-03T21:34:01.956Z,15.00
2019-04-03T21:36:32.703Z,15.40
2019-04-03T21:39:04.736Z,15.37
2019-04-03T21:41:35.451Z,15.23
2019-04-03T21:44:05.796Z,15.67
2019-04-03T21:46:39.619Z,14.57
2019-04-03T21:49:08.927Z,15.23
2019-04-03T21:51:39.633Z,15.93
2019-04-03T21:54:10.785Z,13.80
2019-04-03T21:56:41.859Z,15.43
2019-04-03T22:00:08.514Z,15.03
2019-04-03T22:02:39.400Z,15.10
2019-04-03T22:05:10.135Z,14.80
2019-04-03T22:07:40.909Z,14.10
2019-04-03T22:10:11.752Z,14.70
2019-04-03T22:12:42.464Z,13.80
2019-04-03T22:15:14.426Z,14.80
2019-04-03T22:17:45.054Z,14.23
2019-04-03T22:20:15.810Z,13.90
2019-04-03T22:22:46.638Z,14.30
2019-04-03T22:25:17.028Z,14.53
2019-04-03T22:27:47.816Z,14.30
2019-04-03T22:30:19.906Z,14.30
2019-04-03T22:32:50.691Z,15.07
2019-04-03T22:35:21.326Z,14.73
2019-04-03T22:37:52.092Z,15.47
2019-04-03T22:40:22.835Z,13.93
2019-04-03T22:42:53.562Z,15.20
2019-04-03T22:45:23.928Z,14.70
2019-04-03T22:47:56.333Z,11.83
2019-04-03T22:50:26.906Z,14.20
2019-04-03T22:52:57.633Z,14.63
2019-04-03T22:55:29.590Z,12.57
2019-04-03T22:58:00.226Z,13.33
2019-04-03T23:00:30.986Z,14.23
2019-04-03T23:03:02.959Z,14.77
2019-04-03T23:05:34.033Z,14.80
2019-04-03T23:08:04.760Z,13.73
2019-04-03T23:10:35.403Z,13.13
2019-04-03T23:13:06.383Z,12.70
2019-04-03T23:15:39.255Z,14.20
2019-04-03T23:18:08.860Z,12.73
2019-04-03T23:20:39.939Z,14.20
2019-04-03T23:23:10.321Z,14.23
2019-04-03T23:25:41.065Z,14.00
2019-04-03T23:28:12.227Z,14.90
2019-04-03T23:30:43.168Z,13.93
2019-04-03T23:33:16.600Z,14.40
2019-04-03T23:35:45.626Z,13.23
2019-04-03T23:38:16.704Z,13.70
2019-04-03T23:40:49.668Z,14.23
2019-04-03T23:43:20.284Z,14.23
2019-04-03T23:45:50.653Z,13.87
2019-04-03T23:48:21.415Z,13.03
2019-04-03T23:50:53.115Z,13.30
2019-04-03T23:53:23.943Z,14.47
2019-04-03T23:55:54.733Z,14.63
2019-04-03T23:58:25.127Z,14.03
