createdAt,value
2022-11-02T00:00:30.296Z,18.80
2022-11-02T00:02:58.347Z,20.60
2022-11-02T00:05:27.849Z,19.40
2022-11-02T00:07:56.783Z,19.60
2022-11-02T00:10:25.630Z,21.97
2022-11-02T00:12:54.024Z,24.63
2022-11-02T00:15:23.227Z,20.33
2022-11-02T00:17:53.811Z,17.67
2022-11-02T00:20:22.197Z,20.73
2022-11-02T00:22:54.758Z,20.07
2022-11-02T00:25:24.819Z,22.90
2022-11-02T00:27:53.043Z,17.50
2022-11-02T00:30:21.243Z,18.33
2022-11-02T00:32:49.179Z,19.13
2022-11-02T00:35:17.117Z,15.97
2022-11-02T00:37:44.939Z,20.77
2022-11-02T00:40:14.480Z,17.13
2022-11-02T00:42:42.350Z,25.40
2022-11-02T00:45:10.867Z,20.97
2022-11-02T00:47:38.966Z,21.57
2022-11-02T00:50:07.768Z,24.90
2022-11-02T00:52:39.872Z,22.10
2022-11-02T00:55:10.992Z,19.47
2022-11-02T00:57:44.222Z,17.80
2022-11-02T01:00:13.006Z,19.53
2022-11-02T01:02:40.968Z,15.80
2022-11-02T01:05:11.613Z,16.93
2022-11-02T01:07:40.294Z,16.50
2022-11-02T01:10:10.116Z,18.10
2022-11-02T01:12:38.639Z,16.90
2022-11-02T01:15:10.350Z,19.60
2022-11-02T01:17:39.200Z,16.87
2022-11-02T01:20:08.122Z,18.60
2022-11-02T01:22:35.988Z,17.57
2022-11-02T01:25:04.044Z,18.73
2022-11-02T01:27:32.032Z,20.97
2022-11-02T01:29:59.881Z,18.23
2022-11-02T01:32:31.483Z,16.47
2022-11-02T01:34:59.358Z,16.70
2022-11-02T01:37:27.178Z,20.57
2022-11-02T01:39:54.978Z,16.07
2022-11-02T01:42:24.772Z,22.90
2022-11-02T01:44:52.878Z,19.53
2022-11-02T01:47:25.073Z,19.23
2022-11-02T01:49:59.065Z,22.90
2022-11-02T01:52:31.810Z,23.80
2022-11-02T01:55:04.008Z,15.33
2022-11-02T01:57:34.552Z,23.67
2022-11-02T02:00:07.127Z,24.83
2022-11-02T02:02:46.380Z,23.67
2022-11-02T02:05:17.609Z,26.20
2022-11-02T02:07:46.850Z,25.10
2022-11-02T02:10:15.522Z,22.67
2022-11-02T02:12:44.743Z,22.87
2022-11-02T02:15:16.715Z,21.37
2022-11-02T02:17:50.692Z,25.37
2022-11-02T02:20:32.905Z,20.63
2022-11-02T02:23:27.854Z,24.33
2022-11-02T02:26:22.291Z,20.93
2022-11-02T02:28:54.978Z,18.53
2022-11-02T02:31:29.900Z,20.90
2022-11-02T02:34:05.417Z,21.60
2022-11-02T02:36:38.741Z,18.43
2022-11-02T02:39:11.990Z,20.97
2022-11-02T02:41:41.943Z,19.37
2022-11-02T02:44:14.830Z,20.23
2022-11-02T02:46:49.046Z,19.80
2022-11-02T02:49:23.512Z,21.17
2022-11-02T02:51:52.712Z,22.17
2022-11-02T02:54:25.299Z,25.50
2022-11-02T02:56:57.972Z,21.87
2022-11-02T02:59:30.808Z,23.97
2022-11-02T03:02:00.862Z,20.73
2022-11-02T03:04:28.760Z,19.63
2022-11-02T03:06:59.518Z,20.00
2022-11-02T03:09:32.982Z,20.53
2022-11-02T03:12:16.319Z,22.67
2022-11-02T03:14:58.261Z,18.17
2022-11-02T03:17:34.126Z,18.50
2022-11-02T03:20:12.558Z,18.20
2022-11-02T03:22:50.761Z,22.07
2022-11-02T03:25:23.521Z,18.60
2022-11-02T03:27:56.508Z,17.97
2022-11-02T03:30:29.076Z,17.90
2022-11-02T03:33:06.279Z,21.17
2022-11-02T03:35:42.132Z,21.70
2022-11-02T03:38:15.666Z,19.70
2022-11-02T03:40:46.886Z,19.40
2022-11-02T03:43:16.475Z,22.67
2022-11-02T03:45:49.659Z,26.83
2022-11-02T03:48:20.262Z,22.23
2022-11-02T03:50:51.940Z,18.87
2022-11-02T03:53:27.918Z,22.90
2022-11-02T03:56:03.611Z,26.97
2022-11-02T03:58:31.583Z,25.63
2022-11-02T04:01:03.758Z,28.20
2022-11-02T04:03:34.870Z,23.07
2022-11-02T04:06:02.803Z,28.03
2022-11-02T04:08:37.543Z,21.87
2022-11-02T04:11:26.488Z,22.93
2022-11-02T04:14:18.436Z,22.67
2022-11-02T04:16:48.272Z,20.67
2022-11-02T04:19:28.106Z,20.00
2022-11-02T04:22:18.036Z,19.63
2022-11-02T04:25:07.089Z,19.17
2022-11-02T04:27:35.967Z,18.37
2022-11-02T04:30:05.558Z,20.27
2022-11-02T04:32:57.507Z,20.57
2022-11-02T04:35:27.642Z,19.60
2022-11-02T04:38:13.262Z,21.50
2022-11-02T04:40:41.735Z,21.90
2022-11-02T04:43:10.289Z,19.40
2022-11-02T04:45:38.279Z,25.40
2022-11-02T04:48:09.383Z,18.97
2022-11-02T04:50:37.846Z,21.97
2022-11-02T04:53:08.187Z,18.30
2022-11-02T04:55:38.612Z,23.70
2022-11-02T04:58:06.850Z,21.13
2022-11-02T05:00:34.889Z,25.40
2022-11-02T05:03:05.701Z,22.87
2022-11-02T05:05:37.406Z,20.30
2022-11-02T05:08:06.509Z,20.43
2022-11-02T05:10:35.359Z,24.63
2022-11-02T05:13:03.245Z,19.20
2022-11-02T05:15:34.804Z,21.70
2022-11-02T05:18:07.149Z,21.03
2022-11-02T05:20:37.851Z,23.43
2022-11-02T05:23:06.735Z,18.67
2022-11-02T05:25:35.789Z,22.43
2022-11-02T05:28:03.587Z,20.60
2022-11-02T05:30:31.418Z,20.23
2022-11-02T05:32:59.365Z,22.50
2022-11-02T05:35:28.409Z,22.87
2022-11-02T05:37:57.614Z,45.83
2022-11-02T05:40:25.626Z,39.83
2022-11-02T05:43:00.188Z,50.90
2022-11-02T05:45:29.170Z,33.20
2022-11-02T05:47:57.064Z,26.70
2022-11-02T05:50:24.872Z,25.47
2022-11-02T05:52:53.941Z,26.30
2022-11-02T05:55:23.151Z,21.07
2022-11-02T05:57:54.332Z,20.17
2022-11-02T06:00:22.962Z,22.30
2022-11-02T06:02:56.289Z,19.63
2022-11-02T06:05:24.253Z,19.67
2022-11-02T06:07:52.728Z,22.90
2022-11-02T06:10:20.614Z,20.10
2022-11-02T06:12:55.640Z,20.97
2022-11-02T06:15:23.723Z,19.10
2022-11-02T06:17:52.602Z,25.07
2022-11-02T06:20:20.923Z,25.10
2022-11-02T06:22:49.193Z,21.63
2022-11-02T06:25:17.947Z,28.67
2022-11-02T06:27:55.039Z,22.53
2022-11-02T06:30:25.143Z,18.97
2022-11-02T06:32:54.494Z,26.07
2022-11-02T06:35:23.748Z,21.13
2022-11-02T06:37:51.751Z,32.90
2022-11-02T06:40:21.454Z,20.53
2022-11-02T06:43:15.320Z,20.43
2022-11-02T06:45:44.753Z,24.87
2022-11-02T06:48:12.522Z,19.83
2022-11-02T06:50:40.343Z,44.00
2022-11-02T06:53:08.496Z,68.83
2022-11-02T06:55:36.428Z,45.03
2022-11-02T06:58:05.631Z,22.47
2022-11-02T07:00:33.532Z,18.03
2022-11-02T07:03:02.546Z,17.70
2022-11-02T07:05:30.911Z,23.13
2022-11-02T07:07:58.849Z,19.30
2022-11-02T07:10:27.516Z,18.93
2022-11-02T07:12:56.560Z,19.20
2022-11-02T07:15:27.479Z,21.27
2022-11-02T07:17:55.561Z,19.03
2022-11-02T07:20:23.462Z,18.77
2022-11-02T07:22:55.404Z,17.47
2022-11-02T07:25:24.105Z,19.23
2022-11-02T07:27:52.118Z,15.40
2022-11-02T07:30:19.907Z,25.43
2022-11-02T07:32:49.525Z,20.60
2022-11-02T07:35:17.813Z,22.77
2022-11-02T07:37:45.710Z,18.47
2022-11-02T07:40:14.991Z,18.67
2022-11-02T07:42:46.679Z,22.73
2022-11-02T07:45:17.133Z,21.07
2022-11-02T07:47:45.296Z,18.50
2022-11-02T07:50:16.836Z,18.30
2022-11-02T07:52:46.016Z,20.80
2022-11-02T07:55:14.719Z,21.17
2022-11-02T07:57:43.661Z,22.07
2022-11-02T08:00:12.677Z,24.40
2022-11-02T08:02:40.545Z,23.77
2022-11-02T08:05:09.236Z,24.87
2022-11-02T08:07:38.421Z,25.20
2022-11-02T08:10:07.162Z,23.20
2022-11-02T08:12:37.532Z,26.43
2022-11-02T08:15:07.673Z,23.00
2022-11-02T08:17:36.176Z,20.90
2022-11-02T08:20:04.306Z,20.80
2022-11-02T08:22:32.129Z,18.53
2022-11-02T08:25:01.320Z,22.23
2022-11-02T08:27:29.276Z,20.27
2022-11-02T08:29:57.144Z,17.47
2022-11-02T08:32:25.541Z,22.77
2022-11-02T08:34:53.306Z,18.40
2022-11-02T08:37:21.136Z,22.20
2022-11-02T08:39:48.937Z,19.20
2022-11-02T08:42:18.330Z,25.30
2022-11-02T08:44:46.117Z,30.43
2022-11-02T08:47:15.079Z,25.10
2022-11-02T08:49:43.010Z,21.10
2022-11-02T08:52:10.806Z,21.17
2022-11-02T08:54:38.610Z,21.00
2022-11-02T08:57:06.424Z,21.37
2022-11-02T08:59:35.554Z,20.70
2022-11-02T09:02:03.443Z,17.80
2022-11-02T09:04:31.427Z,19.70
2022-11-02T09:06:59.277Z,23.07
2022-11-02T09:09:27.152Z,25.83
2022-11-02T09:11:54.961Z,22.60
2022-11-02T09:14:22.797Z,21.53
2022-11-02T09:16:51.990Z,22.47
2022-11-02T09:19:19.777Z,25.10
2022-11-02T09:21:49.726Z,21.73
2022-11-02T09:24:17.535Z,28.20
2022-11-02T09:26:45.371Z,22.40
2022-11-02T09:29:13.225Z,23.40
2022-11-02T09:31:41.097Z,21.77
2022-11-02T09:34:10.470Z,23.20
2022-11-02T09:36:38.323Z,27.43
2022-11-02T09:39:06.147Z,18.30
2022-11-02T09:41:38.366Z,20.87
2022-11-02T09:44:12.203Z,20.63
2022-11-02T09:46:42.783Z,22.27
2022-11-02T09:49:16.376Z,23.70
2022-11-02T09:51:47.651Z,21.50
2022-11-02T09:54:19.405Z,26.00
2022-11-02T09:56:48.338Z,20.70
2022-11-02T09:59:17.688Z,24.23
2022-11-02T10:01:55.585Z,21.60
2022-11-02T10:04:58.249Z,20.97
2022-11-02T10:07:39.395Z,23.53
2022-11-02T10:10:14.691Z,19.87
2022-11-02T10:12:52.346Z,20.20
2022-11-02T10:15:23.587Z,17.30
2022-11-02T10:17:56.882Z,22.47
2022-11-02T10:20:30.994Z,20.70
2022-11-02T10:23:04.305Z,19.43
2022-11-02T10:25:32.302Z,21.87
2022-11-02T10:28:06.042Z,21.17
2022-11-02T10:30:33.867Z,22.17
2022-11-02T10:33:01.792Z,19.33
2022-11-02T10:36:04.376Z,22.23
2022-11-02T10:38:40.676Z,17.27
2022-11-02T10:41:27.892Z,19.30
2022-11-02T10:44:10.980Z,17.70
2022-11-02T10:47:04.254Z,18.83
2022-11-02T10:49:57.467Z,19.67
2022-11-02T10:52:34.263Z,24.00
2022-11-02T10:55:02.139Z,22.47
2022-11-02T10:57:31.175Z,22.70
2022-11-02T11:00:25.247Z,40.53
2022-11-02T11:03:11.041Z,28.87
2022-11-02T11:05:55.818Z,17.60
2022-11-02T11:08:36.693Z,18.30
2022-11-02T11:11:12.511Z,17.87
2022-11-02T11:16:36.536Z,17.43
2022-11-02T11:21:54.534Z,17.63
2022-11-02T11:24:29.516Z,15.47
2022-11-02T11:27:06.455Z,16.90
2022-11-02T11:29:35.750Z,13.97
2022-11-02T11:32:04.410Z,14.10
2022-11-02T11:34:34.516Z,12.37
2022-11-02T11:37:07.094Z,16.23
2022-11-02T11:39:37.340Z,16.37
2022-11-02T11:42:06.257Z,17.43
2022-11-02T11:44:35.430Z,12.57
2022-11-02T11:47:04.467Z,16.63
2022-11-02T11:50:02.990Z,15.07
2022-11-02T11:52:31.585Z,14.90
2022-11-02T11:55:02.506Z,17.60
2022-11-02T11:57:32.982Z,15.23
2022-11-02T12:00:04.833Z,15.17
2022-11-02T12:02:40.932Z,17.13
2022-11-02T12:05:15.468Z,9.93
2022-11-02T12:08:18.259Z,8.00
2022-11-02T12:11:02.186Z,10.10
2022-11-02T12:13:52.775Z,4.07
2022-11-02T12:16:29.938Z,3.70
2022-11-02T12:19:16.493Z,4.23
2022-11-02T12:21:56.541Z,5.00
2022-11-02T12:24:43.933Z,11.03
2022-11-02T12:27:27.827Z,4.53
2022-11-02T12:30:14.502Z,5.53
2022-11-02T12:33:04.387Z,5.20
2022-11-02T12:35:59.545Z,3.50
2022-11-02T12:38:44.454Z,4.17
2022-11-02T12:41:15.538Z,5.20
2022-11-02T12:43:47.470Z,4.80
2022-11-02T12:46:28.199Z,5.90
2022-11-02T12:49:08.885Z,4.90
2022-11-02T12:51:41.667Z,6.10
2022-11-02T12:54:12.762Z,5.53
2022-11-02T12:56:47.289Z,3.90
2022-11-02T12:59:22.545Z,6.03
2022-11-02T13:01:54.088Z,6.40
2022-11-02T13:04:29.513Z,6.30
2022-11-02T13:07:04.247Z,5.50
2022-11-02T13:09:37.118Z,5.40
2022-11-02T13:12:09.460Z,5.90
2022-11-02T13:14:41.719Z,5.30
2022-11-02T13:17:15.868Z,6.67
2022-11-02T13:19:49.127Z,5.50
2022-11-02T13:22:21.059Z,5.33
2022-11-02T13:24:53.405Z,5.97
2022-11-02T13:27:36.882Z,7.57
2022-11-02T13:30:14.649Z,9.17
2022-11-02T13:32:46.493Z,5.43
2022-11-02T13:35:19.821Z,9.10
2022-11-02T13:37:52.610Z,7.87
2022-11-02T13:40:25.232Z,5.90
2022-11-02T13:43:39.019Z,7.57
2022-11-02T13:46:26.947Z,6.00
2022-11-02T13:49:00.165Z,6.70
2022-11-02T13:51:35.812Z,7.17
2022-11-02T13:54:12.621Z,6.93
2022-11-02T13:56:40.814Z,8.13
2022-11-02T13:59:10.291Z,6.03
2022-11-02T14:01:42.469Z,6.00
2022-11-02T14:04:13.455Z,5.10
2022-11-02T14:06:52.397Z,9.13
2022-11-02T14:09:32.025Z,18.53
2022-11-02T14:12:40.383Z,5.80
2022-11-02T14:15:42.428Z,11.67
2022-11-02T14:18:16.664Z,5.43
2022-11-02T14:20:47.458Z,6.33
2022-11-02T14:23:35.742Z,7.60
2022-11-02T14:26:03.556Z,6.87
2022-11-02T14:28:33.556Z,6.77
2022-11-02T14:31:41.035Z,8.63
2022-11-02T14:34:28.187Z,6.33
2022-11-02T14:37:12.675Z,5.83
2022-11-02T14:39:51.756Z,5.27
2022-11-02T14:42:37.876Z,5.00
2022-11-02T14:45:18.460Z,5.97
2022-11-02T14:47:46.425Z,5.47
2022-11-02T14:50:20.017Z,6.00
2022-11-02T14:53:00.634Z,4.63
2022-11-02T14:55:30.255Z,7.00
2022-11-02T14:58:01.606Z,13.60
2022-11-02T15:00:37.493Z,14.40
2022-11-02T15:03:08.854Z,9.50
2022-11-02T15:05:39.620Z,7.60
2022-11-02T15:08:09.786Z,7.03
2022-11-02T15:10:41.763Z,7.60
2022-11-02T15:13:47.791Z,7.50
2022-11-02T15:16:25.752Z,7.17
2022-11-02T15:18:55.583Z,8.20
2022-11-02T15:21:26.391Z,6.20
2022-11-02T15:24:15.557Z,9.13
2022-11-02T15:26:53.790Z,6.30
2022-11-02T15:29:34.352Z,8.60
2022-11-02T15:32:03.102Z,7.93
2022-11-02T15:34:36.469Z,7.73
2022-11-02T15:37:06.247Z,8.87
2022-11-02T15:39:34.548Z,14.37
2022-11-02T15:42:05.426Z,13.97
2022-11-02T15:45:05.403Z,16.73
2022-11-02T15:47:53.114Z,16.83
2022-11-02T15:50:31.210Z,17.40
2022-11-02T15:53:25.875Z,14.97
2022-11-02T15:56:09.888Z,18.97
2022-11-02T15:58:53.418Z,17.47
2022-11-02T16:01:22.887Z,12.40
2022-11-02T16:03:58.249Z,13.30
2022-11-02T16:06:27.887Z,14.47
2022-11-02T16:08:58.626Z,15.80
2022-11-02T16:11:26.964Z,12.03
2022-11-02T16:14:08.683Z,14.97
2022-11-02T16:16:48.168Z,14.70
2022-11-02T16:19:20.432Z,21.23
2022-11-02T16:21:48.904Z,14.17
2022-11-02T16:24:18.345Z,13.50
2022-11-02T16:26:47.441Z,11.23
2022-11-02T16:29:26.708Z,11.47
2022-11-02T16:31:54.583Z,13.43
2022-11-02T16:34:25.467Z,9.40
2022-11-02T16:36:53.525Z,11.43
2022-11-02T16:39:27.747Z,10.90
2022-11-02T16:41:57.502Z,12.23
2022-11-02T16:44:26.922Z,9.47
2022-11-02T16:46:58.320Z,11.53
2022-11-02T16:49:27.717Z,15.50
2022-11-02T16:51:57.811Z,13.37
2022-11-02T16:54:39.635Z,10.77
2022-11-02T16:57:13.788Z,12.57
2022-11-02T16:59:51.278Z,14.20
2022-11-02T17:02:20.390Z,12.63
2022-11-02T17:04:49.092Z,10.93
2022-11-02T17:07:21.959Z,12.03
2022-11-02T17:09:54.883Z,14.30
2022-11-02T17:12:29.542Z,13.30
2022-11-02T17:14:58.685Z,14.50
2022-11-02T17:17:38.172Z,12.50
2022-11-02T17:20:30.055Z,14.73
2022-11-02T17:23:00.458Z,23.00
2022-11-02T17:25:32.014Z,33.27
2022-11-02T17:28:01.682Z,43.90
2022-11-02T17:30:44.604Z,22.23
2022-11-02T17:33:28.423Z,18.70
2022-11-02T17:35:59.082Z,16.80
2022-11-02T17:38:28.293Z,19.57
2022-11-02T17:41:00.046Z,17.50
2022-11-02T17:43:27.499Z,17.23
2022-11-02T17:45:57.099Z,20.23
2022-11-02T17:48:25.474Z,19.10
2022-11-02T17:50:55.071Z,17.90
2022-11-02T17:53:23.934Z,46.60
2022-11-02T17:55:52.063Z,70.33
2022-11-02T17:58:21.198Z,39.23
2022-11-02T18:00:49.203Z,22.50
2022-11-02T18:03:22.332Z,22.50
2022-11-02T18:05:55.814Z,21.10
2022-11-02T18:08:25.184Z,25.43
2022-11-02T18:10:53.716Z,24.60
2022-11-02T18:13:24.621Z,22.40
2022-11-02T18:15:52.493Z,21.93
2022-11-02T18:18:20.264Z,23.20
2022-11-02T18:20:48.154Z,22.10
2022-11-02T18:23:19.487Z,56.67
2022-11-02T18:25:47.330Z,49.60
2022-11-02T18:28:15.213Z,33.40
2022-11-02T18:30:45.057Z,25.30
2022-11-02T18:33:14.153Z,19.30
2022-11-02T18:35:44.032Z,22.43
2022-11-02T18:38:11.962Z,19.50
2022-11-02T18:40:39.814Z,18.93
2022-11-02T18:43:07.962Z,20.97
2022-11-02T18:45:36.204Z,19.43
2022-11-02T18:48:05.754Z,18.13
2022-11-02T18:50:33.852Z,20.60
2022-11-02T18:53:01.691Z,19.80
2022-11-02T18:55:29.502Z,23.47
2022-11-02T18:57:57.281Z,16.43
2022-11-02T19:00:25.066Z,19.20
2022-11-02T19:02:52.894Z,17.10
2022-11-02T19:05:36.085Z,17.33
2022-11-02T19:08:21.726Z,21.77
2022-11-02T19:10:49.568Z,19.30
2022-11-02T19:13:17.402Z,24.47
2022-11-02T19:15:45.215Z,37.73
2022-11-02T19:18:12.993Z,29.60
2022-11-02T19:20:42.205Z,25.63
2022-11-02T19:23:10.714Z,24.07
2022-11-02T19:25:38.810Z,43.33
2022-11-02T19:28:06.954Z,34.83
2022-11-02T19:30:35.150Z,27.00
2022-11-02T19:33:03.389Z,21.73
2022-11-02T19:35:31.332Z,23.60
2022-11-02T19:38:00.477Z,20.30
2022-11-02T19:40:28.337Z,42.07
2022-11-02T19:42:56.116Z,63.83
2022-11-02T19:45:23.904Z,36.20
2022-11-02T19:47:51.826Z,27.30
2022-11-02T19:50:19.706Z,22.67
2022-11-02T19:52:49.020Z,20.93
2022-11-02T19:55:18.372Z,27.20
2022-11-02T19:57:46.154Z,32.03
2022-11-02T20:00:15.406Z,34.17
2022-11-02T20:02:43.270Z,31.70
2022-11-02T20:05:12.668Z,29.03
2022-11-02T20:07:40.459Z,28.47
2022-11-02T20:10:09.154Z,34.03
2022-11-02T20:12:38.673Z,31.17
2022-11-02T20:15:07.957Z,32.07
2022-11-02T20:17:52.125Z,33.77
2022-11-02T20:20:23.581Z,31.30
2022-11-02T20:22:51.722Z,32.40
2022-11-02T20:25:19.499Z,31.30
2022-11-02T20:27:48.664Z,37.40
2022-11-02T20:30:18.986Z,36.17
2022-11-02T20:32:46.963Z,30.37
2022-11-02T20:35:16.251Z,34.93
2022-11-02T20:37:44.088Z,36.40
2022-11-02T20:40:12.595Z,33.70
2022-11-02T20:42:40.464Z,31.80
2022-11-02T20:45:10.772Z,34.97
2022-11-02T20:47:39.264Z,35.70
2022-11-02T20:50:11.374Z,34.73
2022-11-02T20:52:40.689Z,33.77
2022-11-02T20:55:09.299Z,34.13
2022-11-02T20:57:37.733Z,32.57
2022-11-02T21:00:06.736Z,35.70
2022-11-02T21:02:35.936Z,33.07
2022-11-02T21:05:04.804Z,35.70
2022-11-02T21:07:32.618Z,42.70
2022-11-02T21:10:00.396Z,43.47
2022-11-02T21:12:45.904Z,37.97
2022-11-02T21:15:13.844Z,35.87
2022-11-02T21:17:43.096Z,35.80
2022-11-02T21:20:33.210Z,32.57
2022-11-02T21:23:00.628Z,33.47
2022-11-02T21:25:28.683Z,30.10
2022-11-02T21:27:56.576Z,31.30
2022-11-02T21:30:24.408Z,34.87
2022-11-02T21:32:54.507Z,27.53
2022-11-02T21:35:22.371Z,32.50
2022-11-02T21:37:50.366Z,29.17
2022-11-02T21:40:18.548Z,28.63
2022-11-02T21:42:46.316Z,31.57
2022-11-02T21:45:17.956Z,52.20
2022-11-02T21:47:46.326Z,91.77
2022-11-02T21:50:15.538Z,64.33
2022-11-02T21:52:45.227Z,36.47
2022-11-02T21:55:13.270Z,31.93
2022-11-02T21:57:41.072Z,26.97
2022-11-02T22:00:10.215Z,29.70
2022-11-02T22:02:39.519Z,31.40
2022-11-02T22:05:07.819Z,31.67
2022-11-02T22:07:56.946Z,33.33
2022-11-02T22:10:24.747Z,32.03
2022-11-02T22:13:09.840Z,38.27
2022-11-02T22:15:38.552Z,36.00
2022-11-02T22:18:06.512Z,37.43
2022-11-02T22:20:34.281Z,38.30
2022-11-02T22:23:03.624Z,33.20
2022-11-02T22:25:31.681Z,30.13
2022-11-02T22:27:59.495Z,33.00
2022-11-02T22:30:29.357Z,27.00
2022-11-02T22:32:57.145Z,27.40
2022-11-02T22:35:24.995Z,28.10
2022-11-02T22:38:10.591Z,31.80
2022-11-02T22:40:39.773Z,31.47
2022-11-02T22:43:07.862Z,28.93
2022-11-02T22:45:35.894Z,28.53
2022-11-02T22:48:03.687Z,26.53
2022-11-02T22:50:31.521Z,31.83
2022-11-02T22:52:59.310Z,27.60
2022-11-02T22:55:27.073Z,25.17
2022-11-02T22:57:59.760Z,27.97
2022-11-02T23:00:27.967Z,27.83
2022-11-02T23:02:55.730Z,29.07
2022-11-02T23:05:23.786Z,26.93
2022-11-02T23:07:51.570Z,26.97
2022-11-02T23:10:33.287Z,30.23
2022-11-02T23:13:02.488Z,37.83
2022-11-02T23:15:31.324Z,33.63
2022-11-02T23:17:59.114Z,34.73
2022-11-02T23:20:25.939Z,31.20
2022-11-02T23:23:10.990Z,31.67
2022-11-02T23:25:38.790Z,29.63
2022-11-02T23:28:25.594Z,29.83
2022-11-02T23:31:13.174Z,23.97
2022-11-02T23:33:43.829Z,35.23
2022-11-02T23:36:15.236Z,32.20
2022-11-02T23:39:02.000Z,28.03
2022-11-02T23:41:30.983Z,27.67
2022-11-02T23:44:12.547Z,26.77
2022-11-02T23:46:41.196Z,27.67
2022-11-02T23:49:08.998Z,25.80
2022-11-02T23:51:54.333Z,27.63
2022-11-02T23:54:40.053Z,28.53
2022-11-02T23:57:08.217Z,27.50
2022-11-02T23:59:37.382Z,22.70
