createdAt,value
2024-01-06T00:00:51.212Z,68.97
2024-01-06T00:01:47.940Z,69.97
2024-01-06T00:02:44.804Z,68.89
2024-01-06T00:03:41.499Z,69.24
2024-01-06T00:04:38.207Z,68.91
2024-01-06T00:05:34.772Z,69.43
2024-01-06T00:06:31.455Z,69.58
2024-01-06T00:07:28.145Z,69.33
2024-01-06T00:08:24.781Z,69.44
2024-01-06T00:09:21.506Z,69.22
2024-01-06T00:10:18.788Z,69.33
2024-01-06T00:11:15.405Z,70.09
2024-01-06T00:12:12.056Z,70.30
2024-01-06T00:13:08.671Z,71.00
2024-01-06T00:14:05.348Z,71.28
2024-01-06T00:15:02.312Z,70.74
2024-01-06T00:15:58.961Z,70.93
2024-01-06T00:16:55.623Z,70.72
2024-01-06T00:17:52.377Z,70.77
2024-01-06T00:18:49.564Z,71.74
2024-01-06T00:19:52.083Z,71.92
2024-01-06T00:20:48.871Z,71.71
2024-01-06T00:21:45.637Z,71.72
2024-01-06T00:22:43.748Z,70.54
2024-01-06T00:23:43.378Z,70.93
2024-01-06T00:24:40.036Z,72.15
2024-01-06T00:25:36.680Z,72.01
2024-01-06T00:26:33.362Z,70.99
2024-01-06T00:27:30.058Z,70.43
2024-01-06T00:28:26.804Z,71.39
2024-01-06T00:29:23.896Z,71.48
2024-01-06T00:30:20.627Z,71.63
2024-01-06T00:31:20.916Z,71.29
2024-01-06T00:32:17.598Z,71.85
2024-01-06T00:33:14.528Z,72.23
2024-01-06T00:34:11.230Z,71.88
2024-01-06T00:35:08.465Z,70.93
2024-01-06T00:36:05.984Z,72.00
2024-01-06T00:37:02.788Z,73.09
2024-01-06T00:38:01.702Z,72.93
2024-01-06T00:38:58.480Z,72.77
2024-01-06T00:39:55.195Z,72.92
2024-01-06T00:40:51.853Z,73.07
2024-01-06T00:41:48.587Z,73.17
2024-01-06T00:42:45.428Z,73.60
2024-01-06T00:43:42.153Z,74.17
2024-01-06T00:44:39.264Z,74.78
2024-01-06T00:45:35.965Z,75.26
2024-01-06T00:46:32.640Z,75.00
2024-01-06T00:47:29.383Z,74.93
2024-01-06T00:48:26.145Z,74.25
2024-01-06T00:49:22.929Z,74.00
2024-01-06T00:50:22.599Z,74.04
2024-01-06T00:51:19.297Z,73.51
2024-01-06T00:52:15.970Z,72.40
2024-01-06T00:53:13.610Z,71.81
2024-01-06T00:54:10.256Z,71.44
2024-01-06T00:55:07.119Z,71.76
2024-01-06T00:56:03.888Z,72.37
2024-01-06T00:57:00.824Z,72.77
2024-01-06T00:57:57.517Z,72.24
2024-01-06T00:58:54.408Z,72.11
2024-01-06T00:59:51.802Z,71.45
2024-01-06T01:00:48.508Z,71.73
2024-01-06T01:01:45.186Z,71.93
2024-01-06T01:02:41.932Z,71.27
2024-01-06T01:03:38.673Z,71.66
2024-01-06T01:04:35.373Z,71.94
2024-01-06T01:05:32.215Z,72.09
2024-01-06T01:06:28.873Z,72.65
2024-01-06T01:07:25.635Z,73.11
2024-01-06T01:08:22.315Z,73.07
2024-01-06T01:09:18.958Z,71.84
2024-01-06T01:10:15.646Z,71.88
2024-01-06T01:11:12.616Z,71.31
2024-01-06T01:12:09.349Z,72.13
2024-01-06T01:13:06.081Z,72.41
2024-01-06T01:14:03.054Z,72.57
2024-01-06T01:14:59.736Z,72.63
2024-01-06T01:15:57.117Z,72.58
2024-01-06T01:16:54.316Z,71.64
2024-01-06T01:17:51.084Z,71.19
2024-01-06T01:18:47.856Z,71.54
2024-01-06T01:19:44.729Z,70.95
2024-01-06T01:20:43.069Z,70.72
2024-01-06T01:21:39.822Z,70.23
2024-01-06T01:22:36.423Z,69.59
2024-01-06T01:23:33.053Z,71.18
2024-01-06T01:24:29.725Z,71.06
2024-01-06T01:25:26.742Z,70.22
2024-01-06T01:26:23.359Z,70.06
2024-01-06T01:27:20.050Z,70.31
2024-01-06T01:28:16.692Z,70.24
2024-01-06T01:29:13.291Z,70.54
2024-01-06T01:30:10.638Z,71.40
2024-01-06T01:31:07.711Z,71.40
2024-01-06T01:32:05.093Z,71.16
2024-01-06T01:33:01.987Z,71.44
2024-01-06T01:33:58.776Z,71.03
2024-01-06T01:34:56.181Z,71.61
2024-01-06T01:35:52.765Z,71.40
2024-01-06T01:36:49.452Z,71.53
2024-01-06T01:37:46.133Z,72.22
2024-01-06T01:38:42.715Z,72.06
2024-01-06T01:39:39.364Z,71.81
2024-01-06T01:40:35.959Z,71.62
2024-01-06T01:41:32.591Z,71.69
2024-01-06T01:42:29.335Z,71.44
2024-01-06T01:43:26.057Z,72.22
2024-01-06T01:44:22.730Z,72.36
2024-01-06T01:45:19.405Z,72.31
2024-01-06T01:46:16.108Z,72.48
2024-01-06T01:47:12.869Z,72.69
2024-01-06T01:48:09.871Z,72.88
2024-01-06T01:49:07.416Z,72.86
2024-01-06T01:50:04.983Z,72.21
2024-01-06T01:51:02.287Z,72.03
2024-01-06T01:51:59.090Z,72.32
2024-01-06T01:52:56.084Z,72.75
2024-01-06T01:53:52.756Z,72.69
2024-01-06T01:54:49.746Z,72.41
2024-01-06T01:55:48.174Z,72.45
2024-01-06T01:56:44.817Z,72.65
2024-01-06T01:57:42.219Z,72.58
2024-01-06T01:58:39.320Z,73.25
2024-01-06T01:59:36.065Z,73.24
2024-01-06T02:00:32.883Z,73.28
2024-01-06T02:01:30.017Z,73.45
2024-01-06T02:02:26.895Z,73.63
2024-01-06T02:03:25.832Z,73.53
2024-01-06T02:04:22.573Z,72.88
2024-01-06T02:05:19.237Z,73.92
2024-01-06T02:06:16.000Z,72.81
2024-01-06T02:07:12.684Z,72.48
2024-01-06T02:08:09.828Z,72.03
2024-01-06T02:09:06.937Z,71.51
2024-01-06T02:10:03.935Z,71.14
2024-01-06T02:11:00.744Z,71.13
2024-01-06T02:12:00.378Z,70.85
2024-01-06T02:12:57.216Z,70.11
2024-01-06T02:13:53.951Z,70.30
2024-01-06T02:14:50.613Z,70.17
2024-01-06T02:15:47.621Z,70.65
2024-01-06T02:16:44.243Z,70.77
2024-01-06T02:17:41.192Z,70.64
2024-01-06T02:18:38.064Z,71.46
2024-01-06T02:19:34.965Z,71.71
2024-01-06T02:20:32.565Z,71.86
2024-01-06T02:21:29.912Z,71.87
2024-01-06T02:22:26.663Z,72.04
2024-01-06T02:23:23.317Z,71.67
2024-01-06T02:24:20.132Z,70.33
2024-01-06T02:25:16.916Z,70.25
2024-01-06T02:26:16.014Z,70.76
2024-01-06T02:27:12.858Z,70.60
2024-01-06T02:28:09.614Z,70.17
2024-01-06T02:29:06.214Z,69.98
2024-01-06T02:30:02.891Z,70.34
2024-01-06T02:30:59.667Z,69.89
2024-01-06T02:31:56.508Z,69.98
2024-01-06T02:32:53.363Z,70.10
2024-01-06T02:33:50.202Z,69.96
2024-01-06T02:34:47.166Z,69.94
2024-01-06T02:35:44.033Z,70.25
2024-01-06T02:36:40.901Z,70.69
2024-01-06T02:37:37.575Z,70.26
2024-01-06T02:38:34.232Z,69.98
2024-01-06T02:39:31.010Z,69.76
2024-01-06T02:40:27.812Z,69.24
2024-01-06T02:41:24.491Z,69.30
2024-01-06T02:42:21.204Z,69.34
2024-01-06T02:43:17.885Z,69.54
2024-01-06T02:44:15.324Z,69.77
2024-01-06T02:45:12.206Z,70.66
2024-01-06T02:46:08.935Z,69.30
2024-01-06T02:47:06.261Z,69.75
2024-01-06T02:48:03.020Z,69.75
2024-01-06T02:48:59.952Z,70.44
2024-01-06T02:49:56.749Z,70.53
2024-01-06T02:50:53.409Z,71.65
2024-01-06T02:51:50.095Z,71.46
2024-01-06T02:52:46.808Z,72.51
2024-01-06T02:53:43.512Z,71.32
2024-01-06T02:54:40.122Z,70.49
2024-01-06T02:55:36.787Z,71.53
2024-01-06T02:56:33.358Z,71.35
2024-01-06T02:57:31.620Z,70.67
2024-01-06T02:58:28.388Z,70.68
2024-01-06T02:59:25.077Z,70.43
2024-01-06T03:00:22.041Z,69.18
2024-01-06T03:01:19.039Z,69.62
2024-01-06T03:02:15.867Z,69.41
2024-01-06T03:03:12.541Z,70.04
2024-01-06T03:04:09.856Z,69.04
2024-01-06T03:05:06.797Z,70.18
2024-01-06T03:06:03.619Z,69.92
2024-01-06T03:07:00.242Z,70.96
2024-01-06T03:07:56.911Z,70.83
2024-01-06T03:08:53.541Z,70.00
2024-01-06T03:09:50.267Z,69.79
2024-01-06T03:10:46.982Z,69.50
2024-01-06T03:11:43.681Z,69.66
2024-01-06T03:12:40.922Z,69.75
2024-01-06T03:13:37.653Z,70.12
2024-01-06T03:14:37.130Z,69.80
2024-01-06T03:15:33.977Z,69.62
2024-01-06T03:16:30.652Z,70.46
2024-01-06T03:17:27.350Z,69.99
2024-01-06T03:18:24.052Z,69.88
2024-01-06T03:19:20.968Z,69.97
2024-01-06T03:20:17.686Z,69.91
2024-01-06T03:21:21.541Z,70.05
2024-01-06T03:22:18.312Z,69.45
2024-01-06T03:23:15.020Z,68.78
2024-01-06T03:24:11.675Z,68.05
2024-01-06T03:25:08.831Z,68.09
2024-01-06T03:26:07.557Z,69.91
2024-01-06T03:27:04.337Z,69.05
2024-01-06T03:28:01.048Z,68.91
2024-01-06T03:28:57.735Z,70.26
2024-01-06T03:29:54.338Z,70.08
2024-01-06T03:30:51.033Z,70.62
2024-01-06T03:31:48.209Z,71.87
2024-01-06T03:32:44.896Z,73.32
2024-01-06T03:33:41.694Z,74.65
2024-01-06T03:34:38.562Z,75.17
2024-01-06T03:35:35.335Z,75.56
2024-01-06T03:36:31.964Z,75.99
2024-01-06T03:37:28.590Z,75.48
2024-01-06T03:38:25.193Z,75.27
2024-01-06T03:39:21.872Z,74.32
2024-01-06T03:40:18.570Z,74.16
2024-01-06T03:41:15.194Z,73.50
2024-01-06T03:42:12.007Z,73.84
2024-01-06T03:43:08.650Z,72.58
2024-01-06T03:44:05.271Z,73.26
2024-01-06T03:45:01.881Z,73.51
2024-01-06T03:45:59.638Z,72.74
2024-01-06T03:46:56.344Z,73.80
2024-01-06T03:47:52.988Z,73.83
2024-01-06T03:48:50.024Z,72.55
2024-01-06T03:49:46.885Z,73.36
2024-01-06T03:50:43.807Z,72.69
2024-01-06T03:51:40.559Z,71.04
2024-01-06T03:52:37.371Z,70.97
2024-01-06T03:53:34.183Z,72.07
2024-01-06T03:54:30.897Z,70.73
2024-01-06T03:55:27.553Z,70.74
2024-01-06T03:56:24.191Z,71.44
2024-01-06T03:57:20.867Z,73.33
2024-01-06T03:58:17.523Z,76.18
2024-01-06T03:59:14.166Z,77.44
2024-01-06T04:00:11.400Z,77.75
2024-01-06T04:01:08.094Z,78.47
2024-01-06T04:02:04.891Z,77.71
2024-01-06T04:03:01.611Z,78.29
2024-01-06T04:03:58.280Z,79.17
2024-01-06T04:04:55.021Z,79.57
2024-01-06T04:05:51.792Z,81.18
2024-01-06T04:06:48.539Z,81.18
2024-01-06T04:07:45.428Z,80.49
2024-01-06T04:08:42.747Z,80.59
2024-01-06T04:09:42.713Z,80.65
2024-01-06T04:10:39.354Z,81.23
2024-01-06T04:11:36.044Z,81.63
2024-01-06T04:12:32.944Z,81.16
2024-01-06T04:13:29.712Z,80.33
2024-01-06T04:14:26.312Z,79.30
2024-01-06T04:15:23.026Z,78.30
2024-01-06T04:16:20.939Z,76.19
2024-01-06T04:17:17.585Z,76.36
2024-01-06T04:18:14.473Z,75.29
2024-01-06T04:19:13.122Z,75.04
2024-01-06T04:20:13.754Z,74.50
2024-01-06T04:21:10.494Z,73.39
2024-01-06T04:22:07.185Z,74.70
2024-01-06T04:23:03.989Z,74.32
2024-01-06T04:24:00.568Z,74.12
2024-01-06T04:24:57.390Z,73.63
2024-01-06T04:25:54.140Z,73.20
2024-01-06T04:26:50.984Z,73.06
2024-01-06T04:27:48.128Z,73.31
2024-01-06T04:28:44.918Z,73.67
2024-01-06T04:29:41.576Z,73.46
2024-01-06T04:30:38.281Z,73.47
2024-01-06T04:31:35.025Z,72.63
2024-01-06T04:32:31.911Z,72.01
2024-01-06T04:33:28.931Z,71.96
2024-01-06T04:34:25.809Z,72.41
2024-01-06T04:35:22.722Z,71.99
2024-01-06T04:36:20.000Z,72.09
2024-01-06T04:37:16.656Z,71.70
2024-01-06T04:38:13.362Z,71.99
2024-01-06T04:39:10.060Z,71.36
2024-01-06T04:40:07.273Z,70.85
2024-01-06T04:41:04.187Z,72.57
2024-01-06T04:42:00.899Z,71.19
2024-01-06T04:42:57.819Z,70.65
2024-01-06T04:43:54.488Z,70.06
2024-01-06T04:44:51.593Z,70.82
2024-01-06T04:45:48.207Z,71.12
2024-01-06T04:46:44.889Z,71.97
2024-01-06T04:47:41.824Z,71.69
2024-01-06T04:48:41.895Z,71.32
2024-01-06T04:49:38.717Z,71.58
2024-01-06T04:50:35.412Z,71.77
2024-01-06T04:51:32.263Z,71.14
2024-01-06T04:52:29.114Z,71.30
2024-01-06T04:53:25.717Z,71.76
2024-01-06T04:54:22.388Z,72.55
2024-01-06T04:55:19.137Z,71.97
2024-01-06T04:56:15.819Z,71.95
2024-01-06T04:57:12.583Z,71.33
2024-01-06T04:58:09.264Z,72.74
2024-01-06T04:59:05.901Z,72.36
2024-01-06T05:00:02.577Z,71.83
2024-01-06T05:00:59.328Z,71.23
2024-01-06T05:01:56.109Z,71.81
2024-01-06T05:02:52.823Z,71.58
2024-01-06T05:03:49.565Z,72.19
2024-01-06T05:04:46.384Z,72.69
2024-01-06T05:05:43.668Z,73.09
2024-01-06T05:06:40.362Z,72.51
2024-01-06T05:07:37.051Z,71.71
2024-01-06T05:08:33.719Z,72.14
2024-01-06T05:09:30.401Z,71.98
2024-01-06T05:10:27.064Z,72.10
2024-01-06T05:11:23.728Z,71.11
2024-01-06T05:12:20.501Z,71.36
2024-01-06T05:13:18.552Z,72.01
2024-01-06T05:14:15.201Z,72.45
2024-01-06T05:15:13.440Z,72.50
2024-01-06T05:16:10.130Z,72.10
2024-01-06T05:17:06.855Z,72.62
2024-01-06T05:18:03.803Z,73.06
2024-01-06T05:19:00.705Z,72.84
2024-01-06T05:19:57.770Z,73.59
2024-01-06T05:20:55.529Z,73.76
2024-01-06T05:21:53.115Z,73.81
2024-01-06T05:22:49.736Z,73.22
2024-01-06T05:23:46.485Z,72.79
2024-01-06T05:24:43.194Z,71.97
2024-01-06T05:25:39.912Z,71.33
2024-01-06T05:26:36.653Z,72.40
2024-01-06T05:27:33.376Z,71.55
2024-01-06T05:28:30.125Z,71.64
2024-01-06T05:29:27.296Z,72.56
2024-01-06T05:30:24.014Z,72.42
2024-01-06T05:31:20.806Z,73.59
2024-01-06T05:32:18.669Z,72.11
2024-01-06T05:33:17.561Z,72.09
2024-01-06T05:34:14.448Z,71.22
2024-01-06T05:35:11.203Z,71.37
2024-01-06T05:36:08.112Z,71.26
2024-01-06T05:37:04.926Z,72.09
2024-01-06T05:38:01.664Z,72.37
2024-01-06T05:38:58.357Z,72.79
2024-01-06T05:39:55.895Z,72.64
2024-01-06T05:40:52.602Z,73.02
2024-01-06T05:41:49.375Z,72.86
2024-01-06T05:42:46.061Z,72.66
2024-01-06T05:43:42.784Z,72.39
2024-01-06T05:44:39.468Z,72.07
2024-01-06T05:45:36.112Z,72.47
2024-01-06T05:46:32.862Z,72.61
2024-01-06T05:47:29.540Z,72.70
2024-01-06T05:48:26.546Z,72.93
2024-01-06T05:49:23.461Z,73.09
2024-01-06T05:50:20.708Z,73.11
2024-01-06T05:51:17.433Z,72.99
2024-01-06T05:52:14.048Z,72.79
2024-01-06T05:53:11.800Z,73.88
2024-01-06T05:54:08.533Z,73.17
2024-01-06T05:55:06.035Z,73.40
2024-01-06T05:56:02.783Z,73.72
2024-01-06T05:56:59.747Z,74.50
2024-01-06T05:57:56.391Z,74.38
2024-01-06T05:58:56.598Z,73.88
2024-01-06T05:59:53.298Z,73.90
2024-01-06T06:00:50.141Z,73.22
2024-01-06T06:01:46.861Z,73.49
2024-01-06T06:02:43.617Z,73.37
2024-01-06T06:03:40.519Z,73.55
2024-01-06T06:04:37.398Z,73.97
2024-01-06T06:05:34.104Z,74.66
2024-01-06T06:06:31.434Z,75.21
2024-01-06T06:07:28.107Z,75.13
2024-01-06T06:08:24.702Z,74.55
2024-01-06T06:09:23.047Z,75.24
2024-01-06T06:10:20.241Z,75.52
2024-01-06T06:11:17.868Z,75.82
2024-01-06T06:12:15.238Z,75.87
2024-01-06T06:13:12.278Z,74.64
2024-01-06T06:14:08.893Z,75.01
2024-01-06T06:15:07.509Z,74.21
2024-01-06T06:16:04.913Z,74.92
2024-01-06T06:17:01.546Z,74.75
2024-01-06T06:18:00.833Z,75.35
2024-01-06T06:18:57.684Z,75.55
2024-01-06T06:19:54.416Z,74.49
2024-01-06T06:20:51.149Z,75.43
2024-01-06T06:21:47.935Z,74.26
2024-01-06T06:22:44.595Z,73.71
2024-01-06T06:23:41.225Z,73.59
2024-01-06T06:24:37.865Z,73.97
2024-01-06T06:25:35.149Z,74.23
2024-01-06T06:26:32.326Z,74.24
2024-01-06T06:27:29.066Z,73.63
2024-01-06T06:28:26.107Z,72.85
2024-01-06T06:29:22.771Z,72.93
2024-01-06T06:30:19.497Z,73.08
2024-01-06T06:31:16.333Z,73.20
2024-01-06T06:32:12.996Z,73.80
2024-01-06T06:33:09.944Z,73.77
2024-01-06T06:34:09.068Z,73.79
2024-01-06T06:35:06.711Z,73.95
2024-01-06T06:36:03.465Z,72.86
2024-01-06T06:37:00.203Z,72.74
2024-01-06T06:37:56.922Z,72.35
2024-01-06T06:38:54.672Z,72.15
2024-01-06T06:39:51.369Z,72.93
2024-01-06T06:40:48.351Z,73.26
2024-01-06T06:41:45.280Z,73.21
2024-01-06T06:42:42.086Z,72.64
2024-01-06T06:43:38.932Z,72.72
2024-01-06T06:44:35.576Z,72.75
2024-01-06T06:45:32.338Z,72.85
2024-01-06T06:46:29.000Z,72.57
2024-01-06T06:47:25.696Z,73.21
2024-01-06T06:48:22.752Z,73.48
2024-01-06T06:49:19.502Z,73.36
2024-01-06T06:50:17.434Z,72.85
2024-01-06T06:51:14.124Z,72.70
2024-01-06T06:52:10.799Z,73.11
2024-01-06T06:53:07.654Z,73.43
2024-01-06T06:54:04.340Z,75.41
2024-01-06T06:55:00.953Z,75.79
2024-01-06T06:55:57.549Z,75.08
2024-01-06T06:56:54.178Z,74.50
2024-01-06T06:57:50.878Z,73.69
2024-01-06T06:58:47.609Z,74.37
2024-01-06T06:59:44.396Z,74.41
2024-01-06T07:00:41.231Z,73.46
2024-01-06T07:01:39.134Z,73.19
2024-01-06T07:02:35.945Z,73.21
2024-01-06T07:03:32.733Z,74.24
2024-01-06T07:04:29.484Z,74.73
2024-01-06T07:05:26.213Z,74.68
2024-01-06T07:06:23.010Z,73.03
2024-01-06T07:07:19.668Z,73.19
2024-01-06T07:08:16.392Z,72.51
2024-01-06T07:09:13.111Z,72.45
2024-01-06T07:10:09.852Z,72.48
2024-01-06T07:11:06.488Z,73.17
2024-01-06T07:12:03.461Z,73.01
2024-01-06T07:13:00.090Z,72.39
2024-01-06T07:13:56.774Z,72.08
2024-01-06T07:14:53.470Z,72.09
2024-01-06T07:15:51.992Z,72.14
2024-01-06T07:16:48.892Z,72.56
2024-01-06T07:17:45.847Z,72.89
2024-01-06T07:18:42.954Z,73.24
2024-01-06T07:19:39.897Z,73.40
2024-01-06T07:20:36.563Z,73.60
2024-01-06T07:21:33.153Z,73.95
2024-01-06T07:22:29.796Z,73.20
2024-01-06T07:23:26.408Z,73.07
2024-01-06T07:24:23.074Z,73.87
2024-01-06T07:25:19.839Z,73.14
2024-01-06T07:26:16.515Z,72.07
2024-01-06T07:27:13.247Z,72.16
2024-01-06T07:28:10.300Z,72.38
2024-01-06T07:29:08.204Z,72.05
2024-01-06T07:30:05.370Z,72.45
2024-01-06T07:31:02.295Z,73.53
2024-01-06T07:31:58.982Z,73.19
2024-01-06T07:32:55.593Z,72.71
2024-01-06T07:33:52.371Z,71.83
2024-01-06T07:34:49.167Z,70.93
2024-01-06T07:35:47.087Z,71.00
2024-01-06T07:36:43.863Z,71.19
2024-01-06T07:37:40.503Z,70.98
2024-01-06T07:38:37.790Z,70.46
2024-01-06T07:39:34.723Z,70.46
2024-01-06T07:40:31.373Z,70.69
2024-01-06T07:41:28.148Z,71.45
2024-01-06T07:42:24.875Z,71.90
2024-01-06T07:43:21.605Z,71.70
2024-01-06T07:44:23.809Z,71.74
2024-01-06T07:45:20.529Z,71.26
2024-01-06T07:46:20.511Z,73.38
2024-01-06T07:47:17.396Z,75.94
2024-01-06T07:48:14.184Z,75.76
2024-01-06T07:49:11.161Z,75.83
2024-01-06T07:50:09.751Z,75.47
2024-01-06T07:51:06.395Z,76.50
2024-01-06T07:52:03.433Z,76.55
2024-01-06T07:53:00.210Z,76.29
2024-01-06T07:53:56.915Z,75.60
2024-01-06T07:54:53.623Z,74.68
2024-01-06T07:55:50.306Z,75.37
2024-01-06T07:56:47.035Z,75.27
2024-01-06T07:57:43.750Z,74.38
2024-01-06T07:58:40.388Z,75.48
2024-01-06T07:59:37.035Z,75.33
2024-01-06T08:00:33.752Z,75.76
2024-01-06T08:01:30.452Z,75.98
2024-01-06T08:02:27.056Z,74.62
2024-01-06T08:03:23.886Z,74.33
2024-01-06T08:04:20.696Z,73.53
2024-01-06T08:05:17.463Z,73.37
2024-01-06T08:06:14.318Z,72.61
2024-01-06T08:07:11.236Z,72.97
2024-01-06T08:08:07.980Z,72.14
2024-01-06T08:09:04.636Z,72.78
2024-01-06T08:10:01.508Z,72.74
2024-01-06T08:10:58.422Z,71.63
2024-01-06T08:11:55.055Z,71.87
2024-01-06T08:12:51.745Z,70.77
2024-01-06T08:13:48.788Z,70.90
2024-01-06T08:14:45.358Z,71.01
2024-01-06T08:15:42.232Z,72.05
2024-01-06T08:16:38.967Z,71.43
2024-01-06T08:17:36.306Z,69.99
2024-01-06T08:18:33.095Z,69.30
2024-01-06T08:19:31.915Z,69.88
2024-01-06T08:20:28.766Z,69.95
2024-01-06T08:21:25.479Z,69.85
2024-01-06T08:22:22.253Z,69.06
2024-01-06T08:23:21.441Z,69.02
2024-01-06T08:24:18.363Z,69.91
2024-01-06T08:25:15.159Z,68.93
2024-01-06T08:26:13.555Z,68.75
2024-01-06T08:27:10.497Z,67.70
2024-01-06T08:28:07.108Z,67.58
2024-01-06T08:29:03.767Z,67.02
2024-01-06T08:30:00.490Z,67.32
2024-01-06T08:30:57.230Z,67.77
2024-01-06T08:31:55.871Z,67.45
2024-01-06T08:32:53.554Z,67.87
2024-01-06T08:33:50.376Z,67.82
2024-01-06T08:34:47.064Z,68.39
2024-01-06T08:35:43.667Z,68.95
2024-01-06T08:36:40.813Z,68.44
2024-01-06T08:37:37.614Z,69.24
2024-01-06T08:38:34.275Z,69.33
2024-01-06T08:39:30.969Z,69.31
2024-01-06T08:40:28.333Z,69.51
2024-01-06T08:41:27.079Z,69.20
2024-01-06T08:42:27.131Z,69.21
2024-01-06T08:43:23.828Z,69.51
2024-01-06T08:44:20.461Z,68.93
2024-01-06T08:45:17.070Z,67.65
2024-01-06T08:46:13.742Z,67.46
2024-01-06T08:47:10.998Z,66.67
2024-01-06T08:48:07.896Z,67.85
2024-01-06T08:49:04.821Z,67.64
2024-01-06T08:50:01.820Z,67.97
2024-01-06T08:50:58.524Z,68.36
2024-01-06T08:51:55.822Z,67.27
2024-01-06T08:52:52.480Z,67.08
2024-01-06T08:53:49.124Z,67.39
2024-01-06T08:54:45.814Z,67.11
2024-01-06T08:55:45.003Z,66.91
2024-01-06T08:56:42.967Z,67.08
2024-01-06T08:57:39.614Z,67.49
2024-01-06T08:58:36.258Z,67.55
2024-01-06T08:59:32.893Z,67.64
2024-01-06T09:00:29.596Z,67.14
2024-01-06T09:01:26.473Z,66.31
2024-01-06T09:02:23.236Z,66.13
2024-01-06T09:03:22.217Z,64.71
2024-01-06T09:04:19.087Z,64.94
2024-01-06T09:05:15.787Z,65.89
2024-01-06T09:06:12.489Z,65.35
2024-01-06T09:07:09.443Z,65.29
2024-01-06T09:08:06.800Z,66.11
2024-01-06T09:09:03.672Z,66.80
2024-01-06T09:10:00.765Z,64.91
2024-01-06T09:10:58.580Z,65.60
2024-01-06T09:11:55.372Z,66.26
2024-01-06T09:12:52.117Z,66.38
2024-01-06T09:13:48.795Z,66.72
2024-01-06T09:14:45.471Z,64.84
2024-01-06T09:15:42.193Z,67.08
2024-01-06T09:16:38.836Z,66.68
2024-01-06T09:17:35.991Z,65.75
2024-01-06T09:18:33.516Z,67.65
2024-01-06T09:19:30.440Z,68.60
2024-01-06T09:20:28.555Z,68.66
2024-01-06T09:21:25.228Z,68.18
2024-01-06T09:22:21.884Z,67.17
2024-01-06T09:23:19.365Z,66.62
2024-01-06T09:24:16.988Z,66.15
2024-01-06T09:25:14.244Z,66.30
2024-01-06T09:26:11.527Z,66.21
2024-01-06T09:27:08.134Z,66.32
2024-01-06T09:28:05.060Z,66.31
2024-01-06T09:29:04.586Z,66.37
2024-01-06T09:30:01.416Z,67.40
2024-01-06T09:30:58.121Z,67.00
2024-01-06T09:31:54.820Z,67.50
2024-01-06T09:32:51.592Z,65.74
2024-01-06T09:33:48.379Z,66.22
2024-01-06T09:34:45.181Z,66.28
2024-01-06T09:35:42.107Z,66.87
2024-01-06T09:36:39.196Z,65.78
2024-01-06T09:37:35.804Z,67.32
2024-01-06T09:38:32.449Z,68.56
2024-01-06T09:39:29.320Z,67.66
2024-01-06T09:40:26.047Z,67.18
2024-01-06T09:41:23.063Z,67.10
2024-01-06T09:42:19.724Z,66.58
2024-01-06T09:43:16.695Z,66.93
2024-01-06T09:44:16.196Z,67.35
2024-01-06T09:45:13.917Z,66.52
2024-01-06T09:46:22.921Z,66.34
2024-01-06T09:47:23.067Z,66.03
2024-01-06T09:48:20.044Z,67.97
2024-01-06T09:49:23.739Z,67.69
2024-01-06T09:50:21.079Z,67.30
2024-01-06T09:51:20.030Z,67.13
2024-01-06T09:52:22.675Z,67.20
2024-01-06T09:53:20.274Z,67.72
2024-01-06T09:54:23.031Z,67.25
2024-01-06T09:55:24.555Z,67.22
2024-01-06T09:56:21.186Z,67.06
2024-01-06T09:57:18.006Z,67.30
2024-01-06T09:58:14.917Z,69.03
2024-01-06T09:59:11.584Z,68.42
2024-01-06T10:00:09.868Z,69.22
2024-01-06T10:01:07.842Z,69.12
2024-01-06T10:02:06.148Z,68.54
2024-01-06T10:03:02.820Z,68.44
2024-01-06T10:03:59.603Z,68.57
2024-01-06T10:04:56.385Z,69.45
2024-01-06T10:05:53.161Z,68.88
2024-01-06T10:06:49.777Z,69.42
2024-01-06T10:07:47.161Z,68.51
2024-01-06T10:08:53.983Z,67.36
2024-01-06T10:09:50.720Z,67.03
2024-01-06T10:10:47.404Z,67.37
2024-01-06T10:11:44.374Z,67.61
2024-01-06T10:12:42.630Z,67.93
2024-01-06T10:13:42.630Z,67.18
2024-01-06T10:14:41.075Z,67.03
2024-01-06T10:15:37.923Z,66.75
2024-01-06T10:16:36.262Z,66.92
2024-01-06T10:17:33.755Z,66.43
2024-01-06T10:18:31.096Z,66.71
2024-01-06T10:19:28.004Z,67.83
2024-01-06T10:20:24.769Z,68.39
2024-01-06T10:21:23.431Z,68.16
2024-01-06T10:22:20.452Z,68.79
2024-01-06T10:23:17.144Z,68.34
2024-01-06T10:24:15.040Z,67.48
2024-01-06T10:25:13.333Z,67.65
2024-01-06T10:26:14.930Z,67.70
2024-01-06T10:27:11.566Z,67.42
2024-01-06T10:28:08.188Z,68.04
2024-01-06T10:29:04.814Z,67.41
2024-01-06T10:30:01.432Z,67.19
2024-01-06T10:30:59.305Z,67.11
2024-01-06T10:31:56.517Z,67.44
2024-01-06T10:32:53.341Z,66.51
2024-01-06T10:33:50.301Z,67.25
2024-01-06T10:34:47.713Z,67.02
2024-01-06T10:35:45.491Z,66.34
2024-01-06T10:36:42.216Z,67.46
2024-01-06T10:37:39.003Z,66.70
2024-01-06T10:38:36.090Z,65.90
2024-01-06T10:39:34.334Z,67.02
2024-01-06T10:40:31.907Z,66.58
2024-01-06T10:41:30.056Z,67.25
2024-01-06T10:42:26.723Z,67.43
2024-01-06T10:43:26.345Z,65.82
2024-01-06T10:44:23.678Z,64.51
2024-01-06T10:45:20.416Z,65.29
2024-01-06T10:46:19.562Z,64.56
2024-01-06T10:47:19.135Z,64.51
2024-01-06T10:48:16.900Z,63.17
2024-01-06T10:49:13.944Z,64.74
2024-01-06T10:50:11.522Z,65.96
2024-01-06T10:51:08.777Z,65.69
2024-01-06T10:52:06.862Z,64.96
2024-01-06T10:53:04.497Z,64.35
2024-01-06T10:54:03.156Z,64.29
2024-01-06T10:54:59.913Z,65.23
2024-01-06T10:55:57.240Z,65.08
2024-01-06T10:56:54.919Z,63.89
2024-01-06T10:57:53.055Z,64.49
2024-01-06T10:58:53.163Z,64.86
2024-01-06T10:59:53.918Z,65.96
2024-01-06T11:00:50.910Z,66.14
2024-01-06T11:01:48.580Z,65.45
2024-01-06T11:02:47.805Z,66.01
2024-01-06T11:03:46.629Z,67.07
2024-01-06T11:04:47.669Z,66.77
2024-01-06T11:05:44.652Z,66.56
2024-01-06T11:06:41.641Z,66.08
2024-01-06T11:07:39.988Z,66.53
2024-01-06T11:08:50.469Z,67.20
2024-01-06T11:10:07.612Z,65.88
2024-01-06T11:11:05.627Z,65.62
2024-01-06T11:12:02.370Z,65.44
2024-01-06T11:13:14.936Z,65.50
2024-01-06T11:14:27.238Z,66.50
2024-01-06T11:15:49.211Z,67.47
2024-01-06T11:16:45.935Z,65.39
2024-01-06T11:17:55.568Z,66.22
2024-01-06T11:18:53.197Z,65.28
2024-01-06T11:19:56.230Z,66.09
2024-01-06T11:21:19.084Z,64.97
2024-01-06T11:22:30.655Z,65.51
2024-01-06T11:23:27.312Z,67.05
2024-01-06T11:24:28.032Z,65.67
2024-01-06T11:25:26.294Z,65.33
2024-01-06T11:26:24.427Z,65.68
2024-01-06T11:27:24.187Z,66.68
2024-01-06T11:28:20.904Z,66.75
2024-01-06T11:29:18.582Z,67.02
2024-01-06T11:30:29.582Z,66.51
2024-01-06T11:31:31.977Z,66.72
2024-01-06T11:32:30.795Z,65.14
2024-01-06T11:33:27.677Z,66.63
2024-01-06T11:34:25.859Z,67.32
2024-01-06T11:35:25.080Z,66.52
2024-01-06T11:36:21.970Z,66.05
2024-01-06T11:37:19.637Z,66.81
2024-01-06T11:38:16.895Z,68.23
2024-01-06T11:39:36.381Z,66.53
2024-01-06T11:40:35.806Z,66.52
2024-01-06T11:41:52.319Z,65.97
2024-01-06T11:42:57.470Z,66.73
2024-01-06T11:43:54.714Z,67.44
2024-01-06T11:44:51.655Z,66.56
2024-01-06T11:45:48.395Z,66.08
2024-01-06T11:46:46.555Z,66.19
2024-01-06T11:47:49.162Z,65.71
2024-01-06T11:48:52.150Z,65.56
2024-01-06T11:49:54.515Z,67.12
2024-01-06T11:50:51.251Z,66.53
2024-01-06T11:51:47.961Z,66.74
2024-01-06T11:52:45.920Z,68.00
2024-01-06T11:53:43.006Z,67.43
2024-01-06T11:54:40.391Z,67.35
2024-01-06T11:55:39.764Z,66.25
2024-01-06T11:56:36.372Z,66.50
2024-01-06T11:57:33.050Z,67.48
2024-01-06T11:58:30.022Z,65.92
2024-01-06T11:59:26.706Z,66.81
2024-01-06T12:00:23.420Z,67.40
2024-01-06T12:01:20.205Z,67.30
2024-01-06T12:02:19.771Z,66.23
2024-01-06T12:03:17.021Z,66.66
2024-01-06T12:04:15.784Z,66.20
2024-01-06T12:05:16.941Z,66.95
2024-01-06T12:07:10.891Z,68.32
2024-01-06T12:08:09.079Z,67.12
2024-01-06T12:09:16.256Z,66.77
2024-01-06T12:10:13.014Z,67.29
2024-01-06T12:11:09.968Z,66.77
2024-01-06T12:12:07.615Z,65.80
2024-01-06T12:13:10.325Z,66.77
2024-01-06T12:14:07.418Z,68.40
2024-01-06T12:15:04.522Z,68.03
2024-01-06T12:16:02.044Z,68.57
2024-01-06T12:17:03.824Z,68.18
2024-01-06T12:18:04.048Z,66.76
2024-01-06T12:19:02.071Z,67.42
2024-01-06T12:19:59.027Z,67.33
2024-01-06T12:20:55.729Z,68.17
2024-01-06T12:21:52.412Z,67.85