createdAt,value
2022-10-29T00:01:03.955Z,11.95
2022-10-29T00:03:32.216Z,11.95
2022-10-29T00:06:05.041Z,11.93
2022-10-29T00:08:33.949Z,11.94
2022-10-29T00:11:15.357Z,11.94
2022-10-29T00:13:43.385Z,11.93
2022-10-29T00:16:21.541Z,11.98
2022-10-29T00:18:49.483Z,11.98
2022-10-29T00:21:18.934Z,11.99
2022-10-29T00:23:46.973Z,11.99
2022-10-29T00:26:15.189Z,12.00
2022-10-29T00:28:42.955Z,12.01
2022-10-29T00:31:17.750Z,12.02
2022-10-29T00:33:45.792Z,12.03
2022-10-29T00:36:15.430Z,12.04
2022-10-29T00:38:43.221Z,12.03
2022-10-29T00:41:13.782Z,12.05
2022-10-29T00:43:52.117Z,12.05
2022-10-29T00:46:25.843Z,12.09
2022-10-29T00:48:54.099Z,12.06
2022-10-29T00:51:21.842Z,12.10
2022-10-29T00:53:52.391Z,12.12
2022-10-29T00:56:20.191Z,12.10
2022-10-29T00:58:47.881Z,12.12
2022-10-29T01:01:15.918Z,12.10
2022-10-29T01:03:44.325Z,12.10
2022-10-29T01:06:12.103Z,12.09
2022-10-29T01:08:39.832Z,12.10
2022-10-29T01:11:29.259Z,12.12
2022-10-29T01:14:18.794Z,12.10
2022-10-29T01:17:17.916Z,12.08
2022-10-29T01:20:21.493Z,12.11
2022-10-29T01:23:02.212Z,12.15
2022-10-29T01:25:54.631Z,12.16
2022-10-29T01:28:32.408Z,12.17
2022-10-29T01:31:09.270Z,12.21
2022-10-29T01:33:43.238Z,12.21
2022-10-29T01:36:34.958Z,12.24
2022-10-29T01:39:22.930Z,12.26
2022-10-29T01:42:13.897Z,12.26
2022-10-29T01:45:02.120Z,12.30
2022-10-29T01:47:32.036Z,12.30
2022-10-29T01:50:03.975Z,12.29
2022-10-29T01:52:33.535Z,12.30
2022-10-29T01:55:01.322Z,12.31
2022-10-29T01:57:36.363Z,12.35
2022-10-29T02:00:08.009Z,12.34
2022-10-29T02:03:03.467Z,12.36
2022-10-29T02:05:52.495Z,12.39
2022-10-29T02:08:20.502Z,12.39
2022-10-29T02:11:02.019Z,12.41
2022-10-29T02:13:34.321Z,12.44
2022-10-29T02:16:02.148Z,12.49
2022-10-29T02:18:29.927Z,12.51
2022-10-29T02:20:57.707Z,12.51
2022-10-29T02:23:25.487Z,12.51
2022-10-29T02:25:53.308Z,12.53
2022-10-29T02:30:53.761Z,12.54
2022-10-29T02:33:22.735Z,12.55
2022-10-29T02:35:50.451Z,12.56
2022-10-29T02:38:18.285Z,12.50
2022-10-29T02:40:46.060Z,12.51
2022-10-29T02:43:13.912Z,12.52
2022-10-29T02:45:41.743Z,12.52
2022-10-29T02:48:09.508Z,12.49
2022-10-29T02:50:37.301Z,12.49
2022-10-29T02:53:05.050Z,12.50
2022-10-29T02:55:32.803Z,12.51
2022-10-29T02:58:00.631Z,12.50
2022-10-29T03:00:28.404Z,12.55
2022-10-29T03:02:56.488Z,12.54
2022-10-29T03:05:24.413Z,12.54
2022-10-29T03:07:52.125Z,12.51
2022-10-29T03:10:19.841Z,12.53
2022-10-29T03:12:47.577Z,12.52
2022-10-29T03:15:15.422Z,12.52
2022-10-29T03:17:43.194Z,12.55
2022-10-29T03:20:11.257Z,12.56
2022-10-29T03:22:39.049Z,12.55
2022-10-29T03:25:07.340Z,12.55
2022-10-29T03:27:46.222Z,12.53
2022-10-29T03:30:14.849Z,12.53
2022-10-29T03:32:46.889Z,12.55
2022-10-29T03:35:15.462Z,12.54
2022-10-29T03:37:43.236Z,12.58
2022-10-29T03:40:11.382Z,12.59
2022-10-29T03:42:39.972Z,12.60
2022-10-29T03:45:08.083Z,12.63
2022-10-29T03:47:35.848Z,12.64
2022-10-29T03:50:03.679Z,12.65
2022-10-29T03:52:31.459Z,12.67
2022-10-29T03:54:59.147Z,12.67
2022-10-29T03:57:26.917Z,12.64
2022-10-29T03:59:54.756Z,12.65
2022-10-29T04:02:22.627Z,12.64
2022-10-29T04:04:50.456Z,12.61
2022-10-29T04:07:18.331Z,12.61
2022-10-29T04:09:46.127Z,12.60
2022-10-29T04:12:13.848Z,12.58
2022-10-29T04:14:45.587Z,12.53
2022-10-29T04:17:13.905Z,12.47
2022-10-29T04:19:41.749Z,12.43
2022-10-29T04:28:41.336Z,12.40
2022-10-29T04:30:32.638Z,12.44
2022-10-29T04:33:00.847Z,12.41
2022-10-29T04:35:29.456Z,12.41
2022-10-29T04:37:57.182Z,12.42
2022-10-29T04:40:25.635Z,12.44
2022-10-29T04:42:53.554Z,12.45
2022-10-29T04:45:21.465Z,12.46
2022-10-29T04:47:49.215Z,12.47
2022-10-29T04:50:17.016Z,12.47
2022-10-29T04:52:44.698Z,12.48
2022-10-29T04:55:12.451Z,12.47
2022-10-29T04:57:40.174Z,12.48
2022-10-29T05:00:08.478Z,12.50
2022-10-29T05:02:37.133Z,12.51
2022-10-29T05:05:04.985Z,12.54
2022-10-29T05:07:32.730Z,12.52
2022-10-29T05:10:00.625Z,12.54
2022-10-29T05:12:28.411Z,12.59
2022-10-29T05:14:56.417Z,12.62
2022-10-29T05:17:24.169Z,12.62
2022-10-29T05:19:51.929Z,12.63
2022-10-29T05:22:19.704Z,12.64
2022-10-29T05:24:47.489Z,12.64
2022-10-29T05:27:15.434Z,12.63
2022-10-29T05:29:43.189Z,12.61
2022-10-29T05:32:10.953Z,12.59
2022-10-29T05:34:42.032Z,12.62
2022-10-29T05:37:12.071Z,12.62
2022-10-29T05:39:39.868Z,12.61
2022-10-29T05:42:07.730Z,12.63
2022-10-29T05:44:35.473Z,12.62
2022-10-29T05:47:03.288Z,12.65
2022-10-29T05:49:30.987Z,12.65
2022-10-29T05:51:58.725Z,12.67
2022-10-29T05:54:26.474Z,12.68
2022-10-29T05:56:54.228Z,12.68
2022-10-29T05:59:22.208Z,12.69
2022-10-29T06:01:50.107Z,12.70
2022-10-29T06:04:17.974Z,12.70
2022-10-29T06:06:45.813Z,12.73
2022-10-29T06:09:13.598Z,12.75
2022-10-29T06:11:41.292Z,12.74
2022-10-29T06:14:09.032Z,12.74
2022-10-29T06:16:36.799Z,12.73
2022-10-29T06:19:04.603Z,12.71
2022-10-29T06:21:32.297Z,12.73
2022-10-29T06:24:00.003Z,12.71
2022-10-29T06:26:27.784Z,12.71
2022-10-29T06:28:55.527Z,12.71
2022-10-29T06:31:23.285Z,12.72
2022-10-29T06:33:51.065Z,12.72
2022-10-29T06:36:18.898Z,12.75
2022-10-29T06:38:46.679Z,12.76
2022-10-29T06:41:14.524Z,12.76
2022-10-29T06:43:42.414Z,12.74
2022-10-29T06:46:10.187Z,12.69
2022-10-29T06:48:37.927Z,12.65
2022-10-29T06:51:06.024Z,12.64
2022-10-29T06:53:33.743Z,12.65
2022-10-29T06:56:01.534Z,12.64
2022-10-29T06:58:33.073Z,12.64
2022-10-29T07:01:04.299Z,12.63
2022-10-29T07:03:32.131Z,12.62
2022-10-29T07:06:03.598Z,12.64
2022-10-29T07:08:34.538Z,12.63
2022-10-29T07:11:04.002Z,12.63
2022-10-29T07:13:31.768Z,12.61
2022-10-29T07:15:59.647Z,12.65
2022-10-29T07:18:39.302Z,12.65
2022-10-29T07:21:07.354Z,12.69
2022-10-29T07:23:35.554Z,12.72
2022-10-29T07:26:03.468Z,12.73
2022-10-29T07:28:31.336Z,12.76
2022-10-29T07:31:02.404Z,12.81
2022-10-29T07:33:31.617Z,12.82
2022-10-29T07:36:00.005Z,12.84
2022-10-29T07:38:27.848Z,12.88
2022-10-29T07:40:55.778Z,12.93
2022-10-29T07:43:23.966Z,12.95
2022-10-29T07:45:52.163Z,12.97
2022-10-29T07:48:20.868Z,13.02
2022-10-29T07:50:49.114Z,13.06
2022-10-29T07:53:17.116Z,13.03
2022-10-29T07:55:44.878Z,13.05
2022-10-29T07:58:13.145Z,13.10
2022-10-29T08:00:41.730Z,13.23
2022-10-29T08:03:09.630Z,13.33
2022-10-29T08:05:37.360Z,13.55
2022-10-29T08:08:05.712Z,13.71
2022-10-29T08:10:34.364Z,13.78
2022-10-29T08:13:03.214Z,13.66
2022-10-29T08:15:32.029Z,13.56
2022-10-29T08:17:59.798Z,13.48
2022-10-29T08:20:28.579Z,13.47
2022-10-29T08:22:56.552Z,13.46
2022-10-29T08:25:24.481Z,13.46
2022-10-29T08:28:02.887Z,13.50
2022-10-29T08:30:30.846Z,13.51
2022-10-29T08:32:59.349Z,13.53
2022-10-29T08:35:27.987Z,13.55
2022-10-29T08:37:56.210Z,13.57
2022-10-29T08:40:31.682Z,13.61
2022-10-29T08:43:07.857Z,13.63
2022-10-29T08:45:47.848Z,13.67
2022-10-29T08:48:42.862Z,13.67
2022-10-29T08:51:37.805Z,13.66
2022-10-29T08:56:57.947Z,13.71
2022-10-29T08:59:26.601Z,13.76
2022-10-29T09:01:54.817Z,13.79
2022-10-29T09:04:31.244Z,13.81
2022-10-29T09:06:58.880Z,13.83
2022-10-29T09:09:40.171Z,13.86
2022-10-29T09:12:52.543Z,13.93
2022-10-29T09:15:35.389Z,13.96
2022-10-29T09:18:20.043Z,13.99
2022-10-29T09:20:53.808Z,13.98
2022-10-29T09:24:06.232Z,14.01
2022-10-29T09:26:39.952Z,14.09
2022-10-29T09:29:38.308Z,14.14
2022-10-29T09:32:10.025Z,14.20
2022-10-29T09:34:56.548Z,14.23
2022-10-29T09:37:45.392Z,14.33
2022-10-29T09:40:30.252Z,14.41
2022-10-29T09:42:59.508Z,14.47
2022-10-29T09:45:36.957Z,14.58
2022-10-29T09:48:17.473Z,14.57
2022-10-29T09:51:21.377Z,14.66
2022-10-29T09:53:50.403Z,14.76
2022-10-29T09:56:18.255Z,14.83
2022-10-29T09:58:47.379Z,14.91
2022-10-29T10:01:15.212Z,14.97
2022-10-29T10:03:47.023Z,15.06
2022-10-29T10:06:16.766Z,15.11
2022-10-29T10:09:05.946Z,15.11
2022-10-29T10:11:43.680Z,15.15
2022-10-29T10:14:23.914Z,15.25
2022-10-29T10:17:01.454Z,15.39
2022-10-29T10:19:32.263Z,15.50
2022-10-29T10:22:05.314Z,15.60
2022-10-29T10:24:37.317Z,15.64
2022-10-29T10:27:20.018Z,15.75
2022-10-29T10:30:19.111Z,15.79
2022-10-29T10:32:46.880Z,15.87
2022-10-29T10:35:33.098Z,16.03
2022-10-29T10:38:01.309Z,16.20
2022-10-29T10:40:29.161Z,16.38
2022-10-29T10:42:57.071Z,16.57
2022-10-29T10:45:26.776Z,16.64
2022-10-29T10:47:59.398Z,16.77
2022-10-29T10:50:32.274Z,16.93
2022-10-29T10:53:15.958Z,17.04
2022-10-29T10:55:59.013Z,17.15
2022-10-29T10:58:33.310Z,17.38
2022-10-29T11:01:20.643Z,17.60
2022-10-29T11:03:59.055Z,17.86
2022-10-29T11:06:31.010Z,18.02
2022-10-29T11:09:04.835Z,18.23
2022-10-29T11:12:04.505Z,18.42
2022-10-29T11:14:46.811Z,18.65
2022-10-29T11:17:25.300Z,18.93
2022-10-29T11:19:53.284Z,19.10
2022-10-29T11:22:55.036Z,19.25
2022-10-29T11:25:32.586Z,19.37
2022-10-29T11:28:06.486Z,19.45
2022-10-29T11:30:37.917Z,19.50
2022-10-29T11:33:36.188Z,19.51
2022-10-29T11:36:18.733Z,19.58
2022-10-29T11:38:58.172Z,19.74
2022-10-29T11:41:58.958Z,19.89
2022-10-29T11:44:27.097Z,19.89
2022-10-29T11:47:18.163Z,19.94
2022-10-29T11:49:57.992Z,19.97
2022-10-29T11:52:44.384Z,20.02
2022-10-29T11:55:18.103Z,20.08
2022-10-29T11:57:48.881Z,20.03
2022-10-29T12:00:21.245Z,20.07
2022-10-29T12:02:55.488Z,20.07
2022-10-29T12:05:42.229Z,20.11
2022-10-29T12:08:30.994Z,20.18
2022-10-29T12:11:07.577Z,20.24
2022-10-29T12:13:50.648Z,20.21
2022-10-29T12:16:29.801Z,20.25
2022-10-29T12:18:57.427Z,20.27
2022-10-29T12:21:48.670Z,20.31
2022-10-29T12:24:53.725Z,20.31
2022-10-29T12:27:44.825Z,20.43
2022-10-29T12:30:14.127Z,20.50
2022-10-29T12:32:57.637Z,20.50
2022-10-29T12:35:30.770Z,20.49
2022-10-29T12:38:20.379Z,20.48
2022-10-29T12:40:51.065Z,20.50
2022-10-29T12:43:30.772Z,20.48
2022-10-29T12:46:22.940Z,20.46
2022-10-29T12:49:13.982Z,20.39
2022-10-29T12:51:54.751Z,20.42
2022-10-29T12:54:28.155Z,20.38
2022-10-29T12:56:57.742Z,20.37
2022-10-29T12:59:25.348Z,20.34
2022-10-29T13:04:41.149Z,20.24
2022-10-29T13:10:25.731Z,20.20
2022-10-29T13:12:56.416Z,20.18
2022-10-29T13:15:25.291Z,20.11
2022-10-29T13:17:53.471Z,20.04
2022-10-29T13:20:42.839Z,20.04
2022-10-29T13:23:36.993Z,20.01
2022-10-29T13:26:10.620Z,19.97
2022-10-29T13:28:38.288Z,19.92
2022-10-29T13:31:05.935Z,19.93
2022-10-29T13:33:33.557Z,19.95
2022-10-29T13:36:05.903Z,19.97
2022-10-29T13:39:04.685Z,19.98
2022-10-29T13:41:44.006Z,19.98
2022-10-29T13:44:12.613Z,20.00
2022-10-29T13:47:06.443Z,19.98
2022-10-29T13:49:39.167Z,20.00
2022-10-29T13:52:09.790Z,20.02
2022-10-29T13:54:56.429Z,20.04
2022-10-29T13:57:39.010Z,20.08
2022-10-29T14:00:06.985Z,20.10
2022-10-29T14:02:38.331Z,20.07
2022-10-29T14:05:20.393Z,20.11
2022-10-29T14:08:00.500Z,20.06
2022-10-29T14:10:42.831Z,20.06
2022-10-29T14:13:32.497Z,20.03
2022-10-29T14:16:13.091Z,20.03
2022-10-29T14:18:45.568Z,20.03
2022-10-29T14:21:23.175Z,19.99
2022-10-29T14:24:00.965Z,19.89
2022-10-29T14:26:30.417Z,19.87
2022-10-29T14:29:04.367Z,19.80
2022-10-29T14:31:32.243Z,19.74
2022-10-29T14:34:00.992Z,19.65
2022-10-29T14:36:45.011Z,19.62
2022-10-29T14:39:32.384Z,19.53
2022-10-29T14:42:05.695Z,19.46
2022-10-29T14:44:34.116Z,19.35
2022-10-29T14:47:26.619Z,19.28
2022-10-29T14:49:59.744Z,19.19
2022-10-29T14:52:40.675Z,19.11
2022-10-29T14:55:25.882Z,19.05
2022-10-29T14:58:17.665Z,18.95
2022-10-29T15:01:01.795Z,18.89
2022-10-29T15:03:32.119Z,18.82
2022-10-29T15:06:20.209Z,18.73
2022-10-29T15:08:58.966Z,18.68
2022-10-29T15:11:39.735Z,18.62
2022-10-29T15:14:33.712Z,18.53
2022-10-29T15:19:46.561Z,18.38
2022-10-29T15:22:20.658Z,18.29
2022-10-29T15:24:51.872Z,18.24
2022-10-29T15:27:19.683Z,18.19
2022-10-29T15:29:48.876Z,18.14
2022-10-29T15:32:18.245Z,18.06
2022-10-29T15:34:54.021Z,18.02
2022-10-29T15:37:34.044Z,17.95
2022-10-29T15:40:02.943Z,17.88
2022-10-29T15:42:33.488Z,17.78
2022-10-29T15:45:08.384Z,17.71
2022-10-29T15:47:37.791Z,17.61
2022-10-29T15:50:06.838Z,17.53
2022-10-29T15:52:54.427Z,17.48
2022-10-29T15:55:27.519Z,17.45
2022-10-29T15:57:57.138Z,17.39
2022-10-29T16:00:25.326Z,17.33
2022-10-29T16:02:53.191Z,17.22
2022-10-29T16:05:21.095Z,17.15
2022-10-29T16:07:49.613Z,17.08
2022-10-29T16:10:19.834Z,16.99
2022-10-29T16:12:48.894Z,16.92
2022-10-29T16:15:18.587Z,16.83
2022-10-29T16:17:47.121Z,16.77
2022-10-29T16:20:19.283Z,16.71
2022-10-29T16:22:47.728Z,16.65
2022-10-29T16:25:26.902Z,16.59
2022-10-29T16:27:55.473Z,16.49
2022-10-29T16:30:24.369Z,16.44
2022-10-29T16:32:53.589Z,16.40
2022-10-29T16:35:22.808Z,16.33
2022-10-29T16:37:57.269Z,16.27
2022-10-29T16:40:28.909Z,16.19
2022-10-29T16:42:57.996Z,16.13
2022-10-29T16:45:28.274Z,16.10
2022-10-29T16:47:56.844Z,16.07
2022-10-29T16:50:27.171Z,15.99
2022-10-29T16:53:08.927Z,15.93
2022-10-29T16:55:38.241Z,15.88
2022-10-29T16:58:08.152Z,15.83
2022-10-29T17:00:37.816Z,15.78
2022-10-29T17:03:10.028Z,15.76
2022-10-29T17:05:39.792Z,15.86
2022-10-29T17:08:07.619Z,15.92
2022-10-29T17:10:35.851Z,15.82
2022-10-29T17:13:03.681Z,15.75
2022-10-29T17:15:31.903Z,15.67
2022-10-29T17:17:59.876Z,15.60
2022-10-29T17:20:27.965Z,15.52
2022-10-29T17:22:55.708Z,15.51
2022-10-29T17:25:24.012Z,15.48
2022-10-29T17:27:51.850Z,15.43
2022-10-29T17:30:19.708Z,15.38
2022-10-29T17:32:48.795Z,15.35
2022-10-29T17:35:16.628Z,15.30
2022-10-29T17:37:44.590Z,15.26
2022-10-29T17:40:12.711Z,15.23
2022-10-29T17:42:40.735Z,15.21
2022-10-29T17:45:09.377Z,15.15
2022-10-29T17:47:37.467Z,15.14
2022-10-29T17:50:06.103Z,15.10
2022-10-29T17:52:33.919Z,15.09
2022-10-29T17:55:01.768Z,15.04
2022-10-29T17:57:29.612Z,15.00
2022-10-29T17:59:57.505Z,14.99
2022-10-29T18:02:25.355Z,14.94
2022-10-29T18:04:53.569Z,14.91
2022-10-29T18:07:21.703Z,14.86
2022-10-29T18:09:49.867Z,14.80
2022-10-29T18:12:17.790Z,14.82
2022-10-29T18:14:46.636Z,14.77
2022-10-29T18:17:14.471Z,14.73
2022-10-29T18:19:43.531Z,14.71
2022-10-29T18:22:11.481Z,14.65
2022-10-29T18:24:40.580Z,14.63
2022-10-29T18:27:08.563Z,14.65
2022-10-29T18:29:36.750Z,14.62
2022-10-29T18:32:04.643Z,14.58
2022-10-29T18:34:33.577Z,14.58
2022-10-29T18:37:03.616Z,14.58
2022-10-29T18:39:31.479Z,14.54
2022-10-29T18:41:59.920Z,14.47
2022-10-29T18:44:27.976Z,14.45
2022-10-29T18:46:55.886Z,14.43
2022-10-29T18:49:23.828Z,14.41
2022-10-29T18:51:51.928Z,14.39
2022-10-29T18:54:20.924Z,14.37
2022-10-29T18:56:48.852Z,14.36
2022-10-29T18:59:16.728Z,14.34
2022-10-29T19:01:44.828Z,14.31
2022-10-29T19:04:14.687Z,14.25
2022-10-29T19:06:42.680Z,14.23
2022-10-29T19:09:11.032Z,14.23
2022-10-29T19:11:39.277Z,14.23
2022-10-29T19:14:10.837Z,14.21
2022-10-29T19:16:39.096Z,14.21
2022-10-29T19:19:08.682Z,14.23
2022-10-29T19:21:36.870Z,14.18
2022-10-29T19:24:05.327Z,14.16
2022-10-29T19:26:35.026Z,14.16
2022-10-29T19:29:05.068Z,14.13
2022-10-29T19:31:33.395Z,14.10
2022-10-29T19:34:03.000Z,14.10
2022-10-29T19:36:31.067Z,14.07
2022-10-29T19:38:59.352Z,14.04
2022-10-29T19:41:27.713Z,14.05
2022-10-29T19:43:58.807Z,14.03
2022-10-29T19:46:26.573Z,13.99
2022-10-29T19:48:55.572Z,13.97
2022-10-29T19:51:23.425Z,13.97
2022-10-29T19:53:52.742Z,13.96
2022-10-29T19:56:21.116Z,13.93
2022-10-29T19:58:49.067Z,13.93
2022-10-29T20:01:20.365Z,13.92
2022-10-29T20:03:51.240Z,13.93
2022-10-29T20:06:19.080Z,13.89
2022-10-29T20:08:46.924Z,13.88
2022-10-29T20:11:14.801Z,13.86
2022-10-29T20:13:42.708Z,13.83
2022-10-29T20:16:11.867Z,13.80
2022-10-29T20:18:39.746Z,13.76
2022-10-29T20:21:07.983Z,13.74
2022-10-29T20:23:36.143Z,13.73
2022-10-29T20:26:04.077Z,13.74
2022-10-29T20:28:31.956Z,13.75
2022-10-29T20:31:17.948Z,13.75
2022-10-29T20:33:52.887Z,13.77
2022-10-29T20:36:20.915Z,13.74
2022-10-29T20:38:52.269Z,13.71
2022-10-29T20:41:20.021Z,13.70
2022-10-29T20:43:58.595Z,13.68
2022-10-29T20:46:29.631Z,13.63
2022-10-29T20:48:58.342Z,13.61
2022-10-29T20:51:26.498Z,13.59
2022-10-29T20:53:54.516Z,13.57
2022-10-29T20:56:23.779Z,13.55
2022-10-29T20:58:51.751Z,13.51
2022-10-29T21:01:20.741Z,13.48
2022-10-29T21:03:49.276Z,13.46
2022-10-29T21:06:17.681Z,13.44
2022-10-29T21:08:49.386Z,13.43
2022-10-29T21:11:17.977Z,13.39
2022-10-29T21:13:45.893Z,13.40
2022-10-29T21:16:30.676Z,13.35
2022-10-29T21:19:00.005Z,13.31
2022-10-29T21:21:28.542Z,13.29
2022-10-29T21:23:57.493Z,13.28
2022-10-29T21:26:26.345Z,13.29
2022-10-29T21:28:54.335Z,13.25
2022-10-29T21:31:22.738Z,13.21
2022-10-29T21:33:54.047Z,13.19
2022-10-29T21:36:22.381Z,13.17
2022-10-29T21:38:50.529Z,13.14
2022-10-29T21:41:19.375Z,13.14
2022-10-29T21:43:47.185Z,13.11
2022-10-29T21:46:14.988Z,13.09
2022-10-29T21:48:42.771Z,13.09
2022-10-29T21:51:14.776Z,13.05
2022-10-29T21:53:42.781Z,13.06
2022-10-29T21:56:12.986Z,13.05
2022-10-29T21:58:40.711Z,13.00
2022-10-29T22:01:10.586Z,12.98
2022-10-29T22:03:39.379Z,12.96
2022-10-29T22:06:28.850Z,12.94
2022-10-29T22:08:57.983Z,12.90
2022-10-29T22:11:26.341Z,12.88
2022-10-29T22:13:54.622Z,12.85
2022-10-29T22:16:22.880Z,12.82
2022-10-29T22:18:51.086Z,12.79
2022-10-29T22:21:20.953Z,12.80
2022-10-29T22:23:49.559Z,12.75
2022-10-29T22:26:18.438Z,12.72
2022-10-29T22:28:46.588Z,12.73
2022-10-29T22:31:15.808Z,12.72
2022-10-29T22:33:44.293Z,12.72
2022-10-29T22:36:16.581Z,12.69
2022-10-29T22:38:44.479Z,12.68
2022-10-29T22:41:16.757Z,12.68
2022-10-29T22:43:44.924Z,12.63
2022-10-29T22:46:17.282Z,12.58
2022-10-29T22:48:45.003Z,12.59
2022-10-29T22:51:25.767Z,12.58
2022-10-29T22:53:54.038Z,12.53
2022-10-29T22:56:26.146Z,12.51
2022-10-29T22:58:54.183Z,12.48
2022-10-29T23:01:23.901Z,12.44
2022-10-29T23:03:52.081Z,12.44
2022-10-29T23:06:22.068Z,12.41
2022-10-29T23:08:52.152Z,12.43
2022-10-29T23:11:24.283Z,12.40
2022-10-29T23:14:02.662Z,12.40
2022-10-29T23:16:31.824Z,12.38
2022-10-29T23:19:02.179Z,12.39
2022-10-29T23:21:30.157Z,12.34
2022-10-29T23:23:58.031Z,12.36
2022-10-29T23:26:26.319Z,12.37
2022-10-29T23:28:54.129Z,12.36
2022-10-29T23:31:26.329Z,12.35
2022-10-29T23:33:55.287Z,12.34
2022-10-29T23:36:24.024Z,12.33
2022-10-29T23:38:58.598Z,12.29
2022-10-29T23:41:27.063Z,12.30
2022-10-29T23:43:54.877Z,12.29
2022-10-29T23:46:22.692Z,12.29
2022-10-29T23:48:50.704Z,12.28
2022-10-29T23:51:18.704Z,12.26
2022-10-29T23:53:47.584Z,12.26
2022-10-29T23:56:16.887Z,12.27
2022-10-29T23:58:46.908Z,12.27
