createdAt,value
2019-04-05T00:00:41.882Z,99866.81
2019-04-05T00:03:11.410Z,99876.11
2019-04-05T00:05:40.932Z,99871.44
2019-04-05T00:08:10.575Z,99871.07
2019-04-05T00:10:40.099Z,99854.51
2019-04-05T00:13:09.627Z,99853.17
2019-04-05T00:15:39.170Z,99862.97
2019-04-05T00:18:08.758Z,99871.46
2019-04-05T00:20:38.278Z,99866.34
2019-04-05T00:23:07.802Z,99863.36
2019-04-05T00:25:37.348Z,99864.66
2019-04-05T00:28:06.888Z,99859.16
2019-04-05T00:30:36.433Z,99860.92
2019-04-05T00:33:06.021Z,99881.41
2019-04-05T00:35:35.563Z,99874.17
2019-04-05T00:38:05.089Z,99875.88
2019-04-05T00:40:35.673Z,99879.73
2019-04-05T00:43:05.272Z,99880.17
2019-04-05T00:45:34.865Z,99872.95
2019-04-05T00:48:04.455Z,99883.54
2019-04-05T00:50:33.983Z,99880.17
2019-04-05T00:53:03.518Z,99880.95
2019-04-05T00:55:33.120Z,99891.52
2019-04-05T00:58:02.638Z,99897.95
2019-04-05T01:00:32.185Z,99897.94
2019-04-05T01:03:01.725Z,99896.28
2019-04-05T01:05:31.307Z,99892.41
2019-04-05T01:08:00.891Z,99886.80
2019-04-05T01:10:31.456Z,99889.77
2019-04-05T01:13:00.974Z,99893.18
2019-04-05T01:15:40.321Z,99890.62
2019-04-05T01:18:01.789Z,99887.16
2019-04-05T01:20:35.129Z,99885.53
2019-04-05T01:23:04.724Z,99893.22
2019-04-05T01:25:35.220Z,99889.36
2019-04-05T01:28:05.798Z,99899.03
2019-04-05T01:30:35.410Z,99909.25
2019-04-05T01:33:05.003Z,99909.67
2019-04-05T01:35:34.596Z,99927.06
2019-04-05T01:38:04.184Z,99913.51
2019-04-05T01:40:34.584Z,99914.78
2019-04-05T01:43:04.189Z,99916.59
2019-04-05T01:45:33.884Z,99919.19
2019-04-05T01:48:03.466Z,99929.36
2019-04-05T01:50:33.082Z,99940.01
2019-04-05T01:53:02.695Z,99936.52
2019-04-05T01:55:33.201Z,99944.60
2019-04-05T01:58:03.543Z,99947.59
2019-04-05T02:00:33.149Z,99955.19
2019-04-05T02:03:02.664Z,99955.94
2019-04-05T02:05:32.196Z,99963.94
2019-04-05T02:08:01.786Z,99963.42
2019-04-05T02:10:31.688Z,99966.88
2019-04-05T02:13:01.312Z,99963.45
2019-04-05T02:15:32.526Z,99962.63
2019-04-05T02:18:02.128Z,99960.47
2019-04-05T02:20:31.734Z,99963.09
2019-04-05T02:23:01.328Z,99962.59
2019-04-05T02:25:30.867Z,99958.18
2019-04-05T02:28:00.410Z,99964.20
2019-04-05T02:30:30.015Z,99963.16
2019-04-05T02:32:59.609Z,99951.34
2019-04-05T02:35:29.400Z,99953.86
2019-04-05T02:37:59.001Z,99956.17
2019-04-05T02:40:29.026Z,99956.72
2019-04-05T02:43:00.714Z,99960.67
2019-04-05T02:45:32.721Z,99958.25
2019-04-05T02:48:05.121Z,99957.80
2019-04-05T02:50:36.209Z,99914.63
2019-04-05T02:53:07.771Z,99954.36
2019-04-05T02:55:38.231Z,99956.16
2019-04-05T02:58:09.423Z,99953.50
2019-04-05T03:00:39.051Z,99948.13
2019-04-05T03:03:08.965Z,99944.66
2019-04-05T03:05:39.239Z,99942.39
2019-04-05T03:08:08.828Z,99941.39
2019-04-05T03:11:05.183Z,99942.79
2019-04-05T03:13:40.402Z,99943.62
2019-04-05T03:16:16.405Z,99947.95
2019-04-05T03:18:53.214Z,99951.91
2019-04-05T03:21:24.434Z,99944.83
2019-04-05T03:23:55.491Z,99947.98
2019-04-05T03:26:27.288Z,99949.09
2019-04-05T03:28:59.048Z,99953.77
2019-04-05T03:31:28.959Z,99954.31
2019-04-05T03:33:58.574Z,99958.94
2019-04-05T03:36:28.340Z,99956.52
2019-04-05T03:38:57.859Z,99953.89
2019-04-05T03:41:27.642Z,99960.55
2019-04-05T03:43:57.473Z,99959.34
2019-04-05T03:46:27.100Z,99961.09
2019-04-05T03:48:56.717Z,99955.60
2019-04-05T03:51:26.335Z,99958.25
2019-04-05T03:53:55.986Z,99958.83
2019-04-05T03:56:25.594Z,99960.94
2019-04-05T03:58:55.510Z,99955.18
2019-04-05T04:01:25.077Z,99954.41
2019-04-05T04:03:54.665Z,99945.65
2019-04-05T04:06:24.193Z,99950.44
2019-04-05T04:08:54.091Z,99951.83
2019-04-05T04:11:23.763Z,99955.23
2019-04-05T04:13:53.496Z,99953.68
2019-04-05T04:16:23.233Z,99951.50
2019-04-05T04:18:52.847Z,99956.36
2019-04-05T04:21:36.714Z,99963.25
2019-04-05T04:24:07.233Z,99965.81
2019-04-05T04:26:36.862Z,99965.27
2019-04-05T04:29:06.621Z,99967.46
2019-04-05T04:31:36.477Z,99979.28
2019-04-05T04:34:06.876Z,99985.70
2019-04-05T04:36:36.565Z,99976.02
2019-04-05T04:39:06.716Z,99986.22
2019-04-05T04:41:36.760Z,99982.88
2019-04-05T04:44:06.331Z,99985.70
2019-04-05T04:46:35.937Z,99986.92
2019-04-05T04:49:05.532Z,99984.35
2019-04-05T04:51:35.546Z,99984.52
2019-04-05T04:54:05.280Z,99988.02
2019-04-05T04:56:34.899Z,99993.34
2019-04-05T04:59:04.710Z,99993.06
2019-04-05T05:01:34.297Z,100002.42
2019-04-05T05:04:04.192Z,100003.30
2019-04-05T05:06:33.829Z,100005.38
2019-04-05T05:09:06.150Z,100005.46
2019-04-05T05:11:35.909Z,100008.61
2019-04-05T05:14:05.521Z,100003.56
2019-04-05T05:16:35.262Z,99992.59
2019-04-05T05:19:04.980Z,99988.38
2019-04-05T05:21:34.682Z,99991.45
2019-04-05T05:24:05.301Z,99989.80
2019-04-05T05:26:35.220Z,99992.72
2019-04-05T05:29:05.048Z,99991.06
2019-04-05T05:31:34.719Z,100005.77
2019-04-05T05:34:04.682Z,100010.25
2019-04-05T05:36:34.301Z,100022.59
2019-04-05T05:39:05.772Z,100027.30
2019-04-05T05:41:35.321Z,100018.91
2019-04-05T05:44:05.315Z,100019.27
2019-04-05T05:46:34.959Z,100016.79
2019-04-05T05:49:04.587Z,100030.80
2019-04-05T05:51:34.462Z,100031.34
2019-04-05T05:54:04.097Z,100032.27
2019-04-05T05:56:33.635Z,100031.39
2019-04-05T05:59:03.230Z,100027.53
2019-04-05T06:01:32.836Z,100032.69
2019-04-05T06:04:02.386Z,100043.34
2019-04-05T06:06:31.914Z,100037.02
2019-04-05T06:09:01.480Z,100040.81
2019-04-05T06:11:32.788Z,100043.47
2019-04-05T06:14:03.314Z,100048.47
2019-04-05T06:16:45.587Z,100038.71
2019-04-05T06:19:04.341Z,100046.80
2019-04-05T06:21:33.873Z,100042.92
2019-04-05T06:24:05.249Z,100042.08
2019-04-05T06:26:34.744Z,100038.98
2019-04-05T06:29:04.361Z,100036.46
2019-04-05T06:31:33.960Z,100047.42
2019-04-05T06:34:03.491Z,100043.13
2019-04-05T06:36:33.083Z,100043.97
2019-04-05T06:39:03.580Z,100038.41
2019-04-05T06:41:33.097Z,100037.56
2019-04-05T06:44:02.642Z,100032.15
2019-04-05T06:46:32.243Z,100030.90
2019-04-05T06:49:01.779Z,100028.45
2019-04-05T06:51:32.304Z,100028.44
2019-04-05T06:54:03.327Z,100026.38
2019-04-05T06:56:33.226Z,100023.38
2019-04-05T06:59:02.924Z,100026.80
2019-04-05T07:01:32.631Z,100031.14
2019-04-05T07:04:02.258Z,100033.44
2019-04-05T07:06:31.800Z,100046.25
2019-04-05T07:09:01.346Z,100050.47
2019-04-05T07:11:32.067Z,100059.47
2019-04-05T07:14:01.630Z,100053.46
2019-04-05T07:16:31.269Z,100045.90
2019-04-05T07:19:00.806Z,100059.12
2019-04-05T07:21:30.441Z,100051.48
2019-04-05T07:24:00.961Z,100061.59
2019-04-05T07:26:30.505Z,100065.80
2019-04-05T07:29:00.055Z,100059.75
2019-04-05T07:31:30.596Z,100072.59
2019-04-05T07:34:00.197Z,100069.61
2019-04-05T07:36:29.734Z,100073.43
2019-04-05T07:38:59.261Z,100078.56
2019-04-05T07:41:31.628Z,100070.89
2019-04-05T07:44:00.053Z,100064.39
2019-04-05T07:46:29.606Z,100075.05
2019-04-05T07:48:59.153Z,100079.83
2019-04-05T07:51:28.701Z,100080.25
2019-04-05T07:53:58.249Z,100080.23
2019-04-05T07:56:27.788Z,100078.91
2019-04-05T07:58:57.344Z,100085.31
2019-04-05T08:01:26.893Z,100087.50
2019-04-05T08:03:58.091Z,100079.83
2019-04-05T08:06:28.641Z,100078.48
2019-04-05T08:09:10.204Z,100074.66
2019-04-05T08:11:40.987Z,100076.86
2019-04-05T08:14:12.040Z,100073.98
2019-04-05T08:16:41.719Z,100066.36
2019-04-05T08:19:11.267Z,100073.59
2019-04-05T08:21:40.788Z,100072.36
2019-04-05T08:24:10.400Z,100074.83
2019-04-05T08:26:39.937Z,100077.80
2019-04-05T08:29:09.475Z,100076.09
2019-04-05T08:31:39.097Z,100073.53
2019-04-05T08:34:08.641Z,100071.81
2019-04-05T08:36:38.185Z,100064.21
2019-04-05T08:39:08.503Z,100065.09
2019-04-05T08:41:38.054Z,100072.69
2019-04-05T08:44:07.593Z,100067.20
2019-04-05T08:46:37.133Z,100071.39
2019-04-05T08:49:11.001Z,100068.33
2019-04-05T08:51:39.925Z,100065.41
2019-04-05T08:54:10.471Z,100070.20
2019-04-05T08:56:40.974Z,100065.23
2019-04-05T08:59:10.537Z,100060.98
2019-04-05T09:01:40.122Z,100071.23
2019-04-05T09:04:09.751Z,100075.11
2019-04-05T09:06:39.296Z,100072.94
2019-04-05T09:09:09.000Z,100066.09
2019-04-05T09:11:38.554Z,100074.58
2019-04-05T09:14:08.076Z,100071.69
2019-04-05T09:16:37.628Z,100076.80
2019-04-05T09:19:07.242Z,100073.86
2019-04-05T09:21:40.397Z,100074.31
2019-04-05T09:24:08.057Z,100079.74
2019-04-05T09:26:37.598Z,100083.58
2019-04-05T09:29:09.268Z,100091.52
2019-04-05T09:31:38.501Z,100086.88
2019-04-05T09:34:08.049Z,100088.13
2019-04-05T09:36:37.591Z,100086.02
2019-04-05T09:39:15.287Z,100080.08
2019-04-05T09:41:42.104Z,100082.58
2019-04-05T09:44:11.661Z,100081.23
2019-04-05T09:46:47.995Z,100079.12
2019-04-05T09:49:12.611Z,100070.56
2019-04-05T09:51:42.138Z,100068.48
2019-04-05T09:54:11.733Z,100075.30
2019-04-05T09:56:41.260Z,100077.55
2019-04-05T09:59:10.794Z,100076.64
2019-04-05T10:01:40.900Z,100077.50
2019-04-05T10:04:10.485Z,100055.69
2019-04-05T10:06:40.021Z,100073.41
2019-04-05T10:09:09.589Z,100073.41
2019-04-05T10:11:39.153Z,100080.98
2019-04-05T10:14:08.734Z,100081.69
2019-04-05T10:16:38.308Z,100084.30
2019-04-05T10:19:07.918Z,100082.25
2019-04-05T10:21:37.534Z,100083.28
2019-04-05T10:24:07.085Z,100081.61
2019-04-05T10:26:36.646Z,100080.69
2019-04-05T10:29:06.283Z,100088.73
2019-04-05T10:31:36.364Z,100090.00
2019-04-05T10:34:05.936Z,100092.03
2019-04-05T10:36:35.529Z,100099.31
2019-04-05T10:39:08.382Z,100099.69
2019-04-05T10:41:37.927Z,100095.78
2019-04-05T10:44:09.364Z,100103.17
2019-04-05T10:46:39.000Z,100094.73
2019-04-05T10:49:08.570Z,100088.55
2019-04-05T10:51:38.133Z,100087.23
2019-04-05T10:54:09.391Z,100097.39
2019-04-05T10:56:38.882Z,100091.42
2019-04-05T10:59:08.523Z,100093.56
2019-04-05T11:01:38.121Z,100084.14
2019-04-05T11:04:07.679Z,100089.23
2019-04-05T11:06:38.159Z,100086.65
2019-04-05T11:09:08.430Z,100058.44
2019-04-05T11:11:37.972Z,100082.38
2019-04-05T11:14:13.694Z,100092.11
2019-04-05T11:16:38.927Z,100091.67
2019-04-05T11:19:08.465Z,100098.49
2019-04-05T11:21:38.004Z,100103.21
2019-04-05T11:24:07.520Z,100106.28
2019-04-05T11:26:37.041Z,100108.35
2019-04-05T11:29:06.635Z,100114.29
2019-04-05T11:31:36.267Z,100113.88
2019-04-05T11:34:05.804Z,100113.86
2019-04-05T11:36:35.417Z,100118.99
2019-04-05T11:39:07.126Z,100114.68
2019-04-05T11:41:38.135Z,100112.95
2019-04-05T11:44:07.815Z,100112.09
2019-04-05T11:46:38.626Z,100113.00
2019-04-05T11:49:08.251Z,100121.13
2019-04-05T11:51:37.900Z,100117.24
2019-04-05T11:54:07.419Z,100115.98
2019-04-05T11:56:37.193Z,100120.28
2019-04-05T11:59:09.851Z,100111.79
2019-04-05T12:01:44.925Z,100109.19
2019-04-05T12:04:14.782Z,100110.05
2019-04-05T12:06:44.353Z,100106.25
2019-04-05T12:09:13.847Z,100113.06
2019-04-05T12:11:46.278Z,100105.02
2019-04-05T12:14:14.686Z,100112.63
2019-04-05T12:16:44.906Z,100116.92
2019-04-05T12:19:14.438Z,100113.91
2019-04-05T12:21:44.472Z,100111.87
2019-04-05T12:24:14.023Z,100104.94
2019-04-05T12:26:43.558Z,100114.77
2019-04-05T12:29:13.100Z,100114.80
2019-04-05T12:31:42.734Z,100110.58
2019-04-05T12:34:13.236Z,100102.48
2019-04-05T12:36:42.772Z,100109.30
2019-04-05T12:39:12.340Z,100105.98
2019-04-05T12:41:44.913Z,100103.61
2019-04-05T12:44:15.062Z,100097.56
2019-04-05T12:46:45.918Z,100099.22
2019-04-05T12:49:15.911Z,100098.81
2019-04-05T12:51:46.200Z,100098.89
2019-04-05T12:54:16.074Z,100100.97
2019-04-05T12:56:45.604Z,100095.85
2019-04-05T12:59:15.162Z,100090.23
2019-04-05T13:01:45.731Z,100093.25
2019-04-05T13:04:15.924Z,100092.84
2019-04-05T13:06:45.539Z,100095.87
2019-04-05T13:09:15.099Z,100097.95
2019-04-05T13:11:44.686Z,100097.11
2019-04-05T13:14:14.211Z,100092.81
2019-04-05T13:16:43.759Z,100098.37
2019-04-05T13:19:13.344Z,100095.39
2019-04-05T13:21:42.923Z,100094.09
2019-04-05T13:24:12.498Z,100099.22
2019-04-05T13:26:42.731Z,100094.55
2019-04-05T13:29:13.651Z,100097.47
2019-04-05T13:31:43.249Z,100087.26
2019-04-05T13:34:12.782Z,100083.91
2019-04-05T13:36:42.325Z,100090.66
2019-04-05T13:39:11.936Z,100092.38
2019-04-05T13:41:41.571Z,100086.41
2019-04-05T13:44:12.074Z,100092.84
2019-04-05T13:46:42.819Z,100090.31
2019-04-05T13:49:12.635Z,100095.02
2019-04-05T13:51:42.834Z,100093.73
2019-04-05T13:54:12.575Z,100088.60
2019-04-05T13:56:42.123Z,100083.92
2019-04-05T13:59:11.682Z,100083.03
2019-04-05T14:01:42.206Z,100085.14
2019-04-05T14:04:11.739Z,100084.75
2019-04-05T14:06:41.263Z,100075.37
2019-04-05T14:09:10.883Z,100077.05
2019-04-05T14:11:40.405Z,100079.61
2019-04-05T14:14:12.085Z,100073.59
2019-04-05T14:16:42.986Z,100066.37
2019-04-05T14:19:13.387Z,100006.95
2019-04-05T14:21:47.414Z,100062.95
2019-04-05T14:24:14.348Z,100065.54
2019-04-05T14:26:43.925Z,100060.42
2019-04-05T14:29:13.555Z,100063.41
2019-04-05T14:31:43.120Z,100062.09
2019-04-05T14:34:12.973Z,100062.89
2019-04-05T14:36:44.134Z,100072.27
2019-04-05T14:39:14.822Z,100044.96
2019-04-05T14:41:44.366Z,100067.20
2019-04-05T14:44:14.690Z,100067.23
2019-04-05T14:46:44.695Z,100065.55
2019-04-05T14:49:15.293Z,100065.11
2019-04-05T14:51:53.623Z,100065.11
2019-04-05T14:54:16.166Z,100058.71
2019-04-05T14:56:45.707Z,100065.53
2019-04-05T14:59:15.261Z,100064.22
2019-04-05T15:01:47.094Z,100059.12
2019-04-05T15:04:16.448Z,100064.59
2019-04-05T15:06:46.036Z,100069.28
2019-04-05T15:09:15.668Z,100066.30
2019-04-05T15:11:45.266Z,100066.32
2019-04-05T15:14:14.827Z,100059.09
2019-04-05T15:16:44.484Z,100065.91
2019-04-05T15:19:14.010Z,100063.81
2019-04-05T15:21:44.896Z,100062.11
2019-04-05T15:24:16.906Z,100064.61
2019-04-05T15:26:45.839Z,100070.55
2019-04-05T15:29:15.511Z,100071.03
2019-04-05T15:31:45.097Z,100071.02
2019-04-05T15:34:14.712Z,100067.16
2019-04-05T15:36:44.256Z,100063.73
2019-04-05T15:39:13.820Z,100072.27
2019-04-05T15:41:43.365Z,100065.88
2019-04-05T15:44:12.918Z,100070.59
2019-04-05T15:46:42.547Z,100069.31
2019-04-05T15:49:12.095Z,100064.60
2019-04-05T15:51:41.628Z,100062.88
2019-04-05T15:54:11.246Z,100057.73
2019-04-05T15:56:40.851Z,100055.95
2019-04-05T15:59:10.428Z,100067.03
2019-04-05T16:01:40.062Z,100070.06
2019-04-05T16:04:09.605Z,100067.91
2019-04-05T16:06:39.325Z,100066.63
2019-04-05T16:09:11.550Z,100072.98
2019-04-05T16:11:41.096Z,100077.24
2019-04-05T16:14:10.660Z,100079.83
2019-04-05T16:16:40.787Z,100083.22
2019-04-05T16:19:10.358Z,100058.46
2019-04-05T16:21:39.995Z,100080.27
2019-04-05T16:24:09.737Z,100084.55
2019-04-05T16:26:39.381Z,100085.81
2019-04-05T16:29:09.031Z,100087.53
2019-04-05T16:31:39.553Z,100089.65
2019-04-05T16:34:09.171Z,100090.97
2019-04-05T16:36:38.736Z,100086.29
2019-04-05T16:39:13.321Z,100090.95
2019-04-05T16:41:42.995Z,100088.42
2019-04-05T16:44:12.533Z,100085.85
2019-04-05T16:46:42.088Z,100088.79
2019-04-05T16:49:11.733Z,100083.25
2019-04-05T16:51:41.363Z,100090.46
2019-04-05T16:54:11.040Z,100095.11
2019-04-05T16:56:40.650Z,100096.43
2019-04-05T16:59:10.321Z,100095.13
2019-04-05T17:01:39.918Z,100096.83
2019-04-05T17:04:09.504Z,100086.25
2019-04-05T17:06:39.161Z,100088.39
2019-04-05T17:09:09.600Z,100095.20
2019-04-05T17:11:39.226Z,100095.22
2019-04-05T17:14:09.752Z,100097.38
2019-04-05T17:16:39.361Z,100099.09
2019-04-05T17:19:08.975Z,100094.80
2019-04-05T17:21:39.030Z,100102.06
2019-04-05T17:24:08.638Z,100043.05
2019-04-05T17:26:38.243Z,100105.45
2019-04-05T17:29:07.810Z,100104.63
2019-04-05T17:31:37.425Z,100106.74
2019-04-05T17:34:06.993Z,100108.90
2019-04-05T17:36:36.555Z,100105.88
2019-04-05T17:39:07.127Z,100103.33
2019-04-05T17:41:36.725Z,100104.14
2019-04-05T17:44:06.340Z,100105.86
2019-04-05T17:46:36.281Z,100105.02
2019-04-05T17:49:05.807Z,100098.19
2019-04-05T17:51:35.512Z,100099.09
2019-04-05T17:54:05.272Z,100098.81
2019-04-05T17:56:34.888Z,100100.06
2019-04-05T17:59:04.707Z,100106.44
2019-04-05T18:01:35.375Z,100105.98
2019-04-05T18:04:04.966Z,100115.31
2019-04-05T18:06:34.566Z,100123.77
2019-04-05T18:09:04.882Z,100127.12
2019-04-05T18:11:34.584Z,100122.44
2019-04-05T18:14:04.196Z,100127.52
2019-04-05T18:16:33.793Z,100130.51
2019-04-05T18:19:03.365Z,100133.09
2019-04-05T18:21:32.933Z,100128.83
2019-04-05T18:24:02.504Z,100133.95
2019-04-05T18:26:32.059Z,100135.23
2019-04-05T18:29:01.718Z,100137.80
2019-04-05T18:31:31.843Z,100135.21
2019-04-05T18:34:01.392Z,100140.73
2019-04-05T18:36:31.012Z,100145.47
2019-04-05T18:39:00.554Z,100148.03
2019-04-05T18:41:31.724Z,100142.95
2019-04-05T18:44:01.284Z,100149.36
2019-04-05T18:46:30.853Z,100154.49
2019-04-05T18:49:00.473Z,100150.21
2019-04-05T18:51:30.083Z,100156.16
2019-04-05T18:53:59.640Z,100158.72
2019-04-05T18:56:29.181Z,100156.58
2019-04-05T18:58:58.734Z,100165.97
2019-04-05T19:01:29.280Z,100165.48
2019-04-05T19:03:58.846Z,100165.48
2019-04-05T19:06:28.394Z,100167.64
2019-04-05T19:08:57.953Z,100160.37
2019-04-05T19:11:27.494Z,100158.22
2019-04-05T19:14:01.278Z,100161.59
2019-04-05T19:16:28.283Z,100164.59
2019-04-05T19:18:57.828Z,100172.25
2019-04-05T19:21:27.451Z,100172.63
2019-04-05T19:23:56.934Z,100175.61
2019-04-05T19:26:26.488Z,100169.24
2019-04-05T19:28:56.033Z,100175.21
2019-04-05T19:49:06.993Z,100169.30
2019-04-05T19:51:36.553Z,100167.15
2019-04-05T19:54:06.101Z,100159.80
2019-04-05T19:56:35.662Z,100159.82
2019-04-05T19:59:05.277Z,100157.70
2019-04-05T20:01:34.810Z,100160.48
2019-04-05T20:04:04.429Z,100159.52
2019-04-05T20:06:33.996Z,100161.27
2019-04-05T20:09:05.732Z,100163.84
2019-04-05T20:11:35.382Z,100161.03
2019-04-05T20:14:05.010Z,100160.20
2019-04-05T20:16:34.583Z,100160.58
2019-04-05T20:19:04.254Z,100163.60
2019-04-05T20:21:33.810Z,100159.03
2019-04-05T20:24:13.521Z,100158.13
2019-04-05T20:26:34.573Z,100160.66
2019-04-05T20:29:04.195Z,100162.01
2019-04-05T20:31:33.789Z,100156.94
2019-04-05T20:34:03.366Z,100161.26
2019-04-05T20:36:32.928Z,100159.22
2019-04-05T20:39:02.466Z,100152.37
2019-04-05T20:41:32.285Z,100162.09
2019-04-05T20:44:01.837Z,100155.77
2019-04-05T20:46:31.389Z,100159.63
2019-04-05T20:49:00.950Z,100163.52
2019-04-05T20:51:30.485Z,100163.59
2019-04-05T20:54:00.025Z,100157.22
2019-04-05T20:56:29.556Z,100156.33
2019-04-05T20:58:59.113Z,100156.74
2019-04-05T21:01:28.745Z,100153.70
2019-04-05T21:03:58.345Z,100162.66
2019-04-05T21:06:27.883Z,100154.20
2019-04-05T21:08:57.450Z,100151.58
2019-04-05T21:11:27.252Z,100149.05
2019-04-05T21:13:56.828Z,100147.39
2019-04-05T21:16:26.384Z,100156.26
2019-04-05T21:18:55.927Z,100151.59
2019-04-05T21:21:25.470Z,100151.12
2019-04-05T21:23:55.075Z,100161.36
2019-04-05T21:26:24.601Z,100150.69
2019-04-05T21:28:54.161Z,100157.04
2019-04-05T21:31:23.696Z,100160.03
2019-04-05T21:33:53.229Z,100163.04
2019-04-05T21:36:22.763Z,100159.22
2019-04-05T21:38:53.143Z,100159.22
2019-04-05T21:41:22.663Z,100166.41
2019-04-05T21:43:52.191Z,100165.12
2019-04-05T21:46:21.705Z,100169.80
2019-04-05T21:48:51.230Z,100171.07
2019-04-05T21:51:20.758Z,100165.13
2019-04-05T21:53:50.283Z,100171.48
2019-04-05T21:56:19.803Z,100175.80
2019-04-05T21:58:49.353Z,100175.75
2019-04-05T22:01:20.325Z,100178.70
2019-04-05T22:03:51.482Z,100173.94
2019-04-05T22:06:21.025Z,100176.04
2019-04-05T22:08:50.572Z,100172.56
2019-04-05T22:11:20.100Z,100181.09
2019-04-05T22:13:49.617Z,100177.28
2019-04-05T22:16:19.147Z,100170.42
2019-04-05T22:18:48.683Z,100178.91
2019-04-05T22:21:18.211Z,100180.11
2019-04-05T22:23:47.737Z,100186.47
2019-04-05T22:26:17.253Z,100190.72
2019-04-05T22:28:46.788Z,100191.62
2019-04-05T22:31:16.317Z,100188.66
2019-04-05T22:33:45.841Z,100191.62
2019-04-05T22:36:15.356Z,100195.42
2019-04-05T22:38:44.888Z,100198.84
2019-04-05T22:41:14.409Z,100202.14
2019-04-05T22:43:43.925Z,100192.28
2019-04-05T22:46:13.444Z,100185.87
2019-04-05T22:48:42.973Z,100178.18
2019-04-05T22:51:12.522Z,100180.00
2019-04-05T22:53:42.072Z,100179.16
2019-04-05T22:56:11.642Z,100178.95
2019-04-05T22:58:41.199Z,100174.42
2019-04-05T23:01:10.763Z,100170.38
2019-04-05T23:03:40.374Z,100166.91
2019-04-05T23:06:09.910Z,100178.75
2019-04-05T23:08:39.446Z,100175.98
2019-04-05T23:11:08.973Z,100175.80
2019-04-05T23:13:38.513Z,100172.89
2019-04-05T23:16:08.077Z,100179.27
2019-04-05T23:18:37.566Z,100174.32
2019-04-05T23:21:07.121Z,100177.38
2019-04-05T23:23:36.663Z,100171.09
2019-04-05T23:26:06.229Z,100173.69
2019-04-05T23:28:35.770Z,100172.14
2019-04-05T23:31:05.305Z,100172.14
2019-04-05T23:33:34.830Z,100165.38
2019-04-05T23:36:04.489Z,100166.13
2019-04-05T23:38:34.051Z,100161.47
2019-04-05T23:41:04.384Z,100161.45
2019-04-05T23:43:34.148Z,100161.03
2019-04-05T23:46:03.685Z,100164.86
2019-04-05T23:48:33.211Z,100155.09
2019-04-05T23:51:02.804Z,100161.03
2019-04-05T23:53:32.330Z,100160.06
2019-04-05T23:56:01.884Z,100163.05
2019-04-05T23:58:31.424Z,100163.97
