createdAt,value
2023-03-24T00:00:48.210Z,0
2023-03-24T00:02:04.520Z,0
2023-03-24T00:03:20.802Z,0
2023-03-24T00:04:37.100Z,0
2023-03-24T00:05:52.410Z,0
2023-03-24T00:07:08.694Z,0
2023-03-24T00:08:24.991Z,0
2023-03-24T00:09:41.285Z,0
2023-03-24T00:10:57.576Z,0
2023-03-24T00:12:13.877Z,0
2023-03-24T00:13:30.177Z,0
2023-03-24T00:14:46.469Z,0
2023-03-24T00:16:02.756Z,0
2023-03-24T00:17:19.046Z,0
2023-03-24T00:18:35.355Z,0
2023-03-24T00:19:51.634Z,0
2023-03-24T00:21:07.942Z,0
2023-03-24T00:22:23.251Z,0
2023-03-24T00:23:39.535Z,0
2023-03-24T00:24:55.834Z,0
2023-03-24T00:26:12.129Z,0
2023-03-24T00:27:28.418Z,0
2023-03-24T00:28:44.718Z,0
2023-03-24T00:30:01.013Z,0
2023-03-24T00:31:17.295Z,0
2023-03-24T00:32:33.603Z,0
2023-03-24T00:33:49.891Z,0
2023-03-24T00:35:06.192Z,0
2023-03-24T00:36:22.481Z,0
2023-03-24T00:37:38.764Z,0
2023-03-24T00:38:54.073Z,0
2023-03-24T00:40:10.373Z,0
2023-03-24T00:41:26.661Z,0
2023-03-24T00:42:42.960Z,0
2023-03-24T00:43:59.259Z,0
2023-03-24T00:45:15.548Z,0
2023-03-24T00:46:31.839Z,0
2023-03-24T00:47:48.129Z,0
2023-03-24T00:49:04.435Z,0
2023-03-24T00:50:20.720Z,0
2023-03-24T00:51:37.024Z,0
2023-03-24T00:52:53.319Z,0
2023-03-24T00:54:09.601Z,0
2023-03-24T00:55:24.919Z,0
2023-03-24T00:56:41.215Z,0
2023-03-24T00:57:57.500Z,0
2023-03-24T00:59:13.799Z,0
2023-03-24T01:00:30.083Z,0
2023-03-24T01:01:46.382Z,0
2023-03-24T01:04:18.967Z,0
2023-03-24T01:05:35.262Z,0
2023-03-24T01:06:51.560Z,0
2023-03-24T01:08:07.846Z,0
2023-03-24T01:09:24.146Z,0
2023-03-24T01:10:40.454Z,0
2023-03-24T01:11:55.744Z,0
2023-03-24T01:13:12.040Z,0
2023-03-24T01:14:28.345Z,0
2023-03-24T01:15:44.626Z,0
2023-03-24T01:17:00.924Z,0
2023-03-24T01:18:17.216Z,0
2023-03-24T01:19:33.508Z,0
2023-03-24T01:20:49.810Z,0
2023-03-24T01:22:06.111Z,0
2023-03-24T01:23:22.396Z,0
2023-03-24T01:24:38.689Z,0
2023-03-24T01:25:54.996Z,0
2023-03-24T01:27:11.272Z,0
2023-03-24T01:28:26.589Z,0
2023-03-24T01:29:42.875Z,0
2023-03-24T01:30:59.170Z,0
2023-03-24T01:32:15.464Z,0
2023-03-24T01:33:31.765Z,0
2023-03-24T01:34:48.052Z,0
2023-03-24T01:36:03.369Z,0
2023-03-24T01:37:19.669Z,0
2023-03-24T01:38:35.960Z,0
2023-03-24T01:39:52.259Z,0
2023-03-24T01:41:08.548Z,0
2023-03-24T01:42:24.843Z,0
2023-03-24T01:43:41.146Z,0
2023-03-24T01:44:57.435Z,0
2023-03-24T01:46:13.719Z,0
2023-03-24T01:47:30.024Z,0
2023-03-24T01:48:46.320Z,0
2023-03-24T01:50:02.611Z,0
2023-03-24T01:51:18.892Z,0
2023-03-24T01:52:34.204Z,0
2023-03-24T01:53:50.499Z,0
2023-03-24T01:55:06.795Z,0
2023-03-24T01:56:23.092Z,0
2023-03-24T01:57:39.394Z,0
2023-03-24T01:58:55.675Z,0
2023-03-24T02:00:11.973Z,0
2023-03-24T02:01:28.266Z,0
2023-03-24T02:02:44.553Z,0
2023-03-24T02:04:00.852Z,0
2023-03-24T02:05:17.144Z,0
2023-03-24T02:06:33.434Z,0
2023-03-24T02:07:49.738Z,0
2023-03-24T02:09:06.028Z,0
2023-03-24T02:10:21.341Z,0
2023-03-24T02:11:37.643Z,0
2023-03-24T02:12:53.923Z,0
2023-03-24T02:14:10.222Z,0
2023-03-24T02:15:26.513Z,0
2023-03-24T02:16:42.813Z,0
2023-03-24T02:17:59.112Z,0
2023-03-24T02:19:15.388Z,0
2023-03-24T02:20:31.687Z,0
2023-03-24T02:21:47.993Z,0
2023-03-24T02:23:04.275Z,0
2023-03-24T02:24:20.574Z,0
2023-03-24T02:25:36.860Z,0
2023-03-24T02:26:52.185Z,0
2023-03-24T02:28:08.462Z,0
2023-03-24T02:29:24.771Z,0
2023-03-24T02:30:41.055Z,0
2023-03-24T02:31:57.351Z,0
2023-03-24T02:33:13.641Z,0
2023-03-24T02:34:29.949Z,0
2023-03-24T02:35:46.226Z,0
2023-03-24T02:37:02.529Z,0
2023-03-24T02:38:18.826Z,0
2023-03-24T02:39:35.109Z,0
2023-03-24T02:40:51.405Z,0
2023-03-24T02:42:07.695Z,0
2023-03-24T02:43:23.008Z,0
2023-03-24T02:44:39.308Z,0
2023-03-24T02:45:55.594Z,0
2023-03-24T02:47:11.896Z,0
2023-03-24T02:48:28.181Z,0
2023-03-24T02:49:44.492Z,0
2023-03-24T02:51:00.779Z,0
2023-03-24T02:52:17.072Z,0
2023-03-24T02:53:33.355Z,0
2023-03-24T02:54:49.654Z,0
2023-03-24T02:56:05.947Z,0
2023-03-24T02:57:22.242Z,0
2023-03-24T02:58:38.538Z,0
2023-03-24T02:59:53.840Z,0
2023-03-24T03:01:10.141Z,0
2023-03-24T03:02:26.447Z,0
2023-03-24T03:03:42.726Z,0
2023-03-24T03:04:59.021Z,0
2023-03-24T03:06:15.328Z,0
2023-03-24T03:07:31.616Z,0
2023-03-24T03:08:47.909Z,0
2023-03-24T03:10:04.197Z,0
2023-03-24T03:11:20.492Z,0
2023-03-24T03:12:36.779Z,0
2023-03-24T03:13:53.078Z,0
2023-03-24T03:15:09.374Z,0
2023-03-24T03:16:24.685Z,0
2023-03-24T03:17:40.974Z,0
2023-03-24T03:18:57.276Z,0
2023-03-24T03:20:13.562Z,0
2023-03-24T03:21:29.866Z,0
2023-03-24T03:22:46.163Z,0
2023-03-24T03:24:02.450Z,0
2023-03-24T03:25:18.741Z,0
2023-03-24T03:26:35.033Z,0
2023-03-24T03:27:51.326Z,0
2023-03-24T03:29:07.620Z,0
2023-03-24T03:30:23.933Z,0
2023-03-24T03:31:40.212Z,0
2023-03-24T03:32:55.519Z,0
2023-03-24T03:34:11.814Z,0
2023-03-24T03:35:28.109Z,0
2023-03-24T03:36:44.409Z,0
2023-03-24T03:38:00.688Z,0
2023-03-24T03:39:16.983Z,0
2023-03-24T03:40:33.277Z,0
2023-03-24T03:41:49.571Z,0
2023-03-24T03:43:05.869Z,0
2023-03-24T03:44:22.162Z,0
2023-03-24T03:45:38.461Z,0
2023-03-24T03:46:54.745Z,0
2023-03-24T03:48:11.046Z,0
2023-03-24T03:49:26.350Z,0
2023-03-24T03:50:42.662Z,0
2023-03-24T03:51:58.943Z,0
2023-03-24T03:53:15.232Z,0
2023-03-24T03:54:31.532Z,0
2023-03-24T03:55:47.831Z,0
2023-03-24T03:57:04.117Z,0
2023-03-24T03:58:20.412Z,0
2023-03-24T03:59:36.713Z,0
2023-03-24T04:00:53.009Z,0
2023-03-24T04:02:09.291Z,0
2023-03-24T04:03:25.597Z,0
2023-03-24T04:04:41.879Z,0
2023-03-24T04:05:57.198Z,0
2023-03-24T04:07:13.491Z,0
2023-03-24T04:08:29.775Z,0
2023-03-24T04:09:46.086Z,0
2023-03-24T04:11:02.376Z,0
2023-03-24T04:12:18.665Z,0
2023-03-24T04:13:34.963Z,0
2023-03-24T04:14:51.250Z,0
2023-03-24T04:16:07.546Z,0
2023-03-24T04:17:23.846Z,0
2023-03-24T04:18:40.126Z,0
2023-03-24T04:19:56.431Z,0
2023-03-24T04:21:12.727Z,0
2023-03-24T04:22:28.039Z,0
2023-03-24T04:23:44.320Z,0
2023-03-24T04:25:00.618Z,0
2023-03-24T04:26:16.926Z,0
2023-03-24T04:27:33.205Z,0
2023-03-24T04:28:49.506Z,0
2023-03-24T04:30:05.794Z,0
2023-03-24T04:31:22.082Z,0
2023-03-24T04:32:38.381Z,0
2023-03-24T04:33:54.671Z,0
2023-03-24T04:35:10.981Z,0
2023-03-24T04:36:27.268Z,0
2023-03-24T04:37:43.555Z,0
2023-03-24T04:38:58.873Z,0
2023-03-24T04:40:15.167Z,0
2023-03-24T04:41:31.457Z,0
2023-03-24T04:42:47.762Z,0
2023-03-24T04:44:04.046Z,0
2023-03-24T04:45:20.343Z,0
2023-03-24T04:46:36.586Z,0
2023-03-24T04:47:52.827Z,0
2023-03-24T04:49:09.064Z,0
2023-03-24T04:50:25.372Z,0
2023-03-24T04:51:41.624Z,0
2023-03-24T04:52:57.861Z,0
2023-03-24T04:54:14.100Z,0
2023-03-24T04:55:29.349Z,0
2023-03-24T04:56:45.591Z,0
2023-03-24T04:58:01.826Z,0
2023-03-24T04:59:18.080Z,0
2023-03-24T05:00:34.310Z,0
2023-03-24T05:01:50.543Z,0
2023-03-24T05:03:06.783Z,0
2023-03-24T05:04:23.030Z,0
2023-03-24T05:05:39.268Z,0
2023-03-24T05:06:55.514Z,0
2023-03-24T05:08:11.759Z,0
2023-03-24T05:09:27.993Z,0
2023-03-24T05:10:44.244Z,0
2023-03-24T05:11:59.495Z,0
2023-03-24T05:13:15.735Z,0
2023-03-24T05:15:48.195Z,0
2023-03-24T05:17:04.459Z,0
2023-03-24T05:18:20.686Z,0
2023-03-24T05:19:36.931Z,0
2023-03-24T05:20:53.169Z,0
2023-03-24T05:22:09.395Z,5
2023-03-24T05:23:25.656Z,5
2023-03-24T05:24:41.892Z,5
2023-03-24T05:25:58.132Z,5
2023-03-24T05:27:14.375Z,5
2023-03-24T05:28:29.621Z,5
2023-03-24T05:29:45.869Z,5
2023-03-24T05:31:02.105Z,5
2023-03-24T05:32:18.336Z,5
2023-03-24T05:33:34.578Z,5
2023-03-24T05:34:50.827Z,5
2023-03-24T05:36:07.051Z,5
2023-03-24T05:37:23.298Z,5
2023-03-24T05:38:39.542Z,11
2023-03-24T05:39:55.784Z,11
2023-03-24T05:41:12.016Z,11
2023-03-24T05:42:28.259Z,11
2023-03-24T05:43:44.516Z,11
2023-03-24T05:44:59.750Z,11
2023-03-24T05:46:15.994Z,11
2023-03-24T05:47:32.232Z,11
2023-03-24T05:48:48.472Z,11
2023-03-24T05:50:04.713Z,11
2023-03-24T05:51:19.978Z,11
2023-03-24T05:52:36.218Z,11
2023-03-24T05:53:52.462Z,11
2023-03-24T05:55:08.694Z,11
2023-03-24T05:56:24.934Z,11
2023-03-24T05:57:41.174Z,11
2023-03-24T05:58:57.415Z,11
2023-03-24T06:00:13.654Z,11
2023-03-24T06:01:29.888Z,16
2023-03-24T06:02:46.131Z,16
2023-03-24T06:04:02.380Z,16
2023-03-24T06:05:18.618Z,16
2023-03-24T06:06:34.862Z,16
2023-03-24T06:07:50.113Z,16
2023-03-24T06:09:06.349Z,22
2023-03-24T06:10:22.585Z,22
2023-03-24T06:11:38.823Z,28
2023-03-24T06:12:55.070Z,28
2023-03-24T06:14:11.310Z,33
2023-03-24T06:15:27.560Z,33
2023-03-24T06:16:43.787Z,39
2023-03-24T06:18:00.027Z,39
2023-03-24T06:19:16.278Z,39
2023-03-24T06:20:32.515Z,39
2023-03-24T06:21:48.753Z,39
2023-03-24T06:23:04.996Z,33
2023-03-24T06:24:20.252Z,33
2023-03-24T06:25:36.481Z,28
2023-03-24T06:26:52.729Z,28
2023-03-24T06:28:08.960Z,28
2023-03-24T06:29:25.205Z,33
2023-03-24T06:30:41.445Z,28
2023-03-24T06:31:57.677Z,28
2023-03-24T06:33:13.935Z,28
2023-03-24T06:34:30.163Z,28
2023-03-24T06:35:46.403Z,28
2023-03-24T06:37:02.654Z,28
2023-03-24T06:39:35.122Z,33
2023-03-24T06:40:50.393Z,39
2023-03-24T06:42:06.630Z,39
2023-03-24T06:43:22.857Z,39
2023-03-24T06:44:39.110Z,33
2023-03-24T06:45:55.337Z,22
2023-03-24T06:47:11.574Z,22
2023-03-24T06:48:27.812Z,22
2023-03-24T06:49:44.059Z,16
2023-03-24T06:51:00.311Z,16
2023-03-24T06:52:16.540Z,16
2023-03-24T06:53:32.792Z,16
2023-03-24T06:54:49.015Z,16
2023-03-24T06:56:05.270Z,16
2023-03-24T06:57:20.517Z,16
2023-03-24T06:58:36.765Z,16
2023-03-24T06:59:52.999Z,16
2023-03-24T07:01:09.229Z,16
2023-03-24T07:02:25.482Z,16
2023-03-24T07:03:41.707Z,16
2023-03-24T07:04:57.953Z,16
2023-03-24T07:06:14.187Z,16
2023-03-24T07:07:30.433Z,16
2023-03-24T07:08:46.674Z,16
2023-03-24T07:10:02.919Z,22
2023-03-24T07:11:19.163Z,22
2023-03-24T07:12:35.402Z,28
2023-03-24T07:13:50.665Z,28
2023-03-24T07:15:06.897Z,28
2023-03-24T07:16:23.140Z,28
2023-03-24T07:17:39.378Z,28
2023-03-24T07:18:55.601Z,33
2023-03-24T07:20:11.857Z,39
2023-03-24T07:21:28.096Z,45
2023-03-24T07:22:44.341Z,56
2023-03-24T07:24:00.573Z,61
2023-03-24T07:25:16.811Z,73
2023-03-24T07:26:33.043Z,78
2023-03-24T07:27:49.288Z,90
2023-03-24T07:29:05.539Z,84
2023-03-24T07:30:20.783Z,78
2023-03-24T07:31:37.025Z,78
2023-03-24T07:32:53.261Z,73
2023-03-24T07:34:09.508Z,61
2023-03-24T07:35:25.743Z,61
2023-03-24T07:36:41.977Z,61
2023-03-24T07:37:58.231Z,73
2023-03-24T07:39:14.466Z,95
2023-03-24T07:40:30.716Z,112
2023-03-24T07:41:46.949Z,135
2023-03-24T07:43:03.177Z,146
2023-03-24T07:44:19.431Z,151
2023-03-24T07:45:35.670Z,151
2023-03-24T07:46:50.923Z,151
2023-03-24T07:48:07.166Z,140
2023-03-24T07:49:23.404Z,123
2023-03-24T07:50:39.648Z,112
2023-03-24T07:51:55.884Z,101
2023-03-24T07:53:12.111Z,90
2023-03-24T07:54:28.369Z,90
2023-03-24T07:55:44.599Z,78
2023-03-24T07:57:00.836Z,73
2023-03-24T07:58:17.087Z,67
2023-03-24T07:59:33.317Z,67
2023-03-24T08:00:49.552Z,73
2023-03-24T08:02:05.798Z,73
2023-03-24T08:03:21.057Z,73
2023-03-24T08:04:37.295Z,73
2023-03-24T08:05:53.537Z,73
2023-03-24T08:07:09.775Z,73
2023-03-24T08:08:26.021Z,67
2023-03-24T08:09:42.261Z,67
2023-03-24T08:10:58.494Z,73
2023-03-24T08:12:14.736Z,73
2023-03-24T08:13:30.965Z,73
2023-03-24T08:14:47.214Z,67
2023-03-24T08:16:03.472Z,67
2023-03-24T08:18:35.940Z,73
2023-03-24T08:19:51.190Z,84
2023-03-24T08:21:07.431Z,90
2023-03-24T08:22:23.661Z,106
2023-03-24T08:23:39.907Z,123
2023-03-24T08:24:56.158Z,146
2023-03-24T08:26:12.398Z,129
2023-03-24T08:27:28.631Z,106
2023-03-24T08:28:44.861Z,112
2023-03-24T08:30:01.117Z,129
2023-03-24T08:31:17.355Z,140
2023-03-24T08:32:33.597Z,135
2023-03-24T08:33:49.843Z,129
2023-03-24T08:35:06.061Z,112
2023-03-24T08:36:21.339Z,112
2023-03-24T08:37:37.565Z,118
2023-03-24T08:38:53.812Z,123
2023-03-24T08:40:10.042Z,129
2023-03-24T08:41:26.277Z,129
2023-03-24T08:42:42.532Z,123
2023-03-24T08:43:58.781Z,118
2023-03-24T08:45:14.992Z,118
2023-03-24T08:46:31.252Z,123
2023-03-24T08:47:47.485Z,129
2023-03-24T08:49:03.717Z,140
2023-03-24T08:50:19.971Z,151
2023-03-24T08:51:36.207Z,157
2023-03-24T08:52:51.457Z,163
2023-03-24T08:54:07.696Z,168
2023-03-24T08:55:23.939Z,168
2023-03-24T08:56:40.167Z,174
2023-03-24T08:57:56.413Z,196
2023-03-24T08:59:12.668Z,225
2023-03-24T09:00:28.892Z,270
2023-03-24T09:01:45.147Z,309
2023-03-24T09:03:01.381Z,309
2023-03-24T09:04:17.618Z,309
2023-03-24T09:05:33.853Z,315
2023-03-24T09:06:50.105Z,309
2023-03-24T09:08:06.341Z,326
2023-03-24T09:09:21.607Z,393
2023-03-24T09:10:37.831Z,461
2023-03-24T09:11:54.066Z,433
2023-03-24T09:13:10.309Z,438
2023-03-24T09:14:26.553Z,455
2023-03-24T09:15:42.801Z,450
2023-03-24T09:16:59.025Z,427
2023-03-24T09:18:15.273Z,421
2023-03-24T09:19:31.514Z,444
2023-03-24T09:20:47.744Z,489
2023-03-24T09:22:03.985Z,478
2023-03-24T09:23:20.232Z,523
2023-03-24T09:24:36.467Z,585
2023-03-24T09:25:51.718Z,635
2023-03-24T09:27:07.966Z,568
2023-03-24T09:28:24.210Z,534
2023-03-24T09:29:40.449Z,393
2023-03-24T09:30:56.695Z,360
2023-03-24T09:32:12.928Z,320
2023-03-24T09:33:29.156Z,303
2023-03-24T09:34:45.397Z,315
2023-03-24T09:36:01.653Z,326
2023-03-24T09:37:17.895Z,450
2023-03-24T09:38:34.120Z,534
2023-03-24T09:39:50.369Z,607
2023-03-24T09:41:06.606Z,652
2023-03-24T09:42:21.867Z,703
2023-03-24T09:43:38.115Z,849
2023-03-24T09:44:54.330Z,759
2023-03-24T09:46:10.573Z,793
2023-03-24T09:47:26.812Z,540
2023-03-24T09:48:43.068Z,517
2023-03-24T09:49:59.303Z,607
2023-03-24T09:51:15.535Z,624
2023-03-24T09:52:31.794Z,759
2023-03-24T09:53:48.017Z,798
2023-03-24T09:55:04.264Z,556
2023-03-24T09:56:20.491Z,1631
2023-03-24T09:57:36.729Z,1968
2023-03-24T09:58:51.990Z,1023
2023-03-24T10:00:08.238Z,1490
2023-03-24T10:01:24.474Z,1153
2023-03-24T10:02:40.703Z,933
2023-03-24T10:05:13.205Z,894
2023-03-24T10:06:28.451Z,748
2023-03-24T10:07:44.681Z,523
2023-03-24T10:09:00.953Z,416
2023-03-24T10:10:17.191Z,343
2023-03-24T10:12:49.648Z,247
2023-03-24T10:14:05.888Z,213
2023-03-24T10:15:22.137Z,191
2023-03-24T10:16:38.375Z,180
2023-03-24T10:17:54.604Z,168
2023-03-24T10:19:10.843Z,163
2023-03-24T10:20:27.091Z,163
2023-03-24T10:21:43.323Z,163
2023-03-24T10:22:58.588Z,157
2023-03-24T10:24:14.000Z,157
2023-03-24T10:25:31.060Z,163
2023-03-24T10:26:47.314Z,163
2023-03-24T10:28:03.535Z,174
2023-03-24T10:29:19.786Z,168
2023-03-24T10:30:36.031Z,168
2023-03-24T10:31:52.254Z,180
2023-03-24T10:33:08.493Z,185
2023-03-24T10:34:24.742Z,202
2023-03-24T10:35:40.986Z,253
2023-03-24T10:36:57.240Z,309
2023-03-24T10:38:13.458Z,331
2023-03-24T10:39:28.714Z,354
2023-03-24T10:40:44.965Z,421
2023-03-24T10:42:01.197Z,438
2023-03-24T10:43:17.446Z,427
2023-03-24T10:44:33.689Z,416
2023-03-24T10:45:49.908Z,444
2023-03-24T10:47:06.155Z,714
2023-03-24T10:48:22.415Z,624
2023-03-24T10:49:38.632Z,1209
2023-03-24T10:50:54.885Z,939
2023-03-24T10:52:11.119Z,1164
2023-03-24T10:53:27.351Z,1321
2023-03-24T10:54:43.596Z,1237
2023-03-24T10:55:58.839Z,1006
2023-03-24T10:57:15.085Z,911
2023-03-24T10:58:31.326Z,686
2023-03-24T10:59:47.575Z,894
2023-03-24T11:01:03.817Z,1648
2023-03-24T11:02:20.055Z,1597
2023-03-24T11:03:36.307Z,950
2023-03-24T11:04:52.533Z,540
2023-03-24T11:06:08.768Z,478
2023-03-24T11:07:25.005Z,1203
2023-03-24T11:08:41.254Z,489
2023-03-24T11:09:57.477Z,540
2023-03-24T11:11:13.737Z,416
2023-03-24T11:12:28.976Z,343
2023-03-24T11:13:45.227Z,264
2023-03-24T11:15:01.453Z,202
2023-03-24T11:16:17.693Z,174
2023-03-24T11:17:33.941Z,174
2023-03-24T11:18:50.181Z,168
2023-03-24T11:20:06.430Z,163
2023-03-24T11:21:22.672Z,140
2023-03-24T11:22:38.909Z,129
2023-03-24T11:23:55.139Z,118
2023-03-24T11:25:11.385Z,118
2023-03-24T11:26:27.608Z,112
2023-03-24T11:27:43.854Z,90
2023-03-24T11:28:59.123Z,78
2023-03-24T11:30:15.364Z,78
2023-03-24T11:31:31.602Z,78
2023-03-24T11:32:47.828Z,78
2023-03-24T11:34:04.073Z,73
2023-03-24T11:35:20.311Z,61
2023-03-24T11:36:36.546Z,50
2023-03-24T11:37:52.794Z,33
2023-03-24T11:39:09.033Z,28
2023-03-24T11:40:25.290Z,22
2023-03-24T11:41:41.508Z,22
2023-03-24T11:42:57.753Z,16
2023-03-24T11:44:13.997Z,11
2023-03-24T11:45:29.254Z,16
2023-03-24T11:46:45.479Z,16
2023-03-24T11:48:01.726Z,16
2023-03-24T11:49:17.955Z,22
2023-03-24T11:50:34.214Z,22
2023-03-24T11:51:50.438Z,22
2023-03-24T11:53:06.677Z,22
2023-03-24T11:54:22.916Z,22
2023-03-24T11:55:39.158Z,22
2023-03-24T11:56:55.415Z,28
2023-03-24T11:58:11.645Z,28
2023-03-24T11:59:27.892Z,33
2023-03-24T12:00:44.126Z,45
2023-03-24T12:01:59.379Z,50
2023-03-24T12:03:15.612Z,50
2023-03-24T12:04:31.882Z,50
2023-03-24T12:05:48.100Z,56
2023-03-24T12:07:04.333Z,73
2023-03-24T12:08:20.588Z,78
2023-03-24T12:09:36.825Z,78
2023-03-24T12:10:53.050Z,84
2023-03-24T12:12:09.311Z,90
2023-03-24T12:13:25.543Z,90
2023-03-24T12:14:41.788Z,95
2023-03-24T12:15:58.018Z,95
2023-03-24T12:17:14.267Z,106
2023-03-24T12:18:29.506Z,118
2023-03-24T12:19:45.772Z,140
2023-03-24T12:21:01.998Z,151
2023-03-24T12:22:18.232Z,146
2023-03-24T12:23:34.484Z,151
2023-03-24T12:24:50.712Z,140
2023-03-24T12:26:06.976Z,112
2023-03-24T12:27:23.186Z,95
2023-03-24T12:28:39.426Z,90
2023-03-24T12:29:55.689Z,95
2023-03-24T12:31:11.921Z,95
2023-03-24T12:32:28.143Z,95
2023-03-24T12:33:44.388Z,90
2023-03-24T12:34:59.670Z,90
2023-03-24T12:36:15.898Z,84
2023-03-24T12:37:32.132Z,73
2023-03-24T12:38:48.369Z,67
2023-03-24T12:40:04.624Z,67
2023-03-24T12:41:20.857Z,67
2023-03-24T12:42:37.100Z,73
2023-03-24T12:43:53.332Z,84
2023-03-24T12:45:09.578Z,84
2023-03-24T12:46:25.807Z,84
2023-03-24T12:47:42.068Z,84
2023-03-24T12:48:58.299Z,84
2023-03-24T12:50:14.538Z,73
2023-03-24T12:51:29.779Z,56
2023-03-24T12:52:46.043Z,50
2023-03-24T12:54:02.273Z,45
2023-03-24T12:55:18.521Z,45
2023-03-24T12:56:34.736Z,45
2023-03-24T12:57:50.980Z,50
2023-03-24T12:59:07.217Z,56
2023-03-24T13:00:23.457Z,61
2023-03-24T13:01:39.693Z,67
2023-03-24T13:02:55.956Z,67
2023-03-24T13:04:12.173Z,61
2023-03-24T13:05:28.433Z,61
2023-03-24T13:06:44.669Z,67
2023-03-24T13:07:59.933Z,67
2023-03-24T13:09:16.174Z,67
2023-03-24T13:10:32.406Z,73
2023-03-24T13:11:48.633Z,84
2023-03-24T13:13:04.879Z,90
2023-03-24T13:14:21.114Z,101
2023-03-24T13:15:37.370Z,101
2023-03-24T13:16:53.607Z,95
2023-03-24T13:18:09.835Z,90
2023-03-24T13:19:26.079Z,84
2023-03-24T13:20:42.331Z,84
2023-03-24T13:21:58.563Z,84
2023-03-24T13:23:14.790Z,90
2023-03-24T13:24:30.049Z,90
2023-03-24T13:25:46.321Z,84
2023-03-24T13:27:02.542Z,78
2023-03-24T13:28:18.762Z,67
2023-03-24T13:29:35.008Z,67
2023-03-24T13:30:51.244Z,67
2023-03-24T13:32:07.514Z,67
2023-03-24T13:33:23.743Z,67
2023-03-24T13:34:39.963Z,61
2023-03-24T13:35:56.218Z,61
2023-03-24T13:37:12.443Z,61
2023-03-24T13:38:28.689Z,61
2023-03-24T13:39:44.931Z,73
2023-03-24T13:41:00.186Z,84
2023-03-24T13:42:16.432Z,84
2023-03-24T13:43:32.687Z,84
2023-03-24T13:44:48.913Z,84
2023-03-24T13:46:05.158Z,84
2023-03-24T13:47:21.405Z,84
2023-03-24T13:48:37.637Z,90
2023-03-24T13:49:53.855Z,90
2023-03-24T13:51:10.115Z,90
2023-03-24T13:52:26.349Z,90
2023-03-24T13:53:42.576Z,90
2023-03-24T13:54:58.843Z,90
2023-03-24T13:56:15.061Z,101
2023-03-24T13:57:30.314Z,118
2023-03-24T13:58:46.560Z,129
2023-03-24T14:00:02.795Z,123
2023-03-24T14:01:19.031Z,118
2023-03-24T14:02:35.269Z,106
2023-03-24T14:03:51.549Z,84
2023-03-24T14:05:07.765Z,84
2023-03-24T14:06:23.996Z,95
2023-03-24T14:07:40.243Z,112
2023-03-24T14:08:56.491Z,112
2023-03-24T14:10:12.717Z,118
2023-03-24T14:11:28.951Z,129
2023-03-24T14:12:45.191Z,146
2023-03-24T14:14:00.444Z,123
2023-03-24T14:15:16.694Z,101
2023-03-24T14:16:32.947Z,112
2023-03-24T14:17:49.171Z,140
2023-03-24T14:19:05.441Z,146
2023-03-24T14:20:21.646Z,146
2023-03-24T14:21:36.930Z,123
2023-03-24T14:22:53.161Z,101
2023-03-24T14:24:09.384Z,90
2023-03-24T14:25:25.622Z,73
2023-03-24T14:26:41.869Z,61
2023-03-24T14:27:58.128Z,61
2023-03-24T14:29:14.350Z,67
2023-03-24T14:30:30.602Z,78
2023-03-24T14:31:46.850Z,73
2023-03-24T14:33:03.074Z,67
2023-03-24T14:34:19.310Z,61
2023-03-24T14:35:35.562Z,61
2023-03-24T14:36:51.783Z,67
2023-03-24T14:38:07.047Z,67
2023-03-24T14:39:23.293Z,67
2023-03-24T14:40:39.541Z,67
2023-03-24T14:41:55.785Z,67
2023-03-24T14:43:12.004Z,56
2023-03-24T14:44:28.264Z,50
2023-03-24T14:45:44.494Z,45
2023-03-24T14:47:00.727Z,45
2023-03-24T14:48:16.982Z,50
2023-03-24T14:49:33.200Z,45
2023-03-24T14:50:49.461Z,45
2023-03-24T14:52:05.682Z,50
2023-03-24T14:53:21.933Z,45
2023-03-24T14:54:37.175Z,45
2023-03-24T14:55:53.422Z,50
2023-03-24T14:57:09.664Z,61
2023-03-24T14:58:25.923Z,84
2023-03-24T14:59:42.161Z,101
2023-03-24T15:00:58.371Z,101
2023-03-24T15:02:14.613Z,106
2023-03-24T15:03:30.850Z,129
2023-03-24T15:04:47.106Z,140
2023-03-24T15:06:03.360Z,168
2023-03-24T15:07:19.570Z,241
2023-03-24T15:08:35.813Z,236
2023-03-24T15:09:52.000Z,247
2023-03-24T15:11:07.346Z,241
2023-03-24T15:12:23.557Z,230
2023-03-24T15:13:39.792Z,219
2023-03-24T15:14:56.026Z,185
2023-03-24T15:16:12.268Z,174
2023-03-24T15:17:28.537Z,163
2023-03-24T15:18:44.751Z,163
2023-03-24T15:20:00.995Z,151
2023-03-24T15:21:17.234Z,146
2023-03-24T15:22:33.475Z,146
2023-03-24T15:23:49.717Z,146
2023-03-24T15:25:05.952Z,140
2023-03-24T15:26:22.202Z,135
2023-03-24T15:27:37.478Z,135
2023-03-24T15:28:53.688Z,140
2023-03-24T15:30:09.935Z,151
2023-03-24T15:31:26.166Z,157
2023-03-24T15:32:42.435Z,129
2023-03-24T15:33:58.647Z,118
2023-03-24T15:35:14.893Z,118
2023-03-24T15:36:31.137Z,118
2023-03-24T15:37:47.394Z,112
2023-03-24T15:39:03.609Z,106
2023-03-24T15:40:19.847Z,101
2023-03-24T15:41:36.086Z,106
2023-03-24T15:42:52.352Z,123
2023-03-24T15:44:07.581Z,106
2023-03-24T15:45:23.815Z,123
2023-03-24T15:46:40.057Z,112
2023-03-24T15:47:56.319Z,118
2023-03-24T15:49:12.559Z,118
2023-03-24T15:50:28.806Z,135
2023-03-24T15:51:45.031Z,140
2023-03-24T15:53:01.280Z,146
2023-03-24T15:54:17.501Z,146
2023-03-24T15:55:33.736Z,151
2023-03-24T15:56:50.011Z,146
2023-03-24T15:58:06.222Z,151
2023-03-24T15:59:22.464Z,146
2023-03-24T16:00:37.707Z,140
2023-03-24T16:03:10.213Z,135
2023-03-24T16:04:26.442Z,129
2023-03-24T16:05:42.685Z,123
2023-03-24T16:06:58.935Z,118
2023-03-24T16:08:15.159Z,112
2023-03-24T16:09:31.404Z,106
2023-03-24T16:10:47.656Z,101
2023-03-24T16:12:03.871Z,95
2023-03-24T16:13:20.106Z,95
2023-03-24T16:14:36.354Z,95
2023-03-24T16:15:52.595Z,90
2023-03-24T16:17:07.847Z,90
2023-03-24T16:18:24.118Z,90
2023-03-24T16:19:40.347Z,90
2023-03-24T16:20:56.573Z,90
2023-03-24T16:22:12.807Z,90
2023-03-24T16:23:29.048Z,90
2023-03-24T16:24:45.293Z,84
2023-03-24T16:26:01.551Z,84
2023-03-24T16:27:17.764Z,84
2023-03-24T16:28:34.012Z,78
2023-03-24T16:29:50.254Z,78
2023-03-24T16:31:06.515Z,78
2023-03-24T16:32:22.724Z,78
2023-03-24T16:33:37.989Z,78
2023-03-24T16:34:54.215Z,78
2023-03-24T16:36:10.473Z,78
2023-03-24T16:37:26.700Z,78
2023-03-24T16:38:42.963Z,73
2023-03-24T16:39:59.185Z,67
2023-03-24T16:41:15.432Z,61
2023-03-24T16:42:31.656Z,61
2023-03-24T16:43:47.907Z,56
2023-03-24T16:45:04.135Z,50
2023-03-24T16:46:20.379Z,50
2023-03-24T16:47:36.632Z,45
2023-03-24T16:48:52.857Z,45
2023-03-24T16:50:08.120Z,45
2023-03-24T16:51:24.387Z,39
2023-03-24T16:52:40.591Z,33
2023-03-24T16:53:56.833Z,33
2023-03-24T16:55:13.080Z,33
2023-03-24T16:56:29.313Z,28
2023-03-24T16:57:45.555Z,28
2023-03-24T16:59:01.818Z,28
2023-03-24T17:00:18.027Z,22
2023-03-24T17:01:34.270Z,22
2023-03-24T17:02:50.515Z,22
2023-03-24T17:04:06.754Z,22
2023-03-24T17:05:22.994Z,16
2023-03-24T17:06:38.242Z,16
2023-03-24T17:07:54.484Z,16
2023-03-24T17:09:10.752Z,16
2023-03-24T17:10:26.973Z,16
2023-03-24T17:11:43.210Z,16
2023-03-24T17:12:59.444Z,11
2023-03-24T17:14:15.687Z,11
2023-03-24T17:15:31.951Z,11
2023-03-24T17:16:48.188Z,11
2023-03-24T17:18:04.415Z,5
2023-03-24T17:19:20.680Z,5
2023-03-24T17:20:36.897Z,5
2023-03-24T17:21:53.126Z,5
2023-03-24T17:23:08.378Z,5
2023-03-24T17:24:24.653Z,5
2023-03-24T17:25:40.864Z,5
2023-03-24T17:26:57.101Z,0
2023-03-24T17:28:13.339Z,0
2023-03-24T17:29:29.587Z,0
2023-03-24T17:30:45.816Z,0
2023-03-24T17:32:02.070Z,0
2023-03-24T17:33:18.311Z,0
2023-03-24T17:34:34.567Z,0
2023-03-24T17:35:50.783Z,0
2023-03-24T17:37:07.048Z,0
2023-03-24T17:38:23.285Z,0
2023-03-24T17:39:38.530Z,0
2023-03-24T17:40:54.763Z,0
2023-03-24T17:42:10.993Z,0
2023-03-24T17:43:27.240Z,0
2023-03-24T17:44:43.500Z,0
2023-03-24T17:45:59.717Z,0
2023-03-24T17:47:15.949Z,0
2023-03-24T17:48:32.194Z,0
2023-03-24T17:49:48.445Z,0
2023-03-24T17:51:04.673Z,0
2023-03-24T17:52:20.912Z,0
2023-03-24T17:53:37.167Z,0
2023-03-24T17:54:53.433Z,0
2023-03-24T17:57:24.918Z,0
2023-03-24T17:58:41.127Z,0
2023-03-24T17:59:57.450Z,0
2023-03-24T18:01:13.713Z,0
2023-03-24T18:02:30.012Z,0
2023-03-24T18:03:46.308Z,0
2023-03-24T18:05:02.597Z,0
2023-03-24T18:06:18.896Z,0
2023-03-24T18:07:35.181Z,0
2023-03-24T18:08:51.476Z,0
2023-03-24T18:10:07.784Z,0
2023-03-24T18:11:24.071Z,0
2023-03-24T18:12:39.387Z,0
2023-03-24T18:13:55.685Z,0
2023-03-24T18:15:11.964Z,0
2023-03-24T18:16:28.260Z,0
2023-03-24T18:17:44.590Z,0
2023-03-24T18:19:00.854Z,0