createdAt,value
2024-02-06T00:00:27.913Z,11.05
2024-02-06T00:02:54.596Z,18.15
2024-02-06T00:05:21.561Z,12.13
2024-02-06T00:07:48.576Z,17.27
2024-02-06T00:10:15.573Z,12.55
2024-02-06T00:12:42.555Z,11.65
2024-02-06T00:15:09.930Z,15.32
2024-02-06T00:17:37.093Z,17.73
2024-02-06T00:20:04.463Z,14.75
2024-02-06T00:22:31.597Z,17.88
2024-02-06T00:24:58.333Z,13.52
2024-02-06T00:27:25.783Z,13.65
2024-02-06T00:29:55.667Z,18.27
2024-02-06T00:32:22.965Z,12.48
2024-02-06T00:34:49.898Z,12.60
2024-02-06T00:37:19.749Z,13.48
2024-02-06T00:39:47.766Z,13.88
2024-02-06T00:42:14.599Z,15.82
2024-02-06T00:44:42.233Z,8.48
2024-02-06T00:47:09.462Z,18.15
2024-02-06T00:49:37.297Z,13.18
2024-02-06T00:52:04.583Z,19.95
2024-02-06T00:54:31.365Z,16.85
2024-02-06T00:56:58.224Z,15.30
2024-02-06T00:59:25.027Z,15.45
2024-02-06T01:01:52.081Z,12.07
2024-02-06T01:04:19.456Z,11.65
2024-02-06T01:06:48.048Z,15.95
2024-02-06T01:09:15.138Z,13.70
2024-02-06T01:11:41.945Z,12.75
2024-02-06T01:14:09.704Z,12.85
2024-02-06T01:16:36.629Z,15.23
2024-02-06T01:19:03.474Z,13.38
2024-02-06T01:21:30.314Z,12.90
2024-02-06T01:23:57.413Z,12.35
2024-02-06T01:26:24.274Z,11.75
2024-02-06T01:28:51.029Z,14.43
2024-02-06T01:31:17.854Z,14.70
2024-02-06T01:33:44.641Z,12.63
2024-02-06T01:36:11.382Z,15.80
2024-02-06T01:38:38.096Z,12.35
2024-02-06T01:41:05.059Z,11.93
2024-02-06T01:43:31.846Z,12.30
2024-02-06T01:45:59.537Z,18.67
2024-02-06T01:48:26.461Z,10.48
2024-02-06T01:50:54.080Z,13.75
2024-02-06T01:53:22.999Z,10.10
2024-02-06T01:55:50.411Z,15.80
2024-02-06T01:58:17.511Z,15.98
2024-02-06T02:00:45.345Z,15.38
2024-02-06T02:03:13.504Z,11.23
2024-02-06T02:05:45.484Z,10.43
2024-02-06T02:08:12.662Z,12.38
2024-02-06T02:10:41.562Z,9.95
2024-02-06T02:13:08.641Z,12.43
2024-02-06T02:15:35.734Z,15.65
2024-02-06T02:18:03.513Z,13.05
2024-02-06T02:20:30.322Z,13.77
2024-02-06T02:22:57.086Z,12.10
2024-02-06T02:25:25.670Z,17.50
2024-02-06T02:27:52.639Z,13.55
2024-02-06T02:30:20.613Z,14.10
2024-02-06T02:32:47.775Z,18.38
2024-02-06T02:35:16.209Z,19.67
2024-02-06T02:37:43.162Z,16.02
2024-02-06T02:40:10.427Z,16.02
2024-02-06T02:42:37.416Z,20.58
2024-02-06T02:45:04.494Z,14.07
2024-02-06T02:47:33.447Z,19.55
2024-02-06T02:50:00.312Z,12.82
2024-02-06T02:52:27.185Z,16.08
2024-02-06T02:54:54.037Z,17.40
2024-02-06T02:57:20.770Z,13.77
2024-02-06T02:59:47.537Z,14.50
2024-02-06T03:02:14.473Z,17.70
2024-02-06T03:04:43.262Z,11.80
2024-02-06T03:07:10.153Z,16.73
2024-02-06T03:09:37.299Z,19.70
2024-02-06T03:12:04.406Z,14.70
2024-02-06T03:14:31.150Z,19.17
2024-02-06T03:16:57.802Z,16.05
2024-02-06T03:19:25.639Z,13.80
2024-02-06T03:21:52.701Z,15.30
2024-02-06T03:24:19.638Z,19.90
2024-02-06T03:26:47.782Z,15.48
2024-02-06T03:29:14.472Z,16.13
2024-02-06T03:31:41.371Z,21.35
2024-02-06T03:34:08.233Z,15.55
2024-02-06T03:36:35.057Z,22.05
2024-02-06T03:39:01.915Z,18.17
2024-02-06T03:41:28.649Z,17.13
2024-02-06T03:43:55.311Z,22.05
2024-02-06T03:46:22.295Z,16.58
2024-02-06T03:48:49.212Z,19.95
2024-02-06T03:51:15.970Z,16.92
2024-02-06T03:53:42.638Z,19.00
2024-02-06T03:56:09.483Z,17.67
2024-02-06T03:58:36.300Z,16.10
2024-02-06T04:01:03.260Z,22.38
2024-02-06T04:03:30.104Z,12.93
2024-02-06T04:05:56.884Z,19.70
2024-02-06T04:08:23.823Z,12.98
2024-02-06T04:10:50.716Z,12.85
2024-02-06T04:13:17.477Z,17.08
2024-02-06T04:15:44.309Z,15.98
2024-02-06T04:18:11.199Z,10.80
2024-02-06T04:20:38.016Z,10.05
2024-02-06T04:23:04.913Z,15.00
2024-02-06T04:25:31.717Z,17.17
2024-02-06T04:27:58.891Z,11.52
2024-02-06T04:30:26.046Z,17.27
2024-02-06T04:32:54.614Z,14.60
2024-02-06T04:35:23.174Z,18.38
2024-02-06T04:37:50.022Z,15.57
2024-02-06T04:40:17.697Z,12.45
2024-02-06T04:42:45.211Z,20.35
2024-02-06T04:45:13.590Z,15.00
2024-02-06T04:47:43.664Z,20.93
2024-02-06T04:50:10.998Z,11.95
2024-02-06T04:52:41.249Z,18.80
2024-02-06T04:55:10.644Z,22.02
2024-02-06T04:57:37.748Z,12.05
2024-02-06T05:00:05.151Z,23.35
2024-02-06T05:02:31.956Z,16.83
2024-02-06T05:04:58.741Z,21.95
2024-02-06T05:07:25.657Z,18.80
2024-02-06T05:09:52.447Z,17.63
2024-02-06T05:12:19.387Z,25.13
2024-02-06T05:14:46.145Z,23.42
2024-02-06T05:17:12.901Z,16.48
2024-02-06T05:19:43.600Z,14.75
2024-02-06T05:22:10.519Z,25.58
2024-02-06T05:24:37.780Z,17.65
2024-02-06T05:27:05.030Z,16.60
2024-02-06T05:29:34.896Z,17.92
2024-02-06T05:32:01.738Z,23.10
2024-02-06T05:34:28.724Z,20.05
2024-02-06T05:36:55.650Z,14.05
2024-02-06T05:39:22.438Z,22.40
2024-02-06T05:41:49.140Z,18.50
2024-02-06T05:44:15.979Z,18.85
2024-02-06T05:46:42.693Z,21.33
2024-02-06T05:49:09.537Z,16.95
2024-02-06T05:51:36.306Z,22.55
2024-02-06T05:54:03.095Z,22.42
2024-02-06T05:56:29.830Z,15.35
2024-02-06T05:58:56.584Z,20.90
2024-02-06T06:01:23.433Z,20.48
2024-02-06T06:03:51.433Z,15.05
2024-02-06T06:06:18.373Z,16.92
2024-02-06T06:08:45.479Z,16.52
2024-02-06T06:11:12.241Z,18.92
2024-02-06T06:13:39.150Z,19.23
2024-02-06T06:16:06.322Z,19.70
2024-02-06T06:18:33.167Z,18.17
2024-02-06T06:21:00.050Z,17.85
2024-02-06T06:23:26.805Z,19.60
2024-02-06T06:25:53.597Z,16.10
2024-02-06T06:28:20.356Z,14.80
2024-02-06T06:30:47.637Z,20.05
2024-02-06T06:33:14.414Z,18.10
2024-02-06T06:35:41.178Z,19.95
2024-02-06T06:38:07.889Z,24.08
2024-02-06T06:40:34.876Z,22.10
2024-02-06T06:43:01.730Z,14.25
2024-02-06T06:45:29.311Z,16.60
2024-02-06T06:47:56.193Z,18.63
2024-02-06T06:50:22.947Z,18.40
2024-02-06T06:52:49.721Z,14.82
2024-02-06T06:55:16.465Z,17.50
2024-02-06T06:57:45.992Z,16.77
2024-02-06T07:00:13.918Z,17.45
2024-02-06T07:02:41.038Z,20.02
2024-02-06T07:05:11.314Z,16.58
2024-02-06T07:07:38.819Z,14.48
2024-02-06T07:10:07.464Z,15.40
2024-02-06T07:12:34.284Z,15.88
2024-02-06T07:15:01.099Z,11.38
2024-02-06T07:17:27.971Z,20.88
2024-02-06T07:19:54.867Z,11.80
2024-02-06T07:22:21.756Z,16.23
2024-02-06T07:24:48.673Z,19.13
2024-02-06T07:27:15.410Z,17.83
2024-02-06T07:29:42.161Z,15.20
2024-02-06T07:32:08.962Z,18.10
2024-02-06T07:34:35.843Z,16.48
2024-02-06T07:37:02.742Z,14.48
2024-02-06T07:39:29.522Z,16.75
2024-02-06T07:41:56.231Z,15.23
2024-02-06T07:44:23.069Z,15.88
2024-02-06T07:46:50.166Z,18.35
2024-02-06T07:49:17.182Z,13.10
2024-02-06T07:51:44.135Z,12.40
2024-02-06T07:54:10.890Z,19.38
2024-02-06T07:56:38.944Z,20.35
2024-02-06T07:59:05.667Z,18.25
2024-02-06T08:01:32.555Z,14.35
2024-02-06T08:04:01.644Z,14.38
2024-02-06T08:06:30.492Z,16.60
2024-02-06T08:08:57.373Z,11.18
2024-02-06T08:11:27.349Z,13.63
2024-02-06T08:13:54.114Z,12.43
2024-02-06T08:16:20.914Z,20.00
2024-02-06T08:18:48.078Z,18.55
2024-02-06T08:21:14.867Z,16.40
2024-02-06T08:23:41.562Z,29.33
2024-02-06T08:26:08.496Z,20.25
2024-02-06T08:28:35.329Z,13.13
2024-02-06T08:31:03.276Z,13.70
2024-02-06T08:33:30.424Z,19.02
2024-02-06T08:35:57.364Z,20.23
2024-02-06T08:38:25.172Z,16.20
2024-02-06T08:40:52.201Z,14.20
2024-02-06T08:43:19.475Z,23.25
2024-02-06T08:45:46.677Z,28.65
2024-02-06T08:48:14.641Z,19.20
2024-02-06T08:50:44.120Z,29.23
2024-02-06T08:53:10.919Z,19.83
2024-02-06T08:55:37.800Z,15.43
2024-02-06T08:58:04.859Z,18.45
2024-02-06T09:00:32.259Z,18.45
2024-02-06T09:02:59.000Z,14.45
2024-02-06T09:05:25.976Z,17.48
2024-02-06T09:07:52.967Z,17.30
2024-02-06T09:10:19.852Z,17.20
2024-02-06T09:12:46.727Z,17.58
2024-02-06T09:15:13.704Z,14.75
2024-02-06T09:17:40.539Z,13.25
2024-02-06T09:20:07.951Z,15.35
2024-02-06T09:22:34.836Z,16.48
2024-02-06T09:25:01.596Z,13.65
2024-02-06T09:27:28.322Z,14.52
2024-02-06T09:29:55.235Z,13.18
2024-02-06T09:32:21.973Z,20.10
2024-02-06T09:34:48.858Z,18.35
2024-02-06T09:37:15.915Z,10.82
2024-02-06T09:39:43.777Z,18.90
2024-02-06T09:42:11.734Z,15.48
2024-02-06T09:44:38.609Z,14.15
2024-02-06T09:47:06.591Z,15.23
2024-02-06T09:49:34.049Z,12.90
2024-02-06T09:52:04.100Z,14.00
2024-02-06T09:54:32.369Z,12.05
2024-02-06T09:57:01.392Z,14.52
2024-02-06T09:59:29.989Z,14.73
2024-02-06T10:01:57.410Z,13.65
2024-02-06T10:04:29.224Z,21.90
2024-02-06T10:06:57.320Z,18.73
2024-02-06T10:09:29.075Z,11.10
2024-02-06T10:11:58.279Z,20.00
2024-02-06T10:14:25.258Z,18.55
2024-02-06T10:16:52.341Z,24.58
2024-02-06T10:19:19.259Z,11.00
2024-02-06T10:21:46.194Z,17.55
2024-02-06T10:24:13.058Z,16.70
2024-02-06T10:26:39.970Z,16.20
2024-02-06T10:29:08.547Z,19.00
2024-02-06T10:31:36.521Z,13.05
2024-02-06T10:34:13.216Z,18.00
2024-02-06T10:36:41.339Z,10.68
2024-02-06T10:39:11.672Z,18.20
2024-02-06T10:41:59.822Z,15.55
2024-02-06T10:44:27.589Z,12.18
2024-02-06T10:47:05.802Z,12.68
2024-02-06T10:49:33.416Z,20.00
2024-02-06T10:52:08.101Z,13.27
2024-02-06T10:54:35.627Z,23.10
2024-02-06T10:57:08.054Z,12.07
2024-02-06T10:59:48.297Z,16.02
2024-02-06T11:02:23.747Z,14.75
2024-02-06T11:05:04.612Z,12.57
2024-02-06T11:07:37.215Z,14.20
2024-02-06T11:12:37.522Z,14.65
2024-02-06T11:15:09.398Z,16.83
2024-02-06T11:17:38.086Z,9.00
2024-02-06T11:20:12.749Z,9.73
2024-02-06T11:22:45.508Z,14.77
2024-02-06T11:25:19.717Z,11.20
2024-02-06T11:27:50.683Z,10.38
2024-02-06T11:30:18.467Z,10.40
2024-02-06T11:32:45.243Z,10.18
2024-02-06T11:35:12.152Z,14.20
2024-02-06T11:37:39.307Z,13.05
2024-02-06T11:40:12.127Z,11.13
2024-02-06T11:42:40.532Z,10.45
2024-02-06T11:45:12.396Z,10.48
2024-02-06T11:47:55.573Z,13.40
2024-02-06T11:50:33.551Z,16.45
2024-02-06T11:53:14.848Z,12.38
2024-02-06T11:55:46.119Z,10.32
2024-02-06T11:58:14.386Z,8.48
2024-02-06T12:00:42.042Z,15.70
2024-02-06T12:03:09.963Z,12.50
2024-02-06T12:05:43.002Z,9.45
2024-02-06T12:08:13.772Z,11.07
2024-02-06T12:10:41.002Z,15.52
2024-02-06T12:13:12.360Z,11.00
2024-02-06T12:15:40.760Z,9.27
2024-02-06T12:18:09.845Z,15.13
2024-02-06T12:20:39.904Z,10.82
2024-02-06T12:23:08.838Z,8.48
2024-02-06T12:25:37.278Z,9.52
2024-02-06T12:28:07.460Z,12.77
2024-02-06T12:30:35.586Z,14.20
2024-02-06T12:33:03.525Z,11.15
2024-02-06T12:35:31.191Z,14.50
2024-02-06T12:37:59.445Z,14.70
2024-02-06T12:40:34.581Z,13.50
2024-02-06T12:43:04.842Z,12.13
2024-02-06T12:45:34.342Z,10.40
2024-02-06T12:48:01.482Z,9.63
2024-02-06T12:50:28.906Z,11.82
2024-02-06T12:52:59.188Z,12.68
2024-02-06T12:55:27.153Z,8.07
2024-02-06T12:57:57.527Z,13.32
2024-02-06T13:00:25.650Z,7.43
2024-02-06T13:03:03.323Z,16.13
2024-02-06T13:05:33.915Z,8.85
2024-02-06T13:08:17.149Z,10.35
2024-02-06T13:10:43.968Z,10.07
2024-02-06T13:13:10.822Z,12.43
2024-02-06T13:15:38.064Z,9.23
2024-02-06T13:18:06.307Z,9.13
2024-02-06T13:20:38.308Z,10.35
2024-02-06T13:23:13.048Z,7.55
2024-02-06T13:25:40.895Z,11.15
2024-02-06T13:28:11.338Z,5.60
2024-02-06T13:30:38.820Z,8.65
2024-02-06T13:33:07.279Z,11.88
2024-02-06T13:35:34.727Z,11.45
2024-02-06T13:38:02.382Z,11.00
2024-02-06T13:40:30.309Z,9.15
2024-02-06T13:42:59.272Z,8.18
2024-02-06T13:45:26.040Z,16.27
2024-02-06T13:47:52.855Z,13.15
2024-02-06T13:50:21.925Z,10.20
2024-02-06T13:52:49.205Z,14.13
2024-02-06T13:55:16.677Z,8.93
2024-02-06T13:57:43.781Z,8.27
2024-02-06T14:00:14.010Z,11.10
2024-02-06T14:02:41.678Z,8.15
2024-02-06T14:05:08.863Z,9.88
2024-02-06T14:07:35.894Z,10.73
2024-02-06T14:10:02.875Z,14.10
2024-02-06T14:12:35.879Z,5.97
2024-02-06T14:15:08.421Z,9.75
2024-02-06T14:17:35.525Z,8.10
2024-02-06T14:20:03.336Z,15.52
2024-02-06T14:22:30.324Z,9.50
2024-02-06T14:24:57.156Z,11.52
2024-02-06T14:27:24.934Z,11.95
2024-02-06T14:29:51.707Z,10.52
2024-02-06T14:32:18.461Z,13.38
2024-02-06T14:34:45.319Z,16.08
2024-02-06T14:37:12.453Z,16.88
2024-02-06T14:39:40.582Z,16.02
2024-02-06T14:42:07.666Z,16.40
2024-02-06T14:44:41.197Z,14.88
2024-02-06T14:47:14.474Z,16.48
2024-02-06T14:49:41.285Z,20.02
2024-02-06T14:52:08.222Z,10.77
2024-02-06T14:54:35.059Z,13.05
2024-02-06T14:57:02.057Z,14.57
2024-02-06T14:59:30.630Z,14.25
2024-02-06T15:01:57.478Z,17.92
2024-02-06T15:04:24.747Z,15.77
2024-02-06T15:06:51.648Z,15.50
2024-02-06T15:09:18.542Z,10.90
2024-02-06T15:11:45.287Z,11.82
2024-02-06T15:14:12.263Z,16.50
2024-02-06T15:16:41.172Z,15.60
2024-02-06T15:19:08.958Z,12.85
2024-02-06T15:21:36.057Z,17.35
2024-02-06T15:24:02.877Z,14.98
2024-02-06T15:26:31.194Z,8.60
2024-02-06T15:28:58.871Z,11.88
2024-02-06T15:31:25.654Z,16.45
2024-02-06T15:33:56.492Z,15.88
2024-02-06T15:36:23.438Z,22.98
2024-02-06T15:38:50.155Z,10.65
2024-02-06T15:41:17.407Z,23.38
2024-02-06T15:43:44.425Z,17.48
2024-02-06T15:46:12.244Z,18.55
2024-02-06T15:48:49.154Z,13.15
2024-02-06T15:51:16.038Z,19.67
2024-02-06T15:53:42.823Z,22.60
2024-02-06T15:56:10.016Z,18.23
2024-02-06T15:58:37.192Z,12.38
2024-02-06T16:01:05.061Z,15.35
2024-02-06T16:03:32.447Z,14.73
2024-02-06T16:06:03.943Z,14.00
2024-02-06T16:08:33.656Z,17.45
2024-02-06T16:11:00.491Z,19.52
2024-02-06T16:13:27.377Z,19.63
2024-02-06T16:15:54.084Z,21.25
2024-02-06T16:18:20.802Z,19.77
2024-02-06T16:20:47.969Z,18.90
2024-02-06T16:23:14.818Z,11.98
2024-02-06T16:25:41.816Z,17.92
2024-02-06T16:28:08.660Z,19.02
2024-02-06T16:30:35.422Z,19.75
2024-02-06T16:33:02.386Z,29.13
2024-02-06T16:35:30.317Z,20.60
2024-02-06T16:37:57.410Z,15.85
2024-02-06T16:40:24.296Z,18.40
2024-02-06T16:42:51.159Z,16.95
2024-02-06T16:45:18.504Z,14.30
2024-02-06T16:47:45.386Z,14.02
2024-02-06T16:50:17.440Z,16.65
2024-02-06T16:52:45.462Z,17.25
2024-02-06T16:55:13.014Z,15.80
2024-02-06T16:57:39.889Z,25.58
2024-02-06T17:00:07.248Z,18.58
2024-02-06T17:02:34.030Z,20.00
2024-02-06T17:05:02.210Z,18.48
2024-02-06T17:07:29.684Z,20.13
2024-02-06T17:09:56.534Z,14.10
2024-02-06T17:12:23.367Z,18.05
2024-02-06T17:14:50.699Z,16.27
2024-02-06T17:17:17.406Z,24.98
2024-02-06T17:19:45.851Z,21.20
2024-02-06T17:22:14.728Z,20.80
2024-02-06T17:24:43.427Z,18.35
2024-02-06T17:27:10.223Z,18.80
2024-02-06T17:29:36.994Z,21.00
2024-02-06T17:32:04.115Z,17.33
2024-02-06T17:34:31.041Z,17.90
2024-02-06T17:36:57.939Z,18.98
2024-02-06T17:39:24.678Z,23.40
2024-02-06T17:41:51.427Z,23.10
2024-02-06T17:44:18.175Z,21.80
2024-02-06T17:46:45.299Z,27.38
2024-02-06T17:49:13.285Z,18.90
2024-02-06T17:51:40.048Z,25.52
2024-02-06T17:54:06.793Z,30.90
2024-02-06T17:56:34.516Z,24.10
2024-02-06T17:59:01.357Z,28.65
2024-02-06T18:01:28.289Z,22.73
2024-02-06T18:03:55.187Z,28.17
2024-02-06T18:06:22.073Z,30.10
2024-02-06T18:08:48.912Z,25.00
2024-02-06T18:11:15.801Z,20.50
2024-02-06T18:13:42.953Z,26.38
2024-02-06T18:16:09.856Z,23.13
2024-02-06T18:18:36.826Z,31.02
2024-02-06T18:21:03.835Z,30.45
2024-02-06T18:23:33.024Z,23.75
2024-02-06T18:26:04.655Z,25.10
2024-02-06T18:28:31.655Z,23.43
2024-02-06T18:30:59.860Z,26.33
2024-02-06T18:33:26.663Z,26.73
2024-02-06T18:35:53.536Z,26.60
2024-02-06T18:38:20.418Z,34.45
2024-02-06T18:40:48.099Z,26.02
2024-02-06T18:43:15.018Z,28.05
2024-02-06T18:45:42.147Z,26.38
2024-02-06T18:48:09.064Z,27.17
2024-02-06T18:50:38.023Z,25.08
2024-02-06T18:53:05.094Z,22.40
2024-02-06T18:55:31.911Z,29.15
2024-02-06T18:57:58.657Z,24.52
2024-02-06T19:00:25.361Z,26.58
2024-02-06T19:02:52.067Z,24.75
2024-02-06T19:05:19.153Z,29.20
2024-02-06T19:07:46.126Z,29.63
2024-02-06T19:10:13.088Z,25.23
2024-02-06T19:12:40.688Z,26.38
2024-02-06T19:15:08.219Z,19.80
2024-02-06T19:17:35.016Z,29.05
2024-02-06T19:20:02.366Z,17.70
2024-02-06T19:22:30.907Z,25.75
2024-02-06T19:24:57.797Z,25.92
2024-02-06T19:27:24.508Z,19.83
2024-02-06T19:29:51.287Z,21.35
2024-02-06T19:32:18.063Z,25.23
2024-02-06T19:34:46.007Z,22.73
2024-02-06T19:37:13.088Z,19.10
2024-02-06T19:39:39.931Z,26.58
2024-02-06T19:42:07.175Z,22.17
2024-02-06T19:44:36.869Z,22.25
2024-02-06T19:47:04.782Z,21.10
2024-02-06T19:49:32.389Z,25.30
2024-02-06T19:52:00.311Z,20.40
2024-02-06T19:54:27.343Z,17.67
2024-02-06T19:56:54.120Z,22.80
2024-02-06T19:59:21.016Z,19.42
2024-02-06T20:01:48.284Z,25.95
2024-02-06T20:04:15.344Z,18.13
2024-02-06T20:06:42.231Z,23.65
2024-02-06T20:09:12.234Z,17.95
2024-02-06T20:11:42.596Z,19.80
2024-02-06T20:14:13.069Z,20.25
2024-02-06T20:16:47.273Z,16.35
2024-02-06T20:19:14.560Z,22.27
2024-02-06T20:21:41.678Z,17.02
2024-02-06T20:24:12.499Z,16.35
2024-02-06T20:26:39.395Z,22.15
2024-02-06T20:29:06.549Z,21.92
2024-02-06T20:31:33.428Z,22.60
2024-02-06T20:34:00.458Z,16.73
2024-02-06T20:36:27.978Z,21.88
2024-02-06T20:38:54.753Z,19.05
2024-02-06T20:41:21.469Z,15.18
2024-02-06T20:43:48.501Z,16.80
2024-02-06T20:46:15.835Z,15.45
2024-02-06T20:48:42.892Z,12.52
2024-02-06T20:51:09.906Z,20.30
2024-02-06T20:53:37.115Z,16.17
2024-02-06T20:56:04.483Z,13.00
2024-02-06T20:58:31.374Z,16.50
2024-02-06T21:00:58.424Z,14.23
2024-02-06T21:03:25.970Z,11.77
2024-02-06T21:05:52.816Z,17.58
2024-02-06T21:08:19.575Z,17.50
2024-02-06T21:10:46.602Z,11.38
2024-02-06T21:13:13.467Z,6.88
2024-02-06T21:15:41.173Z,8.30
2024-02-06T21:18:09.242Z,6.40
2024-02-06T21:20:36.176Z,7.75
2024-02-06T21:23:03.126Z,10.65
2024-02-06T21:25:30.107Z,7.22
2024-02-06T21:27:56.877Z,8.82
2024-02-06T21:30:23.737Z,6.90
2024-02-06T21:32:50.714Z,5.18
2024-02-06T21:35:17.698Z,7.43
2024-02-06T21:37:44.521Z,4.70
2024-02-06T21:40:12.877Z,7.40
2024-02-06T21:42:41.164Z,4.00
2024-02-06T21:45:09.782Z,3.92
2024-02-06T21:47:39.181Z,2.33
2024-02-06T21:50:06.740Z,3.92
2024-02-06T21:52:33.840Z,3.80
2024-02-06T21:55:00.958Z,3.25
2024-02-06T21:57:27.750Z,1.40
2024-02-06T21:59:54.568Z,2.65
2024-02-06T22:02:21.332Z,5.50
2024-02-06T22:04:48.542Z,3.65
2024-02-06T22:07:15.432Z,4.60
2024-02-06T22:09:42.734Z,1.83
2024-02-06T22:12:10.662Z,5.88
2024-02-06T22:14:37.943Z,3.90
2024-02-06T22:17:05.213Z,2.13
2024-02-06T22:19:32.244Z,2.45
2024-02-06T22:21:59.282Z,4.35
2024-02-06T22:24:26.156Z,3.97
2024-02-06T22:26:54.292Z,5.25
2024-02-06T22:29:21.919Z,7.53
2024-02-06T22:31:49.344Z,3.70
2024-02-06T22:34:18.068Z,6.55
2024-02-06T22:36:45.366Z,7.50
2024-02-06T22:39:12.247Z,16.58
2024-02-06T22:41:39.166Z,5.05
2024-02-06T22:44:06.580Z,1.95
2024-02-06T22:46:34.956Z,7.53
2024-02-06T22:49:02.577Z,7.35
2024-02-06T22:51:32.150Z,3.90
2024-02-06T22:53:59.618Z,6.22
2024-02-06T22:56:27.262Z,3.90
2024-02-06T22:58:54.473Z,7.18
2024-02-06T23:01:23.955Z,5.55
2024-02-06T23:03:51.399Z,4.28
2024-02-06T23:06:18.457Z,7.38
2024-02-06T23:08:45.388Z,7.30
2024-02-06T23:11:15.212Z,8.23
2024-02-06T23:13:41.974Z,6.80
2024-02-06T23:16:10.224Z,4.85
2024-02-06T23:18:38.158Z,2.03
2024-02-06T23:21:05.222Z,5.07
2024-02-06T23:23:32.048Z,7.15
2024-02-06T23:25:58.971Z,6.85
2024-02-06T23:28:25.850Z,11.07
2024-02-06T23:31:04.165Z,4.70
2024-02-06T23:33:30.901Z,10.05
2024-02-06T23:35:57.724Z,6.88
2024-02-06T23:38:25.149Z,7.78
2024-02-06T23:40:52.003Z,6.03
2024-02-06T23:43:19.007Z,6.00
2024-02-06T23:45:46.137Z,5.03
2024-02-06T23:48:13.250Z,8.68
2024-02-06T23:50:43.775Z,4.68
2024-02-06T23:53:10.782Z,6.07
2024-02-06T23:55:37.555Z,4.72
2024-02-06T23:58:04.702Z,10.05
