createdAt,value
2023-11-19T00:00:15.667Z,101167.19
2023-11-19T00:02:43.782Z,101171.57
2023-11-19T00:05:13.391Z,101163.80
2023-11-19T00:07:44.591Z,101159.60
2023-11-19T00:10:13.419Z,101157.19
2023-11-19T00:12:42.365Z,101156.17
2023-11-19T00:15:13.232Z,101151.08
2023-11-19T00:17:43.474Z,101149.13
2023-11-19T00:20:15.044Z,101149.85
2023-11-19T00:25:13.897Z,101148.29
2023-11-19T00:27:41.284Z,101148.83
2023-11-19T00:30:12.095Z,101156.56
2023-11-19T00:32:40.589Z,101160.40
2023-11-19T00:35:11.758Z,101156.84
2023-11-19T00:37:39.229Z,101157.17
2023-11-19T00:40:07.491Z,101159.14
2023-11-19T00:42:35.161Z,101162.46
2023-11-19T00:45:02.921Z,101161.06
2023-11-19T00:47:32.364Z,101159.85
2023-11-19T00:49:59.823Z,101158.48
2023-11-19T00:52:27.324Z,101154.46
2023-11-19T00:54:55.073Z,101149.46
2023-11-19T00:57:22.467Z,101145.98
2023-11-19T00:59:49.832Z,101142.24
2023-11-19T01:02:17.528Z,101142.59
2023-11-19T01:04:45.317Z,101139.71
2023-11-19T01:07:14.445Z,101135.78
2023-11-19T01:09:45.262Z,101135.58
2023-11-19T01:12:12.682Z,101138.16
2023-11-19T01:14:40.062Z,101134.94
2023-11-19T01:17:08.345Z,101128.55
2023-11-19T01:19:36.393Z,101123.79
2023-11-19T01:22:04.226Z,101121.67
2023-11-19T01:24:32.607Z,101120.27
2023-11-19T01:27:01.391Z,101114.30
2023-11-19T01:29:28.889Z,101111.37
2023-11-19T01:31:56.381Z,101100.15
2023-11-19T01:34:23.893Z,101107.02
2023-11-19T01:36:51.624Z,101103.52
2023-11-19T01:39:21.013Z,101103.17
2023-11-19T01:41:48.537Z,101093.96
2023-11-19T01:44:16.010Z,101097.27
2023-11-19T01:46:43.697Z,101096.17
2023-11-19T01:49:12.824Z,101093.84
2023-11-19T01:51:41.416Z,101092.55
2023-11-19T01:54:09.102Z,101093.54
2023-11-19T01:56:36.958Z,101090.51
2023-11-19T01:59:04.458Z,101088.94
2023-11-19T02:01:33.821Z,101086.20
2023-11-19T02:04:02.159Z,101086.27
2023-11-19T02:06:29.814Z,101089.20
2023-11-19T02:08:57.259Z,101088.38
2023-11-19T02:11:25.091Z,101091.38
2023-11-19T02:13:52.445Z,101095.33
2023-11-19T02:16:19.924Z,101092.15
2023-11-19T02:18:47.437Z,101091.63
2023-11-19T02:21:16.286Z,101088.21
2023-11-19T02:23:43.648Z,101083.77
2023-11-19T02:26:15.921Z,101079.27
2023-11-19T02:28:44.285Z,101069.89
2023-11-19T02:31:12.713Z,101067.92
2023-11-19T02:33:40.541Z,101073.73
2023-11-19T02:36:08.749Z,101079.45
2023-11-19T02:38:37.201Z,101082.02
2023-11-19T02:41:06.824Z,101082.27
2023-11-19T02:43:34.723Z,101075.89
2023-11-19T02:48:40.266Z,101072.58
2023-11-19T02:51:11.193Z,101067.34
2023-11-19T02:53:39.067Z,101067.77
2023-11-19T02:56:16.580Z,101063.41
2023-11-19T02:58:45.965Z,101064.25
2023-11-19T03:01:24.188Z,101055.58
2023-11-19T03:03:59.594Z,101045.70
2023-11-19T03:06:28.459Z,101042.70
2023-11-19T03:08:56.732Z,101046.18
2023-11-19T03:11:24.386Z,101043.16
2023-11-19T03:13:51.817Z,101037.66
2023-11-19T03:16:19.595Z,101030.55
2023-11-19T03:18:47.089Z,101027.67
2023-11-19T03:22:22.323Z,101104.09
2023-11-19T03:24:52.275Z,101113.23
2023-11-19T03:27:19.632Z,101091.97
2023-11-19T03:29:46.965Z,101071.00
2023-11-19T03:32:14.417Z,101065.56
2023-11-19T03:34:41.954Z,101060.78
2023-11-19T03:37:10.007Z,101049.83
2023-11-19T03:39:38.383Z,101050.32
2023-11-19T03:42:05.879Z,101047.64
2023-11-19T03:44:33.266Z,101048.72
2023-11-19T03:47:00.653Z,101042.05
2023-11-19T03:49:28.160Z,101040.16
2023-11-19T03:51:55.943Z,101040.93
2023-11-19T03:54:24.537Z,101038.19
2023-11-19T03:56:51.949Z,101035.77
2023-11-19T03:59:21.667Z,101034.56
2023-11-19T04:01:49.268Z,101034.23
2023-11-19T04:04:16.714Z,101037.61
2023-11-19T04:06:44.313Z,101032.52
2023-11-19T04:09:11.672Z,101031.02
2023-11-19T04:11:41.176Z,101026.89
2023-11-19T04:14:08.609Z,101023.12
2023-11-19T04:16:36.127Z,101013.23
2023-11-19T04:19:03.534Z,101010.92
2023-11-19T04:21:30.930Z,101006.11
2023-11-19T04:23:59.394Z,101002.20
2023-11-19T04:26:26.730Z,101004.61
2023-11-19T04:28:54.132Z,101000.36
2023-11-19T04:31:21.756Z,100998.28
2023-11-19T04:33:49.135Z,101001.48
2023-11-19T04:36:20.339Z,101005.37
2023-11-19T04:38:47.728Z,101006.09
2023-11-19T04:41:15.675Z,100997.82
2023-11-19T04:43:43.061Z,100995.16
2023-11-19T04:46:13.689Z,100997.27
2023-11-19T04:48:42.775Z,101001.98
2023-11-19T04:51:10.722Z,100999.48
2023-11-19T04:53:38.149Z,100997.89
2023-11-19T04:56:10.387Z,100996.82
2023-11-19T04:58:38.388Z,101002.44
2023-11-19T05:01:06.020Z,101007.84
2023-11-19T05:03:33.606Z,101001.60
2023-11-19T05:06:01.198Z,100998.01
2023-11-19T05:08:29.222Z,100987.80
2023-11-19T05:10:56.565Z,100991.19
2023-11-19T05:13:23.977Z,100997.57
2023-11-19T05:15:51.393Z,100996.54
2023-11-19T05:18:19.648Z,100994.99
2023-11-19T05:20:47.176Z,100993.98
2023-11-19T05:25:44.984Z,100992.34
2023-11-19T05:28:12.424Z,100988.61
2023-11-19T05:30:39.854Z,100990.85
2023-11-19T05:33:07.856Z,100990.83
2023-11-19T05:35:35.799Z,100989.71
2023-11-19T05:38:03.828Z,100981.39
2023-11-19T05:40:31.304Z,100968.97
2023-11-19T05:42:58.846Z,100969.98
2023-11-19T05:45:26.267Z,100969.24
2023-11-19T05:47:53.915Z,100964.63
2023-11-19T05:50:21.671Z,100960.02
2023-11-19T05:52:49.007Z,100956.17
2023-11-19T05:55:16.491Z,100948.28
2023-11-19T05:57:47.499Z,100943.71
2023-11-19T06:00:16.819Z,100945.86
2023-11-19T06:02:44.667Z,100941.23
2023-11-19T06:05:12.929Z,100942.28
2023-11-19T06:07:42.596Z,100942.81
2023-11-19T06:10:11.479Z,100943.52
2023-11-19T06:12:39.617Z,100943.29
2023-11-19T06:15:08.468Z,100933.69
2023-11-19T06:17:37.311Z,100926.79
2023-11-19T06:20:06.646Z,100928.03
2023-11-19T06:22:34.032Z,100934.72
2023-11-19T06:25:01.565Z,100934.89
2023-11-19T06:27:29.013Z,100925.90
2023-11-19T06:29:56.372Z,100922.17
2023-11-19T06:32:24.034Z,100917.02
2023-11-19T06:34:51.404Z,100916.83
2023-11-19T06:37:18.816Z,100919.46
2023-11-19T06:39:46.370Z,100920.34
2023-11-19T06:42:13.710Z,100916.63
2023-11-19T06:44:41.057Z,100910.10
2023-11-19T06:47:08.550Z,100908.54
2023-11-19T06:49:35.960Z,100902.05
2023-11-19T06:52:03.618Z,100902.77
2023-11-19T06:54:31.923Z,100895.01
2023-11-19T06:56:59.278Z,100897.80
2023-11-19T06:59:26.707Z,100894.69
2023-11-19T07:01:54.190Z,100889.31
2023-11-19T07:04:21.854Z,100888.12
2023-11-19T07:06:53.481Z,100883.54
2023-11-19T07:09:20.874Z,100887.58
2023-11-19T07:11:48.242Z,100889.69
2023-11-19T07:14:15.807Z,100898.14
2023-11-19T07:16:44.017Z,100891.10
2023-11-19T07:19:11.368Z,100896.36
2023-11-19T07:21:45.139Z,100885.81
2023-11-19T07:24:14.371Z,100885.34
2023-11-19T07:26:48.037Z,100885.58
2023-11-19T07:29:29.117Z,100894.90
2023-11-19T07:31:58.013Z,100907.94
2023-11-19T07:34:26.094Z,100904.17
2023-11-19T07:36:53.591Z,100898.20
2023-11-19T07:39:24.727Z,100897.39
2023-11-19T07:41:52.912Z,100900.23
2023-11-19T07:44:22.508Z,100897.98
2023-11-19T07:46:49.969Z,100899.80
2023-11-19T07:49:18.049Z,100895.96
2023-11-19T07:51:45.395Z,100900.04
2023-11-19T07:54:12.791Z,100894.04
2023-11-19T07:56:40.323Z,100894.41
2023-11-19T07:59:07.864Z,100894.05
2023-11-19T08:01:35.345Z,100897.05
2023-11-19T08:04:03.512Z,100893.70
2023-11-19T08:06:31.336Z,100893.16
2023-11-19T08:08:58.707Z,100886.80
2023-11-19T08:11:26.220Z,100885.35
2023-11-19T08:13:53.639Z,100887.81
2023-11-19T08:16:21.131Z,100876.73
2023-11-19T08:18:48.563Z,100875.52
2023-11-19T08:21:16.107Z,100867.28
2023-11-19T08:23:43.602Z,100860.08
2023-11-19T08:26:11.254Z,100856.24
2023-11-19T08:28:38.891Z,100854.15
2023-11-19T08:31:06.445Z,100854.47
2023-11-19T08:33:33.941Z,100850.81
2023-11-19T08:36:01.969Z,100845.78
2023-11-19T08:38:32.356Z,100841.25
2023-11-19T08:41:01.487Z,100846.09
2023-11-19T08:43:29.111Z,100844.89
2023-11-19T08:45:56.565Z,100835.05
2023-11-19T08:48:24.063Z,100833.14
2023-11-19T08:50:51.783Z,100821.17
2023-11-19T08:53:19.147Z,100824.20
2023-11-19T08:55:46.636Z,100821.61
2023-11-19T08:58:14.201Z,100825.89
2023-11-19T09:00:41.765Z,100823.48
2023-11-19T09:03:10.782Z,100819.98
2023-11-19T09:05:39.608Z,100825.48
2023-11-19T09:08:07.803Z,100824.76
2023-11-19T09:10:35.256Z,100821.89
2023-11-19T09:13:02.642Z,100812.73
2023-11-19T09:15:30.034Z,100810.13
2023-11-19T09:17:57.560Z,100811.61
2023-11-19T09:20:25.007Z,100812.05
2023-11-19T09:22:53.171Z,100816.55
2023-11-19T09:25:20.799Z,100815.73
2023-11-19T09:27:48.177Z,100809.66
2023-11-19T09:30:16.470Z,100806.53
2023-11-19T09:32:44.008Z,100808.20
2023-11-19T09:35:14.544Z,100813.87
2023-11-19T09:37:42.001Z,100821.11
2023-11-19T09:40:12.767Z,100823.45
2023-11-19T09:42:49.097Z,100818.20
2023-11-19T09:45:17.309Z,100818.73
2023-11-19T09:47:46.851Z,100823.52
2023-11-19T09:50:19.790Z,100827.09
2023-11-19T09:52:47.791Z,100827.11
2023-11-19T09:55:15.439Z,100826.06
2023-11-19T09:57:43.170Z,100832.23
2023-11-19T10:00:12.236Z,100837.88
2023-11-19T10:02:39.924Z,100834.73
2023-11-19T10:05:08.131Z,100827.50
2023-11-19T10:07:35.576Z,100828.02
2023-11-19T10:10:06.987Z,100822.89
2023-11-19T10:12:34.428Z,100819.67
2023-11-19T10:15:01.779Z,100813.11
2023-11-19T10:17:32.999Z,100813.48
2023-11-19T10:20:00.774Z,100813.70
2023-11-19T10:22:28.920Z,100807.20
2023-11-19T10:24:57.124Z,100801.94
2023-11-19T10:27:27.869Z,100804.09
2023-11-19T10:29:55.326Z,100801.43
2023-11-19T10:32:26.363Z,100795.41
2023-11-19T10:35:08.118Z,100791.46
2023-11-19T10:37:38.822Z,100795.35
2023-11-19T10:40:07.061Z,100784.27
2023-11-19T10:42:34.493Z,100784.27
2023-11-19T10:45:01.875Z,100773.86
2023-11-19T10:50:02.614Z,100767.84
2023-11-19T10:52:29.968Z,100758.88
2023-11-19T10:54:57.384Z,100757.34
2023-11-19T10:57:24.729Z,100755.42
2023-11-19T10:59:57.141Z,100753.83
2023-11-19T11:02:26.427Z,100750.10
2023-11-19T11:04:53.990Z,100745.98
2023-11-19T11:07:30.051Z,100742.96
2023-11-19T11:10:07.407Z,100741.77
2023-11-19T11:12:37.552Z,100733.88
2023-11-19T11:15:06.895Z,100728.23
2023-11-19T11:17:34.726Z,100724.17
2023-11-19T11:20:04.016Z,100722.61
2023-11-19T11:25:18.301Z,100713.98
2023-11-19T11:28:08.892Z,100717.55
2023-11-19T11:30:36.575Z,100717.02
2023-11-19T11:33:32.443Z,100708.55
2023-11-19T11:36:03.613Z,100715.04
2023-11-19T11:38:31.054Z,100709.92
2023-11-19T11:41:20.788Z,100712.77
2023-11-19T11:43:48.995Z,100716.70
2023-11-19T11:46:36.956Z,100705.61
2023-11-19T11:49:05.188Z,100702.30
2023-11-19T11:51:49.591Z,100691.74
2023-11-19T11:54:20.340Z,100684.50
2023-11-19T11:57:15.556Z,100684.13
2023-11-19T11:59:43.364Z,100686.77
2023-11-19T12:02:11.886Z,100679.17
2023-11-19T12:04:41.049Z,100683.05
2023-11-19T12:07:24.987Z,100683.90
2023-11-19T12:09:55.074Z,100686.21
2023-11-19T12:12:23.770Z,100686.90
2023-11-19T12:15:00.586Z,100677.38
2023-11-19T12:17:34.576Z,100679.87
2023-11-19T12:20:09.942Z,100679.52
2023-11-19T12:22:38.861Z,100672.45
2023-11-19T12:25:07.302Z,100659.74
2023-11-19T12:27:37.823Z,100658.66
2023-11-19T12:30:06.287Z,100650.02
2023-11-19T12:32:44.011Z,100643.13
2023-11-19T12:35:14.971Z,100644.86
2023-11-19T12:37:49.637Z,100638.66
2023-11-19T12:40:20.378Z,100636.69
2023-11-19T12:42:48.653Z,100632.11
2023-11-19T12:45:17.378Z,100634.40
2023-11-19T12:47:44.953Z,100635.79
2023-11-19T12:50:12.435Z,100632.44
2023-11-19T12:52:40.182Z,100628.76
2023-11-19T12:55:31.537Z,100622.77
2023-11-19T12:58:00.297Z,100617.29
2023-11-19T13:00:28.306Z,100609.71
2023-11-19T13:02:57.475Z,100605.64
2023-11-19T13:05:34.606Z,100600.32
2023-11-19T13:08:07.917Z,100599.07
2023-11-19T13:10:51.879Z,100597.30
2023-11-19T13:13:19.629Z,100595.17
2023-11-19T13:15:47.270Z,100588.27
2023-11-19T13:18:16.958Z,100585.94
2023-11-19T13:20:44.651Z,100583.45
2023-11-19T13:23:12.049Z,100580.84
2023-11-19T13:25:39.417Z,100582.96
2023-11-19T13:29:37.778Z,100650.79
2023-11-19T13:32:07.196Z,100655.54
2023-11-19T13:34:34.938Z,100642.65
2023-11-19T13:37:02.394Z,100629.96
2023-11-19T13:39:29.959Z,100622.00
2023-11-19T13:44:28.704Z,100603.25
2023-11-19T13:46:56.092Z,100595.48
2023-11-19T13:49:24.287Z,100592.98
2023-11-19T13:51:55.300Z,100584.30
2023-11-19T13:54:23.029Z,100578.11
2023-11-19T13:56:50.553Z,100580.05
2023-11-19T13:59:18.270Z,100577.22
2023-11-19T14:01:45.760Z,100573.67
2023-11-19T14:04:14.777Z,100569.45
2023-11-19T14:06:42.310Z,100566.98
2023-11-19T14:09:10.931Z,100562.02
2023-11-19T14:11:38.334Z,100563.27
2023-11-19T14:14:05.746Z,100563.42
2023-11-19T14:16:35.507Z,100560.06
2023-11-19T14:19:03.111Z,100550.67
2023-11-19T14:21:30.641Z,100543.77
2023-11-19T14:23:58.144Z,100547.41
2023-11-19T14:26:25.564Z,100547.56
2023-11-19T14:28:56.323Z,100544.35
2023-11-19T14:31:24.033Z,100542.70
2023-11-19T14:33:51.700Z,100537.21
2023-11-19T14:36:19.175Z,100540.73
2023-11-19T14:38:46.551Z,100540.90
2023-11-19T14:41:14.004Z,100536.30
2023-11-19T14:43:41.446Z,100537.70
2023-11-19T14:46:09.342Z,100545.77
2023-11-19T14:48:37.098Z,100539.93
2023-11-19T14:51:04.802Z,100536.91
2023-11-19T14:53:32.211Z,100535.60
2023-11-19T14:55:59.757Z,100532.21
2023-11-19T14:58:27.201Z,100524.77
2023-11-19T15:00:54.738Z,100521.95
2023-11-19T15:03:23.686Z,100520.00
2023-11-19T15:05:52.107Z,100519.65
2023-11-19T15:08:19.673Z,100519.83
2023-11-19T15:10:51.306Z,100515.59
2023-11-19T15:13:19.306Z,100507.32
2023-11-19T15:15:46.871Z,100500.64
2023-11-19T15:18:14.564Z,100503.24
2023-11-19T15:20:42.087Z,100500.17
2023-11-19T15:23:10.752Z,100489.95
2023-11-19T15:25:38.358Z,100482.19
2023-11-19T15:28:05.715Z,100478.11
2023-11-19T15:30:33.163Z,100478.83
2023-11-19T15:33:00.719Z,100472.00
2023-11-19T15:35:28.332Z,100471.67
2023-11-19T15:37:57.697Z,100465.90
2023-11-19T15:40:25.145Z,100465.61
2023-11-19T15:42:54.787Z,100462.63
2023-11-19T15:45:22.285Z,100464.04
2023-11-19T15:47:50.684Z,100460.17
2023-11-19T15:50:18.580Z,100458.60
2023-11-19T15:52:46.437Z,100458.42
2023-11-19T15:55:14.128Z,100453.29
2023-11-19T15:57:42.832Z,100448.52
2023-11-19T16:00:12.070Z,100446.53
2023-11-19T16:02:39.716Z,100443.16
2023-11-19T16:05:12.069Z,100441.53
2023-11-19T16:07:41.145Z,100436.03
2023-11-19T16:10:10.867Z,100435.15
2023-11-19T16:12:38.342Z,100433.57
2023-11-19T16:15:06.209Z,100429.34
2023-11-19T16:17:35.688Z,100424.42
2023-11-19T16:20:07.909Z,100425.33
2023-11-19T16:22:35.588Z,100427.67
2023-11-19T16:25:03.569Z,100420.32
2023-11-19T16:27:30.942Z,100427.94
2023-11-19T16:29:59.807Z,100425.15
2023-11-19T16:32:27.296Z,100423.40
2023-11-19T16:34:55.020Z,100418.83
2023-11-19T16:37:22.558Z,100418.28
2023-11-19T16:39:49.967Z,100417.70
2023-11-19T16:42:21.433Z,100415.91
2023-11-19T16:44:49.236Z,100412.73
2023-11-19T16:47:16.862Z,100400.52
2023-11-19T16:49:44.297Z,100398.75
2023-11-19T16:52:11.832Z,100396.09
2023-11-19T16:54:39.314Z,100397.13
2023-11-19T16:57:06.718Z,100394.11
2023-11-19T16:59:34.485Z,100391.77
2023-11-19T17:02:02.406Z,100389.67
2023-11-19T17:04:29.833Z,100385.44
2023-11-19T17:06:57.666Z,100384.39
2023-11-19T17:09:26.176Z,100384.23
2023-11-19T17:11:53.534Z,100375.86
2023-11-19T17:14:39.785Z,100371.13
2023-11-19T17:17:07.797Z,100376.14
2023-11-19T17:19:35.435Z,100372.83
2023-11-19T17:22:04.192Z,100371.96
2023-11-19T17:24:31.656Z,100371.92
2023-11-19T17:26:59.272Z,100368.77
2023-11-19T17:29:27.069Z,100365.89
2023-11-19T17:31:54.561Z,100362.68
2023-11-19T17:34:23.606Z,100358.81
2023-11-19T17:36:50.988Z,100357.56
2023-11-19T17:39:18.403Z,100355.77
2023-11-19T17:41:45.824Z,100349.05
2023-11-19T17:44:13.223Z,100346.73
2023-11-19T17:46:42.601Z,100339.30
2023-11-19T17:49:11.366Z,100338.61
2023-11-19T17:51:38.782Z,100334.03
2023-11-19T17:54:07.661Z,100335.30
2023-11-19T17:56:35.087Z,100334.09
2023-11-19T17:59:02.491Z,100326.17
2023-11-19T18:01:30.196Z,100321.42
2023-11-19T18:03:57.902Z,100319.15
2023-11-19T18:06:25.380Z,100315.27
2023-11-19T18:08:52.773Z,100317.41
2023-11-19T18:11:21.790Z,100321.83
2023-11-19T18:13:50.668Z,100318.27
2023-11-19T18:16:21.553Z,100318.63
2023-11-19T18:18:49.119Z,100313.86
2023-11-19T18:21:16.707Z,100306.45
2023-11-19T18:23:44.307Z,100308.36
2023-11-19T18:26:12.369Z,100304.11
2023-11-19T18:28:41.098Z,100304.11
2023-11-19T18:31:09.135Z,100303.40
2023-11-19T18:33:37.071Z,100298.31
2023-11-19T18:36:06.558Z,100300.47
2023-11-19T18:41:05.390Z,100300.90
2023-11-19T18:43:33.063Z,100296.16
2023-11-19T18:46:00.680Z,100295.48
2023-11-19T18:48:28.138Z,100299.73
2023-11-19T18:50:55.668Z,100296.20
2023-11-19T18:53:23.205Z,100291.64
2023-11-19T18:55:51.446Z,100290.61
2023-11-19T18:58:18.833Z,100286.70
2023-11-19T19:00:46.513Z,100285.30
2023-11-19T19:03:16.601Z,100279.11
2023-11-19T19:05:44.127Z,100272.77
2023-11-19T19:08:11.783Z,100269.79
2023-11-19T19:10:40.198Z,100268.55
2023-11-19T19:13:09.361Z,100268.02
2023-11-19T19:15:37.629Z,100266.98
2023-11-19T19:18:05.742Z,100266.47
2023-11-19T19:20:33.602Z,100259.78
2023-11-19T19:23:01.476Z,100258.21
2023-11-19T19:25:31.686Z,100258.73
2023-11-19T19:28:22.643Z,100258.39
2023-11-19T19:30:46.662Z,100260.48
2023-11-19T19:33:14.054Z,100257.63
2023-11-19T19:35:41.727Z,100254.27
2023-11-19T19:38:10.738Z,100252.33
2023-11-19T19:40:39.920Z,100253.88
2023-11-19T19:43:07.708Z,100253.33
2023-11-19T19:45:36.971Z,100254.20
2023-11-19T19:48:05.023Z,100249.79
2023-11-19T19:50:32.604Z,100244.84
2023-11-19T19:53:00.055Z,100244.33
2023-11-19T19:55:28.047Z,100240.10
2023-11-19T19:57:55.779Z,100233.27
2023-11-19T20:00:24.251Z,100230.13
2023-11-19T20:02:52.200Z,100225.39
2023-11-19T20:05:20.936Z,100220.82
2023-11-19T20:07:49.453Z,100217.09
2023-11-19T20:10:17.067Z,100213.54
2023-11-19T20:12:44.508Z,100217.05
2023-11-19T20:15:16.888Z,100212.24
2023-11-19T20:17:44.852Z,100210.46
2023-11-19T20:20:12.829Z,100201.63
2023-11-19T20:22:41.153Z,100198.25
2023-11-19T20:25:09.253Z,100200.36
2023-11-19T20:27:36.750Z,100195.80
2023-11-19T20:30:06.941Z,100191.95
2023-11-19T20:32:36.070Z,100189.17
2023-11-19T20:35:04.889Z,100185.51
2023-11-19T20:37:33.036Z,100183.77
2023-11-19T20:40:00.956Z,100180.42
2023-11-19T20:42:28.413Z,100180.41
2023-11-19T20:44:55.844Z,100174.24
2023-11-19T20:47:23.278Z,100175.05
2023-11-19T20:49:51.538Z,100172.73
2023-11-19T20:52:18.900Z,100173.92
2023-11-19T20:54:48.543Z,100173.38
2023-11-19T20:57:16.796Z,100166.52
2023-11-19T20:59:44.214Z,100164.94
2023-11-19T21:02:12.027Z,100166.52
2023-11-19T21:04:39.485Z,100164.06
2023-11-19T21:07:06.935Z,100164.21
2023-11-19T21:09:34.369Z,100160.69
2023-11-19T21:12:04.684Z,100162.11
2023-11-19T21:14:33.898Z,100167.07
2023-11-19T21:17:01.483Z,100168.69
2023-11-19T21:19:46.671Z,100167.30
2023-11-19T21:22:14.520Z,100163.08
2023-11-19T21:24:44.863Z,100153.20
2023-11-19T21:27:14.289Z,100145.25
2023-11-19T21:29:41.930Z,100144.38
2023-11-19T21:32:09.437Z,100141.38
2023-11-19T21:34:37.996Z,100141.36
2023-11-19T21:37:05.775Z,100136.78
2023-11-19T21:39:33.770Z,100134.35
2023-11-19T21:42:01.563Z,100132.63
2023-11-19T21:44:29.024Z,100132.70
2023-11-19T21:46:56.600Z,100130.98
2023-11-19T21:49:24.742Z,100131.71
2023-11-19T21:51:52.256Z,100125.21
2023-11-19T21:54:19.876Z,100128.58
2023-11-19T21:56:48.040Z,100129.30
2023-11-19T21:59:16.106Z,100122.08
2023-11-19T22:01:43.586Z,100121.86
2023-11-19T22:04:11.199Z,100114.98
2023-11-19T22:06:38.954Z,100115.48
2023-11-19T22:09:08.713Z,100110.70
2023-11-19T22:11:36.139Z,100108.95
2023-11-19T22:14:03.727Z,100106.66
2023-11-19T22:16:31.619Z,100101.56
2023-11-19T22:19:00.067Z,100102.62
2023-11-19T22:21:28.945Z,100101.38
2023-11-19T22:23:56.406Z,100104.22
2023-11-19T22:26:23.832Z,100106.90
2023-11-19T22:28:51.345Z,100105.16
2023-11-19T22:31:18.997Z,100100.43
2023-11-19T22:33:46.502Z,100101.88
2023-11-19T22:36:13.923Z,100096.24
2023-11-19T22:38:41.295Z,100093.08
2023-11-19T22:41:11.005Z,100087.60
2023-11-19T22:43:39.086Z,100078.61
2023-11-19T22:46:08.729Z,100080.19
2023-11-19T22:48:36.220Z,100076.13
2023-11-19T22:51:05.297Z,100071.71
2023-11-19T22:53:33.025Z,100067.83
2023-11-19T22:56:00.420Z,100067.29
2023-11-19T22:58:27.883Z,100069.75
2023-11-19T23:00:55.308Z,100067.30
2023-11-19T23:03:22.858Z,100062.59
2023-11-19T23:05:50.223Z,100060.86
2023-11-19T23:08:17.647Z,100062.80
2023-11-19T23:10:45.062Z,100064.56
2023-11-19T23:13:12.542Z,100064.03
2023-11-19T23:15:39.962Z,100062.96
2023-11-19T23:18:07.309Z,100066.65
2023-11-19T23:20:34.754Z,100065.42
2023-11-19T23:23:02.146Z,100063.69
2023-11-19T23:25:29.535Z,100065.08
2023-11-19T23:27:56.964Z,100063.99
2023-11-19T23:30:24.467Z,100065.73
2023-11-19T23:32:51.922Z,100066.95
2023-11-19T23:35:20.446Z,100065.72
2023-11-19T23:37:47.928Z,100062.92
2023-11-19T23:40:15.374Z,100067.52
2023-11-19T23:42:45.107Z,100068.41
2023-11-19T23:45:12.732Z,100072.30
2023-11-19T23:47:40.824Z,100071.83
2023-11-19T23:50:10.610Z,100070.60
2023-11-19T23:52:38.056Z,100065.50
2023-11-19T23:55:06.347Z,100065.31
2023-11-19T23:57:35.500Z,100065.31
